createdAt,value
2019-03-29T00:03:53.445Z,10
2019-03-29T00:08:53.449Z,10
2019-03-29T00:13:53.466Z,10.1
2019-03-29T00:18:53.428Z,10.1
2019-03-29T00:24:07.505Z,9.8
2019-03-29T00:28:53.410Z,9.5
2019-03-29T00:33:53.393Z,9.5
2019-03-29T00:38:53.420Z,9.7
2019-03-29T00:43:53.434Z,9.7
2019-03-29T00:48:53.423Z,9.8
2019-03-29T00:53:53.386Z,9.8
2019-03-29T00:58:53.418Z,9.8
2019-03-29T01:03:53.396Z,9.9
2019-03-29T01:08:53.492Z,9.9
2019-03-29T01:13:53.418Z,9.8
2019-03-29T01:18:53.351Z,9.8
2019-03-29T01:23:53.359Z,9.8
2019-03-29T01:28:53.418Z,9.7
2019-03-29T01:33:53.361Z,9.4
2019-03-29T01:38:53.323Z,9.3
2019-03-29T01:43:53.335Z,9.4
2019-03-29T01:48:53.340Z,9.5
2019-03-29T01:53:53.343Z,9.6
2019-03-29T01:58:53.429Z,9.6
2019-03-29T02:03:53.320Z,9.6
2019-03-29T02:08:53.364Z,9.7
2019-03-29T02:13:53.278Z,9.7
2019-03-29T02:18:53.320Z,9.7
2019-03-29T02:23:53.322Z,9.6
2019-03-29T02:28:53.326Z,9.6
2019-03-29T02:33:53.315Z,9.6
2019-03-29T02:38:59.510Z,9.6
2019-03-29T02:43:53.256Z,9.4
2019-03-29T02:48:53.279Z,9.2
2019-03-29T02:53:53.261Z,9.2
2019-03-29T02:58:53.274Z,9.3
2019-03-29T03:03:53.286Z,9.4
2019-03-29T03:08:53.233Z,9.4
2019-03-29T03:13:53.252Z,9.5
2019-03-29T03:18:53.315Z,9.5
2019-03-29T03:23:53.268Z,9.5
2019-03-29T03:28:53.277Z,9.5
2019-03-29T03:33:53.274Z,9.5
2019-03-29T03:38:53.251Z,9.5
2019-03-29T03:43:53.224Z,9.2
2019-03-29T03:48:53.182Z,9.1
2019-03-29T03:53:53.227Z,9.1
2019-03-29T03:58:53.182Z,9.2
2019-03-29T04:03:53.179Z,9.3
2019-03-29T04:08:53.197Z,9.3
2019-03-29T04:13:53.198Z,9.4
2019-03-29T04:18:53.217Z,9.4
2019-03-29T04:23:53.186Z,9.4
2019-03-29T04:29:05.611Z,9.4
2019-03-29T04:33:53.174Z,9.4
2019-03-29T04:38:53.148Z,9.5
2019-03-29T04:43:53.144Z,9.6
2019-03-29T04:48:53.186Z,9.6
2019-03-29T04:53:53.145Z,9.7
2019-03-29T04:58:53.078Z,9.8
2019-03-29T05:03:53.144Z,9.6
2019-03-29T05:08:53.136Z,9.5
2019-03-29T05:13:53.087Z,9.6
2019-03-29T05:18:53.099Z,9.8
2019-03-29T05:23:53.069Z,9.9
2019-03-29T05:28:53.081Z,9.9
2019-03-29T05:33:53.076Z,10
2019-03-29T05:38:53.084Z,10.1
2019-03-29T05:43:53.103Z,10.1
2019-03-29T05:48:53.040Z,10.2
2019-03-29T05:53:53.073Z,10.2
2019-03-29T05:58:53.060Z,10.2
2019-03-29T06:03:53.030Z,10.3
2019-03-29T06:08:53.041Z,10.4
2019-03-29T06:13:53.067Z,10.3
2019-03-29T06:18:53.046Z,10
2019-03-29T06:23:53.091Z,10
2019-03-29T06:28:52.981Z,9.9
2019-03-29T06:33:53.020Z,9.9
2019-03-29T06:38:52.983Z,9.9
2019-03-29T06:43:52.993Z,9.8
2019-03-29T06:48:52.995Z,10
2019-03-29T06:53:53.021Z,10.3
2019-03-29T06:58:52.967Z,10.5
2019-03-29T07:03:53.018Z,10.6
2019-03-29T07:08:52.999Z,10.7
2019-03-29T07:13:58.377Z,10.9
2019-03-29T07:18:53.011Z,11
2019-03-29T07:23:52.986Z,11
2019-03-29T07:28:52.929Z,11.1
2019-03-29T07:33:52.976Z,11.1
2019-03-29T07:38:52.926Z,11.2
2019-03-29T07:43:52.951Z,11.3
2019-03-29T07:48:52.929Z,11.4
2019-03-29T07:53:52.905Z,11.5
2019-03-29T07:58:52.932Z,11.6
2019-03-29T08:03:53.661Z,11.6
2019-03-29T08:08:52.926Z,11.7
2019-03-29T08:13:54.382Z,11.8
2019-03-29T08:18:52.940Z,11.9
2019-03-29T08:23:52.930Z,12
2019-03-29T08:28:52.861Z,12
2019-03-29T08:33:52.882Z,12
2019-03-29T08:38:52.867Z,11.9
2019-03-29T08:43:52.862Z,11.9
2019-03-29T08:48:52.858Z,12.1
2019-03-29T08:53:52.879Z,12.3
2019-03-29T08:58:52.881Z,12.5
2019-03-29T09:04:06.306Z,12.6
2019-03-29T09:08:52.855Z,12.8
2019-03-29T09:13:52.845Z,12.9
2019-03-29T09:18:52.883Z,13
2019-03-29T09:23:52.807Z,13.1
2019-03-29T09:28:52.844Z,13.2
2019-03-29T09:33:52.820Z,13.2
2019-03-29T09:38:52.855Z,13.2
2019-03-29T09:43:54.904Z,13.1
2019-03-29T09:48:52.817Z,13.1
2019-03-29T09:53:52.783Z,13.2
2019-03-29T09:58:52.780Z,13.2
2019-03-29T10:03:52.804Z,13.2
2019-03-29T10:08:53.761Z,13.2
2019-03-29T10:13:52.781Z,13.2
2019-03-29T10:18:52.744Z,13.3
2019-03-29T10:23:52.766Z,13.4
2019-03-29T10:28:52.767Z,13.5
2019-03-29T10:33:52.744Z,13.7
2019-03-29T10:38:52.769Z,13.9
2019-03-29T10:43:52.855Z,14.2
2019-03-29T10:48:52.719Z,14.7
2019-03-29T10:53:52.716Z,15.2
2019-03-29T10:58:52.756Z,15.6
2019-03-29T11:03:52.700Z,15.8
2019-03-29T11:08:52.742Z,15.8
2019-03-29T11:13:52.750Z,15.6
2019-03-29T11:18:52.720Z,15.7
2019-03-29T11:23:52.681Z,16.1
2019-03-29T11:28:52.709Z,16.6
2019-03-29T11:33:52.733Z,16.5
2019-03-29T11:38:52.677Z,16.9
2019-03-29T11:43:52.709Z,16.8
2019-03-29T11:48:52.675Z,16.4
2019-03-29T11:53:52.668Z,16.5
2019-03-29T11:58:52.692Z,16.7
2019-03-29T12:03:52.784Z,17.3
2019-03-29T12:08:52.674Z,18.3
2019-03-29T12:13:52.634Z,19
2019-03-29T12:18:52.698Z,19.5
2019-03-29T12:23:52.671Z,20
2019-03-29T12:28:52.670Z,20.7
2019-03-29T12:33:52.674Z,21.5
2019-03-29T12:38:52.647Z,23.5
2019-03-29T12:43:56.412Z,25.6
2019-03-29T12:48:52.626Z,27
2019-03-29T12:53:52.716Z,27.9
2019-03-29T12:58:52.583Z,28.7
2019-03-29T13:03:52.632Z,28.8
2019-03-29T13:08:52.585Z,28.1
2019-03-29T13:13:52.639Z,27.2
2019-03-29T13:18:53.982Z,26.7
2019-03-29T13:23:52.576Z,26.5
2019-03-29T13:28:52.616Z,26.4
2019-03-29T13:33:52.590Z,26.5
2019-03-29T13:38:52.581Z,26.4
2019-03-29T13:43:52.563Z,26.3
2019-03-29T13:48:52.572Z,26
2019-03-29T13:53:52.641Z,25.6
2019-03-29T13:58:52.578Z,24.9
2019-03-29T14:03:52.592Z,23.7
2019-03-29T14:08:52.535Z,22.6
2019-03-29T14:13:52.535Z,21.8
2019-03-29T14:18:52.543Z,21
2019-03-29T14:23:52.571Z,20.5
2019-03-29T14:28:52.548Z,20.1
2019-03-29T14:33:52.605Z,19.7
2019-03-29T14:38:52.558Z,19.3
2019-03-29T14:43:52.538Z,18.9
2019-03-29T14:48:52.500Z,18.6
2019-03-29T14:53:52.558Z,18.4
2019-03-29T14:58:52.499Z,18.1
2019-03-29T15:03:53.818Z,17.9
2019-03-29T15:08:52.530Z,17.7
2019-03-29T15:13:52.500Z,17.5
2019-03-29T15:18:52.521Z,17.4
2019-03-29T15:23:52.491Z,17.3
2019-03-29T16:02:36.675Z,16.6
2019-03-29T16:07:36.691Z,16.5
2019-03-29T16:12:36.705Z,16.3
2019-03-29T16:19:00.886Z,16.1
2019-03-29T16:24:00.849Z,16
2019-03-29T16:29:00.809Z,15.9
2019-03-29T16:34:00.852Z,15.8
2019-03-29T16:39:00.819Z,15.7
2019-03-29T16:44:00.772Z,15.6
2019-03-29T16:49:00.797Z,15.5
2019-03-29T16:54:00.786Z,15.4
2019-03-29T16:59:00.767Z,15.3
2019-03-29T17:04:00.798Z,15.2
2019-03-29T17:09:00.777Z,15.2
2019-03-29T17:14:00.902Z,15.1
2019-03-29T17:19:00.755Z,15.1
2019-03-29T17:24:00.823Z,15
2019-03-29T17:29:00.732Z,15
2019-03-29T17:34:00.771Z,14.7
2019-03-29T17:39:00.717Z,14.4
2019-03-29T17:44:00.733Z,14.4
2019-03-29T17:54:13.809Z,14.6
2019-03-29T17:59:13.797Z,14.6
2019-03-29T18:04:13.810Z,14.5
2019-03-29T19:38:16.919Z,14.1
2019-03-29T19:43:16.917Z,14.1
2019-03-29T19:48:16.914Z,14
2019-03-29T19:53:16.913Z,14
2019-03-29T19:58:17.298Z,14
2019-03-29T20:03:16.972Z,13.9
2019-03-29T20:08:16.868Z,13.9
2019-03-29T20:13:16.893Z,13.8
2019-03-29T20:18:16.848Z,13.8
2019-03-29T20:23:16.886Z,13.7
2019-03-29T20:28:16.890Z,13.7
2019-03-29T20:33:16.826Z,13.7
2019-03-29T20:38:16.818Z,13.7
2019-03-29T20:43:16.856Z,13.6
2019-03-29T20:48:16.831Z,13.6
2019-03-29T20:53:16.911Z,13.6
2019-03-29T20:58:16.835Z,13.6
2019-03-29T21:03:16.853Z,13.6
2019-03-29T21:08:16.808Z,13.6
2019-03-29T21:13:16.778Z,14.5
2019-03-29T21:18:17.796Z,14.7
2019-03-29T21:23:16.791Z,14.4
2019-03-29T21:28:16.768Z,14.1
2019-03-29T21:33:16.797Z,14.1
2019-03-29T21:38:16.779Z,14
2019-03-29T21:43:16.750Z,13.8
2019-03-29T21:48:29.521Z,13.8
2019-03-29T21:53:16.755Z,13.7
2019-03-29T21:58:16.727Z,13.7
2019-03-29T22:38:16.812Z,15.3
2019-03-29T22:43:16.728Z,15
2019-03-29T22:48:16.711Z,14.3
2019-03-29T22:53:16.728Z,13.7
2019-03-29T22:58:16.717Z,13.4
2019-03-29T23:03:16.702Z,13.1
2019-03-29T23:08:16.781Z,13
2019-03-29T23:13:16.692Z,12.8
2019-03-29T23:18:16.710Z,12.7
2019-03-29T23:23:16.664Z,12.6
2019-03-29T23:28:16.684Z,12.5
2019-03-29T23:33:16.636Z,12.4
2019-03-29T23:38:16.661Z,12.4
2019-03-29T23:43:16.642Z,12.3
2019-03-29T23:48:16.673Z,12.4
2019-03-29T23:53:16.613Z,12.5
2019-03-29T23:58:16.640Z,12.6
