createdAt,value
2023-03-01T00:00:09.992Z,101425.94
2023-03-01T00:02:56.773Z,101422.53
2023-03-01T00:05:23.840Z,101420.81
2023-03-01T00:07:54.184Z,101416.50
2023-03-01T00:10:21.254Z,101422.63
2023-03-01T00:12:48.061Z,101416.53
2023-03-01T00:15:15.194Z,101417.41
2023-03-01T00:17:41.973Z,101424.44
2023-03-01T00:20:11.271Z,101428.72
2023-03-01T00:22:38.311Z,101419.22
2023-03-01T00:25:05.613Z,101426.16
2023-03-01T00:27:32.405Z,101431.38
2023-03-01T00:29:59.471Z,101424.47
2023-03-01T00:32:26.753Z,101424.47
2023-03-01T00:34:57.332Z,101432.31
2023-03-01T00:37:24.980Z,101432.28
2023-03-01T00:39:52.080Z,101428.84
2023-03-01T00:42:18.829Z,101423.56
2023-03-01T00:44:45.898Z,101426.94
2023-03-01T00:47:12.761Z,101430.53
2023-03-01T00:49:39.841Z,101433.16
2023-03-01T00:52:06.626Z,101437.53
2023-03-01T00:54:33.685Z,101431.34
2023-03-01T00:57:00.448Z,101434.06
2023-03-01T00:59:27.501Z,101432.16
2023-03-01T01:01:54.331Z,101428.72
2023-03-01T01:04:21.420Z,101429.69
2023-03-01T01:06:48.169Z,101435.78
2023-03-01T01:09:19.474Z,101427.94
2023-03-01T01:11:48.584Z,101426.22
2023-03-01T01:14:16.401Z,101420.91
2023-03-01T01:16:43.408Z,101426.22
2023-03-01T01:19:12.165Z,101408.69
2023-03-01T01:21:39.024Z,101413.94
2023-03-01T01:24:06.593Z,101404.44
2023-03-01T01:26:34.953Z,101408.72
2023-03-01T01:29:03.619Z,101398.31
2023-03-01T01:31:31.351Z,101394.78
2023-03-01T01:34:00.161Z,101382.56
2023-03-01T01:36:26.973Z,101379.06
2023-03-01T01:38:54.475Z,101373.94
2023-03-01T01:41:22.175Z,101383.53
2023-03-01T01:44:10.595Z,101374.88
2023-03-01T01:46:41.757Z,101380.06
2023-03-01T01:49:23.588Z,101375.69
2023-03-01T01:51:52.401Z,101381.81
2023-03-01T01:55:00.882Z,101381.81
2023-03-01T01:57:35.361Z,101370.50
2023-03-01T02:00:07.818Z,101361.03
2023-03-01T02:02:34.964Z,101370.47
2023-03-01T02:05:18.105Z,101364.41
2023-03-01T02:07:46.217Z,101369.50
2023-03-01T02:10:13.528Z,101363.44
2023-03-01T02:12:40.974Z,101367.84
2023-03-01T02:15:08.473Z,101361.81
2023-03-01T02:17:36.503Z,101359.16
2023-03-01T02:20:35.525Z,101349.56
2023-03-01T02:23:02.426Z,101355.66
2023-03-01T02:25:44.718Z,101355.69
2023-03-01T02:28:17.411Z,101343.56
2023-03-01T02:31:06.904Z,101355.72
2023-03-01T02:33:37.305Z,101341.69
2023-03-01T02:36:18.536Z,101345.09
2023-03-01T02:38:45.899Z,101341.63
2023-03-01T02:41:16.252Z,101340.72
2023-03-01T02:43:43.643Z,101331.25
2023-03-01T02:46:20.960Z,101336.44
2023-03-01T02:48:51.805Z,101326.81
2023-03-01T02:51:18.782Z,101337.28
2023-03-01T02:54:16.547Z,101326.09
2023-03-01T02:56:45.242Z,101317.47
2023-03-01T02:59:12.813Z,101324.38
2023-03-01T03:01:39.887Z,101320.97
2023-03-01T03:04:09.062Z,101318.38
2023-03-01T03:06:36.428Z,101322.84
2023-03-01T03:09:05.137Z,101322.72
2023-03-01T03:11:33.475Z,101311.47
2023-03-01T03:14:00.541Z,101321.88
2023-03-01T03:16:27.751Z,101324.50
2023-03-01T03:18:54.575Z,101319.34
2023-03-01T03:21:21.779Z,101313.25
2023-03-01T03:23:48.551Z,101318.47
2023-03-01T03:26:16.180Z,101313.28
2023-03-01T03:28:43.127Z,101315.75
2023-03-01T03:31:10.284Z,101315.00
2023-03-01T03:33:37.106Z,101317.63
2023-03-01T03:36:04.591Z,101313.25
2023-03-01T03:38:31.374Z,101308.81
2023-03-01T03:41:08.274Z,101318.47
2023-03-01T03:43:38.208Z,101314.16
2023-03-01T03:46:08.527Z,101310.69
2023-03-01T03:48:44.882Z,101314.97
2023-03-01T03:51:17.062Z,101315.00
2023-03-01T03:53:44.901Z,101319.38
2023-03-01T03:56:12.689Z,101317.75
2023-03-01T03:58:39.460Z,101315.19
2023-03-01T04:01:07.337Z,101313.41
2023-03-01T04:03:36.058Z,101318.69
2023-03-01T04:06:03.710Z,101319.56
2023-03-01T04:08:30.553Z,101321.22
2023-03-01T04:11:23.326Z,101319.50
2023-03-01T04:13:50.173Z,101322.19
2023-03-01T04:16:18.674Z,101323.88
2023-03-01T04:18:45.817Z,101315.09
2023-03-01T04:21:13.374Z,101329.03
2023-03-01T04:23:41.782Z,101322.88
2023-03-01T04:26:09.396Z,101327.22
2023-03-01T04:28:41.399Z,101321.91
2023-03-01T04:31:18.451Z,101315.81
2023-03-01T04:33:52.454Z,101322.03
2023-03-01T04:36:22.079Z,101315.88
2023-03-01T04:38:49.495Z,101318.63
2023-03-01T04:41:18.750Z,101309.03
2023-03-01T04:43:45.853Z,101310.72
2023-03-01T04:46:15.729Z,101319.47
2023-03-01T04:48:44.540Z,101308.25
2023-03-01T04:51:14.558Z,101312.47
2023-03-01T04:53:43.238Z,101316.91
2023-03-01T04:56:10.832Z,101299.47
2023-03-01T04:58:38.038Z,101306.44
2023-03-01T05:01:17.781Z,101302.94
2023-03-01T05:03:50.675Z,101303.00
2023-03-01T05:06:19.567Z,101298.69
2023-03-01T05:08:46.643Z,101299.59
2023-03-01T05:11:13.992Z,101299.47
2023-03-01T05:13:41.396Z,101299.53
2023-03-01T05:16:12.972Z,101303.03
2023-03-01T05:18:41.123Z,101291.69
2023-03-01T05:21:14.274Z,101305.66
2023-03-01T05:23:41.780Z,101306.56
2023-03-01T05:26:25.855Z,101296.97
2023-03-01T05:28:59.694Z,101302.19
2023-03-01T05:31:27.779Z,101315.25
2023-03-01T05:33:54.609Z,101304.91
2023-03-01T05:36:21.696Z,101316.19
2023-03-01T05:38:48.536Z,101320.59
2023-03-01T05:41:18.049Z,101320.56
2023-03-01T05:43:46.096Z,101317.97
2023-03-01T05:46:16.302Z,101325.84
2023-03-01T05:48:43.274Z,101317.00
2023-03-01T05:51:10.329Z,101325.59
2023-03-01T05:53:37.075Z,101315.09
2023-03-01T05:56:05.660Z,101326.38
2023-03-01T05:58:32.568Z,101324.63
2023-03-01T06:01:00.020Z,101318.47
2023-03-01T06:03:26.888Z,101327.00
2023-03-01T06:05:57.866Z,101318.38
2023-03-01T06:08:28.289Z,101324.38
2023-03-01T06:10:55.517Z,101320.94
2023-03-01T06:13:24.006Z,101328.66
2023-03-01T06:15:51.174Z,101327.78
2023-03-01T06:18:17.976Z,101325.13
2023-03-01T06:20:45.059Z,101330.28
2023-03-01T06:23:11.825Z,101333.66
2023-03-01T06:25:38.880Z,101328.53
2023-03-01T06:28:05.739Z,101331.94
2023-03-01T06:30:33.097Z,101332.88
2023-03-01T06:33:02.269Z,101328.41
2023-03-01T06:35:31.932Z,101333.59
2023-03-01T06:38:01.143Z,101330.00
2023-03-01T06:40:28.553Z,101333.41
2023-03-01T06:42:56.506Z,101340.34
2023-03-01T06:45:24.213Z,101339.44
2023-03-01T06:47:51.741Z,101344.59
2023-03-01T06:50:19.915Z,101343.66
2023-03-01T06:55:15.024Z,101349.53
2023-03-01T06:57:41.934Z,101358.19
2023-03-01T07:00:09.981Z,101352.84
2023-03-01T07:02:36.826Z,101347.66
2023-03-01T07:05:04.066Z,101349.50
2023-03-01T07:07:30.857Z,101348.47
2023-03-01T07:10:00.500Z,101345.63
2023-03-01T07:12:27.343Z,101338.50
2023-03-01T07:14:54.470Z,101346.44
2023-03-01T07:17:21.323Z,101341.72
2023-03-01T07:19:48.393Z,101337.13
2023-03-01T07:22:15.328Z,101340.47
2023-03-01T07:24:43.044Z,101330.09
2023-03-01T07:27:10.240Z,101335.19
2023-03-01T07:29:37.737Z,101328.94
2023-03-01T07:32:05.941Z,101332.53
2023-03-01T07:34:35.284Z,101336.75
2023-03-01T07:37:02.208Z,101334.97
2023-03-01T07:39:29.378Z,101332.56
2023-03-01T07:41:56.135Z,101334.97
2023-03-01T07:44:23.367Z,101328.59
2023-03-01T07:46:50.192Z,101332.53
2023-03-01T07:49:17.338Z,101322.16
2023-03-01T07:51:44.627Z,101334.38
2023-03-01T07:54:11.694Z,101325.56
2023-03-01T07:56:38.447Z,101309.72
2023-03-01T07:59:05.582Z,101314.13
2023-03-01T08:01:32.405Z,101315.78
2023-03-01T08:03:59.473Z,101325.13
2023-03-01T08:06:26.222Z,101311.72
2023-03-01T08:08:53.286Z,101318.53
2023-03-01T08:11:20.082Z,101317.72
2023-03-01T08:13:51.383Z,101319.69
2023-03-01T08:16:19.144Z,101320.22
2023-03-01T08:18:46.337Z,101312.69
2023-03-01T08:21:15.989Z,101312.31
2023-03-01T08:23:43.536Z,101305.53
2023-03-01T08:26:13.237Z,101307.66
2023-03-01T08:28:41.112Z,101302.97
2023-03-01T08:31:22.390Z,101300.81
2023-03-01T08:33:56.038Z,101307.34
2023-03-01T08:36:29.324Z,101299.88
2023-03-01T08:38:56.528Z,101301.19
2023-03-01T08:41:23.901Z,101295.66
2023-03-01T08:43:51.090Z,101295.38
2023-03-01T08:46:18.008Z,101292.19
2023-03-01T08:48:45.500Z,101287.28
2023-03-01T08:51:19.342Z,101279.53
2023-03-01T08:53:46.894Z,101285.56
2023-03-01T08:56:14.839Z,101283.19
2023-03-01T08:58:48.774Z,101286.16
2023-03-01T09:01:19.992Z,101277.25
2023-03-01T09:03:47.448Z,101272.44
2023-03-01T09:06:15.055Z,101279.16
2023-03-01T09:08:45.149Z,101268.50
2023-03-01T09:11:14.737Z,101281.00
2023-03-01T09:13:44.185Z,101270.53
2023-03-01T09:16:37.163Z,101263.84
2023-03-01T09:19:05.107Z,101256.47
2023-03-01T09:21:40.158Z,101259.00
2023-03-01T09:24:14.659Z,101251.97
2023-03-01T09:26:41.654Z,101255.63
2023-03-01T09:29:10.518Z,101244.94
2023-03-01T09:31:37.627Z,101237.50
2023-03-01T09:34:04.940Z,101227.44
2023-03-01T09:36:32.486Z,101240.13
2023-03-01T09:39:00.910Z,101233.69
2023-03-01T09:42:13.991Z,101224.47
2023-03-01T09:44:41.007Z,101216.50
2023-03-01T09:47:17.322Z,101213.63
2023-03-01T09:49:49.743Z,101214.38
2023-03-01T09:52:49.890Z,101214.59
2023-03-01T09:55:26.672Z,101213.47
2023-03-01T09:58:25.378Z,101209.28
2023-03-01T10:00:52.497Z,101209.28
2023-03-01T10:03:29.003Z,101206.66
2023-03-01T10:06:07.418Z,101206.72
2023-03-01T10:08:58.205Z,101217.66
2023-03-01T10:11:29.520Z,101205.09
2023-03-01T10:14:05.947Z,101207.09
2023-03-01T10:17:13.516Z,101199.19
2023-03-01T10:19:44.023Z,101188.00
2023-03-01T10:22:23.543Z,101184.50
2023-03-01T10:24:54.953Z,101174.56
2023-03-01T10:27:36.509Z,101169.16
2023-03-01T10:30:23.841Z,101168.53
2023-03-01T10:32:53.902Z,101165.97
2023-03-01T10:35:28.115Z,101160.94
2023-03-01T10:38:15.870Z,101153.81
2023-03-01T10:40:58.816Z,101145.63
2023-03-01T10:43:27.964Z,101141.69
2023-03-01T10:45:55.089Z,101137.09
2023-03-01T10:48:27.000Z,101137.34
2023-03-01T10:50:59.954Z,101130.13
2023-03-01T10:53:31.858Z,101126.06
2023-03-01T10:56:11.891Z,101125.03
2023-03-01T10:58:40.682Z,101121.81
2023-03-01T11:01:16.767Z,101125.03
2023-03-01T11:03:43.999Z,101114.34
2023-03-01T11:06:13.772Z,101102.06
2023-03-01T11:08:44.937Z,101113.03
2023-03-01T11:11:23.656Z,101109.59
2023-03-01T11:14:01.601Z,101108.69
2023-03-01T11:16:33.043Z,101104.94
2023-03-01T11:19:11.981Z,101095.69
2023-03-01T11:22:03.026Z,101091.66
2023-03-01T11:24:35.450Z,101085.84
2023-03-01T11:27:05.635Z,101092.69
2023-03-01T11:29:48.471Z,101080.09
2023-03-01T11:32:16.388Z,101085.00
2023-03-01T11:34:58.250Z,101092.97
2023-03-01T11:37:57.617Z,101088.50
2023-03-01T11:40:28.624Z,101084.72
2023-03-01T11:43:12.944Z,101071.34
2023-03-01T11:45:48.841Z,101072.94
2023-03-01T11:48:29.440Z,101077.84
2023-03-01T11:51:15.692Z,101067.34
2023-03-01T11:54:05.714Z,101074.13
2023-03-01T11:56:45.320Z,101069.78
2023-03-01T11:59:32.774Z,101064.19
2023-03-01T12:02:08.133Z,101063.06
2023-03-01T12:05:15.801Z,101059.78
2023-03-01T12:07:54.291Z,101060.50
2023-03-01T12:10:27.883Z,101056.03
2023-03-01T12:13:18.816Z,101049.31
2023-03-01T12:15:55.049Z,101051.78
2023-03-01T12:18:43.439Z,101052.69
2023-03-01T12:21:19.515Z,101050.94
2023-03-01T12:23:52.246Z,101045.84
2023-03-01T12:26:57.900Z,101039.50
2023-03-01T12:29:26.473Z,101037.88
2023-03-01T12:32:13.818Z,101040.09
2023-03-01T12:34:46.888Z,101035.38
2023-03-01T12:37:24.846Z,101031.69
2023-03-01T12:40:04.479Z,101025.81
2023-03-01T12:42:49.997Z,101019.44
2023-03-01T12:45:28.480Z,101007.81
2023-03-01T12:48:22.207Z,101014.53
2023-03-01T12:50:53.315Z,101008.84
2023-03-01T12:53:20.359Z,101002.47
2023-03-01T12:55:48.547Z,101005.81
2023-03-01T12:58:34.082Z,101010.94
2023-03-01T13:01:16.013Z,101001.31
2023-03-01T13:04:04.760Z,101000.53
2023-03-01T13:06:44.134Z,101003.44
2023-03-01T13:09:40.302Z,101002.38
2023-03-01T13:12:47.526Z,101008.19
2023-03-01T13:15:23.918Z,101008.00
2023-03-01T13:17:55.545Z,101004.84
2023-03-01T13:20:34.307Z,101003.81
2023-03-01T13:23:13.574Z,101001.09
2023-03-01T13:26:01.540Z,100999.69
2023-03-01T13:28:46.030Z,100985.75
2023-03-01T13:31:19.651Z,100982.53
2023-03-01T13:33:56.300Z,100981.88
2023-03-01T13:36:30.185Z,100978.47
2023-03-01T13:39:39.580Z,100976.69
2023-03-01T13:42:56.424Z,100982.16
2023-03-01T13:45:46.470Z,100985.91
2023-03-01T13:48:22.979Z,100970.22
2023-03-01T13:50:58.716Z,100966.50
2023-03-01T13:53:30.728Z,100958.81
2023-03-01T13:56:08.325Z,100959.44
2023-03-01T13:58:48.455Z,100947.97
2023-03-01T14:01:33.653Z,100943.38
2023-03-01T14:04:01.836Z,100941.31
2023-03-01T14:06:34.609Z,100940.72
2023-03-01T14:09:17.491Z,100945.06
2023-03-01T14:12:05.754Z,100936.94
2023-03-01T14:15:25.222Z,100935.53
2023-03-01T14:18:16.018Z,100933.06
2023-03-01T14:20:48.326Z,100919.06
2023-03-01T14:23:19.173Z,100920.06
2023-03-01T14:25:50.677Z,100922.66
2023-03-01T14:28:23.174Z,100927.38
2023-03-01T14:30:52.985Z,100913.97
2023-03-01T14:33:29.847Z,100914.84
2023-03-01T14:36:14.206Z,100912.97
2023-03-01T14:38:48.528Z,100905.22
2023-03-01T14:41:19.787Z,100902.22
2023-03-01T14:44:19.157Z,100897.31
2023-03-01T14:46:47.723Z,100904.41
2023-03-01T14:49:19.863Z,100892.84
2023-03-01T14:51:58.172Z,100888.59
2023-03-01T14:54:26.943Z,100888.81
2023-03-01T14:57:00.889Z,100890.44
2023-03-01T14:59:27.600Z,100893.91
2023-03-01T15:01:57.632Z,100882.84
2023-03-01T15:04:27.232Z,100882.94
2023-03-01T15:06:56.083Z,100885.50
2023-03-01T15:09:24.061Z,100886.53
2023-03-01T15:11:50.901Z,100882.97
2023-03-01T15:14:52.273Z,100883.13
2023-03-01T15:17:33.224Z,100880.88
2023-03-01T15:20:01.411Z,100886.25
2023-03-01T15:22:28.500Z,100891.63
2023-03-01T15:24:56.158Z,100881.63
2023-03-01T15:27:26.536Z,100882.19
2023-03-01T15:29:56.870Z,100883.28
2023-03-01T15:32:37.686Z,100878.34
2023-03-01T15:35:42.734Z,100879.69
2023-03-01T15:38:36.265Z,100883.84
2023-03-01T15:41:06.533Z,100878.47
2023-03-01T15:43:47.476Z,100881.38
2023-03-01T15:46:26.726Z,100889.75
2023-03-01T15:48:57.504Z,100895.44
2023-03-01T15:51:34.969Z,100891.00
2023-03-01T15:54:07.261Z,100882.91
2023-03-01T15:56:34.413Z,100882.03
2023-03-01T15:59:03.502Z,100880.09
2023-03-01T16:01:33.186Z,100878.34
2023-03-01T16:04:00.816Z,100881.56
2023-03-01T16:06:31.097Z,100886.56
2023-03-01T16:08:58.127Z,100890.63
2023-03-01T16:11:25.272Z,100886.81
2023-03-01T16:13:52.060Z,100888.91
2023-03-01T16:16:19.227Z,100894.59
2023-03-01T16:18:48.954Z,100899.53
2023-03-01T16:21:23.532Z,100896.22
2023-03-01T16:23:50.852Z,100897.00
2023-03-01T16:26:21.351Z,100898.31
2023-03-01T16:28:49.130Z,100902.34
2023-03-01T16:31:20.088Z,100900.63
2023-03-01T16:33:50.602Z,100907.28
2023-03-01T16:36:19.684Z,100907.84
2023-03-01T16:38:46.731Z,100916.56
2023-03-01T16:41:16.419Z,100918.53
2023-03-01T16:43:43.839Z,100922.69
2023-03-01T16:46:26.097Z,100919.41
2023-03-01T16:48:53.294Z,100923.16
2023-03-01T16:51:21.841Z,100927.56
2023-03-01T16:53:48.884Z,100930.56
2023-03-01T16:56:17.218Z,100933.75
2023-03-01T16:58:44.528Z,100932.75
2023-03-01T17:01:14.420Z,100940.19
2023-03-01T17:03:41.729Z,100934.47
2023-03-01T17:06:15.254Z,100932.31
2023-03-01T17:08:42.726Z,100934.94
2023-03-01T17:11:15.760Z,100931.00
2023-03-01T17:13:43.261Z,100933.34
2023-03-01T17:16:13.364Z,100936.72
2023-03-01T17:18:40.361Z,100936.91
2023-03-01T17:21:08.522Z,100937.44
2023-03-01T17:23:38.009Z,100939.41
2023-03-01T17:26:06.015Z,100937.91
2023-03-01T17:28:35.155Z,100934.91
2023-03-01T17:31:03.592Z,100942.97
2023-03-01T17:33:33.346Z,100942.97
2023-03-01T17:36:00.463Z,100935.41
2023-03-01T17:38:27.701Z,100931.31
2023-03-01T17:40:54.728Z,100931.38
2023-03-01T17:43:21.599Z,100934.00
2023-03-01T17:45:50.746Z,100937.59
2023-03-01T17:48:18.427Z,100929.25
2023-03-01T17:50:45.657Z,100935.19
2023-03-01T17:53:12.959Z,100933.63
2023-03-01T17:55:41.602Z,100940.13
2023-03-01T17:58:10.672Z,100933.78
2023-03-01T18:00:38.209Z,100937.63
2023-03-01T18:03:05.426Z,100934.06
2023-03-01T18:05:34.497Z,100937.34
2023-03-01T18:08:01.317Z,100937.16
2023-03-01T18:10:28.424Z,100931.16
2023-03-01T18:12:55.354Z,100931.44
2023-03-01T18:15:22.490Z,100925.97
2023-03-01T18:17:50.225Z,100928.94
2023-03-01T18:20:18.044Z,100916.88
2023-03-01T18:22:45.727Z,100918.88
2023-03-01T18:25:14.181Z,100915.63
2023-03-01T18:27:41.104Z,100920.00
2023-03-01T18:30:09.617Z,100925.53
2023-03-01T18:32:37.142Z,100924.09
2023-03-01T18:35:04.469Z,100927.50
2023-03-01T18:37:31.261Z,100924.09
2023-03-01T18:39:58.402Z,100929.31
2023-03-01T18:42:25.178Z,100926.06
2023-03-01T18:44:53.828Z,100928.88
2023-03-01T18:47:20.665Z,100931.59
2023-03-01T18:49:47.762Z,100921.09
2023-03-01T18:52:14.562Z,100922.00
2023-03-01T18:54:41.659Z,100926.78
2023-03-01T18:57:08.488Z,100922.53
2023-03-01T18:59:35.634Z,100927.63
2023-03-01T19:02:02.513Z,100927.91
2023-03-01T19:04:29.809Z,100933.13
2023-03-01T19:06:56.558Z,100937.00
2023-03-01T19:09:23.624Z,100931.03
2023-03-01T19:11:50.498Z,100929.44
2023-03-01T19:14:17.624Z,100926.06
2023-03-01T19:16:44.437Z,100919.28
2023-03-01T19:19:12.204Z,100920.31
2023-03-01T19:21:39.141Z,100924.03
2023-03-01T19:24:07.368Z,100921.41
2023-03-01T19:26:35.001Z,100928.72
2023-03-01T19:29:06.263Z,100920.81
2023-03-01T19:31:33.288Z,100917.88
2023-03-01T19:34:15.664Z,100924.19
2023-03-01T19:36:43.701Z,100919.88
2023-03-01T19:39:13.535Z,100920.06
2023-03-01T19:41:41.691Z,100925.41
2023-03-01T19:44:09.518Z,100923.03
2023-03-01T19:46:37.191Z,100925.72
2023-03-01T19:49:04.662Z,100930.88
2023-03-01T19:51:36.802Z,100936.97
2023-03-01T19:54:05.494Z,100936.97
2023-03-01T19:56:32.974Z,100936.97
2023-03-01T19:59:03.079Z,100939.94
2023-03-01T20:01:30.479Z,100944.38
2023-03-01T20:03:57.663Z,100944.41
2023-03-01T20:06:25.743Z,100936.69
2023-03-01T20:08:54.120Z,100935.66
2023-03-01T20:11:21.368Z,100940.34
2023-03-01T20:13:48.562Z,100935.44
2023-03-01T20:16:20.184Z,100938.81
2023-03-01T20:18:47.288Z,100938.78
2023-03-01T20:21:24.030Z,100947.63
2023-03-01T20:23:52.212Z,100949.75
2023-03-01T20:26:20.426Z,100954.22
2023-03-01T20:28:49.724Z,100948.13
2023-03-01T20:31:19.067Z,100958.63
2023-03-01T20:33:46.348Z,100968.22
2023-03-01T20:36:13.741Z,100971.00
2023-03-01T20:38:40.800Z,100967.69
2023-03-01T20:41:12.436Z,100970.69
2023-03-01T20:43:44.449Z,100973.00
2023-03-01T20:46:13.169Z,100967.72
2023-03-01T20:48:43.078Z,100969.66
2023-03-01T20:51:11.336Z,100982.06
2023-03-01T20:53:39.074Z,100971.72
2023-03-01T20:56:08.165Z,100978.81
2023-03-01T20:58:36.267Z,100984.69
2023-03-01T21:01:04.858Z,100982.53
2023-03-01T21:03:32.449Z,100987.06
2023-03-01T21:06:02.096Z,100988.09
2023-03-01T21:08:30.666Z,100989.88
2023-03-01T21:10:58.022Z,100990.00
2023-03-01T21:13:27.150Z,100997.22
2023-03-01T21:16:00.304Z,100997.13
2023-03-01T21:18:30.049Z,100992.09
2023-03-01T21:21:01.845Z,100991.53
2023-03-01T21:23:30.411Z,100989.78
2023-03-01T21:26:09.504Z,100990.22
2023-03-01T21:28:37.995Z,101003.41
2023-03-01T21:31:12.465Z,100999.13
2023-03-01T21:33:40.924Z,100998.28
2023-03-01T21:36:09.840Z,100987.16
2023-03-01T21:38:39.717Z,100986.25
2023-03-01T21:41:09.122Z,100990.66
2023-03-01T21:43:38.056Z,100997.72
2023-03-01T21:46:07.757Z,100999.22
2023-03-01T21:48:34.862Z,100995.72
2023-03-01T21:51:02.968Z,100994.03
2023-03-01T21:53:32.292Z,100987.91
2023-03-01T21:55:59.462Z,100987.69
2023-03-01T21:58:28.903Z,100983.47
2023-03-01T22:00:56.154Z,100985.50
2023-03-01T22:03:23.833Z,100983.69
2023-03-01T22:05:58.535Z,100984.94
2023-03-01T22:08:25.857Z,100985.91
2023-03-01T22:10:53.005Z,100986.75
2023-03-01T22:13:23.718Z,100989.44
2023-03-01T22:15:50.492Z,100983.38
2023-03-01T22:18:17.877Z,100983.19
2023-03-01T22:20:44.652Z,100984.28
2023-03-01T22:23:11.676Z,100988.72
2023-03-01T22:25:42.468Z,100987.91
2023-03-01T22:28:09.801Z,100985.59
2023-03-01T22:30:36.642Z,100990.00
2023-03-01T22:33:04.138Z,100978.59
2023-03-01T22:35:31.211Z,100976.41
2023-03-01T22:38:01.237Z,100984.06
2023-03-01T22:40:28.032Z,100981.69
2023-03-01T22:42:55.032Z,100971.50
2023-03-01T22:45:21.877Z,100978.34
2023-03-01T22:47:48.913Z,100968.03
2023-03-01T22:50:15.999Z,100969.78
2023-03-01T22:52:43.127Z,100971.72
2023-03-01T22:55:10.258Z,100976.00
2023-03-01T22:57:38.283Z,100973.41
2023-03-01T23:00:13.198Z,100975.94
2023-03-01T23:02:43.138Z,100976.09
2023-03-01T23:05:10.694Z,100972.66
2023-03-01T23:07:38.049Z,100971.84
2023-03-01T23:10:06.149Z,100972.66
2023-03-01T23:12:33.469Z,100972.72
2023-03-01T23:15:00.329Z,100974.16
2023-03-01T23:17:30.308Z,100971.03
2023-03-01T23:19:57.168Z,100974.44
2023-03-01T23:22:24.306Z,100979.84
2023-03-01T23:24:51.150Z,100981.66
2023-03-01T23:27:18.676Z,100986.06
2023-03-01T23:29:45.610Z,100986.91
2023-03-01T23:32:13.464Z,100986.09
2023-03-01T23:34:43.747Z,100984.56
2023-03-01T23:37:10.895Z,100984.66
2023-03-01T23:39:38.109Z,100979.41
2023-03-01T23:42:05.353Z,100983.13
2023-03-01T23:44:32.256Z,100986.66
2023-03-01T23:46:59.643Z,100991.59
2023-03-01T23:49:27.846Z,100986.75
2023-03-01T23:51:54.911Z,100979.88
2023-03-01T23:54:24.161Z,100988.63
2023-03-01T23:56:51.985Z,100983.47
2023-03-01T23:59:22.176Z,100985.34
