createdAt,value
2022-09-14T00:01:33.970Z,0
2022-09-14T00:03:59.119Z,0
2022-09-14T00:06:25.136Z,0
2022-09-14T00:08:51.222Z,0
2022-09-14T00:11:17.322Z,0
2022-09-14T00:13:43.420Z,0
2022-09-14T00:16:09.509Z,0
2022-09-14T00:18:35.599Z,0
2022-09-14T00:21:01.687Z,0
2022-09-14T00:23:27.831Z,0
2022-09-14T00:25:53.876Z,0
2022-09-14T00:28:19.976Z,0
2022-09-14T00:30:46.065Z,0
2022-09-14T00:33:12.206Z,0
2022-09-14T00:35:37.266Z,0
2022-09-14T00:38:03.361Z,0
2022-09-14T00:40:29.471Z,0
2022-09-14T00:42:55.550Z,0
2022-09-14T00:45:21.656Z,0
2022-09-14T00:47:47.769Z,0
2022-09-14T00:50:13.836Z,0
2022-09-14T00:52:38.966Z,0
2022-09-14T00:55:04.086Z,0
2022-09-14T00:57:29.196Z,0
2022-09-14T00:59:54.303Z,0
2022-09-14T01:02:20.407Z,0
2022-09-14T01:04:46.492Z,0
2022-09-14T01:07:12.592Z,0
2022-09-14T01:09:38.698Z,0
2022-09-14T01:12:04.792Z,0
2022-09-14T01:14:30.881Z,0
2022-09-14T01:16:56.962Z,0
2022-09-14T01:19:23.059Z,0
2022-09-14T01:21:49.165Z,0
2022-09-14T01:24:15.255Z,0
2022-09-14T01:26:41.359Z,0
2022-09-14T01:29:07.493Z,0
2022-09-14T01:31:32.557Z,0
2022-09-14T01:33:58.661Z,0
2022-09-14T01:36:24.745Z,0
2022-09-14T01:38:50.854Z,0
2022-09-14T01:41:16.936Z,0
2022-09-14T01:43:43.041Z,0
2022-09-14T01:46:09.130Z,0
2022-09-14T01:48:34.239Z,0
2022-09-14T01:50:59.366Z,0
2022-09-14T01:53:24.472Z,0
2022-09-14T01:55:49.605Z,0
2022-09-14T01:58:15.685Z,0
2022-09-14T02:00:41.772Z,0
2022-09-14T02:03:07.882Z,0
2022-09-14T02:05:33.977Z,0
2022-09-14T02:08:00.087Z,0
2022-09-14T02:10:26.172Z,0
2022-09-14T02:12:52.258Z,0
2022-09-14T02:15:18.344Z,0
2022-09-14T02:17:44.455Z,0
2022-09-14T02:20:10.547Z,0
2022-09-14T02:22:36.641Z,0
2022-09-14T02:25:02.726Z,0
2022-09-14T02:27:27.848Z,0
2022-09-14T02:29:53.924Z,0
2022-09-14T02:32:20.055Z,0
2022-09-14T02:34:46.119Z,0
2022-09-14T02:37:12.223Z,0
2022-09-14T02:39:38.318Z,0
2022-09-14T02:42:03.474Z,0
2022-09-14T02:44:28.549Z,0
2022-09-14T02:46:53.659Z,0
2022-09-14T02:49:19.763Z,0
2022-09-14T02:51:45.845Z,0
2022-09-14T02:54:11.943Z,0
2022-09-14T02:56:38.069Z,0
2022-09-14T02:59:04.139Z,0
2022-09-14T03:01:30.225Z,0
2022-09-14T03:03:56.322Z,0
2022-09-14T03:06:22.432Z,0
2022-09-14T03:08:48.532Z,0
2022-09-14T03:11:14.606Z,0
2022-09-14T03:13:40.726Z,0
2022-09-14T03:16:06.820Z,0
2022-09-14T03:18:31.938Z,0
2022-09-14T03:20:58.022Z,0
2022-09-14T03:23:24.104Z,0
2022-09-14T03:25:50.196Z,0
2022-09-14T03:28:16.312Z,0
2022-09-14T03:30:42.386Z,0
2022-09-14T03:33:08.516Z,0
2022-09-14T03:35:33.623Z,0
2022-09-14T03:37:58.741Z,0
2022-09-14T03:40:23.852Z,0
2022-09-14T03:42:48.958Z,0
2022-09-14T03:45:14.088Z,0
2022-09-14T03:47:39.184Z,0
2022-09-14T03:50:05.280Z,0
2022-09-14T03:52:31.381Z,0
2022-09-14T03:54:57.482Z,0
2022-09-14T03:57:23.573Z,0
2022-09-14T03:59:49.671Z,0
2022-09-14T04:02:15.763Z,0
2022-09-14T04:04:41.846Z,0
2022-09-14T04:07:08.010Z,0
2022-09-14T04:09:34.043Z,0
2022-09-14T04:12:00.149Z,0
2022-09-14T04:14:26.251Z,0
2022-09-14T04:16:52.343Z,0
2022-09-14T04:19:17.447Z,0
2022-09-14T04:21:43.554Z,0
2022-09-14T04:24:09.654Z,0
2022-09-14T04:26:35.746Z,0
2022-09-14T04:29:01.827Z,0
2022-09-14T04:31:27.936Z,0
2022-09-14T04:33:54.041Z,0
2022-09-14T04:36:19.145Z,4
2022-09-14T04:38:44.269Z,4
2022-09-14T04:41:10.373Z,4
2022-09-14T04:43:36.454Z,8
2022-09-14T04:46:02.544Z,8
2022-09-14T04:48:28.630Z,12
2022-09-14T04:50:54.748Z,16
2022-09-14T04:53:20.834Z,24
2022-09-14T04:55:46.947Z,28
2022-09-14T04:58:13.016Z,56
2022-09-14T05:00:39.114Z,56
2022-09-14T05:03:05.204Z,44
2022-09-14T05:05:31.308Z,56
2022-09-14T05:07:57.407Z,76
2022-09-14T05:10:22.514Z,64
2022-09-14T05:12:48.625Z,72
2022-09-14T05:15:14.717Z,140
2022-09-14T05:17:40.798Z,152
2022-09-14T05:20:06.903Z,204
2022-09-14T05:22:33.003Z,309
2022-09-14T05:24:59.079Z,289
2022-09-14T05:27:24.205Z,353
2022-09-14T05:29:49.313Z,277
2022-09-14T05:32:15.420Z,309
2022-09-14T05:34:41.567Z,409
2022-09-14T05:37:07.632Z,349
2022-09-14T05:39:33.709Z,501
2022-09-14T05:41:59.805Z,550
2022-09-14T05:44:25.889Z,526
2022-09-14T05:46:52.079Z,309
2022-09-14T05:49:18.128Z,257
2022-09-14T05:51:44.172Z,337
2022-09-14T05:54:10.272Z,694
2022-09-14T05:56:36.371Z,514
2022-09-14T05:59:02.513Z,879
2022-09-14T06:01:27.624Z,1345
2022-09-14T06:03:53.736Z,1859
2022-09-14T06:06:19.774Z,2092
2022-09-14T06:08:45.879Z,2449
2022-09-14T06:11:11.971Z,2770
2022-09-14T06:13:38.106Z,3003
2022-09-14T06:16:04.167Z,3361
2022-09-14T06:18:29.274Z,3513
2022-09-14T06:20:54.426Z,3626
2022-09-14T06:23:19.517Z,3746
2022-09-14T06:25:44.617Z,3806
2022-09-14T06:28:09.741Z,3979
2022-09-14T06:30:34.837Z,3895
2022-09-14T06:33:00.956Z,4116
2022-09-14T06:35:27.050Z,4397
2022-09-14T06:37:53.131Z,4573
2022-09-14T06:40:19.229Z,4674
2022-09-14T06:42:45.328Z,4682
2022-09-14T06:45:11.418Z,4742
2022-09-14T06:47:37.578Z,4895
2022-09-14T06:50:03.614Z,4923
2022-09-14T06:52:29.694Z,4911
2022-09-14T06:54:55.860Z,4850
2022-09-14T06:57:21.898Z,4702
2022-09-14T06:59:47.993Z,4501
2022-09-14T07:02:13.100Z,4232
2022-09-14T07:04:39.195Z,3666
2022-09-14T07:07:05.284Z,3606
2022-09-14T07:09:31.403Z,3429
2022-09-14T07:11:57.483Z,3638
2022-09-14T07:14:23.574Z,4087
2022-09-14T07:16:49.678Z,4802
2022-09-14T07:19:14.790Z,5364
2022-09-14T07:21:39.906Z,5485
2022-09-14T07:24:06.098Z,5449
2022-09-14T07:26:31.142Z,5481
2022-09-14T07:28:56.247Z,5276
2022-09-14T07:31:22.339Z,5160
2022-09-14T07:33:48.411Z,4846
2022-09-14T07:36:14.519Z,4469
2022-09-14T07:38:40.636Z,4533
2022-09-14T07:41:06.707Z,4698
2022-09-14T07:43:32.808Z,5087
2022-09-14T07:45:58.927Z,4782
2022-09-14T07:48:24.996Z,4296
2022-09-14T07:50:51.095Z,4292
2022-09-14T07:53:17.195Z,4630
2022-09-14T07:55:43.384Z,4585
2022-09-14T07:58:09.381Z,4714
2022-09-14T08:00:34.526Z,4871
2022-09-14T08:03:00.598Z,5103
2022-09-14T08:05:26.681Z,5517
2022-09-14T08:07:52.779Z,6039
2022-09-14T08:10:18.874Z,7043
2022-09-14T08:12:44.976Z,6886
2022-09-14T08:15:11.053Z,7457
2022-09-14T08:17:36.183Z,7995
2022-09-14T08:20:01.304Z,8015
2022-09-14T08:22:27.399Z,7770
2022-09-14T08:24:53.480Z,7682
2022-09-14T08:27:19.610Z,7577
2022-09-14T08:29:45.690Z,7228
2022-09-14T08:32:11.786Z,6364
2022-09-14T08:34:37.875Z,5750
2022-09-14T08:37:03.969Z,4593
2022-09-14T08:39:30.092Z,5850
2022-09-14T08:41:56.151Z,6854
2022-09-14T08:44:22.262Z,8766
2022-09-14T08:46:48.354Z,8469
2022-09-14T08:49:14.439Z,6850
2022-09-14T08:51:39.551Z,5075
2022-09-14T08:54:05.650Z,4425
2022-09-14T08:56:31.751Z,4730
2022-09-14T08:58:57.844Z,5589
2022-09-14T09:01:23.943Z,6035
2022-09-14T09:03:50.022Z,6453
2022-09-14T09:06:16.124Z,5907
2022-09-14T09:08:41.351Z,4220
2022-09-14T09:11:06.459Z,3337
2022-09-14T09:13:31.580Z,3349
2022-09-14T09:15:56.599Z,3341
2022-09-14T09:18:21.739Z,3337
2022-09-14T09:20:46.836Z,3329
2022-09-14T09:23:11.956Z,3268
2022-09-14T09:25:37.069Z,3228
2022-09-14T09:28:03.150Z,3312
2022-09-14T09:30:29.255Z,3465
2022-09-14T09:32:55.346Z,3642
2022-09-14T09:35:21.436Z,3907
2022-09-14T09:37:47.547Z,5545
2022-09-14T09:40:13.674Z,5971
2022-09-14T09:42:39.720Z,6007
2022-09-14T09:45:05.832Z,6834
2022-09-14T09:47:31.931Z,7075
2022-09-14T09:49:58.011Z,6915
2022-09-14T09:52:24.122Z,5770
2022-09-14T09:54:50.239Z,7637
2022-09-14T09:57:15.318Z,9862
2022-09-14T09:59:41.405Z,11063
2022-09-14T10:02:07.491Z,7690
2022-09-14T10:04:33.622Z,7276
2022-09-14T10:06:59.795Z,6545
2022-09-14T10:09:25.859Z,5545
2022-09-14T10:11:51.904Z,5489
2022-09-14T10:14:17.009Z,6312
2022-09-14T10:16:42.123Z,7706
2022-09-14T10:19:08.205Z,9384
2022-09-14T10:21:34.340Z,9958
2022-09-14T10:24:00.396Z,11521
2022-09-14T10:26:26.539Z,11492
2022-09-14T10:28:52.600Z,11958
2022-09-14T10:31:18.680Z,10388
2022-09-14T10:33:44.790Z,8774
2022-09-14T10:36:10.882Z,8826
2022-09-14T10:38:36.975Z,10292
2022-09-14T10:41:03.066Z,10155
2022-09-14T10:43:29.161Z,8308
2022-09-14T10:45:55.254Z,8561
2022-09-14T10:48:20.382Z,11910
2022-09-14T10:50:45.635Z,12424
2022-09-14T10:53:11.694Z,12480
2022-09-14T10:55:37.799Z,12255
2022-09-14T10:58:03.781Z,12167
2022-09-14T11:00:29.911Z,11826
2022-09-14T11:02:55.993Z,11978
2022-09-14T11:05:21.184Z,12067
2022-09-14T11:07:46.192Z,12348
2022-09-14T11:10:11.309Z,12781
2022-09-14T11:12:36.485Z,13372
2022-09-14T11:15:01.582Z,13348
2022-09-14T11:17:26.659Z,13428
2022-09-14T11:19:52.808Z,13556
2022-09-14T11:22:18.853Z,13175
2022-09-14T11:24:44.944Z,12777
2022-09-14T11:27:11.068Z,10926
2022-09-14T11:29:37.135Z,9870
2022-09-14T11:32:03.230Z,9388
2022-09-14T11:34:29.345Z,9035
2022-09-14T11:36:55.428Z,9031
2022-09-14T11:39:21.577Z,9581
2022-09-14T11:41:47.663Z,10609
2022-09-14T11:44:13.713Z,12528
2022-09-14T11:46:39.807Z,12641
2022-09-14T11:49:04.920Z,12271
2022-09-14T11:51:31.007Z,13372
2022-09-14T11:53:57.133Z,13075
2022-09-14T11:56:23.187Z,9051
2022-09-14T11:58:49.321Z,11597
2022-09-14T12:01:15.456Z,10577
2022-09-14T12:03:41.492Z,7814
2022-09-14T12:06:07.681Z,9685
2022-09-14T12:08:33.670Z,14817
2022-09-14T12:10:58.811Z,12757
2022-09-14T12:13:23.905Z,10404
2022-09-14T12:15:49.990Z,8906
2022-09-14T12:18:15.114Z,8043
2022-09-14T12:20:40.219Z,8059
2022-09-14T12:23:06.337Z,9673
2022-09-14T12:25:32.431Z,9790
2022-09-14T12:27:58.524Z,11432
2022-09-14T12:30:24.613Z,10942
2022-09-14T12:32:50.705Z,11171
2022-09-14T12:35:16.813Z,9878
2022-09-14T12:37:42.947Z,9059
2022-09-14T12:40:08.996Z,7826
2022-09-14T12:42:35.095Z,7862
2022-09-14T12:45:01.175Z,7200
2022-09-14T12:47:27.283Z,6967
2022-09-14T12:49:53.384Z,6413
2022-09-14T12:52:18.491Z,5224
2022-09-14T12:54:44.579Z,5055
2022-09-14T12:57:10.674Z,5272
2022-09-14T12:59:36.763Z,5473
2022-09-14T13:02:02.987Z,4919
2022-09-14T13:04:28.966Z,5140
2022-09-14T13:06:55.059Z,5268
2022-09-14T13:09:20.179Z,5276
2022-09-14T13:11:45.293Z,5666
2022-09-14T13:14:11.393Z,5870
2022-09-14T13:16:37.491Z,5766
2022-09-14T13:19:03.570Z,5878
2022-09-14T13:21:29.676Z,5862
2022-09-14T13:23:55.910Z,6433
2022-09-14T13:26:21.913Z,6392
2022-09-14T13:28:48.063Z,6188
2022-09-14T13:31:14.046Z,6585
2022-09-14T13:33:40.271Z,6264
2022-09-14T13:36:06.233Z,7172
2022-09-14T13:38:32.451Z,7645
2022-09-14T13:40:58.449Z,8183
2022-09-14T13:43:23.542Z,8107
2022-09-14T13:45:49.650Z,8007
2022-09-14T13:48:15.743Z,7669
2022-09-14T13:50:41.834Z,8192
2022-09-14T13:53:07.932Z,8697
2022-09-14T13:55:34.033Z,9637
2022-09-14T13:58:00.122Z,7123
2022-09-14T14:00:25.250Z,5919
2022-09-14T14:02:50.361Z,5537
2022-09-14T14:05:16.455Z,4899
2022-09-14T14:07:42.534Z,5055
2022-09-14T14:10:08.643Z,5706
2022-09-14T14:12:34.820Z,5798
2022-09-14T14:15:00.851Z,5268
2022-09-14T14:17:26.923Z,5091
2022-09-14T14:19:53.018Z,3806
2022-09-14T14:22:19.106Z,3116
2022-09-14T14:24:45.193Z,3525
2022-09-14T14:27:11.354Z,4087
2022-09-14T14:29:37.393Z,5099
2022-09-14T14:32:03.553Z,6135
2022-09-14T14:34:28.618Z,5678
2022-09-14T14:36:54.686Z,4007
2022-09-14T14:39:20.896Z,4670
2022-09-14T14:41:47.019Z,5891
2022-09-14T14:44:13.047Z,5252
2022-09-14T14:46:39.060Z,4031
2022-09-14T14:49:05.187Z,3754
2022-09-14T14:51:30.293Z,3967
2022-09-14T14:53:55.406Z,4244
2022-09-14T14:56:20.523Z,4365
2022-09-14T14:58:45.615Z,3461
2022-09-14T15:01:11.737Z,2995
2022-09-14T15:03:37.821Z,2867
2022-09-14T15:06:03.912Z,2967
2022-09-14T15:08:29.999Z,2911
2022-09-14T15:10:56.104Z,2738
2022-09-14T15:13:22.183Z,2429
2022-09-14T15:15:48.280Z,2357
2022-09-14T15:18:14.393Z,2766
2022-09-14T15:20:40.483Z,3397
2022-09-14T15:23:06.581Z,3694
2022-09-14T15:25:32.679Z,4810
2022-09-14T15:27:58.774Z,8216
2022-09-14T15:30:23.933Z,9966
2022-09-14T15:32:50.034Z,8509
2022-09-14T15:35:16.085Z,6682
2022-09-14T15:37:42.160Z,5079
2022-09-14T15:40:08.284Z,4264
2022-09-14T15:42:34.344Z,6561
2022-09-14T15:45:00.453Z,32382
2022-09-14T15:47:25.570Z,34984
2022-09-14T15:49:50.699Z,30872
2022-09-14T15:52:15.792Z,17187
2022-09-14T15:54:40.914Z,31161
2022-09-14T15:57:06.086Z,29330
2022-09-14T15:59:31.163Z,21299
2022-09-14T16:01:57.240Z,7344
2022-09-14T16:04:23.326Z,6176
2022-09-14T16:06:49.441Z,7525
2022-09-14T16:09:15.516Z,9187
2022-09-14T16:11:41.877Z,22552
2022-09-14T16:14:07.719Z,21234
2022-09-14T16:16:33.835Z,19853
2022-09-14T16:18:59.914Z,17572
2022-09-14T16:21:26.009Z,17315
2022-09-14T16:23:52.107Z,14392
2022-09-14T16:26:18.192Z,15259
2022-09-14T16:28:44.294Z,2541
2022-09-14T16:31:09.401Z,2264
2022-09-14T16:33:35.489Z,2188
2022-09-14T16:36:01.584Z,2377
2022-09-14T16:38:27.685Z,2429
2022-09-14T16:40:53.859Z,2035
2022-09-14T16:43:19.883Z,1706
2022-09-14T16:45:45.972Z,1807
2022-09-14T16:48:11.092Z,2240
2022-09-14T16:50:36.208Z,2445
2022-09-14T16:53:02.306Z,2389
2022-09-14T16:55:28.389Z,1999
2022-09-14T16:57:54.505Z,2064
2022-09-14T17:00:20.605Z,2023
2022-09-14T17:02:46.708Z,1682
2022-09-14T17:05:12.789Z,1385
2022-09-14T17:07:38.872Z,1200
2022-09-14T17:10:04.961Z,1032
2022-09-14T17:12:31.063Z,923
2022-09-14T17:14:57.149Z,835
2022-09-14T17:17:23.255Z,738
2022-09-14T17:19:49.342Z,622
2022-09-14T17:22:14.457Z,590
2022-09-14T17:24:40.552Z,509
2022-09-14T17:27:06.675Z,413
2022-09-14T17:29:32.736Z,337
2022-09-14T17:31:58.835Z,277
2022-09-14T17:34:24.932Z,236
2022-09-14T17:36:51.034Z,196
2022-09-14T17:39:16.157Z,164
2022-09-14T17:41:41.255Z,132
2022-09-14T17:44:06.390Z,100
2022-09-14T17:46:31.484Z,72
2022-09-14T17:48:56.614Z,52
2022-09-14T17:51:21.721Z,32
2022-09-14T17:53:47.837Z,20
2022-09-14T17:56:13.926Z,12
2022-09-14T17:58:40.009Z,12
2022-09-14T18:01:06.123Z,4
2022-09-14T18:03:32.210Z,4
2022-09-14T18:05:58.295Z,4
2022-09-14T18:08:24.391Z,0
2022-09-14T18:10:50.493Z,0
2022-09-14T18:13:16.579Z,0
2022-09-14T18:15:42.676Z,0
2022-09-14T18:18:08.819Z,0
2022-09-14T18:20:34.861Z,0
2022-09-14T18:22:59.987Z,0
2022-09-14T18:25:26.072Z,0
2022-09-14T18:27:52.176Z,0
2022-09-14T18:30:18.251Z,0
2022-09-14T18:32:44.363Z,0
2022-09-14T18:35:10.457Z,0
2022-09-14T18:37:36.560Z,0
2022-09-14T18:40:01.673Z,0
2022-09-14T18:42:26.770Z,0
2022-09-14T18:44:52.863Z,0
2022-09-14T18:47:18.976Z,0
2022-09-14T18:49:45.063Z,0
2022-09-14T18:52:11.148Z,0
2022-09-14T18:54:37.247Z,0
2022-09-14T18:57:03.356Z,0
2022-09-14T18:59:28.465Z,0
2022-09-14T19:01:54.558Z,0
2022-09-14T19:04:20.643Z,0
2022-09-14T19:06:46.746Z,0
2022-09-14T19:09:12.831Z,0
2022-09-14T19:11:38.932Z,0
2022-09-14T19:14:05.051Z,0
2022-09-14T19:16:31.134Z,0
2022-09-14T19:18:57.264Z,0
2022-09-14T19:21:23.332Z,0
2022-09-14T19:23:49.407Z,0
2022-09-14T19:26:15.547Z,0
2022-09-14T19:28:41.595Z,0
2022-09-14T19:31:06.725Z,0
2022-09-14T19:33:31.833Z,0
2022-09-14T19:35:57.929Z,0
2022-09-14T19:38:24.026Z,0
2022-09-14T19:40:50.103Z,0
2022-09-14T19:43:16.206Z,0
2022-09-14T19:45:42.295Z,0
2022-09-14T19:48:08.410Z,0
2022-09-14T19:50:34.476Z,0
2022-09-14T19:53:00.593Z,0
2022-09-14T19:55:26.692Z,0
2022-09-14T19:57:52.780Z,0
2022-09-14T20:00:18.872Z,0
2022-09-14T20:02:44.971Z,0
2022-09-14T20:05:10.075Z,0
2022-09-14T20:07:36.168Z,0
2022-09-14T20:10:02.270Z,0
2022-09-14T20:12:28.377Z,0
2022-09-14T20:14:54.456Z,0
2022-09-14T20:17:20.547Z,0
2022-09-14T20:19:46.651Z,0
2022-09-14T20:22:11.771Z,0
2022-09-14T20:24:36.895Z,0
2022-09-14T20:27:02.965Z,0
2022-09-14T20:29:29.060Z,0
2022-09-14T20:31:55.186Z,0
2022-09-14T20:34:21.252Z,0
2022-09-14T20:36:47.454Z,0
2022-09-14T20:39:13.436Z,0
2022-09-14T20:41:39.698Z,0
2022-09-14T20:44:05.796Z,0
2022-09-14T20:46:31.909Z,0
2022-09-14T20:48:57.979Z,0
2022-09-14T20:51:24.088Z,0
2022-09-14T20:53:50.157Z,0
2022-09-14T20:56:15.261Z,0
2022-09-14T20:58:41.350Z,0
2022-09-14T21:01:07.345Z,0
2022-09-14T21:03:33.586Z,0
2022-09-14T21:05:59.597Z,0
2022-09-14T21:08:25.740Z,0
2022-09-14T21:10:51.802Z,0
2022-09-14T21:13:17.795Z,0
2022-09-14T21:15:43.873Z,0
2022-09-14T21:18:10.130Z,0
2022-09-14T21:20:36.084Z,0
2022-09-14T21:23:02.159Z,0
2022-09-14T21:25:28.260Z,0
2022-09-14T21:27:53.431Z,0
2022-09-14T21:30:19.578Z,0
2022-09-14T21:32:45.583Z,0
2022-09-14T21:35:11.728Z,0
2022-09-14T21:37:37.750Z,0
2022-09-14T21:40:03.857Z,0
2022-09-14T21:42:29.964Z,0
2022-09-14T21:44:56.178Z,0
2022-09-14T21:47:22.137Z,0
2022-09-14T21:49:48.340Z,0
2022-09-14T21:52:14.385Z,0
2022-09-14T21:54:40.431Z,0
2022-09-14T21:57:06.547Z,0
2022-09-14T21:59:31.712Z,0
2022-09-14T22:01:57.784Z,0
2022-09-14T22:04:23.905Z,0
2022-09-14T22:06:49.892Z,0
2022-09-14T22:09:16.081Z,0
2022-09-14T22:11:42.107Z,0
2022-09-14T22:14:08.246Z,0
2022-09-14T22:16:34.297Z,0
2022-09-14T22:19:00.476Z,0
2022-09-14T22:21:26.512Z,0
2022-09-14T22:23:52.594Z,0
2022-09-14T22:26:18.706Z,0
2022-09-14T22:28:44.770Z,0
2022-09-14T22:31:09.879Z,0
2022-09-14T22:33:36.041Z,0
2022-09-14T22:36:02.090Z,0
2022-09-14T22:38:28.261Z,0
2022-09-14T22:40:54.302Z,0
2022-09-14T22:43:20.424Z,0
2022-09-14T22:45:46.447Z,0
2022-09-14T22:48:12.572Z,0
2022-09-14T22:50:38.635Z,0
2022-09-14T22:53:04.741Z,0
2022-09-14T22:55:30.832Z,0
2022-09-14T22:57:56.932Z,0
2022-09-14T23:00:23.042Z,0
2022-09-14T23:02:48.127Z,0
2022-09-14T23:05:14.215Z,0
2022-09-14T23:07:40.310Z,0
2022-09-14T23:10:06.438Z,0
2022-09-14T23:12:32.544Z,0
2022-09-14T23:14:58.689Z,0
2022-09-14T23:17:24.705Z,0
2022-09-14T23:19:50.799Z,0
2022-09-14T23:22:16.912Z,0
2022-09-14T23:24:42.986Z,0
2022-09-14T23:27:09.069Z,0
2022-09-14T23:29:35.215Z,0
2022-09-14T23:32:01.266Z,0
2022-09-14T23:34:26.415Z,0
2022-09-14T23:36:52.485Z,0
2022-09-14T23:39:18.584Z,0
2022-09-14T23:41:44.719Z,0
2022-09-14T23:44:10.758Z,0
2022-09-14T23:46:36.856Z,0
2022-09-14T23:49:02.959Z,0
2022-09-14T23:51:29.058Z,0
2022-09-14T23:53:55.147Z,0
2022-09-14T23:56:21.254Z,0
2022-09-14T23:58:47.352Z,0
