createdAt,value
2023-08-05T00:00:10.623Z,12.60
2023-08-05T00:02:39.106Z,12.60
2023-08-05T00:05:09.709Z,12.60
2023-08-05T00:07:38.094Z,12.60
2023-08-05T00:10:09.468Z,12.60
2023-08-05T00:12:38.067Z,12.60
2023-08-05T00:15:08.146Z,12.50
2023-08-05T00:17:36.712Z,12.40
2023-08-05T00:20:07.393Z,12.40
2023-08-05T00:22:35.810Z,12.30
2023-08-05T00:25:04.460Z,12.30
2023-08-05T00:27:34.952Z,12.20
2023-08-05T00:30:04.446Z,12.10
2023-08-05T00:32:35.594Z,12.10
2023-08-05T00:35:04.175Z,12.00
2023-08-05T00:37:32.690Z,11.90
2023-08-05T00:40:01.986Z,11.90
2023-08-05T00:42:31.574Z,11.90
2023-08-05T00:45:02.090Z,11.80
2023-08-05T00:47:30.778Z,11.90
2023-08-05T00:49:59.718Z,11.90
2023-08-05T00:52:29.040Z,11.90
2023-08-05T00:54:57.863Z,11.90
2023-08-05T00:57:27.656Z,11.80
2023-08-05T00:59:56.236Z,11.80
2023-08-05T01:02:26.552Z,11.80
2023-08-05T01:04:55.353Z,11.80
2023-08-05T01:07:25.315Z,11.80
2023-08-05T01:09:55.105Z,11.80
2023-08-05T01:12:23.793Z,11.80
2023-08-05T01:14:52.164Z,11.80
2023-08-05T01:17:20.710Z,11.70
2023-08-05T01:19:51.107Z,11.70
2023-08-05T01:22:26.614Z,11.70
2023-08-05T01:25:05.510Z,11.60
2023-08-05T01:27:36.597Z,11.60
2023-08-05T01:30:08.403Z,11.50
2023-08-05T01:32:38.401Z,11.50
2023-08-05T01:35:10.832Z,11.50
2023-08-05T01:37:39.625Z,11.40
2023-08-05T01:40:09.746Z,11.30
2023-08-05T01:42:39.583Z,11.30
2023-08-05T01:45:09.979Z,11.30
2023-08-05T01:47:38.608Z,11.30
2023-08-05T01:50:08.512Z,11.30
2023-08-05T01:52:37.275Z,11.30
2023-08-05T01:55:07.173Z,11.30
2023-08-05T01:57:35.904Z,11.30
2023-08-05T02:00:08.205Z,11.30
2023-08-05T02:02:42.432Z,11.30
2023-08-05T02:05:11.013Z,11.30
2023-08-05T02:07:39.975Z,11.20
2023-08-05T02:10:11.727Z,11.20
2023-08-05T02:12:40.300Z,11.20
2023-08-05T02:15:12.489Z,11.10
2023-08-05T02:17:40.903Z,11.10
2023-08-05T02:20:15.433Z,11.10
2023-08-05T02:22:43.691Z,11.10
2023-08-05T02:25:14.583Z,11.10
2023-08-05T02:27:44.341Z,11.00
2023-08-05T02:30:14.485Z,11.00
2023-08-05T02:32:43.288Z,11.00
2023-08-05T02:35:12.263Z,11.00
2023-08-05T02:37:40.891Z,11.10
2023-08-05T02:40:10.959Z,11.10
2023-08-05T02:42:40.075Z,11.10
2023-08-05T02:45:10.307Z,11.20
2023-08-05T02:47:40.384Z,11.20
2023-08-05T02:50:10.925Z,11.20
2023-08-05T02:52:40.100Z,11.20
2023-08-05T02:55:10.131Z,11.20
2023-08-05T02:57:41.272Z,11.20
2023-08-05T03:00:11.394Z,11.20
2023-08-05T03:02:41.532Z,11.30
2023-08-05T03:05:11.543Z,11.30
2023-08-05T03:07:40.238Z,11.40
2023-08-05T03:10:09.813Z,11.40
2023-08-05T03:12:40.208Z,11.40
2023-08-05T03:15:12.165Z,11.40
2023-08-05T03:17:42.478Z,11.40
2023-08-05T03:20:25.634Z,11.50
2023-08-05T03:22:57.763Z,11.50
2023-08-05T03:25:28.392Z,11.50
2023-08-05T03:28:00.975Z,11.50
2023-08-05T03:30:32.336Z,11.60
2023-08-05T03:33:03.878Z,11.60
2023-08-05T03:35:35.701Z,11.60
2023-08-05T03:38:05.279Z,11.60
2023-08-05T03:40:35.223Z,11.60
2023-08-05T03:43:06.381Z,11.60
2023-08-05T03:45:35.673Z,11.60
2023-08-05T03:48:06.414Z,11.60
2023-08-05T03:50:37.293Z,11.60
2023-08-05T03:53:05.719Z,11.60
2023-08-05T03:55:34.722Z,11.70
2023-08-05T03:58:03.356Z,11.70
2023-08-05T04:00:32.312Z,11.70
2023-08-05T04:03:00.997Z,11.70
2023-08-05T04:05:30.929Z,11.70
2023-08-05T04:08:00.433Z,11.70
2023-08-05T04:10:32.496Z,11.70
2023-08-05T04:13:02.813Z,11.70
2023-08-05T04:15:35.092Z,11.80
2023-08-05T04:18:04.797Z,11.70
2023-08-05T04:20:36.488Z,11.70
2023-08-05T04:23:07.610Z,11.60
2023-08-05T04:25:36.194Z,11.60
2023-08-05T04:28:04.877Z,11.50
2023-08-05T04:30:33.251Z,11.60
2023-08-05T04:33:01.495Z,11.60
2023-08-05T04:35:30.258Z,11.60
2023-08-05T04:38:00.345Z,11.60
2023-08-05T04:40:30.096Z,11.60
2023-08-05T04:42:58.460Z,11.60
2023-08-05T04:45:27.246Z,11.60
2023-08-05T04:47:55.764Z,11.70
2023-08-05T04:50:24.647Z,11.70
2023-08-05T04:52:53.604Z,11.80
2023-08-05T04:55:24.018Z,11.70
2023-08-05T04:57:54.972Z,11.80
2023-08-05T05:00:23.562Z,11.80
2023-08-05T05:02:52.105Z,11.80
2023-08-05T05:05:20.721Z,11.90
2023-08-05T05:07:49.341Z,11.90
2023-08-05T05:10:18.299Z,12.00
2023-08-05T05:12:49.924Z,12.00
2023-08-05T05:15:19.231Z,12.10
2023-08-05T05:17:48.022Z,12.20
2023-08-05T05:20:16.714Z,12.20
2023-08-05T05:22:45.880Z,12.30
2023-08-05T05:25:14.260Z,12.30
2023-08-05T05:27:43.860Z,12.40
2023-08-05T05:30:15.174Z,12.40
2023-08-05T05:32:43.672Z,12.50
2023-08-05T05:35:12.636Z,12.60
2023-08-05T05:37:46.488Z,12.70
2023-08-05T05:40:15.989Z,12.70
2023-08-05T05:42:44.721Z,12.70
2023-08-05T05:45:14.709Z,12.70
2023-08-05T05:47:43.837Z,12.80
2023-08-05T05:50:12.675Z,12.70
2023-08-05T05:52:41.130Z,12.70
2023-08-05T05:55:10.456Z,12.70
2023-08-05T05:57:39.109Z,12.70
2023-08-05T06:00:10.233Z,12.70
2023-08-05T06:02:43.908Z,12.70
2023-08-05T06:05:14.349Z,12.60
2023-08-05T06:07:43.707Z,12.70
2023-08-05T06:10:12.221Z,12.70
2023-08-05T06:12:40.674Z,12.70
2023-08-05T06:15:11.993Z,12.70
2023-08-05T06:17:41.170Z,12.70
2023-08-05T06:20:13.532Z,12.80
2023-08-05T06:22:42.081Z,12.90
2023-08-05T06:25:12.104Z,12.90
2023-08-05T06:27:41.863Z,13.00
2023-08-05T06:30:10.798Z,13.10
2023-08-05T06:32:39.720Z,13.10
2023-08-05T06:35:15.165Z,13.20
2023-08-05T06:37:44.673Z,13.10
2023-08-05T06:40:14.678Z,13.20
2023-08-05T06:42:48.443Z,13.30
2023-08-05T06:45:18.141Z,13.30
2023-08-05T06:47:49.350Z,13.40
2023-08-05T06:50:20.598Z,13.40
2023-08-05T06:52:49.744Z,13.50
2023-08-05T06:55:21.129Z,13.40
2023-08-05T06:57:51.214Z,13.50
2023-08-05T07:00:21.376Z,13.50
2023-08-05T07:02:50.015Z,13.40
2023-08-05T07:05:20.537Z,13.50
2023-08-05T07:07:49.385Z,13.60
2023-08-05T07:10:18.168Z,13.70
2023-08-05T07:12:46.481Z,13.80
2023-08-05T07:15:15.034Z,13.90
2023-08-05T07:17:43.891Z,14.00
2023-08-05T07:20:13.169Z,14.00
2023-08-05T07:22:43.211Z,13.90
2023-08-05T07:25:12.153Z,14.00
2023-08-05T07:27:40.610Z,14.00
2023-08-05T07:30:10.744Z,14.10
2023-08-05T07:32:40.438Z,14.20
2023-08-05T07:35:11.438Z,14.30
2023-08-05T07:37:43.518Z,14.30
2023-08-05T07:40:13.997Z,14.40
2023-08-05T07:42:43.640Z,14.50
2023-08-05T07:45:17.799Z,14.70
2023-08-05T07:47:47.013Z,14.80
2023-08-05T07:50:18.200Z,14.90
2023-08-05T07:52:48.160Z,15.10
2023-08-05T07:55:20.300Z,15.20
2023-08-05T07:57:48.893Z,15.30
2023-08-05T08:00:17.746Z,15.40
2023-08-05T08:02:46.745Z,15.60
2023-08-05T08:05:15.920Z,15.70
2023-08-05T08:07:48.049Z,15.90
2023-08-05T08:10:18.910Z,16.10
2023-08-05T08:12:49.423Z,16.30
2023-08-05T08:15:18.971Z,16.50
2023-08-05T08:17:48.024Z,16.70
2023-08-05T08:20:19.370Z,16.90
2023-08-05T08:22:48.518Z,17.10
2023-08-05T08:25:18.930Z,17.20
2023-08-05T08:27:49.396Z,17.40
2023-08-05T08:30:17.808Z,17.70
2023-08-05T08:32:46.817Z,17.90
2023-08-05T08:35:15.909Z,18.20
2023-08-05T08:37:44.484Z,18.30
2023-08-05T08:40:13.924Z,18.50
2023-08-05T08:42:46.005Z,18.60
2023-08-05T08:45:17.692Z,18.70
2023-08-05T08:47:49.277Z,18.70
2023-08-05T08:50:20.107Z,18.80
2023-08-05T08:52:49.428Z,18.90
2023-08-05T08:55:19.886Z,19.00
2023-08-05T08:57:50.212Z,19.10
2023-08-05T09:00:19.502Z,19.30
2023-08-05T09:02:49.389Z,19.40
2023-08-05T09:05:18.054Z,19.50
2023-08-05T09:07:48.219Z,19.70
2023-08-05T09:10:16.835Z,19.80
2023-08-05T09:12:45.970Z,19.90
2023-08-05T09:15:18.674Z,20.10
2023-08-05T09:17:47.208Z,20.30
2023-08-05T09:20:17.913Z,20.30
2023-08-05T09:22:55.897Z,20.50
2023-08-05T09:25:25.521Z,20.50
2023-08-05T09:27:54.932Z,20.50
2023-08-05T09:30:27.363Z,20.40
2023-08-05T09:32:56.564Z,20.60
2023-08-05T09:35:27.003Z,20.80
2023-08-05T09:37:56.617Z,21.10
2023-08-05T09:40:29.994Z,21.30
2023-08-05T09:43:01.361Z,21.40
2023-08-05T09:45:34.529Z,21.50
2023-08-05T09:48:08.635Z,21.50
2023-08-05T09:50:40.355Z,21.60
2023-08-05T09:53:10.748Z,21.60
2023-08-05T09:55:39.999Z,21.60
2023-08-05T09:58:10.182Z,21.60
2023-08-05T10:00:42.923Z,21.80
2023-08-05T10:03:15.314Z,21.80
2023-08-05T10:05:46.378Z,21.80
2023-08-05T10:08:16.343Z,21.50
2023-08-05T10:10:45.884Z,21.30
2023-08-05T10:13:19.227Z,21.00
2023-08-05T10:15:53.207Z,20.70
2023-08-05T10:18:23.331Z,20.80
2023-08-05T10:20:53.156Z,21.00
2023-08-05T10:23:26.357Z,21.30
2023-08-05T10:26:02.290Z,21.40
2023-08-05T10:28:46.796Z,21.40
2023-08-05T10:31:30.263Z,21.60
2023-08-05T10:34:13.082Z,21.50
2023-08-05T10:36:45.979Z,21.40
2023-08-05T10:39:44.718Z,21.60
2023-08-05T10:42:36.100Z,21.80
2023-08-05T10:45:10.433Z,22.20
2023-08-05T10:47:49.333Z,22.60
2023-08-05T10:50:19.396Z,22.70
2023-08-05T10:52:48.081Z,22.90
2023-08-05T10:55:18.421Z,23.10
2023-08-05T10:57:48.741Z,23.30
2023-08-05T11:00:22.626Z,23.20
2023-08-05T11:03:29.068Z,22.70
2023-08-05T11:05:58.371Z,22.80
2023-08-05T11:08:28.443Z,22.50
2023-08-05T11:10:59.084Z,22.70
2023-08-05T11:13:28.105Z,23.00
2023-08-05T11:16:10.369Z,22.80
2023-08-05T11:18:42.004Z,22.70
2023-08-05T11:21:12.493Z,22.70
2023-08-05T11:23:41.133Z,22.50
2023-08-05T11:26:10.468Z,22.50
2023-08-05T11:28:44.417Z,22.30
2023-08-05T11:31:23.365Z,22.30
2023-08-05T11:33:53.784Z,22.20
2023-08-05T11:36:27.571Z,22.00
2023-08-05T11:38:59.135Z,21.80
2023-08-05T11:41:29.250Z,21.50
2023-08-05T11:43:57.888Z,21.50
2023-08-05T11:46:27.852Z,21.70
2023-08-05T11:49:14.871Z,21.70
2023-08-05T11:51:48.885Z,22.10
2023-08-05T11:54:27.337Z,22.40
2023-08-05T11:56:57.971Z,23.00
2023-08-05T11:59:45.807Z,23.30
2023-08-05T12:02:17.963Z,23.20
2023-08-05T12:04:49.496Z,22.80
2023-08-05T12:07:19.552Z,22.70
2023-08-05T12:10:04.888Z,22.40
2023-08-05T12:12:33.909Z,22.80
2023-08-05T12:15:13.779Z,23.30
2023-08-05T12:17:49.156Z,23.60
2023-08-05T12:20:22.943Z,24.00
2023-08-05T12:22:54.178Z,23.70
2023-08-05T12:25:25.561Z,23.60
2023-08-05T12:27:55.591Z,23.70
2023-08-05T12:30:28.903Z,23.80
2023-08-05T12:32:59.443Z,24.30
2023-08-05T12:35:29.755Z,24.10
2023-08-05T12:38:01.556Z,24.50
2023-08-05T12:40:30.951Z,24.00
2023-08-05T12:42:59.304Z,23.70
2023-08-05T12:45:27.599Z,23.90
2023-08-05T12:47:56.605Z,23.70
2023-08-05T12:50:26.369Z,23.20
2023-08-05T12:52:56.528Z,23.10
2023-08-05T12:55:25.646Z,23.10
2023-08-05T12:57:55.517Z,23.30
2023-08-05T13:00:24.156Z,23.30
2023-08-05T13:02:54.198Z,23.30
2023-08-05T13:05:23.208Z,23.20
2023-08-05T13:07:53.018Z,23.00
2023-08-05T13:10:23.236Z,22.70
2023-08-05T13:12:51.991Z,22.50
2023-08-05T13:15:20.533Z,22.40
2023-08-05T13:17:48.897Z,22.30
2023-08-05T13:20:18.128Z,22.10
2023-08-05T13:22:47.079Z,22.10
2023-08-05T13:25:15.661Z,22.00
2023-08-05T13:27:47.566Z,21.80
2023-08-05T13:30:16.462Z,21.80
2023-08-05T13:32:45.076Z,21.90
2023-08-05T13:35:15.392Z,21.90
2023-08-05T13:37:44.023Z,21.70
2023-08-05T13:40:13.139Z,21.50
2023-08-05T13:42:41.696Z,21.30
2023-08-05T13:45:13.190Z,21.30
2023-08-05T13:47:41.850Z,21.20
2023-08-05T13:50:10.789Z,21.10
2023-08-05T13:52:39.421Z,21.10
2023-08-05T13:55:12.417Z,21.10
2023-08-05T13:57:40.833Z,21.30
2023-08-05T14:00:13.126Z,21.60
2023-08-05T14:02:43.236Z,21.60
2023-08-05T14:05:12.034Z,21.40
2023-08-05T14:07:40.919Z,21.20
2023-08-05T14:10:10.262Z,20.90
2023-08-05T14:12:40.823Z,20.80
2023-08-05T14:15:12.429Z,20.70
2023-08-05T14:17:41.102Z,20.80
2023-08-05T14:20:10.343Z,20.90
2023-08-05T14:22:40.688Z,20.80
2023-08-05T14:25:10.695Z,20.90
2023-08-05T14:27:39.591Z,20.90
2023-08-05T14:32:42.343Z,20.80
2023-08-05T14:35:10.798Z,21.10
2023-08-05T14:37:39.851Z,21.30
2023-08-05T14:40:09.646Z,21.80
2023-08-05T14:42:38.123Z,21.90
2023-08-05T14:45:14.580Z,21.90
2023-08-05T14:47:46.432Z,21.80
2023-08-05T14:50:14.621Z,21.60
2023-08-05T14:52:43.212Z,21.40
2023-08-05T14:55:11.843Z,21.30
2023-08-05T14:57:41.668Z,21.20
2023-08-05T15:00:12.135Z,21.20
2023-08-05T15:02:41.239Z,21.10
2023-08-05T15:05:13.139Z,21.00
2023-08-05T15:07:41.672Z,20.80
2023-08-05T15:10:10.707Z,20.60
2023-08-05T15:12:39.500Z,20.60
2023-08-05T15:15:08.834Z,20.50
2023-08-05T15:17:42.180Z,20.50
2023-08-05T15:20:14.193Z,20.50
2023-08-05T15:22:42.730Z,20.40
2023-08-05T15:25:12.815Z,20.50
2023-08-05T15:27:41.280Z,20.40
2023-08-05T15:30:12.594Z,20.30
2023-08-05T15:32:43.343Z,20.40
2023-08-05T15:35:13.661Z,20.30
2023-08-05T15:37:42.888Z,20.20
2023-08-05T15:40:12.506Z,20.10
2023-08-05T15:42:41.154Z,19.70
2023-08-05T15:45:11.824Z,19.50
2023-08-05T15:47:42.549Z,19.20
2023-08-05T15:50:19.850Z,19.00
2023-08-05T15:52:48.222Z,18.80
2023-08-05T15:55:17.590Z,18.80
2023-08-05T15:57:46.140Z,18.70
2023-08-05T16:00:16.122Z,18.70
2023-08-05T16:02:44.550Z,18.70
2023-08-05T16:05:14.516Z,18.70
2023-08-05T16:07:45.608Z,18.70
2023-08-05T16:10:14.417Z,18.70
2023-08-05T16:12:43.894Z,18.70
2023-08-05T16:15:12.863Z,18.60
2023-08-05T16:17:41.076Z,18.50
2023-08-05T16:20:11.762Z,18.40
2023-08-05T16:22:41.461Z,18.40
2023-08-05T16:25:11.619Z,18.20
2023-08-05T16:27:41.687Z,18.00
2023-08-05T16:30:11.272Z,17.70
2023-08-05T16:32:42.752Z,17.70
2023-08-05T16:35:10.908Z,17.50
2023-08-05T16:37:41.564Z,17.60
2023-08-05T16:40:10.884Z,17.60
2023-08-05T16:42:39.670Z,17.60
2023-08-05T16:45:09.745Z,17.50
2023-08-05T16:47:42.624Z,17.50
2023-08-05T16:50:12.074Z,17.60
2023-08-05T16:52:42.005Z,17.80
2023-08-05T16:55:11.037Z,17.80
2023-08-05T16:57:39.320Z,17.90
2023-08-05T17:00:08.946Z,17.80
2023-08-05T17:02:38.105Z,17.80
2023-08-05T17:05:08.949Z,17.80
2023-08-05T17:07:37.102Z,17.80
2023-08-05T17:10:08.387Z,17.70
2023-08-05T17:12:36.773Z,17.60
2023-08-05T17:15:05.860Z,17.60
2023-08-05T17:17:36.672Z,17.50
2023-08-05T17:20:08.319Z,17.40
2023-08-05T17:22:37.120Z,17.40
2023-08-05T17:25:08.528Z,17.50
2023-08-05T17:27:38.225Z,17.60
2023-08-05T17:30:07.757Z,17.60
2023-08-05T17:32:36.992Z,17.70
2023-08-05T17:35:07.255Z,17.70
2023-08-05T17:37:36.686Z,17.80
2023-08-05T17:40:07.961Z,17.90
2023-08-05T17:42:37.333Z,17.80
2023-08-05T17:45:06.156Z,17.80
2023-08-05T17:47:35.251Z,17.80
2023-08-05T17:50:03.748Z,17.80
2023-08-05T17:52:32.244Z,17.80
2023-08-05T17:55:00.790Z,17.70
2023-08-05T17:57:31.425Z,17.80
2023-08-05T17:59:59.799Z,17.80
2023-08-05T18:02:29.716Z,17.80
2023-08-05T18:04:58.753Z,17.80
2023-08-05T18:07:27.769Z,17.80
2023-08-05T18:09:59.459Z,17.70
2023-08-05T18:12:28.808Z,17.60
2023-08-05T18:14:58.990Z,17.60
2023-08-05T18:17:27.342Z,17.60
2023-08-05T18:19:56.397Z,17.40
2023-08-05T18:22:24.891Z,17.40
2023-08-05T18:24:53.051Z,17.40
2023-08-05T18:27:21.701Z,17.20
2023-08-05T18:29:53.504Z,16.90
2023-08-05T18:32:23.921Z,16.80
2023-08-05T18:34:52.608Z,16.60
2023-08-05T18:37:21.377Z,16.70
2023-08-05T18:39:50.608Z,16.60
2023-08-05T18:42:19.699Z,16.70
2023-08-05T18:44:48.049Z,16.60
2023-08-05T18:47:16.240Z,16.50
2023-08-05T18:49:46.582Z,16.50
2023-08-05T18:52:16.076Z,16.50
2023-08-05T18:54:48.042Z,16.50
2023-08-05T18:57:16.431Z,16.50
2023-08-05T18:59:47.245Z,16.50
2023-08-05T19:02:16.666Z,16.40
2023-08-05T19:04:47.907Z,16.40
2023-08-05T19:07:16.634Z,16.30
2023-08-05T19:09:45.619Z,16.30
2023-08-05T19:12:17.220Z,16.20
2023-08-05T19:14:46.148Z,16.00
2023-08-05T19:17:17.111Z,16.00
2023-08-05T19:19:46.126Z,16.00
2023-08-05T19:22:16.013Z,15.90
2023-08-05T19:24:44.435Z,15.90
2023-08-05T19:27:15.650Z,15.80
2023-08-05T19:29:44.285Z,15.80
2023-08-05T19:32:12.894Z,15.70
2023-08-05T19:34:41.333Z,15.70
2023-08-05T19:37:13.342Z,15.70
2023-08-05T19:39:43.909Z,15.70
2023-08-05T19:42:14.268Z,15.70
2023-08-05T19:44:47.728Z,15.70
2023-08-05T19:47:16.143Z,15.70
2023-08-05T19:49:44.853Z,15.70
2023-08-05T19:52:13.187Z,15.60
2023-08-05T19:54:43.304Z,15.60
2023-08-05T19:57:13.528Z,15.50
2023-08-05T19:59:43.821Z,15.50
2023-08-05T20:02:13.755Z,15.50
2023-08-05T20:04:42.194Z,15.50
2023-08-05T20:07:13.030Z,15.50
2023-08-05T20:09:43.685Z,15.40
2023-08-05T20:12:13.736Z,15.40
2023-08-05T20:14:42.416Z,15.50
2023-08-05T20:17:12.860Z,15.50
2023-08-05T20:19:41.375Z,15.50
2023-08-05T20:22:11.545Z,15.50
2023-08-05T20:24:40.162Z,15.60
2023-08-05T20:27:12.006Z,15.60
2023-08-05T20:29:41.541Z,15.60
2023-08-05T20:32:10.517Z,15.70
2023-08-05T20:34:43.622Z,15.70
2023-08-05T20:37:14.700Z,15.70
2023-08-05T20:39:44.005Z,15.70
2023-08-05T20:42:19.437Z,15.60
2023-08-05T20:44:50.667Z,15.70
2023-08-05T20:47:19.864Z,15.60
2023-08-05T20:49:49.905Z,15.60
2023-08-05T20:52:18.164Z,15.60
2023-08-05T20:54:46.929Z,15.60
2023-08-05T20:57:16.892Z,15.50
2023-08-05T20:59:45.350Z,15.50
2023-08-05T21:02:13.925Z,15.40
2023-08-05T21:04:43.266Z,15.40
2023-08-05T21:07:11.566Z,15.30
2023-08-05T21:09:40.615Z,15.30
2023-08-05T21:12:09.722Z,15.20
2023-08-05T21:14:41.850Z,15.10
2023-08-05T21:17:10.765Z,15.10
2023-08-05T21:19:43.370Z,15.00
2023-08-05T21:22:15.494Z,15.00
2023-08-05T21:24:44.881Z,15.00
2023-08-05T21:27:17.383Z,15.00
2023-08-05T21:29:47.193Z,15.00
2023-08-05T21:32:15.946Z,15.00
2023-08-05T21:34:47.061Z,14.90
2023-08-05T21:37:17.242Z,15.00
2023-08-05T21:39:47.286Z,15.00
2023-08-05T21:42:17.248Z,15.00
2023-08-05T21:44:49.077Z,14.80
2023-08-05T21:47:17.534Z,14.80
2023-08-05T21:49:46.765Z,14.80
2023-08-05T21:52:15.043Z,14.80
2023-08-05T21:54:45.462Z,14.80
2023-08-05T21:57:14.495Z,14.70
2023-08-05T21:59:43.273Z,14.70
2023-08-05T22:02:14.789Z,14.60
2023-08-05T22:04:45.684Z,14.60
2023-08-05T22:07:14.193Z,14.60
2023-08-05T22:09:43.943Z,14.70
2023-08-05T22:12:12.347Z,14.70
2023-08-05T22:14:43.317Z,14.80
2023-08-05T22:17:15.294Z,14.80
2023-08-05T22:19:44.298Z,14.80
2023-08-05T22:22:12.802Z,14.80
2023-08-05T22:24:42.896Z,14.70
2023-08-05T22:27:11.625Z,14.80
2023-08-05T22:29:40.938Z,14.90
2023-08-05T22:32:12.286Z,14.70
2023-08-05T22:34:42.355Z,14.60
2023-08-05T22:37:11.079Z,14.60
2023-08-05T22:39:40.516Z,14.70
2023-08-05T22:42:09.154Z,14.70
2023-08-05T22:44:38.628Z,14.60
2023-08-05T22:47:09.977Z,14.60
2023-08-05T22:49:39.343Z,14.40
2023-08-05T22:52:10.770Z,14.50
2023-08-05T22:54:41.137Z,14.50
2023-08-05T22:57:12.007Z,14.50
2023-08-05T22:59:40.632Z,14.50
2023-08-05T23:02:09.531Z,14.50
2023-08-05T23:04:38.949Z,14.60
2023-08-05T23:07:10.522Z,14.50
2023-08-05T23:09:38.856Z,14.60
2023-08-05T23:12:10.788Z,14.50
2023-08-05T23:14:39.258Z,14.40
2023-08-05T23:17:08.612Z,14.40
2023-08-05T23:19:39.424Z,14.40
2023-08-05T23:22:09.433Z,14.40
2023-08-05T23:24:38.711Z,14.40
2023-08-05T23:27:08.980Z,14.50
2023-08-05T23:29:37.223Z,14.50
2023-08-05T23:32:08.759Z,14.50
2023-08-05T23:34:37.258Z,14.50
2023-08-05T23:37:09.381Z,14.50
2023-08-05T23:39:38.261Z,14.50
2023-08-05T23:42:07.789Z,14.50
2023-08-05T23:44:36.400Z,14.50
2023-08-05T23:47:06.720Z,14.40
2023-08-05T23:49:35.377Z,14.40
2023-08-05T23:52:03.892Z,14.40
2023-08-05T23:54:35.509Z,14.40
2023-08-05T23:57:04.136Z,14.40
2023-08-05T23:59:33.084Z,14.40
