createdAt,value
2022-08-28T00:02:22.285Z,19.50
2022-08-28T00:04:51.078Z,19.50
2022-08-28T00:07:19.754Z,19.40
2022-08-28T00:09:48.315Z,19.40
2022-08-28T00:12:18.196Z,19.40
2022-08-28T00:14:46.774Z,19.40
2022-08-28T00:17:15.287Z,19.30
2022-08-28T00:19:43.771Z,19.30
2022-08-28T00:22:12.346Z,19.30
2022-08-28T00:24:42.994Z,19.30
2022-08-28T00:27:29.168Z,19.30
2022-08-28T00:29:59.421Z,19.40
2022-08-28T00:32:28.533Z,19.40
2022-08-28T00:34:58.035Z,19.40
2022-08-28T00:37:26.632Z,19.40
2022-08-28T00:39:55.262Z,19.40
2022-08-28T00:42:24.952Z,19.40
2022-08-28T00:44:53.459Z,19.30
2022-08-28T00:47:24.641Z,19.30
2022-08-28T00:49:56.815Z,19.30
2022-08-28T00:52:27.075Z,19.30
2022-08-28T00:54:59.025Z,19.40
2022-08-28T00:57:32.423Z,19.30
2022-08-28T01:00:01.752Z,19.40
2022-08-28T01:02:33.962Z,19.30
2022-08-28T01:05:02.996Z,19.30
2022-08-28T01:07:32.231Z,19.40
2022-08-28T01:10:01.170Z,19.40
2022-08-28T01:12:32.013Z,19.40
2022-08-28T01:15:03.549Z,19.30
2022-08-28T01:17:36.412Z,19.30
2022-08-28T01:20:14.248Z,19.30
2022-08-28T01:22:50.144Z,19.30
2022-08-28T01:25:22.355Z,19.30
2022-08-28T01:27:51.781Z,19.30
2022-08-28T01:30:22.083Z,19.20
2022-08-28T01:32:53.846Z,19.20
2022-08-28T01:35:25.835Z,19.20
2022-08-28T01:37:55.931Z,19.20
2022-08-28T01:40:30.232Z,19.20
2022-08-28T01:43:09.279Z,19.20
2022-08-28T01:45:38.133Z,19.10
2022-08-28T01:48:07.625Z,19.10
2022-08-28T01:50:36.987Z,19.10
2022-08-28T01:53:06.791Z,19.10
2022-08-28T01:55:42.817Z,19.10
2022-08-28T01:58:12.862Z,19.10
2022-08-28T02:00:42.126Z,19.10
2022-08-28T02:03:12.930Z,19.10
2022-08-28T02:05:41.981Z,19.10
2022-08-28T02:08:10.968Z,19.10
2022-08-28T02:10:43.731Z,19.10
2022-08-28T02:13:13.274Z,19.10
2022-08-28T02:15:43.534Z,19.10
2022-08-28T02:18:12.268Z,19.10
2022-08-28T02:20:41.928Z,19.10
2022-08-28T02:23:10.746Z,19.10
2022-08-28T02:25:39.606Z,19.10
2022-08-28T02:28:09.955Z,19.10
2022-08-28T02:30:39.027Z,19.10
2022-08-28T02:33:07.603Z,19.10
2022-08-28T02:35:36.243Z,19.10
2022-08-28T02:38:04.914Z,19.10
2022-08-28T02:40:33.891Z,19.10
2022-08-28T02:43:02.413Z,19.10
2022-08-28T02:45:32.904Z,19.10
2022-08-28T02:48:02.134Z,19.10
2022-08-28T02:50:31.198Z,19.10
2022-08-28T02:52:59.853Z,19.10
2022-08-28T02:55:31.354Z,19.10
2022-08-28T02:58:02.499Z,19.10
2022-08-28T03:00:32.449Z,19.00
2022-08-28T03:03:00.952Z,19.10
2022-08-28T03:05:29.458Z,19.10
2022-08-28T03:07:57.903Z,19.10
2022-08-28T03:10:26.335Z,19.00
2022-08-28T03:12:54.790Z,19.00
2022-08-28T03:15:23.543Z,19.00
2022-08-28T03:17:53.380Z,19.00
2022-08-28T03:20:21.983Z,19.10
2022-08-28T03:23:07.849Z,19.00
2022-08-28T03:25:36.276Z,19.10
2022-08-28T03:28:05.014Z,19.00
2022-08-28T03:30:33.581Z,19.00
2022-08-28T03:33:03.523Z,19.10
2022-08-28T03:35:32.026Z,19.00
2022-08-28T03:38:00.542Z,19.10
2022-08-28T03:40:28.999Z,19.10
2022-08-28T03:42:57.643Z,19.10
2022-08-28T03:45:27.933Z,19.10
2022-08-28T03:47:57.033Z,19.00
2022-08-28T03:50:27.676Z,19.10
2022-08-28T03:52:59.390Z,19.10
2022-08-28T03:55:28.986Z,19.10
2022-08-28T03:57:57.486Z,19.10
2022-08-28T04:00:27.176Z,19.10
2022-08-28T04:02:55.935Z,19.10
2022-08-28T04:05:25.064Z,19.10
2022-08-28T04:07:54.883Z,19.20
2022-08-28T04:10:23.427Z,19.20
2022-08-28T04:12:51.863Z,19.30
2022-08-28T04:15:20.413Z,19.30
2022-08-28T04:17:48.875Z,19.30
2022-08-28T04:20:17.500Z,19.40
2022-08-28T04:22:45.966Z,19.40
2022-08-28T04:25:16.012Z,19.40
2022-08-28T04:27:44.479Z,19.40
2022-08-28T04:30:13.672Z,19.50
2022-08-28T04:32:42.327Z,19.50
2022-08-28T04:35:13.126Z,19.50
2022-08-28T04:37:43.748Z,19.60
2022-08-28T04:40:15.992Z,19.70
2022-08-28T04:42:47.554Z,19.80
2022-08-28T04:45:17.089Z,19.80
2022-08-28T04:47:45.528Z,19.80
2022-08-28T04:50:14.028Z,19.90
2022-08-28T04:52:43.616Z,19.90
2022-08-28T04:55:12.088Z,20.00
2022-08-28T04:57:40.539Z,19.90
2022-08-28T05:00:12.450Z,20.00
2022-08-28T05:02:40.934Z,20.00
2022-08-28T05:05:10.151Z,20.00
2022-08-28T05:07:38.605Z,20.00
2022-08-28T05:10:07.797Z,20.00
2022-08-28T05:12:37.236Z,20.10
2022-08-28T05:15:06.715Z,20.20
2022-08-28T05:17:36.610Z,20.40
2022-08-28T05:20:06.438Z,20.60
2022-08-28T05:22:34.921Z,20.80
2022-08-28T05:25:03.398Z,20.80
2022-08-28T05:27:31.976Z,20.90
2022-08-28T05:30:02.090Z,20.90
2022-08-28T05:32:32.288Z,21.10
2022-08-28T05:35:02.155Z,21.20
2022-08-28T05:37:31.383Z,21.10
2022-08-28T05:40:00.286Z,21.20
2022-08-28T05:42:31.018Z,21.20
2022-08-28T05:45:00.453Z,21.20
2022-08-28T05:47:32.639Z,21.10
2022-08-28T05:50:03.269Z,21.10
2022-08-28T05:52:31.945Z,21.10
2022-08-28T05:55:00.690Z,21.10
2022-08-28T05:57:30.456Z,21.20
2022-08-28T05:59:58.943Z,21.40
2022-08-28T06:02:27.870Z,21.50
2022-08-28T06:04:57.858Z,21.40
2022-08-28T06:07:27.762Z,21.30
2022-08-28T06:09:56.340Z,21.20
2022-08-28T06:12:24.806Z,21.20
2022-08-28T06:14:53.291Z,21.10
2022-08-28T06:17:24.051Z,21.10
2022-08-28T06:19:52.560Z,21.10
2022-08-28T06:22:21.103Z,21.00
2022-08-28T06:24:50.917Z,21.00
2022-08-28T06:27:19.501Z,21.00
2022-08-28T06:29:47.975Z,21.10
2022-08-28T06:32:16.613Z,21.30
2022-08-28T06:34:45.147Z,21.40
2022-08-28T06:37:13.590Z,21.50
2022-08-28T06:39:42.053Z,21.80
2022-08-28T06:42:12.035Z,21.90
2022-08-28T06:44:40.576Z,21.90
2022-08-28T06:47:11.254Z,21.90
2022-08-28T06:49:39.758Z,21.90
2022-08-28T06:52:08.338Z,22.10
2022-08-28T06:54:36.833Z,21.80
2022-08-28T06:57:06.907Z,21.60
2022-08-28T06:59:36.896Z,21.80
2022-08-28T07:02:06.514Z,21.80
2022-08-28T07:04:35.095Z,21.80
2022-08-28T07:07:03.571Z,22.00
2022-08-28T07:09:32.100Z,22.00
2022-08-28T07:12:01.023Z,21.90
2022-08-28T07:14:29.457Z,22.10
2022-08-28T07:16:59.277Z,22.50
2022-08-28T07:19:28.571Z,22.40
2022-08-28T07:21:57.017Z,22.40
2022-08-28T07:24:25.487Z,22.70
2022-08-28T07:26:54.467Z,22.90
2022-08-28T07:29:23.437Z,23.00
2022-08-28T07:31:53.766Z,22.90
2022-08-28T07:34:27.223Z,23.00
2022-08-28T07:36:58.259Z,23.20
2022-08-28T07:39:26.760Z,23.20
2022-08-28T07:41:55.249Z,23.00
2022-08-28T07:44:41.133Z,23.00
2022-08-28T07:47:11.707Z,23.00
2022-08-28T07:49:42.019Z,23.00
2022-08-28T07:52:13.783Z,22.90
2022-08-28T07:54:43.841Z,23.00
2022-08-28T07:57:12.427Z,23.10
2022-08-28T07:59:42.982Z,22.90
2022-08-28T08:02:11.850Z,22.90
2022-08-28T08:04:41.818Z,23.10
2022-08-28T08:07:12.974Z,23.00
2022-08-28T08:09:43.637Z,22.80
2022-08-28T08:12:13.718Z,22.80
2022-08-28T08:14:43.602Z,23.00
2022-08-28T08:17:13.179Z,23.30
2022-08-28T08:19:43.034Z,23.30
2022-08-28T08:22:11.529Z,23.40
2022-08-28T08:24:39.983Z,23.40
2022-08-28T08:27:08.474Z,23.60
2022-08-28T08:29:38.763Z,24.00
2022-08-28T08:32:10.487Z,24.10
2022-08-28T08:34:40.803Z,23.80
2022-08-28T08:37:12.828Z,23.90
2022-08-28T08:39:43.180Z,24.00
2022-08-28T08:42:22.798Z,24.10
2022-08-28T08:44:53.541Z,24.30
2022-08-28T08:47:27.688Z,24.40
2022-08-28T08:49:58.955Z,24.20
2022-08-28T08:52:36.417Z,24.20
2022-08-28T08:55:25.253Z,24.00
2022-08-28T08:58:00.128Z,24.20
2022-08-28T09:00:30.007Z,24.50
2022-08-28T09:03:05.895Z,24.40
2022-08-28T09:05:50.204Z,24.50
2022-08-28T09:08:35.326Z,24.80
2022-08-28T09:11:12.555Z,24.90
2022-08-28T09:13:50.582Z,25.00
2022-08-28T09:16:26.467Z,25.00
2022-08-28T09:18:57.247Z,24.90
2022-08-28T09:21:29.389Z,25.00
2022-08-28T09:24:05.499Z,25.00
2022-08-28T09:26:34.783Z,24.90
2022-08-28T09:29:07.228Z,25.20
2022-08-28T09:31:38.484Z,25.10
2022-08-28T09:34:38.095Z,24.80
2022-08-28T09:37:09.753Z,24.60
2022-08-28T09:39:48.766Z,24.40
2022-08-28T09:42:40.342Z,24.30
2022-08-28T09:45:18.720Z,24.30
2022-08-28T09:47:50.065Z,24.50
2022-08-28T09:50:32.113Z,24.80
2022-08-28T09:53:15.366Z,25.20
2022-08-28T09:55:56.574Z,25.30
2022-08-28T09:58:28.328Z,25.20
2022-08-28T10:01:02.345Z,25.40
2022-08-28T10:03:39.597Z,25.40
2022-08-28T10:06:15.259Z,25.10
2022-08-28T10:08:59.416Z,25.20
2022-08-28T10:11:38.069Z,25.20
2022-08-28T10:14:19.427Z,25.30
2022-08-28T10:16:55.481Z,25.40
2022-08-28T10:19:36.782Z,25.10
2022-08-28T10:22:18.285Z,25.10
2022-08-28T10:25:20.618Z,25.10
2022-08-28T10:28:05.485Z,25.20
2022-08-28T10:30:39.441Z,25.10
2022-08-28T10:33:23.951Z,25.00
2022-08-28T10:35:57.315Z,25.00
2022-08-28T10:38:37.211Z,25.10
2022-08-28T10:41:11.235Z,25.40
2022-08-28T10:43:48.019Z,25.20
2022-08-28T10:46:23.143Z,24.90
2022-08-28T10:49:01.669Z,24.90
2022-08-28T10:51:39.439Z,24.90
2022-08-28T10:54:22.955Z,25.00
2022-08-28T10:56:56.027Z,25.00
2022-08-28T10:59:27.576Z,24.90
2022-08-28T11:01:56.655Z,25.00
2022-08-28T11:04:29.312Z,25.10
2022-08-28T11:07:03.685Z,24.80
2022-08-28T11:09:36.598Z,25.00
2022-08-28T11:12:09.780Z,24.90
2022-08-28T11:14:48.391Z,24.90
2022-08-28T11:17:40.250Z,25.10
2022-08-28T11:20:17.077Z,25.10
2022-08-28T11:22:48.124Z,25.00
2022-08-28T11:25:26.340Z,25.20
2022-08-28T11:28:17.507Z,25.10
2022-08-28T11:30:49.253Z,25.50
2022-08-28T11:33:39.976Z,25.80
2022-08-28T11:36:12.150Z,26.10
2022-08-28T11:39:21.541Z,26.10
2022-08-28T11:42:32.227Z,25.80
2022-08-28T11:45:01.389Z,25.40
2022-08-28T11:47:48.777Z,25.20
2022-08-28T11:50:25.314Z,25.30
2022-08-28T11:53:24.041Z,25.30
2022-08-28T11:56:31.140Z,25.30
2022-08-28T11:59:11.034Z,25.60
2022-08-28T12:01:40.591Z,25.60
2022-08-28T12:04:13.419Z,25.70
2022-08-28T12:06:55.536Z,25.90
2022-08-28T12:09:39.753Z,25.90
2022-08-28T12:12:13.959Z,25.90
2022-08-28T12:15:07.750Z,26.00
2022-08-28T12:17:58.912Z,25.90
2022-08-28T12:20:42.366Z,25.80
2022-08-28T12:23:37.287Z,25.90
2022-08-28T12:26:08.821Z,26.00
2022-08-28T12:28:45.791Z,25.90
2022-08-28T12:32:01.777Z,25.80
2022-08-28T12:34:42.493Z,25.80
2022-08-28T12:37:47.559Z,25.80
2022-08-28T12:40:23.330Z,25.60
2022-08-28T12:42:55.858Z,25.60
2022-08-28T12:45:29.006Z,25.60
2022-08-28T12:48:02.057Z,25.50
2022-08-28T12:50:34.162Z,25.30
2022-08-28T12:53:06.897Z,25.10
2022-08-28T12:55:35.858Z,25.00
2022-08-28T12:58:04.552Z,24.80
2022-08-28T13:00:53.529Z,24.70
2022-08-28T13:03:22.657Z,24.40
2022-08-28T13:05:58.751Z,24.20
2022-08-28T13:08:28.939Z,23.90
2022-08-28T13:10:58.690Z,23.80
2022-08-28T13:13:35.392Z,23.80
2022-08-28T13:16:06.024Z,23.60
2022-08-28T13:18:49.801Z,23.50
2022-08-28T13:21:34.957Z,23.50
2022-08-28T13:24:27.442Z,23.50
2022-08-28T13:27:06.222Z,23.30
2022-08-28T13:29:35.441Z,23.00
2022-08-28T13:32:06.930Z,22.80
2022-08-28T13:34:37.309Z,22.60
2022-08-28T13:37:14.656Z,22.40
2022-08-28T13:39:44.895Z,22.30
2022-08-28T13:42:17.016Z,22.20
2022-08-28T13:44:50.696Z,22.10
2022-08-28T13:47:19.225Z,22.10
2022-08-28T13:49:47.964Z,22.10
2022-08-28T13:52:16.867Z,22.10
2022-08-28T13:54:46.898Z,22.00
2022-08-28T13:57:15.839Z,21.90
2022-08-28T13:59:44.350Z,21.80
2022-08-28T14:02:33.116Z,21.80
2022-08-28T14:05:01.854Z,21.80
2022-08-28T14:07:31.731Z,21.90
2022-08-28T14:10:02.029Z,21.90
2022-08-28T14:12:33.365Z,21.80
2022-08-28T14:15:02.679Z,21.90
2022-08-28T14:17:33.021Z,22.00
2022-08-28T14:20:01.896Z,22.00
2022-08-28T14:22:32.473Z,22.10
2022-08-28T14:25:03.467Z,22.30
2022-08-28T14:27:32.085Z,22.30
2022-08-28T14:30:01.633Z,22.40
2022-08-28T14:32:32.594Z,22.50
2022-08-28T14:35:01.074Z,22.60
2022-08-28T14:37:30.064Z,22.70
2022-08-28T14:39:58.643Z,22.70
2022-08-28T14:42:28.635Z,22.70
2022-08-28T14:44:57.340Z,22.90
2022-08-28T14:47:25.817Z,22.80
2022-08-28T14:49:57.169Z,22.70
2022-08-28T14:52:26.547Z,22.70
2022-08-28T14:54:55.692Z,22.70
2022-08-28T14:57:24.752Z,22.80
2022-08-28T14:59:54.574Z,23.00
2022-08-28T15:02:23.040Z,23.10
2022-08-28T15:04:51.453Z,23.00
2022-08-28T15:07:21.351Z,22.70
2022-08-28T15:09:50.238Z,22.50
2022-08-28T15:12:19.924Z,22.30
2022-08-28T15:14:55.171Z,22.30
2022-08-28T15:17:33.937Z,22.20
2022-08-28T15:20:03.341Z,22.40
2022-08-28T15:22:31.863Z,22.40
2022-08-28T15:25:00.309Z,22.20
2022-08-28T15:27:28.774Z,22.30
2022-08-28T15:29:57.257Z,22.20
2022-08-28T15:32:27.612Z,22.10
2022-08-28T15:34:56.252Z,21.90
2022-08-28T15:37:24.744Z,21.70
2022-08-28T15:40:10.720Z,21.80
2022-08-28T15:42:39.231Z,21.70
2022-08-28T15:45:08.111Z,21.70
2022-08-28T15:47:38.977Z,21.50
2022-08-28T15:50:08.551Z,21.40
2022-08-28T15:52:40.128Z,21.40
2022-08-28T15:55:11.320Z,21.40
2022-08-28T15:57:39.882Z,21.30
2022-08-28T16:00:10.506Z,21.10
2022-08-28T16:02:41.485Z,21.00
2022-08-28T16:05:10.414Z,20.90
2022-08-28T16:07:39.184Z,20.90
2022-08-28T16:10:09.725Z,20.80
2022-08-28T16:12:41.256Z,20.70
2022-08-28T16:15:11.086Z,20.70
2022-08-28T16:17:41.275Z,20.50
2022-08-28T16:20:13.683Z,20.40
2022-08-28T16:22:42.848Z,20.40
2022-08-28T16:25:13.030Z,20.30
2022-08-28T16:27:41.546Z,20.20
2022-08-28T16:30:15.702Z,20.30
2022-08-28T16:32:47.192Z,20.20
2022-08-28T16:35:17.039Z,20.20
2022-08-28T16:37:45.960Z,20.20
2022-08-28T16:40:15.095Z,20.10
2022-08-28T16:42:51.851Z,20.10
2022-08-28T16:45:21.141Z,20.00
2022-08-28T16:47:51.484Z,19.90
2022-08-28T16:50:20.550Z,19.80
2022-08-28T16:52:49.272Z,19.80
2022-08-28T16:55:17.797Z,19.80
2022-08-28T16:57:46.251Z,19.80
2022-08-28T17:00:15.290Z,19.80
2022-08-28T17:02:44.781Z,19.80
2022-08-28T17:05:16.130Z,19.80
2022-08-28T17:07:45.054Z,19.70
2022-08-28T17:10:15.842Z,19.70
2022-08-28T17:12:44.857Z,19.70
2022-08-28T17:15:14.417Z,19.70
2022-08-28T17:17:43.320Z,19.60
2022-08-28T17:20:34.666Z,19.50
2022-08-28T17:23:02.795Z,19.50
2022-08-28T17:25:31.256Z,19.40
2022-08-28T17:27:59.830Z,19.40
2022-08-28T17:30:28.471Z,19.30
2022-08-28T17:32:57.416Z,19.30
2022-08-28T17:35:27.603Z,19.20
2022-08-28T17:37:56.089Z,19.20
2022-08-28T17:40:24.994Z,19.10
2022-08-28T17:42:54.302Z,19.10
2022-08-28T17:45:22.835Z,19.10
2022-08-28T17:47:52.808Z,19.10
2022-08-28T17:50:21.929Z,19.00
2022-08-28T17:52:51.831Z,19.00
2022-08-28T17:55:20.993Z,18.90
2022-08-28T17:57:49.587Z,18.80
2022-08-28T18:00:20.866Z,18.80
2022-08-28T18:02:52.333Z,18.80
2022-08-28T18:05:21.157Z,18.70
2022-08-28T18:07:51.095Z,18.70
2022-08-28T18:10:19.985Z,18.60
2022-08-28T18:12:49.034Z,18.60
2022-08-28T18:15:17.860Z,18.50
2022-08-28T18:17:50.539Z,18.50
2022-08-28T18:20:20.181Z,18.40
2022-08-28T18:22:49.197Z,18.40
2022-08-28T18:25:33.505Z,18.40
2022-08-28T18:28:02.595Z,18.40
2022-08-28T18:30:31.109Z,18.40
2022-08-28T18:32:59.730Z,18.40
2022-08-28T18:35:31.702Z,18.40
2022-08-28T18:38:01.717Z,18.40
2022-08-28T18:40:32.867Z,18.30
2022-08-28T18:43:01.926Z,18.30
2022-08-28T18:45:31.828Z,18.30
2022-08-28T18:48:01.441Z,18.30
2022-08-28T18:50:32.001Z,18.30
2022-08-28T18:53:01.341Z,18.30
2022-08-28T18:55:33.414Z,18.30
2022-08-28T18:58:02.976Z,18.30
2022-08-28T19:00:32.074Z,18.30
2022-08-28T19:03:01.053Z,18.20
2022-08-28T19:05:29.678Z,18.20
2022-08-28T19:07:58.881Z,18.20
2022-08-28T19:10:34.102Z,18.30
2022-08-28T19:13:05.596Z,18.30
2022-08-28T19:15:35.841Z,18.30
2022-08-28T19:18:05.723Z,18.30
2022-08-28T19:20:35.331Z,18.30
2022-08-28T19:23:03.877Z,18.30
2022-08-28T19:25:32.474Z,18.30
2022-08-28T19:28:02.242Z,18.40
2022-08-28T19:30:34.127Z,18.40
2022-08-28T19:33:05.247Z,18.40
2022-08-28T19:35:34.874Z,18.40
2022-08-28T19:38:03.841Z,18.40
2022-08-28T19:40:33.799Z,18.50
2022-08-28T19:43:02.574Z,18.50
2022-08-28T19:45:35.722Z,18.50
2022-08-28T19:48:05.002Z,18.50
2022-08-28T19:50:33.521Z,18.50
2022-08-28T19:53:02.092Z,18.50
2022-08-28T19:55:30.801Z,18.60
2022-08-28T19:57:59.441Z,18.60
2022-08-28T20:00:31.180Z,18.60
2022-08-28T20:03:01.295Z,18.60
2022-08-28T20:05:29.873Z,18.60
2022-08-28T20:07:58.587Z,18.60
2022-08-28T20:10:27.752Z,18.70
2022-08-28T20:12:56.532Z,18.70
2022-08-28T20:15:25.227Z,18.70
2022-08-28T20:17:53.753Z,18.70
2022-08-28T20:20:29.348Z,18.70
2022-08-28T20:22:58.378Z,18.70
2022-08-28T20:25:27.878Z,18.70
2022-08-28T20:28:01.438Z,18.70
2022-08-28T20:30:30.628Z,18.70
2022-08-28T20:33:01.067Z,18.70
2022-08-28T20:35:31.075Z,18.70
2022-08-28T20:37:59.721Z,18.70
2022-08-28T20:40:28.542Z,18.70
2022-08-28T20:42:57.185Z,18.70
2022-08-28T20:45:26.226Z,18.70
2022-08-28T20:47:54.918Z,18.70
2022-08-28T20:50:23.362Z,18.70
2022-08-28T20:52:53.122Z,18.70
2022-08-28T20:55:21.717Z,18.70
2022-08-28T20:57:50.281Z,18.70
2022-08-28T21:00:18.783Z,18.70
2022-08-28T21:02:47.358Z,18.70
2022-08-28T21:05:15.896Z,18.60
2022-08-28T21:07:44.488Z,18.60
2022-08-28T21:10:14.531Z,18.60
2022-08-28T21:12:43.127Z,18.60
2022-08-28T21:15:13.920Z,18.60
2022-08-28T21:17:42.988Z,18.60
2022-08-28T21:20:14.272Z,18.60
2022-08-28T21:22:43.320Z,18.60
2022-08-28T21:25:15.515Z,18.60
2022-08-28T21:27:45.133Z,18.60
2022-08-28T21:30:15.862Z,18.60
2022-08-28T21:32:44.393Z,18.60
2022-08-28T21:35:14.335Z,18.60
2022-08-28T21:37:43.303Z,18.60
2022-08-28T21:40:15.757Z,18.60
2022-08-28T21:42:44.492Z,18.60
2022-08-28T21:45:15.736Z,18.60
2022-08-28T21:47:44.471Z,18.60
2022-08-28T21:50:13.581Z,18.60
2022-08-28T21:52:42.084Z,18.60
2022-08-28T21:55:12.784Z,18.60
2022-08-28T21:57:43.422Z,18.60
2022-08-28T22:00:17.470Z,18.60
2022-08-28T22:02:47.146Z,18.60
2022-08-28T22:05:16.102Z,18.60
2022-08-28T22:07:45.165Z,18.60
2022-08-28T22:10:14.150Z,18.60
2022-08-28T22:12:43.983Z,18.60
2022-08-28T22:15:12.770Z,18.60
2022-08-28T22:17:41.246Z,18.70
2022-08-28T22:20:10.936Z,18.60
2022-08-28T22:22:56.708Z,18.60
2022-08-28T22:25:25.460Z,18.70
2022-08-28T22:27:55.389Z,18.70
2022-08-28T22:30:24.553Z,18.70
2022-08-28T22:32:53.988Z,18.70
2022-08-28T22:35:22.948Z,18.70
2022-08-28T22:37:51.524Z,18.70
2022-08-28T22:40:20.384Z,18.70
2022-08-28T22:42:50.549Z,18.70
2022-08-28T22:45:21.409Z,18.70
2022-08-28T22:47:51.084Z,18.70
2022-08-28T22:50:20.109Z,18.70
2022-08-28T22:52:49.656Z,18.70
2022-08-28T22:55:21.818Z,18.70
2022-08-28T22:57:50.443Z,18.70
2022-08-28T23:00:25.919Z,18.60
2022-08-28T23:02:55.950Z,18.70
2022-08-28T23:05:25.554Z,18.70
2022-08-28T23:07:54.434Z,18.60
2022-08-28T23:10:42.177Z,18.60
2022-08-28T23:13:14.260Z,18.60
2022-08-28T23:15:44.910Z,18.50
2022-08-28T23:18:13.525Z,18.50
2022-08-28T23:20:42.178Z,18.40
2022-08-28T23:23:11.276Z,18.40
2022-08-28T23:25:39.748Z,18.30
2022-08-28T23:28:08.392Z,18.30
2022-08-28T23:30:38.971Z,18.20
2022-08-28T23:33:08.938Z,18.20
2022-08-28T23:35:38.103Z,18.20
2022-08-28T23:38:06.936Z,18.20
2022-08-28T23:40:37.439Z,18.20
2022-08-28T23:43:06.086Z,18.20
2022-08-28T23:45:35.375Z,18.20
2022-08-28T23:48:04.338Z,18.30
2022-08-28T23:50:35.167Z,18.30
2022-08-28T23:53:05.807Z,18.30
2022-08-28T23:55:34.316Z,18.30
2022-08-28T23:58:05.098Z,18.30
