createdAt,value
2023-05-01T15:22:49.472Z,3.33
2023-05-01T15:25:16.511Z,3.20
2023-05-01T15:27:43.990Z,3.67
2023-05-01T15:30:12.526Z,3.40
2023-05-01T15:32:39.172Z,3.35
2023-05-01T15:35:05.731Z,2.72
2023-05-01T15:37:33.097Z,2.83
2023-05-01T15:39:59.676Z,3.28
2023-05-01T15:42:26.536Z,3.75
2023-05-01T15:44:52.973Z,3.85
2023-05-01T15:47:19.343Z,3.88
2023-05-01T15:49:45.820Z,4.10
2023-05-01T15:52:12.235Z,4.40
2023-05-01T15:54:38.649Z,4.30
2023-05-01T15:57:07.588Z,4.93
2023-05-01T15:59:34.022Z,5.18
2023-05-01T16:02:00.804Z,5.18
2023-05-01T16:04:27.426Z,4.82
2023-05-01T16:06:53.854Z,5.07
2023-05-01T16:09:29.886Z,4.60
2023-05-01T16:11:56.441Z,5.05
2023-05-01T16:14:23.138Z,4.53
2023-05-01T16:16:49.589Z,5.45
2023-05-01T16:19:16.795Z,5.47
2023-05-01T16:24:10.726Z,5.68
2023-05-01T16:26:37.394Z,5.85
2023-05-01T16:29:07.503Z,5.72
2023-05-01T16:31:42.022Z,5.90
2023-05-01T16:34:11.974Z,6.18
2023-05-01T16:36:42.632Z,6.47
2023-05-01T16:39:19.149Z,6.47
2023-05-01T16:41:47.574Z,6.57
2023-05-01T16:44:16.191Z,7.13
2023-05-01T16:46:56.724Z,6.60
2023-05-01T16:49:24.619Z,6.97
2023-05-01T16:51:51.038Z,6.70
2023-05-01T16:54:17.869Z,6.85
2023-05-01T16:56:44.422Z,6.88
2023-05-01T16:59:11.105Z,7.50
2023-05-01T17:01:37.583Z,7.15
2023-05-01T17:04:04.267Z,6.60
2023-05-01T17:06:31.260Z,6.82
2023-05-01T17:11:24.770Z,6.80
2023-05-01T17:13:52.013Z,7.10
2023-05-01T17:16:19.456Z,5.75
2023-05-01T17:18:46.469Z,5.88
2023-05-01T17:21:12.965Z,5.53
2023-05-01T17:23:39.308Z,6.38
2023-05-01T17:26:06.472Z,5.90
2023-05-01T17:28:32.853Z,5.80
2023-05-01T17:30:59.284Z,5.65
2023-05-01T17:33:25.737Z,5.18
2023-05-01T17:35:53.862Z,5.65
2023-05-01T17:38:20.369Z,4.50
2023-05-01T17:40:46.832Z,4.78
2023-05-01T17:43:13.592Z,4.43
2023-05-01T17:45:40.178Z,4.57
2023-05-01T17:48:06.717Z,4.28
2023-05-01T17:50:33.233Z,3.63
2023-05-01T17:53:37.469Z,3.92
2023-05-01T17:56:03.961Z,3.58
2023-05-01T17:58:30.411Z,3.90
2023-05-01T18:00:58.314Z,2.90
2023-05-01T18:03:25.683Z,2.67
2023-05-01T18:05:52.350Z,2.67
2023-05-01T18:08:18.743Z,2.65
2023-05-01T18:10:45.182Z,3.03
2023-05-01T18:13:12.419Z,3.35
2023-05-01T18:15:38.851Z,3.15
2023-05-01T18:18:05.435Z,3.58
2023-05-01T18:20:31.957Z,3.50
2023-05-01T18:22:58.357Z,4.60
2023-05-01T18:25:24.908Z,5.50
2023-05-01T18:27:51.510Z,5.80
2023-05-01T18:30:17.982Z,6.47
2023-05-01T18:32:47.485Z,6.47
2023-05-01T18:35:15.153Z,7.60
2023-05-01T18:40:10.170Z,7.95
2023-05-01T18:42:36.618Z,8.55
2023-05-01T18:45:04.037Z,9.60
2023-05-01T18:47:32.259Z,9.93
2023-05-01T18:49:59.127Z,10.10
2023-05-01T18:52:25.739Z,10.27
2023-05-01T18:54:52.175Z,10.73
2023-05-01T18:57:18.630Z,11.47
2023-05-01T18:59:45.076Z,11.70
2023-05-01T19:02:11.799Z,11.77
2023-05-01T19:04:56.074Z,12.27
2023-05-01T19:07:23.708Z,11.68
2023-05-01T19:09:50.166Z,12.63
2023-05-01T19:12:16.609Z,12.80
2023-05-01T19:14:43.140Z,13.48
2023-05-01T19:17:09.883Z,13.77
2023-05-01T19:19:36.293Z,12.85
2023-05-01T19:22:02.702Z,13.00
2023-05-01T19:24:29.264Z,14.37
2023-05-01T19:26:55.684Z,12.55
2023-05-01T19:29:22.191Z,13.87
2023-05-01T19:31:48.876Z,13.43
2023-05-01T19:34:15.318Z,12.10
2023-05-01T19:36:41.765Z,12.87
2023-05-01T19:39:08.233Z,12.65
2023-05-01T19:41:34.931Z,13.80
2023-05-01T19:44:01.597Z,13.52
2023-05-01T19:46:28.111Z,13.68
2023-05-01T19:48:54.537Z,13.80
2023-05-01T19:51:21.373Z,14.80
2023-05-01T19:53:47.839Z,14.32
2023-05-01T19:56:14.422Z,13.27
2023-05-01T19:58:40.857Z,14.40
2023-05-01T20:01:09.182Z,13.73
2023-05-01T20:03:35.672Z,13.77
2023-05-01T20:06:02.239Z,15.07
2023-05-01T20:08:28.829Z,13.73
2023-05-01T20:10:56.728Z,14.18
2023-05-01T20:13:23.394Z,13.52
2023-05-01T20:15:51.135Z,13.95
2023-05-01T20:18:18.077Z,14.00
2023-05-01T20:20:44.606Z,15.13
2023-05-01T20:23:12.980Z,14.33
2023-05-01T20:25:40.083Z,15.05
2023-05-01T20:28:08.781Z,15.00
2023-05-01T20:30:43.694Z,15.55
2023-05-01T20:33:11.190Z,15.98
2023-05-01T20:35:38.210Z,16.08
2023-05-01T20:38:04.883Z,16.73
2023-05-01T20:40:31.894Z,17.05
2023-05-01T20:43:01.942Z,17.42
2023-05-01T20:45:31.512Z,18.02
2023-05-01T20:47:58.940Z,17.30
2023-05-01T20:50:26.443Z,18.80
2023-05-01T20:52:53.974Z,19.08
2023-05-01T20:55:20.851Z,19.45
2023-05-01T20:57:47.281Z,18.73
2023-05-01T21:00:13.941Z,19.00
2023-05-01T21:02:41.499Z,18.75
2023-05-01T21:05:11.567Z,18.00
2023-05-01T21:07:38.999Z,18.80
2023-05-01T21:12:32.911Z,18.15
2023-05-01T21:14:59.339Z,18.67
2023-05-01T21:17:26.767Z,18.55
2023-05-01T21:19:54.076Z,17.70
2023-05-01T21:22:22.430Z,18.30
2023-05-01T21:24:54.231Z,19.63
2023-05-01T21:27:21.692Z,20.50
2023-05-01T21:32:32.230Z,19.13
2023-05-01T21:35:02.027Z,20.45
2023-05-01T21:37:29.095Z,20.92
2023-05-01T21:39:58.761Z,21.17
2023-05-01T21:42:30.531Z,20.95
2023-05-01T21:45:00.273Z,22.35
2023-05-01T21:47:27.957Z,21.10
2023-05-01T21:49:58.412Z,21.30
2023-05-01T21:52:25.203Z,21.60
2023-05-01T21:54:51.601Z,22.13
2023-05-01T21:57:18.200Z,22.95
2023-05-01T21:59:45.053Z,23.52
2023-05-01T22:02:12.181Z,22.90
2023-05-01T22:04:39.126Z,23.33
2023-05-01T22:07:06.159Z,23.27
2023-05-01T22:09:32.900Z,22.27
2023-05-01T22:11:59.357Z,22.45
2023-05-01T22:14:33.584Z,22.23
2023-05-01T22:17:10.539Z,24.58
2023-05-01T22:19:37.670Z,23.80
2023-05-01T22:22:04.110Z,24.30
2023-05-01T22:24:31.524Z,25.60
2023-05-01T22:29:24.322Z,24.80
2023-05-01T22:31:50.780Z,24.63
2023-05-01T22:34:17.244Z,23.93
2023-05-01T22:36:43.654Z,24.00
2023-05-01T22:39:10.056Z,25.15
2023-05-01T22:41:36.513Z,25.83
2023-05-01T22:44:02.913Z,24.67
2023-05-01T22:46:29.436Z,24.92
2023-05-01T22:48:55.830Z,24.87
2023-05-01T22:51:22.206Z,26.63
2023-05-01T22:53:48.598Z,25.17
2023-05-01T22:56:15.070Z,26.20
2023-05-01T22:58:42.690Z,25.43
2023-05-01T23:01:09.262Z,24.55
2023-05-01T23:03:38.009Z,27.33
2023-05-01T23:06:06.375Z,26.48
2023-05-01T23:08:34.060Z,26.75
2023-05-01T23:11:00.581Z,26.98
2023-05-01T23:13:27.564Z,27.83
2023-05-01T23:15:54.106Z,26.63
2023-05-01T23:18:25.544Z,27.47
2023-05-01T23:20:52.582Z,26.63
2023-05-01T23:23:22.686Z,27.05
2023-05-01T23:25:50.550Z,27.40
2023-05-01T23:28:22.067Z,27.35
2023-05-01T23:30:55.477Z,25.77
2023-05-01T23:33:27.452Z,26.55
2023-05-01T23:35:54.117Z,25.83
2023-05-01T23:38:20.498Z,27.80
2023-05-01T23:40:47.180Z,27.05
2023-05-01T23:43:13.592Z,28.83
2023-05-01T23:45:40.349Z,26.65
2023-05-01T23:48:07.365Z,27.70
2023-05-01T23:50:34.145Z,29.35
2023-05-01T23:53:06.168Z,29.30
2023-05-01T23:55:32.580Z,29.75
2023-05-01T23:57:58.951Z,26.98
