createdAt,value
2019-01-11T00:02:23.181Z,118.33
2019-01-11T00:04:53.846Z,106.77
2019-01-11T00:07:23.127Z,92.23
2019-01-11T00:09:52.220Z,88.60
2019-01-11T00:12:21.714Z,107.70
2019-01-11T00:14:51.665Z,100.53
2019-01-11T00:17:21.263Z,96.30
2019-01-11T00:19:50.472Z,95.47
2019-01-11T00:22:19.953Z,85.27
2019-01-11T00:24:49.205Z,90.40
2019-01-11T00:27:18.442Z,97.57
2019-01-11T00:29:48.161Z,102.80
2019-01-11T00:32:17.409Z,105.13
2019-01-11T00:34:46.564Z,89.13
2019-01-11T00:37:16.312Z,99.03
2019-01-11T00:39:45.723Z,88.10
2019-01-11T00:42:14.980Z,92.83
2019-01-11T00:44:44.440Z,95.20
2019-01-11T00:47:15.145Z,101.10
2019-01-11T00:49:45.557Z,93.20
2019-01-11T00:52:14.788Z,89.70
2019-01-11T00:54:44.348Z,96.80
2019-01-11T00:57:13.515Z,85.60
2019-01-11T00:59:43.191Z,100.77
2019-01-11T01:02:13.407Z,97.10
2019-01-11T01:04:42.592Z,88.70
2019-01-11T01:07:12.353Z,101.17
2019-01-11T01:09:41.528Z,93.17
2019-01-11T01:12:11.778Z,87.37
2019-01-11T01:14:41.422Z,86.70
2019-01-11T01:17:11.028Z,94.73
2019-01-11T01:19:40.180Z,88.80
2019-01-11T01:22:11.372Z,97.67
2019-01-11T01:24:40.534Z,93.80
2019-01-11T01:27:09.954Z,95.70
2019-01-11T01:29:39.483Z,100.00
2019-01-11T01:32:08.702Z,92.73
2019-01-11T01:34:39.685Z,107.20
2019-01-11T01:37:09.359Z,99.13
2019-01-11T01:39:38.523Z,114.63
2019-01-11T01:42:07.737Z,104.10
2019-01-11T01:44:36.891Z,100.93
2019-01-11T01:47:06.220Z,102.13
2019-01-11T01:49:35.392Z,109.40
2019-01-11T01:52:05.036Z,120.90
2019-01-11T01:54:34.957Z,120.33
2019-01-11T01:57:04.160Z,108.70
2019-01-11T01:59:33.367Z,115.47
2019-01-11T02:02:02.609Z,119.17
2019-01-11T02:04:32.076Z,126.93
2019-01-11T02:07:01.239Z,117.53
2019-01-11T02:09:30.769Z,117.17
2019-01-11T02:11:59.946Z,119.10
2019-01-11T02:14:29.884Z,110.33
2019-01-11T02:16:59.385Z,117.93
2019-01-11T02:19:32.883Z,126.83
2019-01-11T02:21:59.833Z,113.97
2019-01-11T02:24:29.884Z,112.63
2019-01-11T02:26:59.159Z,111.00
2019-01-11T02:29:28.312Z,115.77
2019-01-11T02:31:57.494Z,123.77
2019-01-11T02:34:28.900Z,126.63
2019-01-11T02:36:58.073Z,128.30
2019-01-11T02:39:27.457Z,130.63
2019-01-11T02:41:56.684Z,126.90
2019-01-11T02:44:25.947Z,121.37
2019-01-11T02:46:55.613Z,139.63
2019-01-11T02:49:24.827Z,137.07
2019-01-11T02:51:54.053Z,143.20
2019-01-11T02:54:23.650Z,151.00
2019-01-11T02:56:53.485Z,134.20
2019-01-11T02:59:22.637Z,153.90
2019-01-11T03:01:52.073Z,166.95
2019-01-11T03:04:21.268Z,157.13
2019-01-11T03:06:50.478Z,178.63
2019-01-11T03:09:19.649Z,147.03
2019-01-11T03:11:49.121Z,191.50
2019-01-11T03:14:18.639Z,149.00
2019-01-11T03:16:48.155Z,258.15
2019-01-11T03:19:18.982Z,175.40
2019-01-11T03:21:48.219Z,190.40
2019-01-11T03:24:18.128Z,169.63
2019-01-11T03:26:47.599Z,202.10
2019-01-11T03:29:17.162Z,250.93
2019-01-11T03:31:46.832Z,269.47
2019-01-11T03:34:16.298Z,228.93
2019-01-11T03:36:45.531Z,188.13
2019-01-11T03:39:15.342Z,240.73
2019-01-11T03:41:59.250Z,190.27
2019-01-11T03:44:28.589Z,220.70
2019-01-11T03:46:57.785Z,328.90
2019-01-11T03:49:27.339Z,227.77
2019-01-11T03:51:56.934Z,375.40
2019-01-11T03:54:26.426Z,236.47
2019-01-11T03:56:55.632Z,219.37
2019-01-11T03:59:25.185Z,278.90
2019-01-11T04:01:54.351Z,253.50
2019-01-11T04:04:23.545Z,237.97
2019-01-11T04:06:52.709Z,246.73
2019-01-11T04:09:22.362Z,251.83
2019-01-11T04:11:51.517Z,318.93
2019-01-11T04:14:20.779Z,319.27
2019-01-11T04:16:51.564Z,274.80
2019-01-11T04:19:20.755Z,378.93
2019-01-11T04:22:27.050Z,271.67
2019-01-11T04:25:15.376Z,307.23
2019-01-11T04:27:44.629Z,239.03
2019-01-11T04:30:16.971Z,332.43
2019-01-11T04:32:46.157Z,226.50
2019-01-11T04:35:15.418Z,260.33
2019-01-11T04:37:44.607Z,381.63
2019-01-11T04:40:15.346Z,386.37
2019-01-11T04:42:44.509Z,294.00
2019-01-11T04:45:13.982Z,284.53
2019-01-11T04:47:43.595Z,301.87
2019-01-11T04:50:16.310Z,400.87
2019-01-11T04:52:46.372Z,444.40
2019-01-11T04:55:16.767Z,434.43
2019-01-11T04:57:45.964Z,365.67
2019-01-11T05:00:18.505Z,451.80
2019-01-11T05:02:48.201Z,381.87
2019-01-11T05:05:17.626Z,524.03
2019-01-11T05:07:47.130Z,432.67
2019-01-11T05:10:18.177Z,326.27
2019-01-11T05:12:47.345Z,324.83
2019-01-11T05:15:17.088Z,378.13
2019-01-11T05:17:46.708Z,439.63
2019-01-11T05:20:17.422Z,472.80
2019-01-11T05:22:46.969Z,510.43
2019-01-11T05:25:16.822Z,567.10
2019-01-11T05:27:48.408Z,500.53
2019-01-11T05:30:18.860Z,463.30
2019-01-11T05:32:48.397Z,550.00
2019-01-11T05:35:17.636Z,618.07
2019-01-11T05:37:46.784Z,472.43
2019-01-11T05:40:18.439Z,526.33
2019-01-11T05:42:47.855Z,432.33
2019-01-11T05:45:18.259Z,465.23
2019-01-11T05:47:48.247Z,535.20
2019-01-11T05:50:23.927Z,493.87
2019-01-11T05:52:49.923Z,415.00
2019-01-11T05:55:38.364Z,546.30
2019-01-11T05:58:26.487Z,526.40
2019-01-11T06:00:55.675Z,531.20
2019-01-11T06:03:25.117Z,527.27
2019-01-11T06:05:54.256Z,483.17
2019-01-11T06:08:23.967Z,559.07
2019-01-11T06:10:53.159Z,528.67
2019-01-11T06:13:22.711Z,400.70
2019-01-11T06:15:51.979Z,503.87
2019-01-11T06:18:21.242Z,440.20
2019-01-11T06:20:51.309Z,505.63
2019-01-11T06:23:20.594Z,500.80
2019-01-11T06:25:49.720Z,520.83
2019-01-11T06:28:18.903Z,471.43
2019-01-11T06:30:48.252Z,481.03
2019-01-11T06:33:17.590Z,534.47
2019-01-11T06:35:46.811Z,468.97
2019-01-11T06:38:16.087Z,474.30
2019-01-11T06:40:45.284Z,442.80
2019-01-11T06:43:14.481Z,467.47
2019-01-11T06:45:43.657Z,427.47
2019-01-11T06:48:23.955Z,387.13
2019-01-11T06:50:53.143Z,460.70
2019-01-11T06:53:22.725Z,571.33
2019-01-11T06:55:52.301Z,428.83
2019-01-11T06:58:21.529Z,339.30
2019-01-11T07:00:50.696Z,432.65
2019-01-11T07:03:20.045Z,431.07
2019-01-11T07:05:49.589Z,517.23
2019-01-11T07:08:18.751Z,384.10
2019-01-11T07:10:48.342Z,386.33
2019-01-11T07:13:17.824Z,460.20
2019-01-11T07:15:47.134Z,369.27
2019-01-11T07:18:16.942Z,243.87
2019-01-11T07:20:46.586Z,279.43
2019-01-11T07:23:15.805Z,226.87
2019-01-11T07:25:45.083Z,301.40
2019-01-11T07:28:14.959Z,246.57
2019-01-11T07:31:03.090Z,216.30
2019-01-11T07:33:32.361Z,196.87
2019-01-11T07:36:08.839Z,199.67
2019-01-11T07:38:38.053Z,175.13
2019-01-11T07:41:08.671Z,191.33
2019-01-11T07:43:37.914Z,177.87
2019-01-11T07:46:07.952Z,164.27
2019-01-11T07:48:39.045Z,148.60
2019-01-11T07:51:08.265Z,142.53
2019-01-11T07:53:37.809Z,138.10
2019-01-11T07:56:07.089Z,179.07
2019-01-11T07:58:36.272Z,138.77
2019-01-11T08:01:27.084Z,130.37
2019-01-11T08:03:56.283Z,142.50
2019-01-11T08:06:25.708Z,120.70
2019-01-11T08:08:55.193Z,135.67
2019-01-11T08:11:24.397Z,120.17
2019-01-11T08:13:54.017Z,113.87
2019-01-11T08:16:23.435Z,123.70
2019-01-11T08:18:52.614Z,133.73
2019-01-11T08:21:22.098Z,119.13
2019-01-11T08:23:51.733Z,99.53
2019-01-11T08:26:20.988Z,105.73
2019-01-11T08:28:50.258Z,89.67
2019-01-11T08:31:19.429Z,127.83
2019-01-11T08:33:48.602Z,93.60
2019-01-11T08:36:18.183Z,100.10
2019-01-11T08:38:47.727Z,90.30
2019-01-11T08:41:17.226Z,98.53
2019-01-11T08:43:47.515Z,87.93
2019-01-11T08:46:17.170Z,100.03
2019-01-11T08:48:46.312Z,73.93
2019-01-11T08:51:15.535Z,95.73
2019-01-11T08:53:44.739Z,82.17
2019-01-11T08:56:16.232Z,66.70
2019-01-11T08:58:47.915Z,80.93
2019-01-11T09:01:17.452Z,75.77
2019-01-11T09:03:46.732Z,89.33
2019-01-11T09:06:15.959Z,90.92
2019-01-11T09:08:45.161Z,75.83
2019-01-11T09:11:14.340Z,94.27
2019-01-11T09:13:43.812Z,59.53
2019-01-11T09:16:13.280Z,126.77
2019-01-11T09:18:48.012Z,66.37
2019-01-11T09:21:17.441Z,76.93
2019-01-11T09:23:46.584Z,58.17
2019-01-11T09:26:16.071Z,65.23
2019-01-11T09:28:45.319Z,66.90
2019-01-11T09:31:15.064Z,57.93
2019-01-11T09:33:44.583Z,66.73
2019-01-11T09:36:13.851Z,74.73
2019-01-11T09:38:43.326Z,45.00
2019-01-11T09:41:12.512Z,68.80
2019-01-11T09:43:41.652Z,62.90
2019-01-11T09:46:11.943Z,58.85
2019-01-11T09:48:41.379Z,58.17
2019-01-11T09:51:15.648Z,38.40
2019-01-11T09:53:41.666Z,40.30
2019-01-11T09:56:10.833Z,58.17
2019-01-11T09:58:39.967Z,45.27
2019-01-11T10:01:09.233Z,56.87
2019-01-11T10:03:38.677Z,45.57
2019-01-11T10:06:08.120Z,42.67
2019-01-11T10:08:37.582Z,44.00
2019-01-11T10:11:07.087Z,59.23
2019-01-11T10:13:36.538Z,37.00
2019-01-11T10:16:05.743Z,38.93
2019-01-11T10:18:34.996Z,42.17
2019-01-11T10:21:04.169Z,54.87
2019-01-11T10:23:33.323Z,30.60
2019-01-11T10:26:02.540Z,40.57
2019-01-11T10:28:31.734Z,27.97
2019-01-11T10:31:01.654Z,34.23
2019-01-11T10:33:36.156Z,40.80
2019-01-11T10:36:02.365Z,36.63
2019-01-11T10:38:32.033Z,20.73
2019-01-11T10:41:01.243Z,21.43
2019-01-11T10:43:32.366Z,28.97
2019-01-11T10:46:03.260Z,33.00
2019-01-11T10:48:32.853Z,25.93
2019-01-11T10:51:03.438Z,23.33
2019-01-11T10:53:33.352Z,29.07
2019-01-11T10:56:02.562Z,30.70
2019-01-11T10:58:31.968Z,19.83
2019-01-11T11:01:01.481Z,36.23
2019-01-11T11:03:30.792Z,25.77
2019-01-11T11:06:00.402Z,21.47
2019-01-11T11:08:29.881Z,18.37
2019-01-11T11:11:00.468Z,29.33
2019-01-11T11:13:29.622Z,14.50
2019-01-11T11:16:00.480Z,19.60
2019-01-11T11:18:29.677Z,20.23
2019-01-11T11:20:59.855Z,17.00
2019-01-11T11:23:29.022Z,16.90
2019-01-11T11:25:58.440Z,16.27
2019-01-11T11:28:27.587Z,18.93
2019-01-11T11:30:57.789Z,31.07
2019-01-11T11:33:27.036Z,21.60
2019-01-11T11:35:56.522Z,31.27
2019-01-11T11:38:26.061Z,42.30
2019-01-11T11:40:57.782Z,52.67
2019-01-11T11:43:27.260Z,30.67
2019-01-11T11:45:56.465Z,29.20
2019-01-11T11:48:25.671Z,23.03
2019-01-11T11:50:55.092Z,29.27
2019-01-11T11:53:25.236Z,14.13
2019-01-11T11:55:54.560Z,18.63
2019-01-11T11:58:24.158Z,19.03
2019-01-11T12:00:53.740Z,15.33
2019-01-11T12:03:22.889Z,14.63
2019-01-11T12:05:52.418Z,34.87
2019-01-11T12:08:21.706Z,15.73
2019-01-11T12:10:51.220Z,15.93
2019-01-11T12:13:20.725Z,18.30
2019-01-11T12:15:50.676Z,18.70
2019-01-11T12:18:20.867Z,24.00
2019-01-11T12:20:50.035Z,29.97
2019-01-11T12:23:19.304Z,24.97
2019-01-11T12:25:49.386Z,16.07
2019-01-11T12:28:19.017Z,20.03
2019-01-11T12:30:48.942Z,16.63
2019-01-11T12:33:18.544Z,19.70
2019-01-11T12:35:48.203Z,21.40
2019-01-11T12:38:18.832Z,31.17
2019-01-11T12:40:48.644Z,24.20
2019-01-11T12:43:17.851Z,24.47
2019-01-11T12:45:47.368Z,19.27
2019-01-11T12:48:17.583Z,15.57
2019-01-11T12:50:46.985Z,7.67
2019-01-11T12:53:16.156Z,12.10
2019-01-11T12:55:45.788Z,21.17
2019-01-11T12:58:15.333Z,21.60
2019-01-11T13:00:44.482Z,17.70
2019-01-11T13:03:13.672Z,15.03
2019-01-11T13:05:42.878Z,11.07
2019-01-11T13:08:12.101Z,16.03
2019-01-11T13:10:41.599Z,6.97
2019-01-11T13:13:11.161Z,17.60
2019-01-11T13:15:40.363Z,12.77
2019-01-11T13:18:11.627Z,17.47
2019-01-11T13:20:41.327Z,14.43
2019-01-11T13:23:10.795Z,12.90
2019-01-11T13:25:40.314Z,13.17
2019-01-11T13:28:09.496Z,12.80
2019-01-11T13:30:38.988Z,19.93
2019-01-11T13:33:08.508Z,10.50
2019-01-11T13:35:37.680Z,23.37
2019-01-11T13:38:07.240Z,8.57
2019-01-11T13:40:36.406Z,13.57
2019-01-11T13:43:06.370Z,19.27
2019-01-11T13:45:35.567Z,15.57
2019-01-11T13:48:25.638Z,9.93
2019-01-11T13:50:56.305Z,8.77
2019-01-11T13:53:25.864Z,8.40
2019-01-11T13:55:55.579Z,5.87
2019-01-11T13:58:25.868Z,7.47
2019-01-11T14:00:55.057Z,5.43
2019-01-11T14:03:24.342Z,3.13
2019-01-11T14:05:53.703Z,4.10
2019-01-11T14:08:23.213Z,5.83
2019-01-11T14:10:53.146Z,12.10
2019-01-11T14:13:22.653Z,4.70
2019-01-11T14:15:52.275Z,6.10
2019-01-11T14:18:21.405Z,6.67
2019-01-11T14:20:51.406Z,7.10
2019-01-11T14:23:20.578Z,7.27
2019-01-11T14:25:50.140Z,7.37
2019-01-11T14:28:19.725Z,16.67
2019-01-11T14:30:48.887Z,12.37
2019-01-11T14:33:18.375Z,12.47
2019-01-11T14:35:47.582Z,20.33
2019-01-11T14:38:17.156Z,19.23
2019-01-11T14:40:46.559Z,14.00
2019-01-11T14:43:15.722Z,15.27
2019-01-11T14:45:45.614Z,13.33
2019-01-11T14:48:14.934Z,24.87
2019-01-11T14:50:46.128Z,16.30
2019-01-11T14:53:15.649Z,5.87
2019-01-11T14:55:45.315Z,9.90
2019-01-11T14:58:14.869Z,2.00
2019-01-11T15:00:44.056Z,5.03
2019-01-11T15:03:13.575Z,5.57
2019-01-11T15:05:43.258Z,6.33
2019-01-11T15:08:13.216Z,8.50
2019-01-11T15:10:42.709Z,21.70
2019-01-11T15:13:12.464Z,9.63
2019-01-11T15:15:42.162Z,8.17
2019-01-11T15:18:11.809Z,14.60
2019-01-11T15:20:41.337Z,16.07
2019-01-11T15:23:13.636Z,9.67
2019-01-11T15:25:41.821Z,13.60
2019-01-11T15:28:10.975Z,18.30
2019-01-11T15:30:40.539Z,20.53
2019-01-11T15:33:09.724Z,14.63
2019-01-11T15:35:38.892Z,20.93
2019-01-11T15:38:08.276Z,11.97
2019-01-11T15:40:38.415Z,27.87
2019-01-11T15:43:08.193Z,19.00
2019-01-11T15:45:37.477Z,8.53
2019-01-11T15:48:06.788Z,19.23
2019-01-11T15:51:01.116Z,23.47
2019-01-11T15:53:40.095Z,11.53
2019-01-11T15:56:11.184Z,19.40
2019-01-11T15:58:41.034Z,21.43
2019-01-11T16:01:10.537Z,11.97
2019-01-11T16:03:40.052Z,18.13
2019-01-11T16:06:31.464Z,16.97
2019-01-11T16:09:28.427Z,26.63
2019-01-11T16:12:04.283Z,17.30
2019-01-11T16:14:57.567Z,12.80
2019-01-11T16:17:27.305Z,22.53
2019-01-11T16:19:56.913Z,20.43
2019-01-11T16:22:27.982Z,9.90
2019-01-11T16:24:57.157Z,18.20
2019-01-11T16:27:26.933Z,15.10
2019-01-11T16:29:56.161Z,10.33
2019-01-11T16:32:26.737Z,19.23
2019-01-11T16:34:57.666Z,20.93
2019-01-11T16:37:27.176Z,19.00
2019-01-11T16:39:56.343Z,13.10
2019-01-11T16:42:28.236Z,13.93
2019-01-11T16:44:59.606Z,19.33
2019-01-11T16:47:28.945Z,21.50
2019-01-11T16:49:58.175Z,13.10
2019-01-11T16:52:27.721Z,16.53
2019-01-11T16:54:56.867Z,16.07
2019-01-11T16:57:26.109Z,12.00
2019-01-11T16:59:57.117Z,16.83
2019-01-11T17:02:26.318Z,24.50
2019-01-11T17:04:55.577Z,23.13
2019-01-11T17:07:24.719Z,21.70
2019-01-11T17:09:53.990Z,6.60
2019-01-11T17:12:23.401Z,23.03
2019-01-11T17:14:52.564Z,9.53
2019-01-11T17:17:21.705Z,7.83
2019-01-11T17:19:51.233Z,10.40
2019-01-11T17:22:21.052Z,10.57
2019-01-11T17:24:51.915Z,17.60
2019-01-11T17:27:21.952Z,13.70
2019-01-11T17:29:52.436Z,29.40
2019-01-11T17:32:22.459Z,10.70
2019-01-11T17:34:51.767Z,17.37
2019-01-11T17:37:20.945Z,9.60
2019-01-11T17:39:51.947Z,20.93
2019-01-11T17:42:21.202Z,16.17
2019-01-11T17:44:51.019Z,8.70
2019-01-11T17:47:20.207Z,16.07
2019-01-11T17:49:49.715Z,13.97
2019-01-11T17:52:18.939Z,15.50
2019-01-11T17:54:48.190Z,19.83
2019-01-11T17:57:17.356Z,14.27
2019-01-11T17:59:46.510Z,10.50
2019-01-11T18:02:15.891Z,15.30
2019-01-11T18:04:45.398Z,10.53
2019-01-11T18:07:14.593Z,16.40
2019-01-11T18:09:43.888Z,13.17
2019-01-11T18:12:19.840Z,16.77
2019-01-11T18:14:44.376Z,22.27
2019-01-11T18:17:13.749Z,24.70
2019-01-11T18:19:43.620Z,21.93
2019-01-11T18:22:12.792Z,19.50
2019-01-11T18:24:42.371Z,16.93
2019-01-11T18:27:11.904Z,19.40
2019-01-11T18:29:41.784Z,14.97
2019-01-11T18:32:11.471Z,20.93
2019-01-11T18:34:41.030Z,15.47
2019-01-11T18:37:10.208Z,21.87
2019-01-11T18:39:39.729Z,11.63
2019-01-11T18:42:10.470Z,16.43
2019-01-11T18:44:39.858Z,22.70
2019-01-11T18:47:09.411Z,24.27
2019-01-11T18:49:38.674Z,15.97
2019-01-11T18:52:08.001Z,19.67
2019-01-11T18:54:38.956Z,15.53
2019-01-11T18:57:10.420Z,20.10
2019-01-11T18:59:39.741Z,15.40
2019-01-11T19:02:08.949Z,24.40
2019-01-11T19:04:38.294Z,16.60
2019-01-11T19:07:07.675Z,20.47
2019-01-11T19:09:37.747Z,20.67
2019-01-11T19:12:07.176Z,25.07
2019-01-11T19:14:36.391Z,20.57
2019-01-11T19:17:05.580Z,13.63
2019-01-11T19:19:35.741Z,12.37
2019-01-11T19:22:05.315Z,16.23
2019-01-11T19:24:34.523Z,26.87
2019-01-11T19:27:04.167Z,16.30
2019-01-11T19:29:33.328Z,13.97
2019-01-11T19:32:02.497Z,13.17
2019-01-11T19:34:32.063Z,13.37
2019-01-11T19:37:01.291Z,22.10
2019-01-11T19:39:30.879Z,19.40
2019-01-11T19:42:00.776Z,22.80
2019-01-11T19:44:30.278Z,25.03
2019-01-11T19:46:59.806Z,18.30
2019-01-11T19:49:29.629Z,23.40
2019-01-11T19:51:58.916Z,9.83
2019-01-11T19:54:28.532Z,20.03
2019-01-11T19:56:58.286Z,13.03
2019-01-11T19:59:27.594Z,17.20
2019-01-11T20:01:58.266Z,27.10
2019-01-11T20:04:27.443Z,20.37
2019-01-11T20:06:56.786Z,20.70
2019-01-11T20:09:26.499Z,24.97
2019-01-11T20:11:56.296Z,22.70
2019-01-11T20:14:25.914Z,11.70
2019-01-11T20:16:55.523Z,21.20
2019-01-11T20:19:25.051Z,16.13
2019-01-11T20:21:54.320Z,12.33
2019-01-11T20:24:23.627Z,9.70
2019-01-11T20:26:53.029Z,12.83
2019-01-11T20:29:22.530Z,21.60
2019-01-11T20:31:51.738Z,19.03
2019-01-11T20:34:22.696Z,14.50
2019-01-11T20:37:05.335Z,17.97
2019-01-11T20:39:36.330Z,10.60
2019-01-11T20:42:05.865Z,19.27
2019-01-11T20:44:35.464Z,15.40
2019-01-11T20:47:04.825Z,28.15
2019-01-11T20:49:34.554Z,6.13
2019-01-11T20:52:03.703Z,18.33
2019-01-11T20:54:34.423Z,10.53
2019-01-11T20:57:03.627Z,12.87
2019-01-11T20:59:32.819Z,16.20
2019-01-11T21:02:02.415Z,13.07
2019-01-11T21:04:32.309Z,17.33
2019-01-11T21:07:01.493Z,24.43
2019-01-11T21:09:31.099Z,15.20
2019-01-11T21:12:00.293Z,9.70
2019-01-11T21:14:29.516Z,13.23
2019-01-11T21:16:58.649Z,19.63
2019-01-11T21:19:27.834Z,14.27
2019-01-11T21:21:57.316Z,13.40
2019-01-11T21:24:26.510Z,12.23
2019-01-11T21:26:55.702Z,11.90
2019-01-11T21:29:24.864Z,10.10
2019-01-11T21:31:54.095Z,9.57
2019-01-11T21:34:24.963Z,15.50
2019-01-11T21:36:54.428Z,17.83
2019-01-11T21:39:23.961Z,13.63
2019-01-11T21:41:53.359Z,14.50
2019-01-11T21:44:22.560Z,23.80
2019-01-11T21:46:51.698Z,13.60
2019-01-11T21:49:20.909Z,15.33
2019-01-11T21:51:50.060Z,14.50
2019-01-11T21:54:19.697Z,21.90
2019-01-11T21:56:49.208Z,27.20
2019-01-11T21:59:19.917Z,16.43
2019-01-11T22:01:50.748Z,12.70
2019-01-11T22:04:20.023Z,19.60
2019-01-11T22:06:49.422Z,15.90
2019-01-11T22:09:19.051Z,19.87
2019-01-11T22:11:48.567Z,19.27
2019-01-11T22:14:18.121Z,19.73
2019-01-11T22:16:47.691Z,26.67
2019-01-11T22:19:18.219Z,15.00
2019-01-11T22:21:47.558Z,12.17
2019-01-11T22:24:16.847Z,13.50
2019-01-11T22:26:46.649Z,20.30
2019-01-11T22:29:16.191Z,23.13
2019-01-11T22:31:46.077Z,16.23
2019-01-11T22:34:15.577Z,11.40
2019-01-11T22:36:44.778Z,27.25
2019-01-11T22:39:14.072Z,20.87
2019-01-11T22:41:43.599Z,18.10
2019-01-11T22:44:13.276Z,22.43
2019-01-11T22:46:42.474Z,19.27
2019-01-11T22:49:12.289Z,17.10
2019-01-11T22:51:41.466Z,19.87
2019-01-11T22:54:11.028Z,22.20
2019-01-11T22:56:40.241Z,17.77
2019-01-11T22:59:09.446Z,16.10
2019-01-11T23:02:01.804Z,25.20
2019-01-11T23:04:31.656Z,19.10
2019-01-11T23:07:18.953Z,21.63
2019-01-11T23:09:53.014Z,20.20
2019-01-11T23:12:50.459Z,26.00
2019-01-11T23:15:23.368Z,12.30
2019-01-11T23:18:05.574Z,24.70
2019-01-11T23:20:35.156Z,14.90
2019-01-11T23:23:04.361Z,15.90
2019-01-11T23:25:33.544Z,14.83
2019-01-11T23:28:03.080Z,17.67
2019-01-11T23:30:32.288Z,20.53
2019-01-11T23:33:01.886Z,19.87
2019-01-11T23:35:31.479Z,13.67
2019-01-11T23:38:00.800Z,17.67
2019-01-11T23:40:30.284Z,20.13
2019-01-11T23:42:59.496Z,14.30
2019-01-11T23:45:30.926Z,29.27
2019-01-11T23:48:00.107Z,24.83
2019-01-11T23:50:30.821Z,28.00
2019-01-11T23:53:00.395Z,16.77
2019-01-11T23:55:29.611Z,18.13
2019-01-11T23:57:59.076Z,16.73
