createdAt,value
2019-02-28T00:01:24.530Z,73.02
2019-02-28T00:03:58.018Z,73.03
2019-02-28T00:06:26.766Z,73.15
2019-02-28T00:08:56.094Z,73.34
2019-02-28T00:11:25.506Z,73.16
2019-02-28T00:13:56.589Z,73.19
2019-02-28T00:16:26.771Z,72.86
2019-02-28T00:18:55.509Z,73.47
2019-02-28T00:21:24.780Z,72.94
2019-02-28T00:23:57.321Z,73.93
2019-02-28T00:26:25.934Z,74.49
2019-02-28T00:29:00.484Z,74.81
2019-02-28T00:31:29.935Z,73.65
2019-02-28T00:34:02.041Z,73.79
2019-02-28T00:36:31.142Z,73.92
2019-02-28T00:39:00.748Z,73.63
2019-02-28T00:41:31.027Z,73.35
2019-02-28T00:44:01.848Z,74.21
2019-02-28T00:46:33.587Z,74.51
2019-02-28T00:49:05.296Z,73.76
2019-02-28T00:51:35.599Z,74.94
2019-02-28T00:54:05.016Z,74.27
2019-02-28T00:56:34.309Z,75.15
2019-02-28T00:59:03.627Z,74.96
2019-02-28T01:01:33.898Z,75.18
2019-02-28T01:04:03.270Z,75.74
2019-02-28T01:06:32.607Z,75.62
2019-02-28T01:09:01.939Z,76.03
2019-02-28T01:11:31.209Z,76.31
2019-02-28T01:14:01.515Z,75.60
2019-02-28T01:16:32.594Z,75.45
2019-02-28T01:19:01.869Z,75.99
2019-02-28T01:21:31.119Z,75.04
2019-02-28T01:24:01.807Z,76.29
2019-02-28T01:26:31.196Z,76.44
2019-02-28T01:29:02.059Z,76.88
2019-02-28T01:31:32.599Z,77.47
2019-02-28T01:34:02.843Z,77.65
2019-02-28T01:36:33.040Z,78.69
2019-02-28T01:39:02.361Z,78.77
2019-02-28T01:41:32.655Z,78.55
2019-02-28T01:44:04.783Z,78.93
2019-02-28T01:46:34.058Z,78.29
2019-02-28T01:49:04.693Z,78.36
2019-02-28T01:51:36.682Z,77.61
2019-02-28T01:54:05.068Z,77.36
2019-02-28T01:56:38.735Z,76.93
2019-02-28T01:59:09.090Z,77.28
2019-02-28T02:01:38.350Z,76.82
2019-02-28T02:04:06.918Z,76.53
2019-02-28T02:06:37.203Z,76.75
2019-02-28T02:09:08.136Z,76.37
2019-02-28T02:11:39.406Z,76.40
2019-02-28T02:14:11.033Z,76.78
2019-02-28T02:16:41.779Z,76.37
2019-02-28T02:19:17.532Z,76.55
2019-02-28T02:21:45.895Z,76.88
2019-02-28T02:24:15.181Z,77.00
2019-02-28T02:26:45.950Z,77.37
2019-02-28T02:29:15.334Z,77.83
2019-02-28T02:31:46.616Z,77.56
2019-02-28T02:34:16.872Z,77.92
2019-02-28T02:36:53.009Z,77.75
2019-02-28T02:39:17.888Z,77.97
2019-02-28T02:41:48.141Z,77.89
2019-02-28T02:44:18.491Z,78.14
2019-02-28T02:46:55.526Z,78.08
2019-02-28T02:49:20.716Z,78.29
2019-02-28T02:51:50.796Z,77.66
2019-02-28T02:54:20.353Z,78.09
2019-02-28T02:56:50.551Z,78.25
2019-02-28T02:59:22.224Z,77.90
2019-02-28T03:01:56.143Z,78.36
2019-02-28T03:04:23.623Z,78.41
2019-02-28T03:06:52.860Z,78.02
2019-02-28T03:09:23.123Z,78.42
2019-02-28T03:11:57.732Z,77.94
2019-02-28T03:14:26.320Z,78.44
2019-02-28T03:16:54.839Z,78.52
2019-02-28T03:19:24.119Z,78.36
2019-02-28T03:21:54.353Z,78.86
2019-02-28T03:24:26.405Z,78.59
2019-02-28T03:26:56.652Z,78.69
2019-02-28T03:29:27.403Z,78.89
2019-02-28T03:31:59.137Z,79.04
2019-02-28T03:34:27.262Z,79.30
2019-02-28T03:36:57.877Z,79.36
2019-02-28T03:39:28.252Z,79.49
2019-02-28T03:41:57.858Z,79.58
2019-02-28T03:44:28.180Z,78.99
2019-02-28T03:46:58.414Z,79.62
2019-02-28T03:49:30.549Z,79.14
2019-02-28T03:52:05.396Z,79.56
2019-02-28T03:54:30.349Z,79.67
2019-02-28T03:57:00.599Z,79.23
2019-02-28T03:59:31.216Z,79.47
2019-02-28T04:02:01.740Z,79.07
2019-02-28T04:04:32.063Z,79.22
2019-02-28T04:07:02.292Z,79.79
2019-02-28T04:09:31.538Z,79.92
2019-02-28T04:12:07.255Z,79.82
2019-02-28T04:14:34.254Z,79.91
2019-02-28T04:17:07.569Z,80.14
2019-02-28T04:19:37.839Z,80.49
2019-02-28T04:22:08.078Z,81.12
2019-02-28T04:24:37.439Z,81.25
2019-02-28T04:27:06.933Z,80.92
2019-02-28T04:29:38.098Z,80.51
2019-02-28T04:32:08.305Z,80.03
2019-02-28T04:34:38.543Z,80.52
2019-02-28T04:37:09.740Z,80.86
2019-02-28T04:39:39.029Z,81.16
2019-02-28T04:42:08.297Z,80.74
2019-02-28T04:44:38.543Z,80.91
2019-02-28T04:47:07.889Z,80.46
2019-02-28T04:49:38.160Z,80.98
2019-02-28T04:52:11.830Z,80.90
2019-02-28T04:54:41.327Z,80.80
2019-02-28T04:57:11.566Z,80.68
2019-02-28T04:59:42.121Z,80.49
2019-02-28T05:02:13.649Z,80.80
2019-02-28T05:04:43.890Z,81.16
2019-02-28T05:07:13.173Z,81.79
2019-02-28T05:09:45.293Z,81.44
2019-02-28T05:12:15.400Z,81.29
2019-02-28T05:14:46.907Z,82.16
2019-02-28T05:17:16.252Z,81.83
2019-02-28T05:19:46.479Z,81.99
2019-02-28T05:22:15.732Z,81.28
2019-02-28T05:24:46.035Z,80.96
2019-02-28T05:27:16.311Z,81.58
2019-02-28T05:29:46.543Z,81.98
2019-02-28T05:32:18.287Z,81.43
2019-02-28T05:34:51.020Z,81.64
2019-02-28T05:37:19.563Z,81.54
2019-02-28T05:39:51.192Z,81.51
2019-02-28T05:42:24.119Z,81.15
2019-02-28T05:44:54.383Z,81.08
2019-02-28T05:47:23.654Z,81.31
2019-02-28T05:49:53.024Z,80.82
2019-02-28T05:52:23.247Z,81.12
2019-02-28T05:54:53.851Z,82.05
2019-02-28T05:57:23.147Z,82.28
2019-02-28T05:59:53.390Z,81.89
2019-02-28T06:02:23.336Z,81.78
2019-02-28T06:04:55.300Z,81.37
2019-02-28T06:07:28.790Z,81.30
2019-02-28T06:09:57.102Z,80.49
2019-02-28T06:12:27.406Z,79.91
2019-02-28T06:15:02.256Z,79.48
2019-02-28T06:17:28.695Z,80.14
2019-02-28T06:19:57.995Z,79.53
2019-02-28T06:22:30.837Z,77.42
2019-02-28T06:25:00.862Z,75.44
2019-02-28T06:27:40.917Z,74.26
2019-02-28T06:30:03.097Z,75.09
2019-02-28T06:32:33.359Z,72.95
2019-02-28T06:35:02.683Z,69.78
2019-02-28T06:37:35.437Z,69.46
2019-02-28T06:40:05.144Z,63.79
2019-02-28T06:42:36.373Z,55.07
2019-02-28T06:45:11.060Z,52.09
2019-02-28T06:47:41.495Z,49.08
2019-02-28T06:50:13.813Z,45.27
2019-02-28T06:52:44.146Z,46.34
2019-02-28T06:55:15.211Z,47.40
2019-02-28T06:57:45.553Z,47.00
2019-02-28T07:00:19.218Z,47.26
2019-02-28T07:02:50.935Z,48.28
2019-02-28T07:05:24.632Z,45.67
2019-02-28T07:07:52.202Z,44.41
2019-02-28T07:10:22.477Z,44.82
2019-02-28T07:12:51.840Z,44.78
2019-02-28T07:15:24.796Z,43.54
2019-02-28T07:17:55.216Z,43.74
2019-02-28T07:20:24.553Z,43.23
2019-02-28T07:22:55.519Z,44.30
2019-02-28T07:25:24.899Z,43.73
2019-02-28T07:27:54.635Z,43.92
2019-02-28T07:30:26.384Z,45.14
2019-02-28T07:32:58.164Z,46.20
2019-02-28T07:35:32.881Z,45.17
2019-02-28T07:37:59.451Z,44.06
2019-02-28T07:40:33.294Z,42.89
2019-02-28T07:43:05.071Z,42.99
2019-02-28T07:45:35.742Z,42.70
2019-02-28T07:48:05.127Z,40.56
2019-02-28T07:50:35.564Z,39.79
2019-02-28T07:53:08.821Z,37.69
2019-02-28T07:55:39.069Z,36.87
2019-02-28T07:58:09.332Z,37.65
2019-02-28T08:00:40.953Z,37.62
2019-02-28T08:03:11.219Z,36.96
2019-02-28T08:05:42.314Z,36.00
2019-02-28T08:08:18.789Z,36.75
2019-02-28T08:10:49.297Z,35.66
2019-02-28T08:13:23.136Z,34.61
2019-02-28T08:15:56.840Z,35.24
2019-02-28T08:18:25.375Z,35.14
2019-02-28T08:20:54.681Z,33.71
2019-02-28T08:23:29.956Z,34.36
2019-02-28T08:26:15.572Z,35.53
2019-02-28T08:28:47.221Z,34.27
2019-02-28T08:31:16.639Z,36.60
2019-02-28T08:33:48.148Z,36.49
2019-02-28T08:36:17.939Z,35.68
2019-02-28T08:38:48.315Z,37.21
2019-02-28T08:41:18.570Z,37.82
2019-02-28T08:43:48.917Z,35.63
2019-02-28T08:46:21.303Z,36.11
2019-02-28T08:48:53.011Z,35.09
2019-02-28T08:51:23.312Z,34.39
2019-02-28T08:53:52.630Z,35.58
2019-02-28T08:56:22.964Z,36.48
2019-02-28T08:58:54.518Z,36.86
2019-02-28T09:01:23.270Z,36.59
2019-02-28T09:03:53.521Z,36.06
2019-02-28T09:06:22.878Z,36.19
2019-02-28T09:08:52.247Z,36.16
2019-02-28T09:11:21.709Z,36.19
2019-02-28T09:13:52.025Z,37.21
2019-02-28T09:16:22.451Z,38.16
2019-02-28T09:18:52.688Z,38.67
2019-02-28T09:21:22.928Z,37.69
2019-02-28T09:23:54.639Z,36.78
2019-02-28T09:26:24.912Z,37.36
2019-02-28T09:28:54.254Z,35.85
2019-02-28T09:31:27.863Z,36.58
2019-02-28T09:34:00.080Z,35.77
2019-02-28T09:36:31.831Z,36.27
2019-02-28T09:39:01.186Z,34.11
2019-02-28T09:41:32.915Z,35.24
2019-02-28T09:44:06.973Z,33.70
2019-02-28T09:46:36.975Z,31.34
2019-02-28T09:49:11.795Z,30.93
2019-02-28T09:51:37.324Z,30.68
2019-02-28T09:54:09.617Z,30.32
2019-02-28T09:56:41.125Z,30.32
2019-02-28T09:59:09.558Z,30.72
2019-02-28T10:01:42.466Z,30.74
2019-02-28T10:04:12.849Z,30.65
2019-02-28T10:06:43.156Z,30.74
2019-02-28T10:09:12.552Z,30.78
2019-02-28T10:11:42.838Z,30.83
2019-02-28T10:14:13.042Z,31.68
2019-02-28T10:16:43.305Z,32.12
2019-02-28T10:19:13.453Z,31.98
2019-02-28T10:21:51.917Z,31.83
2019-02-28T10:24:17.776Z,31.66
2019-02-28T10:26:48.264Z,31.16
2019-02-28T10:29:19.115Z,30.92
2019-02-28T10:31:49.418Z,30.60
2019-02-28T10:34:18.750Z,30.46
2019-02-28T10:36:49.934Z,30.57
2019-02-28T10:39:20.256Z,30.19
2019-02-28T10:41:50.743Z,29.81
2019-02-28T10:44:21.009Z,29.61
2019-02-28T10:46:53.807Z,30.00
2019-02-28T10:49:24.143Z,29.92
2019-02-28T10:51:54.420Z,29.62
2019-02-28T10:54:24.686Z,29.26
2019-02-28T10:56:56.496Z,29.70
2019-02-28T10:59:26.735Z,29.41
2019-02-28T11:01:57.109Z,29.58
2019-02-28T11:04:30.184Z,29.01
2019-02-28T11:07:02.238Z,29.31
2019-02-28T11:09:33.944Z,29.22
2019-02-28T11:14:57.780Z,30.08
2019-02-28T11:17:30.417Z,30.39
2019-02-28T11:20:01.719Z,30.71
2019-02-28T11:22:32.085Z,30.91
2019-02-28T11:25:03.893Z,30.54
2019-02-28T11:27:36.879Z,30.63
2019-02-28T11:30:17.572Z,30.50
2019-02-28T11:32:52.569Z,30.31
2019-02-28T11:35:25.942Z,30.13
2019-02-28T11:37:55.409Z,31.08
2019-02-28T11:40:40.484Z,31.21
2019-02-28T11:43:10.197Z,30.87
2019-02-28T11:45:47.665Z,30.61
2019-02-28T11:48:22.449Z,30.77
2019-02-28T11:50:56.410Z,30.48
2019-02-28T11:53:29.403Z,30.73
2019-02-28T11:56:02.064Z,30.30
2019-02-28T11:58:31.518Z,30.55
2019-02-28T12:01:03.795Z,31.15
2019-02-28T12:03:36.599Z,31.03
2019-02-28T12:06:09.011Z,30.47
2019-02-28T12:08:41.668Z,30.04
2019-02-28T12:11:09.783Z,30.41
2019-02-28T12:13:39.417Z,30.92
2019-02-28T12:16:11.429Z,30.48
2019-02-28T12:18:41.840Z,30.90
2019-02-28T12:21:11.183Z,30.73
2019-02-28T12:23:42.864Z,30.79
2019-02-28T12:26:14.350Z,30.66
2019-02-28T12:28:45.233Z,30.79
2019-02-28T12:31:15.541Z,30.44
2019-02-28T12:33:45.897Z,30.76
2019-02-28T12:36:17.073Z,30.86
2019-02-28T12:38:46.519Z,31.08
2019-02-28T12:41:15.794Z,30.92
2019-02-28T12:43:46.105Z,31.01
2019-02-28T12:46:18.128Z,31.00
2019-02-28T12:48:49.873Z,31.30
2019-02-28T12:51:20.084Z,31.39
2019-02-28T12:53:49.369Z,31.29
2019-02-28T12:56:20.105Z,31.86
2019-02-28T12:58:50.352Z,32.38
2019-02-28T13:01:22.746Z,32.17
2019-02-28T13:03:57.822Z,32.01
2019-02-28T13:06:23.751Z,32.08
2019-02-28T13:08:54.033Z,32.51
2019-02-28T13:11:23.327Z,32.41
2019-02-28T13:13:53.632Z,32.10
2019-02-28T13:16:24.048Z,31.94
2019-02-28T13:18:54.809Z,31.74
2019-02-28T13:21:23.541Z,31.47
2019-02-28T13:23:53.959Z,31.41
2019-02-28T13:26:24.212Z,30.99
2019-02-28T13:28:54.560Z,31.23
2019-02-28T13:31:25.618Z,31.42
2019-02-28T13:33:53.970Z,31.13
2019-02-28T13:36:22.837Z,30.29
2019-02-28T13:38:54.690Z,29.86
2019-02-28T13:41:26.389Z,29.16
2019-02-28T13:43:59.304Z,29.85
2019-02-28T13:46:33.900Z,28.99
2019-02-28T13:49:00.011Z,28.93
2019-02-28T13:51:32.765Z,29.43
2019-02-28T13:54:06.484Z,28.80
2019-02-28T13:56:35.376Z,28.43
2019-02-28T13:59:08.945Z,29.30
2019-02-28T14:01:38.330Z,29.02
2019-02-28T14:04:10.542Z,29.62
2019-02-28T14:06:39.405Z,29.65
2019-02-28T14:09:09.167Z,29.22
2019-02-28T14:11:41.812Z,29.21
2019-02-28T14:14:14.319Z,29.36
2019-02-28T14:16:44.627Z,29.49
2019-02-28T14:19:20.524Z,30.08
2019-02-28T14:21:48.366Z,29.76
2019-02-28T14:24:18.638Z,30.29
2019-02-28T14:26:49.658Z,30.53
2019-02-28T14:29:20.934Z,30.76
2019-02-28T14:31:51.322Z,31.10
2019-02-28T14:34:26.044Z,30.71
2019-02-28T14:36:55.646Z,30.43
2019-02-28T14:39:27.381Z,30.80
2019-02-28T14:41:56.916Z,31.02
2019-02-28T14:44:32.636Z,31.64
2019-02-28T14:47:03.969Z,31.71
2019-02-28T14:49:37.777Z,31.89
2019-02-28T14:52:08.169Z,31.93
2019-02-28T14:54:36.684Z,31.77
2019-02-28T14:57:08.561Z,31.74
2019-02-28T14:59:40.700Z,31.55
2019-02-28T15:02:11.409Z,31.51
2019-02-28T15:04:42.824Z,31.59
2019-02-28T15:07:13.971Z,31.81
2019-02-28T15:09:44.115Z,31.68
2019-02-28T15:12:13.311Z,32.03
2019-02-28T15:14:45.522Z,32.59
2019-02-28T15:17:16.180Z,33.19
2019-02-28T15:19:45.598Z,33.71
2019-02-28T15:22:17.230Z,34.15
2019-02-28T15:24:45.449Z,34.11
2019-02-28T15:27:15.701Z,34.39
2019-02-28T15:29:47.571Z,34.28
2019-02-28T15:32:25.196Z,34.45
2019-02-28T15:35:05.200Z,34.31
2019-02-28T15:37:37.621Z,34.51
2019-02-28T15:40:13.684Z,34.87
2019-02-28T15:42:44.155Z,34.87
2019-02-28T15:45:14.442Z,35.11
2019-02-28T15:47:43.864Z,35.63
2019-02-28T15:50:16.377Z,35.65
2019-02-28T15:52:45.343Z,36.44
2019-02-28T15:55:17.691Z,36.78
2019-02-28T15:57:49.840Z,37.20
2019-02-28T16:00:25.656Z,37.24
2019-02-28T16:02:56.408Z,37.52
2019-02-28T16:05:26.822Z,37.92
2019-02-28T16:07:57.859Z,38.27
2019-02-28T16:10:35.442Z,38.60
2019-02-28T16:13:07.317Z,38.81
2019-02-28T16:15:39.477Z,39.25
2019-02-28T16:18:12.145Z,39.49
2019-02-28T16:20:43.412Z,39.98
2019-02-28T16:23:12.687Z,40.06
2019-02-28T16:25:42.127Z,40.35
2019-02-28T16:28:14.744Z,40.68
2019-02-28T16:30:45.175Z,41.00
2019-02-28T16:33:15.725Z,41.08
2019-02-28T16:35:46.799Z,41.29
2019-02-28T16:38:19.440Z,41.52
2019-02-28T16:40:49.712Z,41.73
2019-02-28T16:43:20.909Z,42.14
2019-02-28T16:45:52.320Z,42.53
2019-02-28T16:48:24.468Z,42.63
2019-02-28T16:50:56.175Z,42.99
2019-02-28T16:53:26.519Z,43.14
2019-02-28T16:55:56.726Z,43.48
2019-02-28T16:58:26.058Z,43.47
2019-02-28T17:00:55.416Z,43.57
2019-02-28T17:03:25.813Z,44.00
2019-02-28T17:05:55.092Z,44.11
2019-02-28T17:08:24.468Z,44.16
2019-02-28T17:10:56.692Z,44.32
2019-02-28T17:13:29.982Z,44.36
2019-02-28T17:16:16.693Z,44.68
2019-02-28T17:21:17.838Z,45.48
2019-02-28T17:23:48.336Z,45.90
2019-02-28T17:26:18.640Z,46.20
2019-02-28T17:28:53.717Z,45.95
2019-02-28T17:31:37.424Z,46.28
2019-02-28T17:34:06.834Z,46.59
2019-02-28T17:36:36.177Z,46.83
2019-02-28T17:39:07.867Z,47.04
2019-02-28T17:41:38.490Z,47.21
2019-02-28T17:44:26.608Z,47.50
2019-02-28T17:47:04.789Z,47.82
2019-02-28T17:50:07.555Z,47.99
2019-02-28T17:53:07.068Z,48.13
2019-02-28T17:55:55.847Z,48.39
2019-02-28T17:58:34.259Z,48.51
2019-02-28T18:01:28.722Z,48.57
2019-02-28T18:04:03.703Z,48.73
2019-02-28T18:06:43.725Z,48.95
2019-02-28T18:09:35.932Z,49.28
2019-02-28T18:12:21.448Z,49.37
2019-02-28T18:15:08.992Z,49.70
2019-02-28T18:17:47.459Z,49.87
2019-02-28T18:20:36.207Z,50.16
2019-02-28T18:23:14.033Z,50.31
2019-02-28T18:25:58.991Z,50.62
2019-02-28T18:28:36.466Z,50.84
2019-02-28T18:31:12.299Z,51.07
2019-02-28T18:36:25.026Z,51.75
2019-02-28T18:38:56.911Z,51.78
2019-02-28T18:41:29.079Z,51.83
2019-02-28T18:43:59.976Z,51.86
2019-02-28T18:46:30.814Z,52.15
2019-02-28T18:49:00.219Z,52.29
2019-02-28T18:51:29.552Z,52.39
2019-02-28T18:53:58.928Z,52.59
2019-02-28T18:56:28.237Z,52.67
2019-02-28T18:59:10.635Z,52.81
2019-02-28T19:01:44.117Z,53.04
2019-02-28T19:04:14.483Z,53.35
2019-02-28T19:06:44.720Z,53.51
2019-02-28T19:09:20.823Z,53.85
2019-02-28T19:11:51.178Z,53.89
2019-02-28T19:14:20.516Z,53.91
2019-02-28T19:16:51.037Z,53.99
2019-02-28T19:19:19.803Z,54.03
2019-02-28T19:21:49.356Z,54.19
2019-02-28T19:24:21.488Z,54.28
2019-02-28T19:26:53.207Z,54.13
2019-02-28T19:29:22.484Z,54.40
2019-02-28T19:31:55.135Z,54.33
2019-02-28T19:34:24.434Z,54.19
2019-02-28T19:36:53.744Z,53.83
2019-02-28T19:39:24.010Z,53.87
2019-02-28T19:41:56.562Z,53.82
2019-02-28T19:44:28.720Z,53.85
2019-02-28T19:46:59.989Z,53.91
2019-02-28T19:49:29.393Z,53.99
2019-02-28T19:51:58.672Z,54.16
2019-02-28T19:54:29.561Z,54.19
2019-02-28T19:57:03.312Z,54.25
2019-02-28T19:59:33.624Z,54.33
2019-02-28T20:02:04.468Z,54.60
2019-02-28T20:04:36.182Z,54.53
2019-02-28T20:07:06.612Z,54.61
2019-02-28T20:09:36.144Z,54.75
2019-02-28T20:12:06.474Z,54.80
2019-02-28T20:14:36.719Z,54.60
2019-02-28T20:17:06.262Z,54.64
2019-02-28T20:19:37.046Z,54.34
2019-02-28T20:22:09.726Z,54.25
2019-02-28T20:24:46.737Z,54.20
2019-02-28T20:27:18.908Z,54.17
2019-02-28T20:29:55.155Z,54.31
2019-02-28T20:32:23.324Z,54.41
2019-02-28T20:34:53.552Z,54.14
2019-02-28T20:37:26.257Z,54.30
2019-02-28T20:39:55.579Z,53.88
2019-02-28T20:42:25.486Z,53.26
2019-02-28T20:44:54.802Z,53.11
2019-02-28T20:47:27.000Z,53.12
2019-02-28T20:49:57.258Z,53.05
2019-02-28T20:52:26.579Z,53.05
2019-02-28T20:54:55.882Z,53.21
2019-02-28T20:57:25.160Z,53.24
2019-02-28T20:59:55.395Z,53.30
2019-02-28T21:02:25.747Z,53.26
2019-02-28T21:04:56.088Z,53.41
2019-02-28T21:07:25.486Z,53.39
2019-02-28T21:09:55.797Z,53.36
2019-02-28T21:12:26.770Z,53.85
2019-02-28T21:14:57.068Z,53.81
2019-02-28T21:17:29.368Z,53.64
2019-02-28T21:19:57.478Z,53.44
2019-02-28T21:22:28.720Z,53.39
2019-02-28T21:24:59.020Z,53.77
2019-02-28T21:27:27.488Z,53.95
2019-02-28T21:29:57.776Z,54.09
2019-02-28T21:32:28.058Z,54.39
2019-02-28T21:34:57.373Z,54.50
2019-02-28T21:37:27.569Z,54.96
2019-02-28T21:39:56.879Z,55.35
2019-02-28T21:42:27.370Z,55.76
2019-02-28T21:44:59.444Z,55.70
2019-02-28T21:47:29.769Z,56.22
2019-02-28T21:49:59.125Z,56.58
2019-02-28T21:52:28.410Z,56.92
2019-02-28T21:54:58.642Z,56.74
2019-02-28T21:57:30.742Z,56.74
2019-02-28T22:00:00.986Z,56.73
2019-02-28T22:02:31.130Z,56.74
2019-02-28T22:05:02.514Z,57.00
2019-02-28T22:07:32.821Z,57.00
2019-02-28T22:10:02.105Z,56.47
2019-02-28T22:12:31.370Z,56.12
2019-02-28T22:15:01.684Z,55.93
2019-02-28T22:17:31.028Z,56.09
2019-02-28T22:19:59.764Z,56.05
2019-02-28T22:22:30.024Z,56.15
2019-02-28T22:25:00.373Z,56.43
2019-02-28T22:27:30.642Z,56.90
2019-02-28T22:30:03.636Z,56.85
2019-02-28T22:32:35.604Z,57.12
2019-02-28T22:35:06.997Z,57.29
2019-02-28T22:37:36.305Z,57.36
2019-02-28T22:40:08.179Z,57.61
2019-02-28T22:42:38.549Z,57.53
2019-02-28T22:45:09.814Z,57.66
2019-02-28T22:47:40.105Z,57.77
2019-02-28T22:50:10.415Z,57.60
2019-02-28T22:52:40.723Z,57.62
2019-02-28T22:55:11.120Z,57.79
2019-02-28T22:57:40.478Z,57.99
2019-02-28T23:00:18.767Z,58.08
2019-02-28T23:02:48.054Z,58.31
2019-02-28T23:05:18.389Z,58.27
2019-02-28T23:07:50.512Z,58.16
2019-02-28T23:10:23.829Z,58.40
2019-02-28T23:12:54.130Z,58.86
2019-02-28T23:15:25.920Z,59.13
2019-02-28T23:17:55.245Z,59.19
2019-02-28T23:20:25.684Z,58.88
2019-02-28T23:22:54.928Z,58.71
2019-02-28T23:25:25.334Z,58.77
2019-02-28T23:27:58.639Z,58.72
2019-02-28T23:31:03.981Z,58.68
2019-02-28T23:33:34.762Z,58.51
2019-02-28T23:36:03.544Z,58.76
2019-02-28T23:38:33.841Z,59.12
2019-02-28T23:41:06.728Z,59.56
2019-02-28T23:43:38.900Z,59.94
2019-02-28T23:46:08.296Z,60.11
2019-02-28T23:48:38.513Z,60.18
2019-02-28T23:51:08.807Z,60.79
2019-02-28T23:53:38.156Z,61.22
2019-02-28T23:56:08.367Z,61.60
2019-02-28T23:58:38.673Z,61.53
