createdAt,value
2018-11-10T00:00:37.699Z,54.57
2018-11-10T00:03:07.832Z,58.70
2018-11-10T00:05:37.088Z,60.10
2018-11-10T00:08:06.612Z,55.80
2018-11-10T00:10:36.285Z,57.43
2018-11-10T00:13:07.317Z,59.47
2018-11-10T00:15:36.529Z,59.30
2018-11-10T00:18:06.305Z,57.57
2018-11-10T00:20:35.471Z,58.63
2018-11-10T00:23:05.501Z,59.90
2018-11-10T00:25:35.823Z,54.47
2018-11-10T00:28:05.328Z,57.47
2018-11-10T00:30:35.588Z,61.63
2018-11-10T00:33:04.700Z,63.77
2018-11-10T00:35:34.028Z,58.43
2018-11-10T00:38:02.954Z,57.63
2018-11-10T00:40:34.380Z,59.37
2018-11-10T00:43:04.562Z,57.27
2018-11-10T00:45:33.723Z,61.30
2018-11-10T00:48:09.843Z,57.90
2018-11-10T00:50:39.069Z,66.70
2018-11-10T00:53:08.163Z,55.77
2018-11-10T00:55:37.270Z,60.97
2018-11-10T00:58:08.164Z,60.80
2018-11-10T01:00:38.248Z,58.10
2018-11-10T01:03:07.339Z,58.63
2018-11-10T01:05:37.366Z,60.63
2018-11-10T01:08:07.284Z,62.67
2018-11-10T01:10:38.436Z,64.80
2018-11-10T01:13:07.695Z,61.80
2018-11-10T01:15:36.787Z,56.33
2018-11-10T01:18:08.596Z,61.03
2018-11-10T01:20:37.813Z,65.83
2018-11-10T01:23:07.142Z,66.97
2018-11-10T01:25:36.253Z,60.97
2018-11-10T01:28:05.705Z,59.20
2018-11-10T01:30:34.690Z,62.97
2018-11-10T01:33:03.913Z,64.37
2018-11-10T01:35:32.957Z,58.67
2018-11-10T01:38:02.142Z,62.10
2018-11-10T01:40:31.957Z,63.77
2018-11-10T01:43:01.059Z,65.43
2018-11-10T01:45:30.098Z,74.53
2018-11-10T01:48:01.824Z,63.17
2018-11-10T01:50:32.746Z,64.50
2018-11-10T01:53:02.157Z,62.10
2018-11-10T01:55:31.269Z,60.57
2018-11-10T01:58:01.255Z,57.17
2018-11-10T02:00:30.648Z,55.97
2018-11-10T02:03:00.858Z,59.90
2018-11-10T02:05:29.988Z,63.37
2018-11-10T02:07:59.391Z,61.60
2018-11-10T02:10:35.656Z,58.93
2018-11-10T02:13:04.882Z,56.53
2018-11-10T02:15:34.140Z,55.60
2018-11-10T02:18:03.752Z,58.83
2018-11-10T02:20:32.919Z,57.90
2018-11-10T02:23:02.245Z,52.00
2018-11-10T02:25:31.724Z,52.20
2018-11-10T02:28:00.831Z,55.17
2018-11-10T02:30:30.023Z,51.57
2018-11-10T02:32:59.262Z,53.90
2018-11-10T02:35:28.438Z,56.00
2018-11-10T02:37:58.488Z,57.30
2018-11-10T02:40:29.456Z,48.73
2018-11-10T02:42:58.595Z,46.23
2018-11-10T02:45:27.736Z,51.63
2018-11-10T02:47:57.086Z,48.53
2018-11-10T02:50:26.353Z,54.03
2018-11-10T02:52:55.442Z,49.67
2018-11-10T02:55:24.666Z,43.13
2018-11-10T02:57:54.770Z,43.20
2018-11-10T03:00:23.993Z,47.20
2018-11-10T03:02:53.437Z,49.87
2018-11-10T03:05:22.522Z,43.30
2018-11-10T03:07:51.648Z,45.60
2018-11-10T03:10:22.158Z,45.80
2018-11-10T03:12:51.314Z,54.00
2018-11-10T03:15:20.312Z,52.10
2018-11-10T03:17:49.561Z,50.73
2018-11-10T03:20:18.672Z,43.10
2018-11-10T03:22:47.778Z,43.90
2018-11-10T03:25:17.184Z,40.33
2018-11-10T03:27:46.317Z,40.37
2018-11-10T03:30:15.523Z,44.13
2018-11-10T03:32:44.696Z,47.23
2018-11-10T03:35:14.656Z,45.43
2018-11-10T03:37:43.781Z,47.60
2018-11-10T03:40:13.503Z,41.83
2018-11-10T03:42:42.577Z,41.93
2018-11-10T03:45:12.650Z,42.77
2018-11-10T03:47:41.839Z,39.53
2018-11-10T03:50:12.138Z,40.63
2018-11-10T03:52:42.153Z,41.83
2018-11-10T03:55:11.355Z,38.27
2018-11-10T03:57:40.721Z,40.50
2018-11-10T04:00:12.880Z,42.17
2018-11-10T04:02:43.500Z,37.63
2018-11-10T04:05:13.305Z,37.73
2018-11-10T04:07:43.817Z,40.30
2018-11-10T04:10:14.650Z,39.83
2018-11-10T04:12:43.660Z,38.03
2018-11-10T04:15:13.504Z,40.23
2018-11-10T04:17:42.595Z,41.23
2018-11-10T04:20:11.778Z,40.27
2018-11-10T04:22:40.771Z,38.73
2018-11-10T04:25:10.799Z,36.30
2018-11-10T04:27:40.204Z,37.00
2018-11-10T04:30:11.432Z,39.97
2018-11-10T04:32:40.530Z,37.47
2018-11-10T04:35:10.640Z,33.97
2018-11-10T04:37:40.335Z,37.23
2018-11-10T04:40:10.251Z,39.67
2018-11-10T04:42:39.863Z,36.80
2018-11-10T04:45:10.023Z,39.27
2018-11-10T04:47:39.463Z,42.93
2018-11-10T04:50:10.074Z,39.90
2018-11-10T04:52:39.280Z,36.83
2018-11-10T04:55:09.466Z,39.30
2018-11-10T04:57:38.546Z,36.10
2018-11-10T05:00:10.590Z,40.40
2018-11-10T05:02:39.905Z,38.87
2018-11-10T05:05:09.145Z,38.30
2018-11-10T05:07:38.550Z,36.60
2018-11-10T05:10:08.823Z,32.23
2018-11-10T05:12:37.971Z,36.73
2018-11-10T05:15:09.513Z,37.20
2018-11-10T05:17:39.900Z,35.83
2018-11-10T05:20:09.829Z,37.80
2018-11-10T05:22:39.062Z,42.47
2018-11-10T05:25:09.285Z,36.60
2018-11-10T05:27:39.792Z,35.10
2018-11-10T05:30:10.581Z,37.70
2018-11-10T05:32:39.959Z,33.73
2018-11-10T05:35:09.826Z,34.13
2018-11-10T05:37:39.233Z,34.80
2018-11-10T05:40:09.551Z,36.40
2018-11-10T05:42:38.921Z,32.43
2018-11-10T05:45:08.126Z,33.33
2018-11-10T05:47:53.254Z,36.80
2018-11-10T05:50:22.454Z,31.60
2018-11-10T05:52:51.544Z,31.57
2018-11-10T05:55:20.818Z,35.70
2018-11-10T05:57:50.151Z,30.93
2018-11-10T06:00:20.075Z,35.60
2018-11-10T06:02:49.231Z,31.30
2018-11-10T06:05:18.567Z,30.33
2018-11-10T06:07:47.520Z,34.80
2018-11-10T06:10:18.085Z,32.63
2018-11-10T06:12:47.130Z,31.50
2018-11-10T06:15:16.345Z,32.43
2018-11-10T06:17:58.417Z,33.57
2018-11-10T06:20:27.452Z,31.13
2018-11-10T06:23:02.699Z,33.83
2018-11-10T06:25:31.891Z,34.70
2018-11-10T06:28:04.657Z,37.03
2018-11-10T06:30:35.152Z,33.67
2018-11-10T06:33:05.546Z,32.70
2018-11-10T06:35:34.688Z,34.23
2018-11-10T06:38:03.797Z,35.00
2018-11-10T06:43:45.158Z,37.00
2018-11-10T06:46:14.383Z,31.87
2018-11-10T06:49:01.564Z,35.07
2018-11-10T06:51:33.386Z,30.97
2018-11-10T06:54:03.573Z,37.20
2018-11-10T06:56:36.918Z,33.10
2018-11-10T06:59:06.723Z,35.67
2018-11-10T07:02:07.130Z,33.97
2018-11-10T07:04:38.389Z,34.90
2018-11-10T07:07:08.231Z,37.43
2018-11-10T07:14:12.071Z,33.20
2018-11-10T07:16:42.994Z,30.87
2018-11-10T07:26:03.400Z,32.90
2018-11-10T07:28:50.558Z,34.23
2018-11-10T07:31:21.904Z,31.57
2018-11-10T07:33:51.552Z,29.60
2018-11-10T07:36:27.120Z,33.33
2018-11-10T07:38:58.212Z,36.43
2018-11-10T07:41:33.301Z,29.10
2018-11-10T07:44:03.812Z,35.70
2018-11-10T08:10:47.961Z,24.17
2018-11-10T08:13:17.762Z,22.77
2018-11-10T08:15:47.348Z,25.73
2018-11-10T08:18:19.107Z,24.60
2018-11-10T08:20:48.611Z,26.03
2018-11-10T08:23:18.611Z,23.77
2018-11-10T08:25:48.816Z,24.00
2018-11-10T08:28:18.778Z,26.70
2018-11-10T08:30:49.254Z,25.93
2018-11-10T08:33:18.829Z,23.83
2018-11-10T08:35:48.291Z,24.93
2018-11-10T08:38:32.046Z,23.67
2018-11-10T08:41:01.457Z,19.90
2018-11-10T08:43:32.224Z,23.00
2018-11-10T08:46:02.476Z,21.60
2018-11-10T08:48:32.762Z,23.30
2018-11-10T08:51:08.263Z,21.70
2018-11-10T08:56:51.765Z,22.40
2018-11-10T08:59:21.302Z,26.60
2018-11-10T09:01:55.581Z,22.23
2018-11-10T09:04:25.090Z,23.10
2018-11-10T09:06:54.400Z,21.17
2018-11-10T09:09:24.670Z,22.70
2018-11-10T09:11:54.957Z,19.70
2018-11-10T09:14:24.251Z,20.37
2018-11-10T09:16:53.601Z,19.50
2018-11-10T09:19:23.431Z,19.40
2018-11-10T09:21:54.743Z,17.40
2018-11-10T09:24:25.797Z,18.83
2018-11-10T09:26:55.086Z,16.20
2018-11-10T09:29:24.362Z,21.83
2018-11-10T09:31:54.342Z,19.87
2018-11-10T09:34:23.715Z,18.70
2018-11-10T09:36:52.971Z,19.10
2018-11-10T09:39:22.491Z,19.93
2018-11-10T09:41:52.018Z,16.33
2018-11-10T09:44:21.047Z,17.87
2018-11-10T09:47:08.542Z,17.10
2018-11-10T09:49:37.788Z,18.27
2018-11-10T09:52:07.137Z,19.53
2018-11-10T09:54:37.355Z,15.77
2018-11-10T09:57:06.995Z,18.03
2018-11-10T09:59:37.015Z,15.57
2018-11-10T10:02:07.068Z,19.50
2018-11-10T10:04:36.937Z,16.43
2018-11-10T10:07:07.655Z,16.17
2018-11-10T10:09:40.131Z,15.80
2018-11-10T10:12:09.206Z,13.97
2018-11-10T10:14:38.347Z,13.90
2018-11-10T10:17:08.549Z,14.63
2018-11-10T10:19:37.901Z,11.53
2018-11-10T10:22:07.307Z,12.13
2018-11-10T10:24:36.557Z,11.57
2018-11-10T10:27:07.615Z,12.60
2018-11-10T10:29:38.503Z,10.20
2018-11-10T10:32:07.754Z,13.47
2018-11-10T10:34:37.432Z,11.30
2018-11-10T10:37:08.639Z,11.27
2018-11-10T10:39:38.045Z,9.73
2018-11-10T10:42:07.830Z,11.33
2018-11-10T10:47:22.335Z,9.27
2018-11-10T10:49:51.454Z,9.20
2018-11-10T10:52:22.264Z,9.73
2018-11-10T10:54:54.158Z,8.47
2018-11-10T10:57:23.382Z,9.33
2018-11-10T10:59:52.447Z,9.37
2018-11-10T11:02:29.372Z,8.07
2018-11-10T11:05:08.868Z,8.27
2018-11-10T11:07:48.797Z,7.80
2018-11-10T11:10:20.586Z,9.43
2018-11-10T11:12:50.081Z,7.03
2018-11-10T11:15:19.496Z,7.73
2018-11-10T11:17:48.671Z,6.00
2018-11-10T11:20:17.851Z,9.40
2018-11-10T11:22:48.595Z,7.30
2018-11-10T11:25:19.230Z,7.57
2018-11-10T11:27:48.440Z,7.10
2018-11-10T11:30:17.605Z,7.00
2018-11-10T11:32:46.984Z,7.43
2018-11-10T11:35:16.197Z,7.20
2018-11-10T11:37:45.399Z,7.30
2018-11-10T11:40:15.136Z,6.70
2018-11-10T11:42:44.530Z,7.23
2018-11-10T11:45:14.204Z,6.93
2018-11-10T11:47:45.228Z,6.63
2018-11-10T11:50:15.466Z,6.77
2018-11-10T11:52:45.638Z,6.70
2018-11-10T11:55:15.306Z,6.07
2018-11-10T11:57:44.705Z,5.73
2018-11-10T12:00:15.119Z,6.13
2018-11-10T12:02:45.076Z,6.03
2018-11-10T12:05:18.203Z,5.97
2018-11-10T12:07:47.846Z,6.33
2018-11-10T12:10:17.385Z,8.50
2018-11-10T12:12:46.622Z,7.30
2018-11-10T12:15:22.138Z,6.63
2018-11-10T12:18:04.769Z,6.03
2018-11-10T12:20:33.798Z,5.60
2018-11-10T12:23:02.970Z,5.77
2018-11-10T12:25:32.055Z,7.27
2018-11-10T12:28:01.963Z,6.30
2018-11-10T12:30:33.443Z,5.73
2018-11-10T12:33:03.906Z,7.40
2018-11-10T12:35:36.300Z,6.93
2018-11-10T12:38:09.273Z,6.80
2018-11-10T12:40:40.596Z,6.50
2018-11-10T12:43:12.052Z,9.03
2018-11-10T12:45:42.390Z,6.23
2018-11-10T12:48:14.255Z,6.80
2018-11-10T12:50:56.738Z,5.60
2018-11-10T12:53:32.542Z,6.30
2018-11-10T12:56:02.277Z,6.07
2018-11-10T12:58:31.511Z,7.07
2018-11-10T13:01:00.718Z,7.07
2018-11-10T13:03:30.041Z,6.63
2018-11-10T13:05:59.155Z,7.13
2018-11-10T13:08:28.693Z,6.77
2018-11-10T13:10:59.720Z,6.90
2018-11-10T13:13:29.495Z,7.07
2018-11-10T13:15:58.784Z,6.90
2018-11-10T13:18:32.217Z,6.80
2018-11-10T13:24:18.662Z,9.07
2018-11-10T13:26:48.903Z,7.10
2018-11-10T13:29:21.870Z,7.23
2018-11-10T13:31:51.127Z,6.80
2018-11-10T13:34:20.184Z,9.20
2018-11-10T13:36:55.040Z,8.53
2018-11-10T13:39:25.995Z,6.90
2018-11-10T13:41:55.493Z,8.27
2018-11-10T13:44:25.561Z,7.70
2018-11-10T13:46:56.513Z,8.33
2018-11-10T13:49:26.480Z,8.27
2018-11-10T13:52:00.907Z,8.03
2018-11-10T13:54:31.258Z,8.33
2018-11-10T13:57:00.990Z,7.77
2018-11-10T13:59:31.090Z,7.93
2018-11-10T14:02:00.434Z,7.03
2018-11-10T14:04:29.801Z,7.40
2018-11-10T14:06:59.195Z,7.40
2018-11-10T14:09:28.398Z,8.37
2018-11-10T14:11:57.815Z,8.80
2018-11-10T14:14:26.856Z,7.80
2018-11-10T14:16:56.322Z,7.80
2018-11-10T14:19:25.622Z,7.93
2018-11-10T14:21:54.934Z,7.30
2018-11-10T14:24:24.071Z,10.33
2018-11-10T14:26:54.016Z,8.30
2018-11-10T14:29:24.097Z,8.37
2018-11-10T14:31:54.159Z,8.30
2018-11-10T14:34:25.401Z,13.10
2018-11-10T14:36:56.840Z,9.80
2018-11-10T14:46:01.278Z,9.30
2018-11-10T14:48:57.984Z,8.50
2018-11-10T14:51:30.283Z,9.57
2018-11-10T14:57:00.504Z,8.70
2018-11-10T14:59:37.832Z,8.63
2018-11-10T15:02:12.388Z,8.70
2018-11-10T15:04:41.554Z,11.13
2018-11-10T15:07:10.875Z,8.90
2018-11-10T15:10:29.942Z,10.90
2018-11-10T15:12:59.312Z,9.93
2018-11-10T15:15:28.820Z,10.20
2018-11-10T15:18:00.070Z,10.30
2018-11-10T15:23:30.272Z,9.67
2018-11-10T15:26:00.347Z,10.87
2018-11-10T15:28:29.626Z,12.70
2018-11-10T15:30:59.952Z,12.93
2018-11-10T15:33:31.036Z,12.03
2018-11-10T15:36:00.639Z,10.80
2018-11-10T15:38:29.891Z,11.93
2018-11-10T15:40:59.841Z,12.30
2018-11-10T15:43:29.083Z,14.37
2018-11-10T15:46:09.736Z,12.93
2018-11-10T15:49:27.455Z,11.93
2018-11-10T15:52:33.777Z,13.17
2018-11-10T15:55:27.546Z,16.40
2018-11-10T15:58:00.432Z,14.97
2018-11-10T16:00:31.212Z,18.20
2018-11-10T16:03:01.071Z,15.70
2018-11-10T16:05:30.442Z,17.77
2018-11-10T16:08:01.585Z,16.17
2018-11-10T16:10:31.465Z,15.87
2018-11-10T16:13:01.948Z,14.20
2018-11-10T16:18:56.215Z,12.50
2018-11-10T16:21:25.626Z,17.07
2018-11-10T16:23:56.435Z,12.10
2018-11-10T16:26:28.277Z,13.30
2018-11-10T16:29:19.031Z,16.57
2018-11-10T16:31:49.076Z,14.00
2018-11-10T16:34:19.355Z,14.33
2018-11-10T16:36:49.323Z,16.50
2018-11-10T16:39:19.720Z,17.87
2018-11-10T16:41:48.821Z,16.10
2018-11-10T16:44:19.645Z,15.93
2018-11-10T16:46:50.246Z,19.30
2018-11-10T16:49:21.494Z,15.40
2018-11-10T16:51:51.831Z,17.67
2018-11-10T16:54:22.012Z,18.50
2018-11-10T16:57:24.343Z,16.70
2018-11-10T16:59:57.292Z,16.63
2018-11-10T17:02:27.914Z,15.20
2018-11-10T17:04:59.753Z,16.80
2018-11-10T17:07:29.468Z,16.03
2018-11-10T17:10:01.710Z,14.60
2018-11-10T17:12:50.348Z,18.80
2018-11-10T17:15:20.723Z,21.63
2018-11-10T17:18:01.254Z,22.30
2018-11-10T17:21:49.118Z,15.87
2018-11-10T17:24:32.227Z,17.17
2018-11-10T17:27:02.270Z,19.03
2018-11-10T17:29:33.579Z,17.13
2018-11-10T17:32:03.145Z,17.43
2018-11-10T17:34:32.906Z,19.73
2018-11-10T17:37:08.659Z,17.67
2018-11-10T17:39:39.412Z,16.20
2018-11-10T17:42:08.589Z,19.80
2018-11-10T17:44:38.267Z,17.10
2018-11-10T17:47:08.752Z,15.77
2018-11-10T17:49:37.912Z,17.20
2018-11-10T17:52:16.482Z,17.03
2018-11-10T17:54:45.463Z,18.63
2018-11-10T17:57:15.578Z,19.10
2018-11-10T17:59:46.842Z,21.33
2018-11-10T18:02:17.426Z,24.10
2018-11-10T18:04:47.857Z,22.07
2018-11-10T18:07:17.160Z,20.00
2018-11-10T18:09:46.656Z,17.97
2018-11-10T18:12:15.969Z,18.67
2018-11-10T18:14:45.030Z,18.27
2018-11-10T18:17:14.176Z,15.50
2018-11-10T18:19:43.326Z,17.70
2018-11-10T18:22:15.712Z,16.77
2018-11-10T18:24:44.872Z,21.93
2018-11-10T18:27:14.199Z,24.03
2018-11-10T18:29:43.658Z,19.30
2018-11-10T18:32:13.914Z,18.80
2018-11-10T18:34:44.460Z,22.37
2018-11-10T18:37:14.595Z,20.20
2018-11-10T18:39:44.163Z,21.00
2018-11-10T18:42:13.521Z,20.27
2018-11-10T18:44:43.678Z,21.43
2018-11-10T18:47:14.416Z,21.40
2018-11-10T18:49:44.471Z,20.13
2018-11-10T18:52:27.111Z,20.47
2018-11-10T18:54:56.535Z,19.70
2018-11-10T18:57:26.721Z,19.13
2018-11-10T19:00:10.678Z,19.47
2018-11-10T19:02:40.667Z,19.93
2018-11-10T19:05:12.583Z,20.80
2018-11-10T19:07:43.083Z,22.60
2018-11-10T19:10:14.556Z,18.67
2018-11-10T19:13:09.451Z,18.40
2018-11-10T19:15:39.181Z,20.63
2018-11-10T19:18:08.526Z,16.73
2018-11-10T19:20:38.893Z,17.50
2018-11-10T19:23:08.300Z,21.20
2018-11-10T19:25:37.721Z,19.80
2018-11-10T19:28:07.804Z,17.00
2018-11-10T19:30:38.509Z,16.00
2018-11-10T19:33:09.223Z,15.90
2018-11-10T19:35:40.289Z,15.60
2018-11-10T19:38:10.279Z,16.40
2018-11-10T19:40:39.769Z,14.77
2018-11-10T19:43:08.851Z,19.27
2018-11-10T19:45:38.447Z,16.13
2018-11-10T19:48:14.013Z,15.50
2018-11-10T19:50:44.527Z,16.53
2018-11-10T19:53:14.314Z,16.70
2018-11-10T19:55:45.115Z,13.63
2018-11-10T19:58:14.398Z,15.23
2018-11-10T20:00:43.567Z,14.03
2018-11-10T20:03:18.887Z,13.70
2018-11-10T20:05:57.054Z,14.00
2018-11-10T20:08:28.388Z,13.47
2018-11-10T20:10:59.417Z,15.37
2018-11-10T20:13:33.954Z,14.80
2018-11-10T20:16:03.055Z,13.10
2018-11-10T20:18:39.236Z,13.60
2018-11-10T20:24:16.056Z,11.20
2018-11-10T20:26:47.741Z,12.67
2018-11-10T20:29:20.730Z,10.50
2018-11-10T20:31:54.243Z,9.87
2018-11-10T20:34:23.452Z,10.83
2018-11-10T20:36:52.707Z,11.53
2018-11-10T20:39:21.881Z,10.47
2018-11-10T20:41:51.148Z,9.37
2018-11-10T20:44:21.641Z,9.33
2018-11-10T20:46:50.832Z,11.53
2018-11-10T20:49:20.030Z,9.40
2018-11-10T20:51:49.397Z,9.77
2018-11-10T20:54:18.529Z,11.37
2018-11-10T20:56:49.899Z,9.47
2018-11-10T20:59:18.975Z,9.53
2018-11-10T21:01:48.220Z,8.83
2018-11-10T21:04:18.704Z,10.07
2018-11-10T21:06:48.161Z,10.07
2018-11-10T21:09:24.893Z,10.17
2018-11-10T21:11:54.254Z,9.27
2018-11-10T21:14:23.428Z,9.00
2018-11-10T21:16:55.235Z,9.00
2018-11-10T21:19:24.317Z,9.10
2018-11-10T21:21:53.489Z,7.90
2018-11-10T21:24:22.759Z,8.53
2018-11-10T21:26:51.821Z,8.60
2018-11-10T21:29:39.127Z,7.67
2018-11-10T21:32:08.947Z,7.77
2018-11-10T21:34:38.307Z,7.90
2018-11-10T21:37:07.769Z,7.93
2018-11-10T21:39:36.929Z,8.03
2018-11-10T21:42:05.959Z,7.37
2018-11-10T21:44:35.047Z,8.67
2018-11-10T21:47:04.338Z,9.23
2018-11-10T21:49:34.766Z,9.60
2018-11-10T21:52:09.419Z,10.00
2018-11-10T21:54:40.792Z,9.50
2018-11-10T21:57:10.025Z,9.17
2018-11-10T21:59:39.350Z,8.57
2018-11-10T22:02:09.316Z,7.47
2018-11-10T22:04:40.339Z,9.43
2018-11-10T22:07:10.675Z,7.97
2018-11-10T22:09:43.034Z,8.00
2018-11-10T22:12:12.216Z,8.17
2018-11-10T22:14:41.675Z,8.93
2018-11-10T22:17:10.805Z,10.23
2018-11-10T22:19:42.316Z,8.43
2018-11-10T22:22:14.934Z,8.10
2018-11-10T22:24:44.173Z,7.73
2018-11-10T22:27:23.567Z,7.67
2018-11-10T22:29:52.769Z,8.03
2018-11-10T22:32:21.970Z,9.67
2018-11-10T22:34:51.773Z,7.73
2018-11-10T22:37:21.101Z,8.03
2018-11-10T22:39:51.081Z,8.40
2018-11-10T22:42:38.532Z,8.90
2018-11-10T22:45:14.795Z,9.10
2018-11-10T22:47:48.934Z,7.80
2018-11-10T22:53:32.471Z,8.63
2018-11-10T23:09:43.754Z,7.47
2018-11-10T23:12:12.906Z,8.30
2018-11-10T23:14:42.760Z,7.60
2018-11-10T23:17:12.002Z,7.43
2018-11-10T23:19:52.557Z,8.47
2018-11-10T23:22:23.095Z,8.10
2018-11-10T23:24:53.496Z,8.93
2018-11-10T23:27:22.697Z,8.13
2018-11-10T23:29:51.739Z,7.43
2018-11-10T23:32:21.945Z,7.47
2018-11-10T23:34:51.010Z,8.40
2018-11-10T23:37:20.061Z,8.50
2018-11-10T23:39:49.703Z,8.63
2018-11-10T23:42:19.607Z,7.87
2018-11-10T23:44:48.831Z,8.50
2018-11-10T23:47:18.051Z,8.67
2018-11-10T23:49:48.181Z,9.33
2018-11-10T23:52:17.423Z,8.27
2018-11-10T23:54:46.658Z,9.83
2018-11-10T23:57:16.491Z,7.80
2018-11-10T23:59:46.266Z,8.77
