createdAt,value
2023-03-26T00:02:23.531Z,65.12
2023-03-26T00:04:53.201Z,65.06
2023-03-26T00:07:22.877Z,64.87
2023-03-26T00:09:51.183Z,65.18
2023-03-26T00:12:19.381Z,64.98
2023-03-26T00:14:47.328Z,64.89
2023-03-26T00:17:15.519Z,64.66
2023-03-26T00:19:44.148Z,64.61
2023-03-26T00:22:14.249Z,64.58
2023-03-26T00:24:45.929Z,64.43
2023-03-26T00:27:14.575Z,64.46
2023-03-26T00:29:49.948Z,64.29
2023-03-26T00:32:18.429Z,63.96
2023-03-26T00:34:47.833Z,63.60
2023-03-26T00:37:15.913Z,62.84
2023-03-26T00:39:44.618Z,62.89
2023-03-26T00:42:14.949Z,62.48
2023-03-26T00:44:43.190Z,62.18
2023-03-26T00:47:11.056Z,61.97
2023-03-26T00:49:39.434Z,61.87
2023-03-26T00:52:08.745Z,61.63
2023-03-26T00:54:37.457Z,61.70
2023-03-26T00:57:06.773Z,61.44
2023-03-26T00:59:36.584Z,61.52
2023-03-26T01:02:05.012Z,61.76
2023-03-26T01:04:35.116Z,61.79
2023-03-26T01:07:11.663Z,61.76
2023-03-26T01:09:45.144Z,61.78
2023-03-26T01:12:17.194Z,61.62
2023-03-26T01:14:47.649Z,61.82
2023-03-26T01:17:17.024Z,61.92
2023-03-26T01:20:06.069Z,62.06
2023-03-26T01:22:36.723Z,61.88
2023-03-26T01:25:05.493Z,61.96
2023-03-26T01:27:50.091Z,62.06
2023-03-26T01:30:41.584Z,62.08
2023-03-26T01:33:30.423Z,62.38
2023-03-26T01:36:32.002Z,62.68
2023-03-26T01:39:42.060Z,62.70
2023-03-26T01:42:40.592Z,62.60
2023-03-26T01:45:37.995Z,62.81
2023-03-26T01:48:57.039Z,62.87
2023-03-26T01:52:06.041Z,62.88
2023-03-26T01:54:58.992Z,62.86
2023-03-26T01:57:53.251Z,62.70
2023-03-26T02:01:11.042Z,62.92
2023-03-26T02:04:19.979Z,62.81
2023-03-26T02:07:29.027Z,62.61
2023-03-26T02:10:31.018Z,62.37
2023-03-26T02:13:14.237Z,62.62
2023-03-26T02:16:23.337Z,62.64
2023-03-26T02:19:35.024Z,62.96
2023-03-26T02:22:46.900Z,62.81
2023-03-26T02:25:44.078Z,62.74
2023-03-26T02:28:39.042Z,62.62
2023-03-26T02:31:53.124Z,62.81
2023-03-26T02:35:05.086Z,62.79
2023-03-26T02:37:51.422Z,62.65
2023-03-26T02:40:41.092Z,62.80
2023-03-26T02:43:30.801Z,62.62
2023-03-26T02:46:32.156Z,62.97
2023-03-26T02:49:38.030Z,62.62
2023-03-26T02:53:04.018Z,62.86
2023-03-26T02:56:36.087Z,63.00
2023-03-26T03:03:40.143Z,62.87
2023-03-26T03:07:28.100Z,62.96
2023-03-26T03:11:04.066Z,62.97
2023-03-26T03:14:36.035Z,63.35
2023-03-26T03:18:07.116Z,63.41
2023-03-26T03:21:38.439Z,63.72
2023-03-26T03:24:33.029Z,63.92
2023-03-26T03:27:13.828Z,64.22
2023-03-26T03:30:12.994Z,64.41
2023-03-26T03:33:19.085Z,64.92
2023-03-26T03:36:31.715Z,64.80
2023-03-26T03:39:47.974Z,65.01
2023-03-26T03:43:21.168Z,65.33
2023-03-26T03:47:01.988Z,65.87
2023-03-26T03:50:37.052Z,65.84
2023-03-26T03:54:10.071Z,65.59
2023-03-26T03:57:46.532Z,65.72
2023-03-26T04:01:14.074Z,65.54
2023-03-26T04:08:43.051Z,66.04
2023-03-26T04:12:30.042Z,66.73
2023-03-26T04:16:12.800Z,65.98
2023-03-26T04:19:56.008Z,65.95
2023-03-26T04:23:25.099Z,67.09
2023-03-26T04:27:01.022Z,67.03
2023-03-26T04:30:48.017Z,66.84
2023-03-26T04:33:30.312Z,66.78
2023-03-26T04:36:02.634Z,66.69
2023-03-26T04:38:40.455Z,66.56
2023-03-26T04:41:12.441Z,66.47
2023-03-26T04:43:50.483Z,66.54
2023-03-26T04:46:28.232Z,67.81
2023-03-26T04:49:04.956Z,67.51
2023-03-26T04:51:38.482Z,67.58
2023-03-26T04:54:16.363Z,70.58
2023-03-26T04:56:56.775Z,69.92
2023-03-26T04:59:35.096Z,68.97
2023-03-26T05:02:06.462Z,68.78
2023-03-26T05:04:43.896Z,68.21
2023-03-26T05:07:16.940Z,67.75
2023-03-26T05:09:48.527Z,67.76
2023-03-26T05:12:17.756Z,67.57
2023-03-26T05:14:57.601Z,67.24
2023-03-26T05:17:41.500Z,66.98
2023-03-26T05:20:20.959Z,67.13
2023-03-26T05:22:50.237Z,67.17
2023-03-26T05:25:24.493Z,67.30
2023-03-26T05:27:52.836Z,67.53
2023-03-26T05:30:22.273Z,67.37
2023-03-26T05:32:54.403Z,67.33
2023-03-26T05:35:26.601Z,67.34
2023-03-26T05:37:54.778Z,67.16
2023-03-26T05:40:24.746Z,66.71
2023-03-26T05:42:57.774Z,66.87
2023-03-26T05:45:30.611Z,66.56
2023-03-26T05:47:59.782Z,66.44
2023-03-26T05:50:27.592Z,65.94
2023-03-26T05:52:59.129Z,65.92
2023-03-26T05:55:40.844Z,65.69
2023-03-26T05:58:30.856Z,65.64
2023-03-26T06:01:17.120Z,65.24
2023-03-26T06:04:05.404Z,65.19
2023-03-26T06:06:39.251Z,65.07
2023-03-26T06:09:07.825Z,65.19
2023-03-26T06:11:35.815Z,64.72
2023-03-26T06:14:05.718Z,64.60
2023-03-26T06:16:34.205Z,63.90
2023-03-26T06:19:13.644Z,64.30
2023-03-26T06:21:53.807Z,64.36
2023-03-26T06:24:26.060Z,64.07
2023-03-26T06:27:04.182Z,63.72
2023-03-26T06:29:49.251Z,63.63
2023-03-26T06:32:21.483Z,63.37
2023-03-26T06:34:54.159Z,62.42
2023-03-26T06:37:22.348Z,61.59
2023-03-26T06:39:54.256Z,61.73
2023-03-26T06:43:08.575Z,61.58
2023-03-26T06:45:39.696Z,61.14
2023-03-26T06:48:25.901Z,61.68
2023-03-26T06:51:13.829Z,61.40
2023-03-26T06:53:55.983Z,61.29
2023-03-26T06:56:36.194Z,60.99
2023-03-26T06:59:21.463Z,59.65
2023-03-26T07:02:11.468Z,59.22
2023-03-26T07:04:56.453Z,59.19
2023-03-26T07:07:45.964Z,57.89
2023-03-26T07:10:27.098Z,57.50
2023-03-26T07:13:14.901Z,57.62
2023-03-26T07:16:03.124Z,57.30
2023-03-26T07:18:40.247Z,57.86
2023-03-26T07:21:11.626Z,57.36
2023-03-26T07:23:39.814Z,56.93
2023-03-26T07:26:36.536Z,57.01
2023-03-26T07:29:48.388Z,57.03
2023-03-26T07:32:51.187Z,56.30
2023-03-26T07:36:05.989Z,55.98
2023-03-26T07:39:12.631Z,56.19
2023-03-26T07:42:26.398Z,55.55
2023-03-26T07:45:27.483Z,55.35
2023-03-26T07:48:25.486Z,55.33
2023-03-26T07:51:11.753Z,55.13
2023-03-26T07:53:50.627Z,55.27
2023-03-26T07:56:38.752Z,54.49
2023-03-26T07:59:31.251Z,54.63
2023-03-26T08:02:35.325Z,54.44
2023-03-26T08:05:28.342Z,54.17
2023-03-26T08:08:21.886Z,53.94
2023-03-26T08:11:44.247Z,52.83
2023-03-26T08:14:27.783Z,53.19
2023-03-26T08:17:07.957Z,53.40
2023-03-26T08:19:49.156Z,51.78
2023-03-26T08:22:26.338Z,51.34
2023-03-26T08:25:25.598Z,50.79
2023-03-26T08:28:10.681Z,50.66
2023-03-26T08:30:38.684Z,51.05
2023-03-26T08:33:18.147Z,49.60
2023-03-26T08:35:47.191Z,49.18
2023-03-26T08:38:20.769Z,49.36
2023-03-26T08:41:26.232Z,50.06
2023-03-26T08:44:18.499Z,49.67
2023-03-26T08:47:09.907Z,48.43
2023-03-26T08:50:06.429Z,48.28
2023-03-26T08:52:57.962Z,48.60
2023-03-26T08:55:43.675Z,48.53
2023-03-26T08:58:47.439Z,47.56
2023-03-26T09:01:40.260Z,47.80
2023-03-26T09:04:34.357Z,47.40
2023-03-26T09:07:28.554Z,46.85
2023-03-26T09:10:19.248Z,45.41
2023-03-26T09:13:18.079Z,43.86
2023-03-26T09:16:18.160Z,43.30
2023-03-26T09:19:11.403Z,42.64
2023-03-26T09:22:08.176Z,41.79
2023-03-26T09:24:59.715Z,41.09
2023-03-26T09:28:01.742Z,40.96
2023-03-26T09:31:09.425Z,40.47
2023-03-26T09:34:02.575Z,39.31
2023-03-26T09:36:54.444Z,40.46
2023-03-26T09:39:37.496Z,40.92
2023-03-26T09:42:17.158Z,40.74
2023-03-26T09:45:14.802Z,39.67
2023-03-26T09:48:05.645Z,38.66
2023-03-26T09:51:10.260Z,39.89
2023-03-26T09:54:01.020Z,38.88
2023-03-26T09:56:50.781Z,37.98
2023-03-26T09:59:40.711Z,38.61
2023-03-26T10:02:46.330Z,39.42
2023-03-26T10:05:42.744Z,39.49
2023-03-26T10:08:32.220Z,39.92
2023-03-26T10:11:14.666Z,38.76
2023-03-26T10:14:01.241Z,39.46
2023-03-26T10:16:51.340Z,37.25
2023-03-26T10:19:31.267Z,35.37
2023-03-26T10:22:20.626Z,36.10
2023-03-26T10:25:22.467Z,36.39
2023-03-26T10:28:16.574Z,36.16
2023-03-26T10:31:22.697Z,35.01
2023-03-26T10:34:28.035Z,34.44
2023-03-26T10:37:08.654Z,34.76
2023-03-26T10:40:13.263Z,34.68
2023-03-26T10:43:03.415Z,34.00
2023-03-26T10:45:55.964Z,33.18
2023-03-26T10:48:47.718Z,32.94
2023-03-26T10:51:34.937Z,32.51
2023-03-26T10:54:15.630Z,31.91
2023-03-26T10:56:47.641Z,30.89
2023-03-26T10:59:17.297Z,29.75
2023-03-26T11:02:29.968Z,30.18
2023-03-26T11:05:28.853Z,31.40
2023-03-26T11:08:05.402Z,30.60
2023-03-26T11:10:54.680Z,29.88
2023-03-26T11:13:42.212Z,29.58
2023-03-26T11:16:24.225Z,30.17
2023-03-26T11:19:05.770Z,28.91
2023-03-26T11:22:44.728Z,28.46
2023-03-26T11:26:23.037Z,28.90
2023-03-26T11:29:33.699Z,28.49
2023-03-26T11:33:04.174Z,27.80
2023-03-26T11:37:02.143Z,27.97
2023-03-26T11:41:07.321Z,27.66
2023-03-26T11:44:40.486Z,26.98
2023-03-26T11:48:14.067Z,26.29
2023-03-26T11:52:19.826Z,26.69
2023-03-26T11:55:24.988Z,26.64
2023-03-26T11:57:58.518Z,26.38
2023-03-26T12:00:30.950Z,26.66
2023-03-26T12:02:59.452Z,27.28
2023-03-26T12:05:33.566Z,27.30
2023-03-26T12:08:17.827Z,27.43
2023-03-26T12:11:08.860Z,27.18
2023-03-26T12:13:44.956Z,27.61
2023-03-26T12:16:20.857Z,28.06
2023-03-26T12:18:59.196Z,27.46
2023-03-26T12:21:30.462Z,26.54
2023-03-26T12:28:38.286Z,26.05
2023-03-26T12:32:45.805Z,25.62
2023-03-26T12:36:14.056Z,25.08
2023-03-26T12:40:25.083Z,25.49
2023-03-26T12:44:46.780Z,25.32
2023-03-26T12:48:00.298Z,25.06
2023-03-26T12:51:09.233Z,24.91
2023-03-26T12:54:55.414Z,25.16
2023-03-26T12:58:26.640Z,24.51
2023-03-26T13:02:32.129Z,24.41
2023-03-26T13:06:19.558Z,24.44
2023-03-26T13:10:13.372Z,24.50
2023-03-26T13:14:36.473Z,24.09
2023-03-26T13:19:00.034Z,23.38
2023-03-26T13:22:56.422Z,22.85
2023-03-26T13:25:45.259Z,23.48
2023-03-26T13:28:35.262Z,23.05
2023-03-26T13:31:16.594Z,22.86
2023-03-26T13:33:59.243Z,22.63
2023-03-26T13:37:04.313Z,22.36
2023-03-26T13:39:46.184Z,21.80
2023-03-26T13:42:36.692Z,21.69
2023-03-26T13:45:24.284Z,21.66
2023-03-26T13:47:57.008Z,22.40
2023-03-26T13:50:34.726Z,23.24
2023-03-26T13:53:12.786Z,23.80
2023-03-26T13:55:47.068Z,23.18
2023-03-26T13:58:36.267Z,23.01
2023-03-26T14:01:13.090Z,22.79
2023-03-26T14:03:55.368Z,22.75
2023-03-26T14:06:54.052Z,22.57
2023-03-26T14:09:34.564Z,21.89
2023-03-26T14:12:26.747Z,21.46
2023-03-26T14:15:06.347Z,21.11
2023-03-26T14:17:56.666Z,20.44
2023-03-26T14:20:56.927Z,20.19
2023-03-26T14:23:44.290Z,20.89
2023-03-26T14:26:37.730Z,20.78
2023-03-26T14:29:37.989Z,20.67
2023-03-26T14:32:40.626Z,20.77
2023-03-26T17:12:35.975Z,42.20
2023-03-26T17:16:31.000Z,43.78
2023-03-26T17:20:16.016Z,43.78
2023-03-26T17:34:42.331Z,44.19
2023-03-26T17:38:32.988Z,44.61
2023-03-26T17:42:13.349Z,44.36
2023-03-26T17:46:09.084Z,44.51
2023-03-26T17:50:04.932Z,45.31
2023-03-26T17:53:44.418Z,45.34
2023-03-26T17:57:47.022Z,45.41
2023-03-26T18:01:17.063Z,45.41
2023-03-26T18:04:58.978Z,46.04
2023-03-26T18:08:39.043Z,46.15
2023-03-26T18:12:08.013Z,46.92
2023-03-26T18:15:40.094Z,47.45
2023-03-26T18:19:09.243Z,47.54
2023-03-26T18:22:49.036Z,48.68
2023-03-26T18:26:19.946Z,47.45
2023-03-26T18:29:56.038Z,47.20
2023-03-26T18:33:19.008Z,46.92
2023-03-26T18:36:48.991Z,46.67
2023-03-26T18:40:16.091Z,46.60
2023-03-26T18:43:49.011Z,46.47
2023-03-26T18:47:12.034Z,46.46
2023-03-26T18:50:47.126Z,47.02
2023-03-26T18:54:23.971Z,49.56
2023-03-26T18:58:00.990Z,49.88
2023-03-26T19:01:31.114Z,48.53
2023-03-26T19:05:00.084Z,48.72
2023-03-26T19:08:39.119Z,48.43
2023-03-26T19:12:13.025Z,48.08
2023-03-26T19:15:47.113Z,47.78
2023-03-26T19:19:39.014Z,48.25
2023-03-26T19:23:11.035Z,48.29
2023-03-26T19:26:40.036Z,48.61
2023-03-26T19:30:13.010Z,48.40
2023-03-26T19:33:42.030Z,48.46
2023-03-26T19:37:14.999Z,48.41
2023-03-26T19:40:47.397Z,47.99
2023-03-26T19:43:50.938Z,48.06
2023-03-26T19:46:24.033Z,48.11
2023-03-26T19:48:54.333Z,48.38
2023-03-26T19:51:30.961Z,49.21
2023-03-26T19:54:00.806Z,48.88
2023-03-26T19:56:29.689Z,48.74
2023-03-26T19:58:59.137Z,48.52
2023-03-26T20:01:30.383Z,49.59
2023-03-26T20:04:04.175Z,54.08
2023-03-26T20:06:43.266Z,53.70
2023-03-26T20:09:14.221Z,52.37
2023-03-26T20:11:42.780Z,52.59
2023-03-26T20:14:25.801Z,52.29
2023-03-26T20:16:55.103Z,52.20
2023-03-26T20:19:23.855Z,52.60
2023-03-26T20:21:53.074Z,52.58
2023-03-26T20:24:21.654Z,53.11
2023-03-26T20:26:49.633Z,57.44
2023-03-26T20:29:19.807Z,54.87
2023-03-26T20:31:49.303Z,54.08
2023-03-26T20:34:20.606Z,54.11
2023-03-26T20:36:55.257Z,53.55
2023-03-26T20:39:24.507Z,53.61
2023-03-26T20:41:54.511Z,53.82
2023-03-26T20:44:22.653Z,53.73
2023-03-26T20:46:50.797Z,53.80
2023-03-26T20:49:22.024Z,53.65
2023-03-26T20:51:50.066Z,53.76
2023-03-26T20:54:21.749Z,53.69
2023-03-26T20:56:51.192Z,53.51
2023-03-26T20:59:26.257Z,54.08
2023-03-26T21:01:57.348Z,53.79
2023-03-26T21:04:42.985Z,53.92
2023-03-26T21:07:17.802Z,54.02
2023-03-26T21:09:48.687Z,54.34
2023-03-26T21:12:34.886Z,54.39
2023-03-26T21:15:10.344Z,54.94
2023-03-26T21:17:45.777Z,54.99
2023-03-26T21:20:16.740Z,55.11
2023-03-26T21:23:05.610Z,55.27
2023-03-26T21:26:17.711Z,55.07
2023-03-26T21:28:48.931Z,55.02
2023-03-26T21:31:20.597Z,55.19
2023-03-26T21:33:50.499Z,57.35
2023-03-26T21:36:19.947Z,58.06
2023-03-26T21:38:50.477Z,57.24
2023-03-26T21:41:36.577Z,57.19
2023-03-26T21:44:19.536Z,57.12
2023-03-26T21:46:49.568Z,56.69
2023-03-26T21:49:18.227Z,56.62
2023-03-26T21:51:47.269Z,56.55
2023-03-26T21:54:25.915Z,56.71
2023-03-26T21:57:27.291Z,56.43
2023-03-26T22:00:17.159Z,57.71
2023-03-26T22:02:54.830Z,58.65
2023-03-26T22:05:32.968Z,59.14
2023-03-26T22:08:03.233Z,58.50
2023-03-26T22:10:32.761Z,59.27
2023-03-26T22:13:00.999Z,58.80
2023-03-26T22:15:31.267Z,58.18
2023-03-26T22:18:02.578Z,57.77
2023-03-26T22:20:31.418Z,57.76
2023-03-26T22:23:08.222Z,57.52
2023-03-26T22:25:36.040Z,57.45
2023-03-26T22:28:04.480Z,58.45
2023-03-26T22:30:33.636Z,58.82
2023-03-26T22:33:01.863Z,58.52
2023-03-26T22:35:31.265Z,59.07
2023-03-26T22:38:01.357Z,60.92
2023-03-26T22:40:29.465Z,60.92
2023-03-26T22:42:57.470Z,61.48
2023-03-26T22:45:26.244Z,60.38
2023-03-26T22:48:03.875Z,59.66
2023-03-26T22:50:33.093Z,59.28
2023-03-26T22:53:01.100Z,59.09
2023-03-26T22:55:30.011Z,59.00
2023-03-26T22:57:58.589Z,58.60
2023-03-26T23:00:26.815Z,58.70
2023-03-26T23:03:00.517Z,58.48
2023-03-26T23:05:29.312Z,59.18
2023-03-26T23:07:57.828Z,58.70
2023-03-26T23:10:26.617Z,58.88
2023-03-26T23:12:56.532Z,58.79
2023-03-26T23:15:26.078Z,58.78
2023-03-26T23:17:55.025Z,58.90
2023-03-26T23:20:40.006Z,58.82
2023-03-26T23:23:09.478Z,58.60
2023-03-26T23:25:37.564Z,58.37
2023-03-26T23:28:05.886Z,58.55
2023-03-26T23:30:40.574Z,58.35
2023-03-26T23:33:11.063Z,58.51
2023-03-26T23:35:39.308Z,58.73
2023-03-26T23:38:08.281Z,58.45
2023-03-26T23:40:36.193Z,58.03
2023-03-26T23:43:12.002Z,58.42
2023-03-26T23:45:40.539Z,59.45
2023-03-26T23:48:08.588Z,58.41
2023-03-26T23:50:37.836Z,58.29
2023-03-26T23:53:07.316Z,59.76
2023-03-26T23:55:36.248Z,60.20
2023-03-26T23:58:04.526Z,59.71
