createdAt,value
2022-10-18T00:00:05.405Z,13.00
2022-10-18T00:01:05.381Z,12.40
2022-10-18T00:02:05.439Z,12.40
2022-10-18T00:03:05.369Z,12.80
2022-10-18T00:04:05.327Z,13.20
2022-10-18T00:05:05.344Z,11.80
2022-10-18T00:06:05.330Z,12.10
2022-10-18T00:07:05.329Z,12.50
2022-10-18T00:08:05.280Z,12.50
2022-10-18T00:09:05.293Z,13.00
2022-10-18T00:10:05.272Z,12.50
2022-10-18T00:11:05.245Z,12.80
2022-10-18T00:12:05.303Z,12.00
2022-10-18T00:13:05.234Z,12.90
2022-10-18T00:14:05.207Z,12.70
2022-10-18T00:15:05.238Z,13.10
2022-10-18T00:16:05.176Z,13.20
2022-10-18T00:17:05.196Z,12.00
2022-10-18T00:18:05.167Z,11.90
2022-10-18T00:19:05.144Z,11.50
2022-10-18T00:20:05.124Z,11.60
2022-10-18T00:21:05.129Z,12.10
2022-10-18T00:22:05.113Z,12.20
2022-10-18T00:23:05.104Z,13.10
2022-10-18T00:24:05.081Z,13.20
2022-10-18T00:25:05.078Z,12.70
2022-10-18T00:26:05.087Z,12.70
2022-10-18T00:27:05.051Z,13.80
2022-10-18T00:28:05.082Z,12.70
2022-10-18T00:29:05.009Z,12.70
2022-10-18T00:30:04.988Z,13.20
2022-10-18T00:31:05.006Z,12.70
2022-10-18T00:32:04.965Z,12.20
2022-10-18T00:33:04.962Z,12.60
2022-10-18T00:34:04.952Z,13.20
2022-10-18T00:35:04.928Z,13.00
2022-10-18T00:36:04.930Z,12.20
2022-10-18T00:37:04.919Z,12.10
2022-10-18T00:38:04.896Z,12.50
2022-10-18T00:39:04.897Z,12.70
2022-10-18T00:40:04.900Z,12.10
2022-10-18T00:41:04.902Z,14.80
2022-10-18T00:42:04.860Z,15.10
2022-10-18T00:43:04.848Z,13.30
2022-10-18T00:44:04.837Z,11.80
2022-10-18T00:45:04.803Z,13.30
2022-10-18T00:46:04.816Z,13.80
2022-10-18T00:47:04.796Z,16.70
2022-10-18T00:48:04.766Z,15.00
2022-10-18T00:49:04.771Z,13.80
2022-10-18T00:50:04.755Z,14.00
2022-10-18T00:51:04.737Z,14.50
2022-10-18T00:52:04.719Z,16.90
2022-10-18T00:53:04.693Z,17.00
2022-10-18T00:54:04.719Z,17.60
2022-10-18T00:55:04.695Z,15.30
2022-10-18T00:56:04.672Z,16.50
2022-10-18T00:57:04.685Z,16.80
2022-10-18T00:58:04.678Z,15.70
2022-10-18T00:59:04.659Z,17.30
2022-10-18T01:00:04.630Z,15.40
2022-10-18T01:01:04.613Z,16.70
2022-10-18T01:02:04.596Z,17.00
2022-10-18T01:03:04.570Z,16.50
2022-10-18T01:04:04.619Z,16.70
2022-10-18T01:05:04.563Z,16.80
2022-10-18T01:06:04.550Z,15.60
2022-10-18T01:07:04.558Z,16.20
2022-10-18T01:08:04.515Z,15.80
2022-10-18T01:09:04.522Z,15.60
2022-10-18T01:10:04.515Z,15.40
2022-10-18T01:11:04.464Z,14.90
2022-10-18T01:12:04.467Z,15.50
2022-10-18T01:13:04.452Z,17.00
2022-10-18T01:14:04.419Z,18.60
2022-10-18T01:15:04.431Z,18.30
2022-10-18T01:16:04.410Z,19.30
2022-10-18T01:17:04.403Z,17.60
2022-10-18T01:18:04.366Z,17.20
2022-10-18T01:19:04.416Z,16.70
2022-10-18T01:20:04.365Z,15.00
2022-10-18T01:21:04.334Z,15.50
2022-10-18T01:22:04.334Z,14.60
2022-10-18T01:23:04.318Z,14.80
2022-10-18T01:24:04.289Z,15.10
2022-10-18T01:25:04.305Z,14.70
2022-10-18T01:26:04.261Z,14.30
2022-10-18T01:27:04.268Z,14.80
2022-10-18T01:28:04.247Z,14.10
2022-10-18T01:29:04.256Z,14.50
2022-10-18T01:30:04.226Z,14.60
2022-10-18T01:31:04.215Z,13.50
2022-10-18T01:32:04.188Z,14.00
2022-10-18T01:33:04.198Z,13.40
2022-10-18T01:34:04.160Z,13.60
2022-10-18T01:35:04.159Z,13.60
2022-10-18T01:36:04.134Z,13.50
2022-10-18T01:37:04.134Z,13.30
2022-10-18T01:38:04.121Z,13.40
2022-10-18T01:39:04.103Z,12.90
2022-10-18T01:40:04.117Z,12.30
2022-10-18T01:41:04.076Z,12.90
2022-10-18T01:42:04.050Z,12.70
2022-10-18T01:43:04.142Z,12.90
2022-10-18T01:44:04.022Z,13.00
2022-10-18T01:45:04.024Z,13.50
2022-10-18T01:46:04.039Z,13.90
2022-10-18T01:47:04.020Z,13.20
2022-10-18T01:48:03.993Z,12.60
2022-10-18T01:49:03.998Z,12.40
2022-10-18T01:50:03.974Z,12.50
2022-10-18T01:51:03.935Z,12.30
2022-10-18T01:52:03.989Z,12.20
2022-10-18T01:53:03.945Z,12.30
2022-10-18T01:54:03.908Z,12.40
2022-10-18T01:55:03.885Z,11.80
2022-10-18T01:56:03.897Z,12.90
2022-10-18T01:57:03.860Z,12.00
2022-10-18T01:58:03.859Z,12.70
2022-10-18T01:59:03.899Z,11.90
2022-10-18T02:00:03.814Z,10.60
2022-10-18T02:01:03.868Z,11.60
2022-10-18T02:02:03.834Z,11.40
2022-10-18T02:03:03.796Z,11.80
2022-10-18T02:04:03.781Z,10.80
2022-10-18T02:05:03.787Z,11.00
2022-10-18T02:06:03.732Z,11.50
2022-10-18T02:07:03.722Z,12.40
2022-10-18T02:08:12.672Z,11.30
2022-10-18T02:09:03.704Z,10.90
2022-10-18T02:10:03.770Z,11.60
2022-10-18T02:11:03.705Z,10.60
2022-10-18T02:12:03.649Z,10.70
2022-10-18T02:13:03.640Z,10.80
2022-10-18T02:14:03.628Z,10.70
2022-10-18T02:15:03.663Z,10.80
2022-10-18T02:16:03.606Z,10.40
2022-10-18T02:17:03.607Z,11.10
2022-10-18T02:18:03.595Z,10.40
2022-10-18T02:19:03.595Z,10.10
2022-10-18T02:20:03.556Z,10.50
2022-10-18T02:21:03.545Z,10.90
2022-10-18T02:22:03.524Z,10.30
2022-10-18T02:23:03.528Z,10.50
2022-10-18T02:24:03.501Z,10.80
2022-10-18T02:25:03.477Z,10.20
2022-10-18T02:26:03.461Z,10.00
2022-10-18T02:27:03.452Z,10.40
2022-10-18T02:28:03.498Z,10.40
2022-10-18T02:29:03.423Z,11.00
2022-10-18T02:30:03.404Z,10.50
2022-10-18T02:31:03.412Z,10.90
2022-10-18T02:32:03.406Z,9.80
2022-10-18T02:33:03.403Z,10.20
2022-10-18T02:34:03.355Z,10.30
2022-10-18T02:35:03.351Z,9.50
2022-10-18T02:36:03.339Z,9.70
2022-10-18T02:37:03.313Z,9.90
2022-10-18T02:38:03.303Z,9.30
2022-10-18T02:39:03.287Z,10.10
2022-10-18T02:40:03.287Z,10.30
2022-10-18T02:41:03.281Z,9.90
2022-10-18T02:42:03.246Z,10.00
2022-10-18T02:43:03.267Z,9.60
2022-10-18T02:44:03.237Z,10.10
2022-10-18T02:45:03.214Z,9.50
2022-10-18T02:46:03.205Z,9.40
2022-10-18T02:47:03.204Z,9.60
2022-10-18T02:48:03.219Z,9.40
2022-10-18T02:49:03.152Z,9.30
2022-10-18T02:50:03.151Z,9.40
2022-10-18T02:51:03.138Z,9.20
2022-10-18T02:52:03.110Z,9.20
2022-10-18T02:53:03.115Z,9.00
2022-10-18T02:54:03.122Z,9.00
2022-10-18T02:55:03.095Z,9.10
2022-10-18T02:56:03.071Z,10.00
2022-10-18T02:57:03.077Z,9.60
2022-10-18T02:58:03.029Z,9.50
2022-10-18T02:59:03.027Z,9.40
2022-10-18T03:00:03.007Z,9.40
2022-10-18T03:01:03.013Z,9.20
2022-10-18T03:02:03.009Z,9.70
2022-10-18T03:03:03.134Z,9.20
2022-10-18T03:04:02.972Z,8.90
2022-10-18T03:05:02.958Z,10.20
2022-10-18T03:06:02.943Z,10.10
2022-10-18T03:07:02.922Z,10.00
2022-10-18T03:08:02.944Z,9.80
2022-10-18T03:09:02.890Z,10.00
2022-10-18T03:10:02.873Z,9.60
2022-10-18T03:11:02.874Z,10.30
2022-10-18T03:12:02.863Z,10.20
2022-10-18T03:13:02.852Z,9.90
2022-10-18T03:14:02.865Z,10.00
2022-10-18T03:15:02.836Z,10.10
2022-10-18T03:16:02.804Z,10.90
2022-10-18T03:17:02.806Z,10.00
2022-10-18T03:18:02.765Z,10.30
2022-10-18T03:19:02.761Z,10.40
2022-10-18T03:20:02.788Z,11.00
2022-10-18T03:21:02.733Z,10.40
2022-10-18T03:22:02.735Z,10.60
2022-10-18T03:23:02.725Z,10.60
2022-10-18T03:24:02.679Z,10.80
2022-10-18T03:25:02.714Z,12.20
2022-10-18T03:26:02.674Z,11.50
2022-10-18T03:27:02.640Z,11.30
2022-10-18T03:28:02.633Z,10.30
2022-10-18T03:29:02.669Z,10.90
2022-10-18T03:30:02.617Z,11.00
2022-10-18T03:31:02.611Z,10.50
2022-10-18T03:32:02.587Z,10.80
2022-10-18T03:33:02.572Z,11.50
2022-10-18T03:34:02.545Z,11.60
2022-10-18T03:35:02.608Z,12.40
2022-10-18T03:36:02.565Z,11.60
2022-10-18T03:37:04.783Z,11.60
2022-10-18T03:38:02.499Z,11.90
2022-10-18T03:39:02.501Z,12.00
2022-10-18T03:40:02.472Z,12.30
2022-10-18T03:41:02.462Z,12.50
2022-10-18T03:42:02.531Z,12.20
2022-10-18T03:43:02.459Z,13.10
2022-10-18T03:44:02.413Z,12.20
2022-10-18T03:45:02.416Z,13.90
2022-10-18T03:46:02.413Z,13.50
2022-10-18T03:47:02.425Z,13.30
2022-10-18T03:48:02.366Z,14.00
2022-10-18T03:49:02.383Z,13.80
2022-10-18T03:50:02.358Z,14.50
2022-10-18T03:51:02.334Z,13.60
2022-10-18T03:52:02.337Z,13.30
2022-10-18T03:53:02.307Z,14.00
2022-10-18T03:54:02.282Z,14.40
2022-10-18T03:55:02.268Z,14.10
2022-10-18T03:56:02.293Z,13.90
2022-10-18T03:57:02.264Z,13.40
2022-10-18T03:58:02.252Z,14.80
2022-10-18T03:59:02.235Z,14.00
2022-10-18T04:00:02.218Z,14.40
2022-10-18T04:01:02.199Z,15.00
2022-10-18T04:02:02.262Z,14.10
2022-10-18T04:03:02.147Z,15.40
2022-10-18T04:04:02.175Z,16.20
2022-10-18T04:05:02.139Z,15.70
2022-10-18T04:06:02.143Z,14.90
2022-10-18T04:07:02.114Z,16.10
2022-10-18T04:08:02.116Z,16.20
2022-10-18T04:09:04.187Z,15.90
2022-10-18T04:10:02.078Z,16.70
2022-10-18T04:11:02.064Z,16.20
2022-10-18T04:12:02.034Z,16.40
2022-10-18T04:13:02.022Z,16.30
2022-10-18T04:14:02.033Z,18.10
2022-10-18T04:15:01.996Z,17.40
2022-10-18T04:16:01.982Z,18.30
2022-10-18T04:17:01.990Z,17.70
2022-10-18T04:18:01.977Z,17.80
2022-10-18T04:19:01.943Z,18.30
2022-10-18T04:20:01.949Z,17.00
2022-10-18T04:21:01.956Z,18.30
2022-10-18T04:22:01.917Z,19.10
2022-10-18T04:23:01.923Z,20.20
2022-10-18T04:24:01.895Z,19.90
2022-10-18T04:25:01.891Z,20.60
2022-10-18T04:26:01.864Z,20.00
2022-10-18T04:27:01.845Z,20.10
2022-10-18T04:28:01.840Z,21.60
2022-10-18T04:29:01.900Z,20.90
2022-10-18T04:30:01.809Z,22.20
2022-10-18T04:31:01.801Z,22.70
2022-10-18T04:32:01.762Z,22.30
2022-10-18T04:33:01.759Z,21.40
2022-10-18T04:34:01.768Z,21.40
2022-10-18T04:35:01.779Z,24.80
2022-10-18T04:36:01.714Z,23.50
2022-10-18T04:37:01.690Z,25.10
2022-10-18T04:38:01.726Z,22.90
2022-10-18T04:39:01.688Z,23.60
2022-10-18T04:40:01.651Z,25.30
2022-10-18T04:41:01.655Z,26.00
2022-10-18T04:42:01.642Z,26.30
2022-10-18T04:43:01.607Z,25.30
2022-10-18T04:44:01.617Z,24.30
2022-10-18T04:45:01.591Z,21.60
2022-10-18T04:46:01.605Z,25.10
2022-10-18T04:47:01.553Z,22.70
2022-10-18T04:48:01.576Z,25.40
2022-10-18T04:49:01.536Z,24.50
2022-10-18T04:50:01.565Z,25.30
2022-10-18T04:51:01.520Z,25.00
2022-10-18T04:52:01.499Z,27.20
2022-10-18T04:53:01.494Z,29.20
2022-10-18T04:54:01.473Z,23.80
2022-10-18T04:55:01.446Z,24.10
2022-10-18T04:56:01.452Z,23.90
2022-10-18T04:57:01.444Z,23.30
2022-10-18T04:58:01.439Z,23.70
2022-10-18T04:59:01.392Z,24.00
2022-10-18T05:00:01.389Z,25.40
2022-10-18T05:01:01.375Z,27.80
2022-10-18T05:02:01.427Z,25.90
2022-10-18T05:03:01.374Z,24.80
2022-10-18T05:04:01.361Z,22.90
2022-10-18T05:05:01.313Z,26.50
2022-10-18T05:06:03.247Z,25.20
2022-10-18T05:07:01.296Z,26.60
2022-10-18T05:08:01.381Z,22.80
2022-10-18T05:09:01.269Z,24.10
2022-10-18T05:10:01.295Z,23.60
2022-10-18T05:11:01.364Z,23.80
2022-10-18T05:12:01.219Z,23.20
2022-10-18T05:13:01.230Z,23.80
2022-10-18T05:14:01.206Z,24.10
2022-10-18T05:15:01.198Z,23.80
2022-10-18T05:16:01.190Z,25.30
2022-10-18T05:17:01.178Z,25.10
2022-10-18T05:18:01.169Z,25.40
2022-10-18T05:19:01.158Z,25.20
2022-10-18T05:20:01.191Z,25.00
2022-10-18T05:21:01.102Z,27.20
2022-10-18T05:22:01.125Z,27.30
2022-10-18T05:23:01.114Z,27.00
2022-10-18T05:24:01.063Z,26.70
2022-10-18T05:25:01.043Z,28.00
2022-10-18T05:26:01.097Z,26.40
2022-10-18T05:27:01.017Z,25.90
2022-10-18T05:28:06.331Z,27.70
2022-10-18T05:29:01.150Z,29.20
2022-10-18T05:30:04.534Z,26.20
2022-10-18T05:31:00.976Z,24.90
2022-10-18T05:32:00.953Z,26.30
2022-10-18T05:33:00.951Z,28.10
2022-10-18T05:34:00.948Z,27.90
2022-10-18T05:35:00.921Z,27.90
2022-10-18T05:36:00.919Z,27.60
2022-10-18T05:37:00.882Z,27.80
2022-10-18T05:38:00.973Z,31.60
2022-10-18T05:39:04.038Z,30.30
2022-10-18T05:40:00.881Z,31.50
2022-10-18T05:41:00.850Z,27.80
2022-10-18T05:42:00.864Z,29.00
2022-10-18T05:43:00.857Z,28.60
2022-10-18T05:44:00.806Z,27.20
2022-10-18T05:45:00.786Z,28.80
2022-10-18T05:46:00.804Z,30.70
2022-10-18T05:47:00.811Z,28.10
2022-10-18T05:48:00.787Z,27.20
2022-10-18T05:49:00.757Z,26.40
2022-10-18T05:50:00.724Z,27.10
2022-10-18T05:51:00.711Z,27.20
2022-10-18T05:52:00.795Z,26.20
2022-10-18T05:53:12.042Z,27.90
2022-10-18T05:54:00.661Z,29.60
2022-10-18T05:55:00.635Z,30.20
2022-10-18T05:56:00.740Z,28.80
2022-10-18T05:57:00.663Z,28.30
2022-10-18T05:58:00.614Z,27.80
2022-10-18T05:59:00.629Z,28.30
2022-10-18T06:00:00.591Z,27.50
2022-10-18T06:01:00.569Z,31.20
2022-10-18T06:02:00.562Z,32.00
2022-10-18T06:03:00.729Z,31.30
2022-10-18T06:04:00.512Z,27.80
2022-10-18T06:05:00.542Z,29.10
2022-10-18T06:06:00.512Z,27.20
2022-10-18T06:07:00.488Z,31.00
2022-10-18T06:08:00.468Z,32.20
2022-10-18T06:09:00.480Z,31.50
2022-10-18T06:10:00.456Z,31.80
2022-10-18T06:11:00.439Z,31.90
2022-10-18T06:12:00.438Z,29.80
2022-10-18T06:13:00.389Z,27.70
2022-10-18T06:14:00.400Z,31.70
2022-10-18T06:15:00.368Z,29.00
2022-10-18T06:16:00.372Z,28.90
2022-10-18T06:17:00.348Z,26.30
2022-10-18T06:18:00.386Z,28.70
2022-10-18T06:19:00.319Z,28.20
2022-10-18T06:20:00.367Z,29.50
2022-10-18T06:21:00.306Z,28.70
2022-10-18T06:22:00.303Z,29.60
2022-10-18T06:23:00.268Z,29.30
2022-10-18T06:24:00.281Z,27.70
2022-10-18T06:25:00.276Z,33.10
2022-10-18T06:26:00.253Z,30.20
2022-10-18T06:27:00.261Z,28.50
2022-10-18T06:28:00.189Z,29.00
2022-10-18T06:29:00.278Z,28.10
2022-10-18T06:30:00.178Z,29.30
2022-10-18T06:31:00.162Z,30.00
2022-10-18T06:32:00.130Z,28.30
2022-10-18T06:33:00.113Z,30.40
2022-10-18T06:34:00.149Z,27.00
2022-10-18T06:35:00.104Z,28.30
2022-10-18T06:36:00.108Z,28.60
2022-10-18T06:37:00.059Z,27.60
2022-10-18T06:38:00.084Z,28.50
2022-10-18T06:39:00.051Z,26.80
2022-10-18T06:40:00.032Z,28.70
2022-10-18T06:41:00.033Z,29.80
2022-10-18T06:42:00.027Z,29.70
2022-10-18T06:43:00.801Z,29.40
2022-10-18T06:43:59.998Z,27.50
2022-10-18T06:44:59.952Z,28.80
2022-10-18T06:45:59.966Z,28.70
2022-10-18T06:46:59.980Z,27.70
2022-10-18T06:47:59.935Z,28.40
2022-10-18T06:49:00.127Z,29.90
2022-10-18T06:49:59.925Z,32.10
2022-10-18T06:50:59.868Z,29.90
2022-10-18T06:51:59.895Z,26.40
2022-10-18T06:52:59.842Z,26.20
2022-10-18T06:54:16.970Z,27.20
2022-10-18T06:54:59.818Z,27.20
2022-10-18T06:55:59.841Z,27.60
2022-10-18T06:56:59.803Z,26.20
2022-10-18T06:57:59.781Z,27.40
2022-10-18T06:58:59.778Z,29.00
2022-10-18T06:59:59.785Z,30.10
2022-10-18T07:00:59.794Z,29.10
2022-10-18T07:01:59.791Z,29.20
2022-10-18T07:02:59.757Z,27.60
2022-10-18T07:03:59.779Z,26.80
2022-10-18T07:04:59.702Z,28.60
2022-10-18T07:05:59.721Z,27.10
2022-10-18T07:06:59.691Z,27.80
2022-10-18T07:07:59.644Z,28.00
2022-10-18T07:08:59.642Z,28.90
2022-10-18T07:09:59.638Z,27.60
2022-10-18T07:10:59.617Z,26.80
2022-10-18T07:11:59.629Z,28.50
2022-10-18T07:13:19.962Z,26.60
2022-10-18T07:13:59.593Z,26.40
2022-10-18T07:14:59.579Z,27.80
2022-10-18T07:15:59.536Z,27.70
2022-10-18T07:16:59.548Z,26.40
2022-10-18T07:17:59.525Z,27.10
2022-10-18T07:18:59.525Z,24.90
2022-10-18T07:19:59.483Z,26.30
2022-10-18T07:20:59.488Z,25.80
2022-10-18T07:21:59.459Z,26.60
2022-10-18T07:22:59.471Z,26.20
2022-10-18T07:23:59.491Z,26.60
2022-10-18T07:24:59.694Z,25.20
2022-10-18T07:25:59.396Z,25.90
2022-10-18T07:26:59.408Z,27.20
2022-10-18T07:27:59.402Z,26.50
2022-10-18T07:28:59.454Z,27.80
2022-10-18T07:29:59.363Z,27.20
2022-10-18T07:31:03.610Z,25.30
2022-10-18T07:31:59.403Z,24.60
2022-10-18T07:32:59.296Z,23.90
2022-10-18T07:33:59.330Z,23.90
2022-10-18T07:34:59.411Z,24.90
2022-10-18T07:35:59.418Z,24.40
2022-10-18T07:36:59.257Z,37.60
2022-10-18T07:37:59.288Z,22.10
2022-10-18T07:38:59.238Z,22.10
2022-10-18T07:39:59.240Z,23.60
2022-10-18T07:40:59.193Z,21.80
2022-10-18T07:41:59.230Z,22.70
2022-10-18T07:43:02.845Z,21.50
2022-10-18T07:43:59.177Z,21.80
2022-10-18T07:44:59.184Z,19.80
2022-10-18T07:45:59.149Z,19.60
2022-10-18T07:46:59.110Z,20.10
2022-10-18T07:47:59.119Z,19.70
2022-10-18T07:48:59.493Z,20.40
2022-10-18T07:49:59.113Z,18.90
2022-10-18T07:50:59.075Z,19.90
2022-10-18T07:51:59.069Z,20.00
2022-10-18T07:52:59.036Z,18.90
2022-10-18T07:53:59.018Z,18.20
2022-10-18T07:54:59.051Z,17.90
2022-10-18T07:55:59.001Z,19.30
2022-10-18T07:56:59.005Z,17.40
2022-10-18T07:57:58.979Z,19.20
2022-10-18T07:58:58.983Z,18.20
2022-10-18T07:59:58.947Z,19.10
2022-10-18T08:00:58.959Z,18.00
2022-10-18T08:01:58.978Z,16.80
2022-10-18T08:02:58.901Z,16.00
2022-10-18T08:04:01.096Z,15.60
2022-10-18T08:04:58.901Z,16.30
2022-10-18T08:05:58.878Z,14.80
2022-10-18T08:06:58.856Z,14.30
2022-10-18T08:07:58.845Z,14.20
2022-10-18T08:08:58.863Z,15.20
2022-10-18T08:09:58.820Z,13.20
2022-10-18T08:10:58.823Z,14.30
2022-10-18T08:11:58.868Z,13.30
2022-10-18T08:12:58.779Z,11.70
2022-10-18T08:13:58.794Z,13.40
2022-10-18T08:14:58.755Z,13.70
2022-10-18T08:15:58.726Z,13.10
2022-10-18T08:16:58.795Z,13.60
2022-10-18T08:17:58.731Z,14.50
2022-10-18T08:18:58.827Z,13.80
2022-10-18T08:20:11.484Z,12.90
2022-10-18T08:20:58.681Z,12.60
2022-10-18T08:21:58.708Z,12.70
2022-10-18T08:23:00.363Z,13.40
2022-10-18T08:23:58.652Z,13.30
2022-10-18T08:24:58.612Z,13.60
2022-10-18T08:25:58.608Z,13.30
2022-10-18T08:26:58.620Z,11.70
2022-10-18T08:27:58.618Z,12.70
2022-10-18T08:29:17.755Z,11.70
2022-10-18T08:29:58.587Z,12.60
2022-10-18T08:30:58.552Z,13.40
2022-10-18T08:31:58.535Z,12.50
2022-10-18T08:32:58.521Z,12.70
2022-10-18T08:33:58.496Z,13.00
2022-10-18T08:34:58.587Z,12.80
2022-10-18T08:35:58.477Z,13.00
2022-10-18T08:36:58.490Z,13.40
2022-10-18T08:37:58.452Z,12.80
2022-10-18T08:38:58.424Z,11.30
2022-10-18T08:39:58.478Z,12.10
2022-10-18T08:40:58.418Z,12.00
2022-10-18T08:41:58.407Z,12.70
2022-10-18T08:42:58.383Z,12.00
2022-10-18T08:43:59.467Z,11.90
2022-10-18T08:44:58.977Z,11.70
2022-10-18T08:45:58.363Z,11.40
2022-10-18T08:46:58.329Z,12.40
2022-10-18T08:47:58.321Z,12.40
2022-10-18T08:48:58.298Z,11.50
2022-10-18T08:49:58.296Z,10.70
2022-10-18T08:50:58.328Z,10.90
2022-10-18T08:51:58.287Z,11.60
2022-10-18T08:52:58.277Z,12.40
2022-10-18T08:53:58.431Z,11.10
2022-10-18T08:54:58.302Z,11.10
2022-10-18T08:55:58.300Z,12.30
2022-10-18T08:56:58.222Z,12.30
2022-10-18T08:57:58.193Z,11.00
2022-10-18T08:58:58.167Z,12.50
2022-10-18T08:59:58.152Z,12.80
2022-10-18T09:00:58.175Z,11.80
2022-10-18T09:01:58.125Z,11.80
2022-10-18T09:02:58.164Z,11.20
2022-10-18T09:03:58.114Z,11.00
2022-10-18T09:04:58.085Z,10.30
2022-10-18T09:05:58.091Z,10.30
2022-10-18T09:06:58.086Z,10.40
2022-10-18T09:07:58.127Z,11.90
2022-10-18T09:08:58.047Z,11.00
2022-10-18T09:09:58.016Z,10.00
2022-10-18T09:12:01.128Z,10.70
2022-10-18T09:12:58.063Z,11.50
2022-10-18T09:13:57.981Z,11.90
2022-10-18T09:14:57.954Z,10.70
2022-10-18T09:15:57.973Z,8.70
2022-10-18T09:16:57.946Z,9.60
2022-10-18T09:17:57.930Z,10.80
2022-10-18T09:18:57.934Z,8.70
2022-10-18T09:19:57.883Z,7.30
2022-10-18T09:20:57.904Z,8.10
2022-10-18T09:21:57.912Z,8.90
2022-10-18T09:22:57.903Z,8.00
2022-10-18T09:23:57.853Z,8.00
2022-10-18T09:24:57.892Z,7.30
2022-10-18T09:25:57.828Z,7.40
2022-10-18T09:26:57.811Z,7.30
2022-10-18T09:27:57.890Z,7.90
2022-10-18T09:28:57.950Z,7.40
2022-10-18T09:29:57.756Z,7.40
2022-10-18T09:30:59.602Z,6.30
2022-10-18T09:31:57.800Z,7.80
2022-10-18T09:32:57.764Z,14.00
2022-10-18T09:33:58.098Z,11.00
2022-10-18T09:34:57.701Z,49.40
2022-10-18T09:35:57.737Z,15.40
2022-10-18T09:36:57.680Z,22.80
2022-10-18T09:37:57.670Z,6.40
2022-10-18T09:39:00.279Z,6.50
2022-10-18T09:39:57.978Z,7.10
2022-10-18T09:40:57.995Z,7.30
2022-10-18T09:41:58.155Z,6.70
2022-10-18T09:42:57.672Z,7.30
2022-10-18T09:43:57.614Z,6.90
2022-10-18T09:44:57.606Z,7.20
2022-10-18T09:45:57.558Z,6.90
2022-10-18T09:46:57.540Z,7.30
2022-10-18T09:47:57.576Z,7.50
2022-10-18T09:48:57.563Z,7.40
2022-10-18T09:49:57.556Z,8.60
2022-10-18T09:50:57.517Z,7.10
2022-10-18T09:51:57.471Z,7.30
2022-10-18T09:52:57.465Z,7.80
2022-10-18T09:53:57.461Z,8.00
2022-10-18T09:54:57.453Z,6.70
2022-10-18T09:55:57.429Z,6.60
2022-10-18T09:56:57.451Z,7.10
2022-10-18T09:57:57.366Z,6.60
2022-10-18T09:58:57.391Z,6.50
2022-10-18T09:59:57.340Z,7.10
2022-10-18T10:00:57.376Z,6.70
2022-10-18T10:01:57.393Z,7.00
2022-10-18T10:02:57.326Z,6.30
2022-10-18T10:03:57.388Z,6.30
2022-10-18T10:04:57.368Z,6.20
2022-10-18T10:05:57.289Z,6.90
2022-10-18T10:06:57.351Z,6.70
2022-10-18T10:07:57.244Z,7.70
2022-10-18T10:08:57.240Z,6.70
2022-10-18T10:09:57.246Z,6.70
2022-10-18T10:10:57.242Z,6.70
2022-10-18T10:11:57.202Z,7.10
2022-10-18T10:12:57.288Z,6.70
2022-10-18T10:13:57.161Z,7.30
2022-10-18T10:14:57.151Z,6.70
2022-10-18T10:15:57.542Z,7.10
2022-10-18T10:16:57.253Z,7.70
2022-10-18T10:17:57.194Z,7.30
2022-10-18T10:18:57.210Z,7.10
2022-10-18T10:19:57.178Z,6.30
2022-10-18T10:20:57.177Z,6.70
2022-10-18T10:21:57.117Z,7.20
2022-10-18T10:22:57.062Z,6.90
2022-10-18T10:23:57.047Z,7.40
2022-10-18T10:24:57.112Z,7.00
2022-10-18T10:25:57.045Z,6.80
2022-10-18T10:26:57.051Z,7.40
2022-10-18T10:27:57.001Z,7.30
2022-10-18T10:28:57.089Z,7.00
2022-10-18T10:29:57.153Z,7.30
2022-10-18T10:30:57.038Z,8.00
2022-10-18T10:31:56.932Z,8.60
2022-10-18T10:32:56.920Z,7.90
2022-10-18T10:33:56.930Z,8.40
2022-10-18T10:34:56.896Z,8.30
2022-10-18T10:35:56.952Z,8.30
2022-10-18T10:36:56.886Z,8.80
2022-10-18T10:37:56.843Z,8.40
2022-10-18T10:38:56.849Z,9.10
2022-10-18T10:40:17.407Z,9.10
2022-10-18T10:40:56.843Z,8.60
2022-10-18T10:41:57.359Z,9.10
2022-10-18T10:43:04.312Z,9.20
2022-10-18T10:43:57.279Z,9.60
2022-10-18T10:44:56.760Z,10.30
2022-10-18T10:45:56.754Z,10.40
2022-10-18T10:46:56.763Z,10.30
2022-10-18T10:47:56.698Z,10.70
2022-10-18T10:49:20.789Z,11.00
2022-10-18T10:49:56.735Z,10.60
2022-10-18T10:50:56.737Z,11.20
2022-10-18T10:52:08.261Z,11.40
2022-10-18T10:52:56.642Z,11.00
2022-10-18T10:53:56.607Z,11.90
2022-10-18T10:55:05.882Z,12.20
2022-10-18T10:55:56.608Z,12.00
2022-10-18T10:56:56.583Z,11.40
2022-10-18T10:57:56.562Z,12.10
2022-10-18T10:58:56.615Z,12.70
2022-10-18T10:59:56.561Z,12.60
2022-10-18T11:00:56.540Z,12.50
2022-10-18T11:01:56.571Z,13.00
2022-10-18T11:03:05.869Z,13.60
2022-10-18T11:03:56.543Z,13.30
2022-10-18T11:04:56.498Z,12.50
2022-10-18T11:05:56.473Z,13.60
2022-10-18T11:06:56.456Z,14.90
2022-10-18T11:07:56.435Z,14.10
2022-10-18T11:08:56.435Z,13.20
2022-10-18T11:09:56.389Z,13.40
2022-10-18T11:10:56.400Z,13.90
2022-10-18T11:11:56.392Z,14.00
2022-10-18T11:12:56.354Z,14.30
2022-10-18T11:14:20.571Z,14.50
2022-10-18T11:14:56.377Z,14.30
2022-10-18T11:15:56.328Z,15.00
2022-10-18T11:16:56.318Z,14.20
2022-10-18T11:17:56.435Z,14.80
2022-10-18T11:18:56.297Z,13.90
2022-10-18T11:19:56.421Z,14.20
2022-10-18T11:20:56.259Z,13.00
2022-10-18T11:21:56.224Z,17.10
2022-10-18T11:22:56.234Z,15.60
2022-10-18T11:23:56.216Z,14.50
2022-10-18T11:24:56.230Z,13.40
2022-10-18T11:25:56.222Z,13.60
2022-10-18T11:26:56.161Z,13.60
2022-10-18T11:27:56.145Z,14.80
2022-10-18T11:28:56.147Z,12.90
2022-10-18T11:29:56.124Z,14.10
2022-10-18T11:30:56.136Z,13.40
2022-10-18T11:31:56.122Z,14.00
2022-10-18T11:32:56.097Z,12.90
2022-10-18T11:34:08.735Z,13.40
2022-10-18T11:34:56.113Z,12.60
2022-10-18T11:35:59.118Z,12.00
2022-10-18T11:37:15.610Z,11.50
2022-10-18T11:37:56.041Z,11.40
2022-10-18T11:38:56.041Z,12.50
2022-10-18T11:39:56.027Z,11.70
2022-10-18T11:40:55.985Z,10.90
2022-10-18T11:41:55.992Z,12.40
2022-10-18T11:42:55.989Z,11.70
2022-10-18T11:44:02.588Z,12.80
2022-10-18T11:44:55.966Z,12.70
2022-10-18T11:45:55.930Z,12.30
2022-10-18T11:46:55.927Z,12.60
2022-10-18T11:47:56.067Z,13.00
2022-10-18T11:48:55.866Z,13.00
2022-10-18T11:49:55.881Z,12.50
2022-10-18T11:50:55.860Z,13.60
2022-10-18T11:52:07.919Z,12.40
2022-10-18T11:52:55.844Z,11.60
2022-10-18T11:53:55.805Z,10.80
2022-10-18T11:54:55.801Z,11.70
2022-10-18T11:55:55.792Z,11.60
2022-10-18T11:56:55.837Z,10.20
2022-10-18T11:57:55.782Z,10.30
2022-10-18T11:58:55.759Z,11.60
2022-10-18T11:59:55.734Z,10.60
2022-10-18T12:00:55.733Z,11.40
2022-10-18T12:01:55.713Z,11.40
2022-10-18T12:02:55.767Z,11.40
2022-10-18T12:03:55.682Z,10.90
2022-10-18T12:05:22.117Z,10.30
2022-10-18T12:05:55.667Z,10.50
2022-10-18T12:06:55.644Z,12.20
2022-10-18T12:07:55.616Z,10.60
2022-10-18T12:08:55.665Z,10.40
2022-10-18T12:09:55.631Z,10.60
2022-10-18T12:11:10.228Z,9.60
2022-10-18T12:11:55.975Z,11.10
2022-10-18T12:12:55.565Z,10.00
2022-10-18T12:13:55.541Z,10.80
2022-10-18T12:14:55.558Z,11.10
2022-10-18T12:15:55.534Z,10.20
2022-10-18T12:17:13.477Z,9.20
2022-10-18T12:17:55.889Z,9.40
2022-10-18T12:18:55.501Z,9.80
2022-10-18T12:19:55.491Z,9.20
2022-10-18T12:20:55.454Z,9.10
2022-10-18T12:21:55.442Z,9.00
2022-10-18T12:22:55.423Z,8.70
2022-10-18T12:23:55.444Z,9.10
2022-10-18T12:24:55.417Z,9.80
2022-10-18T12:25:55.408Z,9.40
2022-10-18T12:26:55.416Z,9.30
2022-10-18T12:27:55.406Z,9.90
2022-10-18T12:28:55.417Z,8.50
2022-10-18T12:29:55.330Z,8.80
2022-10-18T12:30:55.348Z,9.30
2022-10-18T12:31:55.921Z,8.90
2022-10-18T12:33:03.528Z,8.20
2022-10-18T12:33:55.912Z,8.90
2022-10-18T12:34:55.598Z,8.40
2022-10-18T12:35:55.871Z,9.40
2022-10-18T12:36:55.351Z,8.90
2022-10-18T12:37:55.267Z,9.20
2022-10-18T12:38:55.276Z,9.40
2022-10-18T12:40:10.222Z,7.90
2022-10-18T12:40:55.196Z,7.80
2022-10-18T12:41:55.180Z,7.70
2022-10-18T12:42:55.149Z,10.20
2022-10-18T12:43:55.165Z,20.30
2022-10-18T12:44:55.159Z,7.70
2022-10-18T12:45:55.143Z,7.80
2022-10-18T12:46:55.127Z,8.40
2022-10-18T12:47:55.102Z,8.00
2022-10-18T12:48:55.091Z,9.10
2022-10-18T12:49:55.084Z,5.90
2022-10-18T12:50:55.065Z,5.60
2022-10-18T12:51:55.096Z,5.70
2022-10-18T12:52:55.017Z,5.70
2022-10-18T12:53:55.015Z,6.10
2022-10-18T12:54:55.023Z,6.80
2022-10-18T12:55:54.985Z,7.00
2022-10-18T12:56:55.011Z,6.80
2022-10-18T12:57:54.958Z,7.10