createdAt,value
2023-01-07T00:00:28.386Z,97882.17
2023-01-07T00:02:57.782Z,97886.63
2023-01-07T00:05:27.054Z,97895.50
2023-01-07T00:07:56.558Z,97898.39
2023-01-07T00:10:25.963Z,97903.37
2023-01-07T00:12:55.759Z,97903.86
2023-01-07T00:15:25.214Z,97906.60
2023-01-07T00:17:54.727Z,97908.82
2023-01-07T00:20:24.073Z,97911.46
2023-01-07T00:22:53.565Z,97912.17
2023-01-07T00:25:23.003Z,97909.89
2023-01-07T00:27:52.821Z,97915.04
2023-01-07T00:30:24.633Z,97917.46
2023-01-07T00:33:04.523Z,97920.70
2023-01-07T00:35:36.602Z,97924.15
2023-01-07T00:38:06.564Z,97923.64
2023-01-07T00:40:35.921Z,97924.16
2023-01-07T00:43:06.454Z,97920.54
2023-01-07T00:45:37.178Z,97919.34
2023-01-07T00:48:07.142Z,97921.58
2023-01-07T00:50:37.628Z,97924.30
2023-01-07T00:53:07.142Z,97924.30
2023-01-07T00:55:36.495Z,97923.27
2023-01-07T00:58:06.242Z,97924.60
2023-01-07T01:00:38.143Z,97924.79
2023-01-07T01:03:07.994Z,97921.91
2023-01-07T01:05:37.553Z,97921.60
2023-01-07T01:08:07.531Z,97927.78
2023-01-07T01:10:36.799Z,97933.52
2023-01-07T01:13:06.135Z,97940.23
2023-01-07T01:15:35.403Z,97942.10
2023-01-07T01:18:05.043Z,97945.52
2023-01-07T01:20:37.775Z,97948.97
2023-01-07T01:23:08.363Z,97952.59
2023-01-07T01:25:37.696Z,97957.75
2023-01-07T01:28:07.255Z,97959.62
2023-01-07T01:30:36.566Z,97959.80
2023-01-07T01:33:05.985Z,97957.39
2023-01-07T01:35:39.252Z,97961.80
2023-01-07T01:38:14.181Z,97961.28
2023-01-07T01:40:45.267Z,97960.25
2023-01-07T01:43:35.760Z,97959.25
2023-01-07T01:46:12.764Z,97962.36
2023-01-07T01:48:47.866Z,97961.68
2023-01-07T01:51:21.407Z,97954.44
2023-01-07T01:53:52.829Z,97954.98
2023-01-07T01:56:26.901Z,97955.45
2023-01-07T01:59:00.392Z,97953.55
2023-01-07T02:01:32.090Z,97954.59
2023-01-07T02:04:05.184Z,97955.30
2023-01-07T02:06:37.653Z,97955.81
2023-01-07T02:09:07.204Z,97952.10
2023-01-07T02:11:49.636Z,97953.30
2023-01-07T02:14:35.104Z,97958.77
2023-01-07T02:17:13.033Z,97957.64
2023-01-07T02:20:16.525Z,97955.96
2023-01-07T02:23:05.147Z,97953.95
2023-01-07T02:26:02.888Z,97954.50
2023-01-07T02:29:07.882Z,97958.16
2023-01-07T02:31:58.302Z,97957.66
2023-01-07T02:34:36.945Z,97965.23
2023-01-07T02:37:15.036Z,97970.11
2023-01-07T02:39:56.061Z,97968.73
2023-01-07T02:42:34.896Z,97975.05
2023-01-07T02:45:11.767Z,97972.95
2023-01-07T02:47:47.703Z,97975.55
2023-01-07T02:50:17.084Z,97971.13
2023-01-07T02:52:46.919Z,97969.98
2023-01-07T02:55:19.331Z,97970.65
2023-01-07T02:58:23.157Z,97973.23
2023-01-07T03:01:08.454Z,97975.77
2023-01-07T03:03:52.442Z,97984.20
2023-01-07T03:06:31.311Z,97986.21
2023-01-07T03:09:10.795Z,97989.33
2023-01-07T03:11:47.895Z,97988.12
2023-01-07T03:14:20.607Z,97995.84
2023-01-07T03:16:55.532Z,97995.70
2023-01-07T03:19:30.615Z,97995.72
2023-01-07T03:22:02.781Z,97998.99
2023-01-07T03:24:33.307Z,98000.03
2023-01-07T03:27:05.512Z,98001.42
2023-01-07T03:29:35.774Z,98008.67
2023-01-07T03:32:12.024Z,98007.29
2023-01-07T03:34:42.964Z,98003.19
2023-01-07T03:37:14.584Z,97997.53
2023-01-07T03:39:46.928Z,97996.00
2023-01-07T03:42:39.592Z,97991.02
2023-01-07T03:45:14.799Z,97995.85
2023-01-07T03:47:47.613Z,97996.06
2023-01-07T03:50:20.839Z,97997.30
2023-01-07T03:52:53.929Z,97995.11
2023-01-07T03:55:22.926Z,97995.16
2023-01-07T03:57:53.250Z,97993.99
2023-01-07T04:00:23.024Z,97993.28
2023-01-07T04:02:56.107Z,97991.24
2023-01-07T04:05:29.463Z,97992.27
2023-01-07T04:07:59.305Z,97995.20
2023-01-07T04:10:30.822Z,97994.67
2023-01-07T04:13:00.268Z,97996.92
2023-01-07T04:15:29.754Z,97997.26
2023-01-07T04:17:59.719Z,97997.77
2023-01-07T04:20:32.320Z,97998.63
2023-01-07T04:23:01.832Z,97997.13
2023-01-07T04:25:32.239Z,98001.23
2023-01-07T04:28:02.051Z,98003.48
2023-01-07T04:30:32.904Z,97998.52
2023-01-07T04:33:02.607Z,98000.59
2023-01-07T04:35:32.555Z,97998.73
2023-01-07T04:38:02.284Z,98001.52
2023-01-07T04:40:32.473Z,98004.11
2023-01-07T04:43:03.167Z,98000.05
2023-01-07T04:45:32.892Z,98000.20
2023-01-07T04:48:02.803Z,98008.80
2023-01-07T04:50:32.213Z,98014.64
2023-01-07T04:53:02.006Z,98010.38
2023-01-07T04:55:31.542Z,98013.11
2023-01-07T04:58:00.867Z,98013.45
2023-01-07T05:00:30.695Z,98017.05
2023-01-07T05:03:00.036Z,98019.61
2023-01-07T05:05:30.095Z,98020.83
2023-01-07T05:07:59.994Z,98020.48
2023-01-07T05:10:30.279Z,98011.92
2023-01-07T05:13:00.136Z,98012.30
2023-01-07T05:15:29.918Z,98013.88
2023-01-07T05:17:59.546Z,98019.36
2023-01-07T05:20:31.568Z,98021.77
2023-01-07T05:23:01.313Z,98021.44
2023-01-07T05:25:31.191Z,98021.98
2023-01-07T05:28:00.850Z,98024.94
2023-01-07T05:30:31.626Z,98028.04
2023-01-07T05:33:01.236Z,98031.14
2023-01-07T05:35:30.727Z,98038.17
2023-01-07T05:38:00.140Z,98038.70
2023-01-07T05:40:29.671Z,98038.69
2023-01-07T05:42:59.138Z,98040.23
2023-01-07T05:45:29.817Z,98042.98
2023-01-07T05:47:59.195Z,98041.11
2023-01-07T05:50:28.854Z,98041.46
2023-01-07T05:52:58.180Z,98041.48
2023-01-07T05:55:27.911Z,98042.66
2023-01-07T05:57:57.984Z,98041.30
2023-01-07T06:00:27.440Z,98041.98
2023-01-07T06:02:57.219Z,98043.17
2023-01-07T06:05:26.674Z,98048.14
2023-01-07T06:07:56.525Z,98051.23
2023-01-07T06:10:27.392Z,98051.05
2023-01-07T06:12:56.857Z,98049.85
2023-01-07T06:15:26.415Z,98052.25
2023-01-07T06:17:55.806Z,98054.83
2023-01-07T06:20:25.776Z,98050.88
2023-01-07T06:22:55.456Z,98053.80
2023-01-07T06:25:25.175Z,98052.09
2023-01-07T06:27:56.286Z,98054.32
2023-01-07T06:30:25.817Z,98056.55
2023-01-07T06:32:55.564Z,98060.48
2023-01-07T06:35:24.956Z,98063.05
2023-01-07T06:37:54.393Z,98061.33
2023-01-07T06:40:23.773Z,98059.80
2023-01-07T06:42:53.482Z,98063.05
2023-01-07T06:45:22.863Z,98070.41
2023-01-07T06:47:52.285Z,98071.98
2023-01-07T06:50:21.613Z,98071.11
2023-01-07T06:52:51.056Z,98069.90
2023-01-07T06:55:20.814Z,98067.67
2023-01-07T06:57:50.196Z,98066.80
2023-01-07T07:00:20.300Z,98068.01
2023-01-07T07:02:52.494Z,98072.64
2023-01-07T07:05:22.186Z,98069.73
2023-01-07T07:07:51.646Z,98068.00
2023-01-07T07:10:21.444Z,98066.63
2023-01-07T07:12:50.850Z,98072.63
2023-01-07T07:15:20.360Z,98068.51
2023-01-07T07:17:49.874Z,98071.42
2023-01-07T07:20:19.392Z,98069.89
2023-01-07T07:22:49.667Z,98072.80
2023-01-07T07:25:19.696Z,98074.52
2023-01-07T07:27:49.203Z,98077.60
2023-01-07T07:30:19.025Z,98075.88
2023-01-07T07:32:48.489Z,98075.53
2023-01-07T07:35:18.424Z,98076.38
2023-01-07T07:37:48.033Z,98075.52
2023-01-07T07:40:17.758Z,98076.54
2023-01-07T07:43:10.724Z,98078.41
2023-01-07T07:45:36.850Z,98075.00
2023-01-07T07:48:07.763Z,98068.30
2023-01-07T07:50:39.023Z,98068.63
2023-01-07T07:53:09.942Z,98074.41
2023-01-07T07:55:40.106Z,98072.02
2023-01-07T07:58:09.745Z,98072.53
2023-01-07T08:00:39.264Z,98074.73
2023-01-07T08:03:11.708Z,98071.63
2023-01-07T08:05:44.105Z,98068.88
2023-01-07T08:08:15.192Z,98071.27
2023-01-07T08:10:44.978Z,98070.06
2023-01-07T08:13:14.331Z,98067.14
2023-01-07T08:15:43.754Z,98063.88
2023-01-07T08:18:13.572Z,98065.62
2023-01-07T08:20:43.235Z,98065.40
2023-01-07T08:23:12.785Z,98062.10
2023-01-07T08:25:43.222Z,98059.68
2023-01-07T08:28:12.608Z,98058.79
2023-01-07T08:30:43.214Z,98059.75
2023-01-07T08:33:12.753Z,98060.58
2023-01-07T08:35:44.715Z,98057.14
2023-01-07T08:38:14.555Z,98061.75
2023-01-07T08:40:44.422Z,98066.52
2023-01-07T08:43:13.824Z,98067.34
2023-01-07T08:45:48.116Z,98070.56
2023-01-07T08:48:17.808Z,98066.27
2023-01-07T08:50:51.614Z,98068.77
2023-01-07T08:53:21.815Z,98071.83
2023-01-07T08:55:51.263Z,98071.49
2023-01-07T08:58:20.734Z,98072.86
2023-01-07T09:00:50.187Z,98076.48
2023-01-07T09:03:20.323Z,98075.11
2023-01-07T09:05:49.986Z,98075.42
2023-01-07T09:08:25.806Z,98078.14
2023-01-07T09:10:58.803Z,98085.17
2023-01-07T09:13:29.166Z,98085.84
2023-01-07T09:16:01.589Z,98084.59
2023-01-07T09:18:31.161Z,98084.03
2023-01-07T09:21:00.854Z,98081.95
2023-01-07T09:23:30.838Z,98080.05
2023-01-07T09:26:00.523Z,98081.87
2023-01-07T09:28:30.184Z,98081.83
2023-01-07T09:31:00.443Z,98080.89
2023-01-07T09:33:33.482Z,98082.17
2023-01-07T09:36:03.425Z,98084.01
2023-01-07T09:38:40.503Z,98090.81
2023-01-07T09:41:27.846Z,98096.84
2023-01-07T09:44:05.778Z,98096.15
2023-01-07T09:46:37.413Z,98097.80
2023-01-07T09:49:11.386Z,98097.40
2023-01-07T09:51:45.386Z,98098.77
2023-01-07T09:54:24.163Z,98096.67
2023-01-07T09:56:53.971Z,98099.65
2023-01-07T09:59:23.462Z,98102.16
2023-01-07T10:02:01.543Z,98098.21
2023-01-07T10:04:44.163Z,98097.70
2023-01-07T10:07:27.809Z,98093.02
2023-01-07T10:10:14.023Z,98081.15
2023-01-07T10:12:55.120Z,98076.98
2023-01-07T10:15:50.083Z,98074.17
2023-01-07T10:18:32.884Z,98068.19
2023-01-07T10:21:12.575Z,98069.35
2023-01-07T10:23:45.165Z,98064.70
2023-01-07T10:26:26.174Z,98059.79
2023-01-07T10:29:01.661Z,98057.98
2023-01-07T10:31:32.647Z,98055.20
2023-01-07T10:34:04.014Z,98056.75
2023-01-07T10:36:38.350Z,98048.62
2023-01-07T10:39:21.642Z,98053.91
2023-01-07T10:42:00.463Z,98044.30
2023-01-07T10:44:56.934Z,98046.45
2023-01-07T10:47:43.187Z,98039.73
2023-01-07T10:50:38.505Z,98031.68
2023-01-07T10:53:22.352Z,98030.04
2023-01-07T10:56:00.043Z,98029.80
2023-01-07T10:58:36.795Z,98029.33
2023-01-07T11:01:07.806Z,98027.45
2023-01-07T11:03:39.795Z,98025.92
2023-01-07T11:06:14.810Z,98031.85
2023-01-07T11:08:44.444Z,98028.95
2023-01-07T11:11:18.013Z,98027.41
2023-01-07T11:13:52.205Z,98027.45
2023-01-07T11:16:22.719Z,98029.63
2023-01-07T11:18:59.380Z,98029.28
2023-01-07T11:21:42.571Z,98023.56
2023-01-07T11:24:34.117Z,98024.02
2023-01-07T11:27:14.094Z,98026.19
2023-01-07T11:29:57.372Z,98023.57
2023-01-07T11:32:31.684Z,98019.13
2023-01-07T11:35:06.605Z,98011.63
2023-01-07T11:37:40.666Z,98008.15
2023-01-07T11:40:25.475Z,98003.83
2023-01-07T11:43:01.684Z,97994.98
2023-01-07T11:45:38.596Z,97993.29
2023-01-07T11:48:22.338Z,97987.52
2023-01-07T11:50:59.009Z,97987.50
2023-01-07T11:53:48.173Z,97990.66
2023-01-07T11:56:29.940Z,97993.81
2023-01-07T11:59:31.441Z,97988.50
2023-01-07T12:02:06.224Z,97986.81
2023-01-07T12:04:40.650Z,97984.15
2023-01-07T12:07:18.594Z,97984.33
2023-01-07T12:09:52.009Z,97980.99
2023-01-07T12:12:36.837Z,97981.04
2023-01-07T12:15:24.928Z,97981.55
2023-01-07T12:18:36.159Z,97981.13
2023-01-07T12:21:27.809Z,97981.46
2023-01-07T12:24:23.217Z,97976.23
2023-01-07T12:27:13.398Z,97969.85
2023-01-07T12:29:58.737Z,97966.20
2023-01-07T12:32:46.959Z,97968.52
2023-01-07T12:35:26.421Z,97966.26
2023-01-07T12:38:07.329Z,97961.80
2023-01-07T12:40:54.125Z,97967.27
2023-01-07T12:43:31.438Z,97955.70
2023-01-07T12:46:06.185Z,97955.77
2023-01-07T12:48:50.962Z,97956.27
2023-01-07T12:51:28.069Z,97947.52
2023-01-07T12:54:05.942Z,97944.52
2023-01-07T12:56:39.663Z,97943.98
2023-01-07T12:59:46.751Z,97940.16
2023-01-07T13:02:25.739Z,97940.09
2023-01-07T13:05:06.813Z,97937.64
2023-01-07T13:07:47.562Z,97935.58
2023-01-07T13:10:24.028Z,97935.96
2023-01-07T13:13:01.903Z,97936.92
2023-01-07T13:15:33.375Z,97939.91
2023-01-07T13:18:15.267Z,97942.50
2023-01-07T13:21:03.670Z,97939.34
2023-01-07T13:23:54.910Z,97939.03
2023-01-07T13:26:34.883Z,97939.17
2023-01-07T13:29:13.806Z,97941.78
2023-01-07T13:31:59.257Z,97936.66
2023-01-07T13:34:39.715Z,97940.41
2023-01-07T13:37:24.913Z,97940.63
2023-01-07T13:40:21.640Z,97940.65
2023-01-07T13:42:55.479Z,97946.41
2023-01-07T13:45:27.112Z,97944.58
2023-01-07T13:47:59.083Z,97944.10
2023-01-07T13:50:34.994Z,97947.66
2023-01-07T13:53:07.930Z,97940.96
2023-01-07T13:55:40.586Z,97937.02
2023-01-07T13:58:44.168Z,97939.43
2023-01-07T14:01:15.203Z,97938.45
2023-01-07T14:03:49.822Z,97940.86
2023-01-07T14:06:42.821Z,97943.16
2023-01-07T14:09:41.383Z,97942.03
2023-01-07T14:12:50.564Z,97941.90
2023-01-07T14:15:53.964Z,97936.81
2023-01-07T14:18:53.476Z,97934.63
2023-01-07T14:21:49.054Z,97934.36
2023-01-07T14:24:30.942Z,97938.45
2023-01-07T14:27:14.329Z,97941.01
2023-01-07T14:29:48.181Z,97938.02
2023-01-07T14:32:29.653Z,97939.23
2023-01-07T14:35:03.182Z,97938.45
2023-01-07T14:37:38.860Z,97939.20
2023-01-07T14:40:58.022Z,97935.64
2023-01-07T14:44:01.944Z,97936.79
2023-01-07T14:46:51.799Z,97929.48
2023-01-07T14:49:55.319Z,97928.86
2023-01-07T14:53:23.722Z,97925.13
2023-01-07T14:56:17.190Z,97914.98
2023-01-07T14:59:07.928Z,97915.18
2023-01-07T15:02:03.417Z,97913.48
2023-01-07T15:05:07.947Z,97905.83
2023-01-07T15:07:38.807Z,97907.75
2023-01-07T15:10:38.862Z,97904.12
2023-01-07T15:13:32.532Z,97906.77
2023-01-07T15:16:03.687Z,97904.15
2023-01-07T15:18:42.524Z,97902.77
2023-01-07T15:21:19.674Z,97897.33
2023-01-07T15:23:56.644Z,97893.89
2023-01-07T15:26:37.719Z,97892.17
2023-01-07T15:29:18.316Z,97897.83
2023-01-07T15:31:57.180Z,97894.91
2023-01-07T15:34:30.741Z,97897.66
2023-01-07T15:37:02.319Z,97898.02
2023-01-07T15:39:35.079Z,97900.67
2023-01-07T15:42:05.299Z,97900.52
2023-01-07T15:44:40.961Z,97898.81
2023-01-07T15:47:40.600Z,97893.04
2023-01-07T15:50:28.590Z,97896.52
2023-01-07T15:52:59.995Z,97893.30
2023-01-07T15:55:33.608Z,97895.54
2023-01-07T15:58:04.165Z,97895.39
2023-01-07T16:00:34.443Z,97896.31
2023-01-07T16:03:05.249Z,97890.98
2023-01-07T16:05:38.588Z,97896.16
2023-01-07T16:08:17.821Z,97896.02
2023-01-07T16:11:00.528Z,97894.51
2023-01-07T16:13:31.076Z,97892.33
2023-01-07T16:16:03.269Z,97893.02
2023-01-07T16:18:33.282Z,97890.34
2023-01-07T16:21:07.264Z,97892.08
2023-01-07T16:23:38.083Z,97892.46
2023-01-07T16:26:09.688Z,97896.05
2023-01-07T16:28:41.816Z,97892.78
2023-01-07T16:31:14.934Z,97891.59
2023-01-07T16:33:44.274Z,97885.75
2023-01-07T16:36:17.066Z,97889.20
2023-01-07T16:38:48.658Z,97887.83
2023-01-07T16:41:22.959Z,97887.66
2023-01-07T16:43:54.880Z,97883.56
2023-01-07T16:46:28.248Z,97885.98
2023-01-07T16:49:22.583Z,97881.37
2023-01-07T16:51:51.847Z,97878.98
2023-01-07T16:54:31.346Z,97874.20
2023-01-07T16:57:02.523Z,97872.52
2023-01-07T16:59:33.616Z,97873.02
2023-01-07T17:02:13.150Z,97872.16
2023-01-07T17:04:42.736Z,97868.42
2023-01-07T17:07:21.886Z,97863.11
2023-01-07T17:09:53.695Z,97866.36
2023-01-07T17:12:34.986Z,97865.33
2023-01-07T17:15:33.649Z,97867.39
2023-01-07T17:18:29.468Z,97872.18
2023-01-07T17:21:00.575Z,97868.08
2023-01-07T17:23:40.180Z,97863.84
2023-01-07T17:26:19.583Z,97867.77
2023-01-07T17:28:51.601Z,97860.41
2023-01-07T17:31:22.213Z,97862.95
2023-01-07T17:33:52.621Z,97864.34
2023-01-07T17:36:23.708Z,97861.95
2023-01-07T17:38:53.430Z,97864.00
2023-01-07T17:41:42.086Z,97858.18
2023-01-07T17:44:14.030Z,97857.67
2023-01-07T17:46:43.769Z,97853.41
2023-01-07T17:49:13.198Z,97852.38
2023-01-07T17:51:44.604Z,97849.65
2023-01-07T17:54:20.409Z,97850.31
2023-01-07T17:56:50.233Z,97849.46
2023-01-07T17:59:21.504Z,97850.32
2023-01-07T18:01:51.836Z,97853.05
2023-01-07T18:04:22.002Z,97850.49
2023-01-07T18:06:51.449Z,97854.61
2023-01-07T18:09:20.935Z,97853.91
2023-01-07T18:12:08.779Z,97858.70
2023-01-07T18:14:38.464Z,97856.48
2023-01-07T18:17:08.078Z,97856.13
2023-01-07T18:19:37.487Z,97857.16
2023-01-07T18:22:07.037Z,97854.94
2023-01-07T18:24:36.777Z,97859.05
2023-01-07T18:27:06.135Z,97861.43
2023-01-07T18:29:35.650Z,97862.11
2023-01-07T18:32:05.300Z,97861.92
2023-01-07T18:34:34.616Z,97862.46
2023-01-07T18:37:03.966Z,97865.69
2023-01-07T18:39:33.469Z,97864.48
2023-01-07T18:42:03.107Z,97863.46
2023-01-07T18:44:32.931Z,97865.85
2023-01-07T18:47:02.306Z,97863.46
2023-01-07T18:49:31.878Z,97863.28
2023-01-07T18:52:01.318Z,97862.74
2023-01-07T18:54:32.766Z,97860.16
2023-01-07T18:57:02.332Z,97858.29
2023-01-07T18:59:31.822Z,97855.40
2023-01-07T19:02:01.565Z,97858.80
2023-01-07T19:04:31.326Z,97860.52
2023-01-07T19:07:03.390Z,97858.63
2023-01-07T19:09:35.585Z,97861.19
2023-01-07T19:12:06.251Z,97860.32
2023-01-07T19:14:36.098Z,97856.54
2023-01-07T19:17:07.499Z,97858.59
2023-01-07T19:19:47.908Z,97858.11
2023-01-07T19:22:24.342Z,97856.78
2023-01-07T19:24:58.725Z,97857.99
2023-01-07T19:27:29.328Z,97859.02
2023-01-07T19:29:59.360Z,97859.87
2023-01-07T19:32:30.394Z,97860.36
2023-01-07T19:35:00.452Z,97856.41
2023-01-07T19:37:31.008Z,97850.61
2023-01-07T19:40:01.705Z,97850.46
2023-01-07T19:42:31.678Z,97851.32
2023-01-07T19:45:06.540Z,97845.67
2023-01-07T19:47:41.800Z,97849.25
2023-01-07T19:50:14.267Z,97845.84
2023-01-07T19:52:49.876Z,97842.91
2023-01-07T19:55:23.094Z,97837.11
2023-01-07T19:57:53.237Z,97838.33
2023-01-07T20:00:31.598Z,97833.34
2023-01-07T20:03:06.037Z,97832.87
2023-01-07T20:05:40.432Z,97826.88
2023-01-07T20:08:13.537Z,97821.92
2023-01-07T20:10:43.058Z,97821.23
2023-01-07T20:13:12.436Z,97824.63
2023-01-07T20:15:43.278Z,97826.86
2023-01-07T20:18:18.190Z,97826.85
2023-01-07T20:20:59.834Z,97823.27
2023-01-07T20:23:32.788Z,97819.34
2023-01-07T20:26:08.694Z,97817.28
2023-01-07T20:28:42.477Z,97818.61
2023-01-07T20:31:16.870Z,97814.16
2023-01-07T20:33:51.665Z,97810.24
2023-01-07T20:36:26.743Z,97808.87
2023-01-07T20:39:06.640Z,97806.98
2023-01-07T20:41:43.419Z,97803.56
2023-01-07T20:44:16.429Z,97807.84
2023-01-07T20:46:54.821Z,97808.86
2023-01-07T20:49:27.599Z,97810.40
2023-01-07T20:52:05.581Z,97815.34
2023-01-07T20:54:47.848Z,97810.33
2023-01-07T20:57:38.430Z,97806.73
2023-01-07T21:00:15.748Z,97808.09
2023-01-07T21:02:45.466Z,97805.85
2023-01-07T21:05:19.696Z,97806.38
2023-01-07T21:07:47.951Z,97806.20
2023-01-07T21:10:20.704Z,97807.73
2023-01-07T21:12:50.479Z,97807.41
2023-01-07T21:15:20.600Z,97805.20
2023-01-07T21:17:53.045Z,97802.81
2023-01-07T21:20:23.158Z,97804.85
2023-01-07T21:22:52.463Z,97797.67
2023-01-07T21:25:27.562Z,97798.02
2023-01-07T21:27:58.049Z,97796.50
2023-01-07T21:30:34.051Z,97796.16
2023-01-07T21:33:09.041Z,97793.45
2023-01-07T21:35:41.846Z,97798.77
2023-01-07T21:38:11.315Z,97792.64
2023-01-07T21:40:40.636Z,97794.83
2023-01-07T21:43:10.123Z,97797.04
2023-01-07T21:45:39.343Z,97794.32
2023-01-07T21:48:08.830Z,97796.53
2023-01-07T21:50:39.047Z,97795.50
2023-01-07T21:53:08.351Z,97788.16
2023-01-07T21:55:40.014Z,97793.31
2023-01-07T21:58:09.309Z,97793.31
2023-01-07T22:00:39.351Z,97792.29
2023-01-07T22:03:08.788Z,97791.75
2023-01-07T22:05:38.065Z,97797.54
2023-01-07T22:08:08.758Z,97794.82
2023-01-07T22:10:38.000Z,97787.46
2023-01-07T22:13:07.620Z,97787.80
2023-01-07T22:15:39.572Z,97783.36
2023-01-07T22:18:09.075Z,97782.00
2023-01-07T22:20:38.868Z,97772.96
2023-01-07T22:23:11.197Z,97773.46
2023-01-07T22:25:40.641Z,97779.64
2023-01-07T22:28:10.681Z,97776.23
2023-01-07T22:30:44.818Z,97769.73
2023-01-07T22:33:14.107Z,97761.52
2023-01-07T22:35:43.980Z,97758.76
2023-01-07T22:38:16.712Z,97757.86
2023-01-07T22:40:46.613Z,97754.79
2023-01-07T22:43:18.805Z,97759.90
2023-01-07T22:45:54.532Z,97759.21
2023-01-07T22:48:27.069Z,97760.80
2023-01-07T22:51:02.805Z,97760.77
2023-01-07T22:53:32.720Z,97752.41
2023-01-07T22:56:03.645Z,97749.34
2023-01-07T22:58:32.946Z,97746.46
2023-01-07T23:01:12.399Z,97738.96
2023-01-07T23:03:42.590Z,97738.95
2023-01-07T23:06:14.166Z,97733.33
2023-01-07T23:08:43.785Z,97737.43
2023-01-07T23:11:34.219Z,97734.36
2023-01-07T23:14:04.218Z,97730.09
2023-01-07T23:16:36.957Z,97730.77
2023-01-07T23:19:07.046Z,97727.52
2023-01-07T23:21:38.864Z,97720.69
2023-01-07T23:24:09.400Z,97720.35
2023-01-07T23:26:39.804Z,97716.42
2023-01-07T23:29:10.110Z,97718.14
2023-01-07T23:31:39.510Z,97718.30
2023-01-07T23:34:09.872Z,97714.20
2023-01-07T23:36:39.632Z,97713.02
2023-01-07T23:39:09.308Z,97708.40
2023-01-07T23:41:38.801Z,97704.64
2023-01-07T23:44:08.164Z,97702.77
2023-01-07T23:46:37.661Z,97701.75
2023-01-07T23:49:07.208Z,97700.21
2023-01-07T23:51:36.610Z,97698.33
2023-01-07T23:54:06.159Z,97691.50
2023-01-07T23:56:36.637Z,97694.41
2023-01-07T23:59:06.260Z,97687.74
