createdAt,value
2018-03-15T00:00:03.245Z,58.81
2018-03-15T00:01:06.636Z,58.82
2018-03-15T00:02:09.970Z,58.83
2018-03-15T00:03:18.969Z,58.84
2018-03-15T00:04:22.292Z,58.88
2018-03-15T00:05:26.514Z,58.88
2018-03-15T00:06:30.284Z,58.88
2018-03-15T00:07:33.664Z,58.90
2018-03-15T00:08:37.015Z,58.89
2018-03-15T00:09:40.369Z,58.90
2018-03-15T00:10:43.709Z,58.90
2018-03-15T00:11:47.077Z,58.91
2018-03-15T00:12:50.466Z,58.90
2018-03-15T00:13:53.848Z,58.90
2018-03-15T00:14:57.304Z,58.89
2018-03-15T00:16:00.662Z,58.88
2018-03-15T00:17:03.970Z,58.88
2018-03-15T00:18:07.281Z,58.92
2018-03-15T00:19:10.688Z,58.93
2018-03-15T00:20:14.039Z,58.92
2018-03-15T00:21:17.384Z,58.93
2018-03-15T00:22:20.733Z,58.93
2018-03-15T00:23:24.174Z,58.93
2018-03-15T00:24:27.494Z,58.95
2018-03-15T00:25:30.929Z,58.95
2018-03-15T00:26:34.877Z,58.96
2018-03-15T00:27:38.340Z,58.97
2018-03-15T00:28:41.749Z,58.99
2018-03-15T00:29:45.135Z,59.01
2018-03-15T00:30:48.540Z,59.02
2018-03-15T00:31:51.832Z,59.04
2018-03-15T00:32:55.284Z,59.08
2018-03-15T00:33:58.701Z,59.10
2018-03-15T00:35:02.020Z,59.12
2018-03-15T00:36:05.427Z,59.13
2018-03-15T00:37:08.792Z,59.16
2018-03-15T00:38:12.111Z,59.20
2018-03-15T00:39:15.483Z,59.21
2018-03-15T00:40:18.878Z,59.25
2018-03-15T00:41:22.404Z,59.28
2018-03-15T00:42:26.321Z,59.30
2018-03-15T00:43:29.648Z,59.36
2018-03-15T00:44:32.976Z,59.39
2018-03-15T00:45:37.091Z,59.40
2018-03-15T00:46:40.430Z,59.41
2018-03-15T00:47:43.761Z,59.43
2018-03-15T00:48:47.060Z,59.46
2018-03-15T00:49:50.408Z,59.53
2018-03-15T00:50:53.830Z,59.55
2018-03-15T00:51:57.187Z,59.56
2018-03-15T00:53:00.505Z,59.62
2018-03-15T00:54:03.820Z,59.65
2018-03-15T00:55:07.250Z,59.67
2018-03-15T00:56:10.859Z,59.70
2018-03-15T00:57:14.190Z,59.71
2018-03-15T00:58:17.504Z,59.74
2018-03-15T00:59:20.918Z,59.81
2018-03-15T01:00:24.257Z,59.83
2018-03-15T01:01:27.646Z,59.85
2018-03-15T01:02:30.972Z,59.90
2018-03-15T01:03:34.330Z,59.98
2018-03-15T01:04:37.645Z,60.01
2018-03-15T01:05:40.996Z,60.02
2018-03-15T01:06:44.310Z,60.01
2018-03-15T01:07:48.480Z,60.04
2018-03-15T01:08:51.798Z,60.07
2018-03-15T01:09:55.112Z,60.12
2018-03-15T01:10:58.468Z,60.14
2018-03-15T01:12:01.904Z,60.17
2018-03-15T01:13:05.322Z,60.19
2018-03-15T01:14:08.637Z,60.24
2018-03-15T01:15:11.992Z,60.24
2018-03-15T01:16:16.122Z,60.26
2018-03-15T01:17:19.485Z,60.27
2018-03-15T01:18:22.862Z,60.28
2018-03-15T01:19:26.219Z,60.29
2018-03-15T01:20:29.592Z,60.33
2018-03-15T01:21:32.969Z,60.32
2018-03-15T01:22:36.282Z,60.33
2018-03-15T01:23:39.645Z,60.35
2018-03-15T01:24:42.974Z,60.40
2018-03-15T01:25:46.316Z,60.44
2018-03-15T01:26:49.629Z,60.42
2018-03-15T01:28:55.337Z,60.47
2018-03-15T01:29:58.742Z,60.49
2018-03-15T01:31:02.108Z,60.51
2018-03-15T01:32:05.486Z,60.50
2018-03-15T01:33:08.819Z,60.52
2018-03-15T01:34:12.179Z,60.53
2018-03-15T01:35:15.484Z,60.55
2018-03-15T01:36:18.862Z,60.56
2018-03-15T01:37:22.325Z,60.56
2018-03-15T01:38:25.785Z,60.56
2018-03-15T01:39:29.103Z,60.58
2018-03-15T01:40:32.496Z,60.59
2018-03-15T01:41:35.888Z,60.61
2018-03-15T01:42:39.237Z,60.62
2018-03-15T01:43:42.613Z,60.63
2018-03-15T01:44:45.982Z,60.66
2018-03-15T01:45:50.137Z,60.66
2018-03-15T01:46:53.436Z,60.68
2018-03-15T01:47:56.851Z,60.70
2018-03-15T01:49:00.134Z,60.72
2018-03-15T01:50:03.469Z,60.71
2018-03-15T01:51:07.650Z,60.74
2018-03-15T01:52:10.944Z,60.77
2018-03-15T01:53:14.361Z,60.79
2018-03-15T01:54:17.684Z,60.78
2018-03-15T01:55:21.137Z,60.76
2018-03-15T01:56:24.512Z,60.75
2018-03-15T01:57:27.796Z,60.74
2018-03-15T01:58:31.109Z,60.72
2018-03-15T01:59:34.424Z,60.71
2018-03-15T02:00:37.956Z,60.71
2018-03-15T02:01:41.339Z,60.69
2018-03-15T02:02:44.712Z,60.69
2018-03-15T02:03:48.075Z,60.71
2018-03-15T02:04:51.380Z,60.73
2018-03-15T02:05:54.809Z,60.72
2018-03-15T02:06:58.175Z,60.73
2018-03-15T02:08:01.540Z,60.72
2018-03-15T02:09:04.969Z,60.71
2018-03-15T02:10:08.253Z,60.72
2018-03-15T02:11:11.596Z,60.74
2018-03-15T02:12:14.943Z,60.74
2018-03-15T02:13:18.309Z,60.75
2018-03-15T02:14:21.622Z,60.69
2018-03-15T02:15:25.038Z,60.69
2018-03-15T02:16:28.395Z,60.71
2018-03-15T02:17:31.756Z,60.75
2018-03-15T02:18:35.101Z,60.74
2018-03-15T02:19:38.588Z,60.72
2018-03-15T02:20:41.904Z,60.75
2018-03-15T02:21:45.227Z,60.74
2018-03-15T02:22:48.578Z,60.75
2018-03-15T02:23:51.925Z,60.76
2018-03-15T02:24:55.256Z,60.78
2018-03-15T02:25:58.731Z,60.78
2018-03-15T02:27:02.081Z,60.74
2018-03-15T02:28:05.471Z,60.70
2018-03-15T02:29:08.771Z,60.70
2018-03-15T02:30:12.105Z,60.69
2018-03-15T02:31:15.420Z,60.68
2018-03-15T02:32:18.761Z,60.65
2018-03-15T02:33:22.147Z,60.65
2018-03-15T02:34:25.538Z,60.64
2018-03-15T02:35:28.884Z,60.61
2018-03-15T02:36:32.249Z,60.58
2018-03-15T02:37:35.578Z,60.57
2018-03-15T02:38:38.912Z,60.54
2018-03-15T02:39:42.354Z,60.51
2018-03-15T02:40:45.659Z,60.46
2018-03-15T02:41:48.985Z,60.46
2018-03-15T02:42:52.337Z,60.45
2018-03-15T02:43:55.685Z,60.42
2018-03-15T02:44:58.996Z,60.42
2018-03-15T02:46:03.217Z,60.42
2018-03-15T02:47:06.537Z,60.42
2018-03-15T02:48:09.948Z,60.43
2018-03-15T02:49:13.327Z,60.37
2018-03-15T02:50:16.750Z,60.39
2018-03-15T02:51:20.137Z,60.37
2018-03-15T02:52:23.487Z,60.35
2018-03-15T02:53:26.858Z,60.34
2018-03-15T02:54:30.184Z,60.30
2018-03-15T02:55:33.583Z,60.28
2018-03-15T02:56:36.904Z,60.27
2018-03-15T02:57:40.252Z,60.27
2018-03-15T02:58:43.589Z,60.26
2018-03-15T02:59:47.006Z,60.25
2018-03-15T03:00:50.353Z,60.22
2018-03-15T03:01:53.766Z,60.20
2018-03-15T03:02:57.085Z,60.18
2018-03-15T03:04:00.430Z,60.16
2018-03-15T03:05:03.865Z,60.16
2018-03-15T03:06:07.165Z,60.15
2018-03-15T03:07:10.528Z,60.15
2018-03-15T03:08:13.894Z,60.11
2018-03-15T03:09:17.279Z,60.07
2018-03-15T03:10:20.596Z,60.04
2018-03-15T03:11:23.908Z,60.03
2018-03-15T03:12:27.239Z,60.03
2018-03-15T03:13:30.525Z,60.01
2018-03-15T03:14:33.896Z,60.00
2018-03-15T03:15:37.221Z,59.98
2018-03-15T03:16:40.545Z,59.98
2018-03-15T03:17:43.909Z,59.97
2018-03-15T03:18:47.324Z,59.97
2018-03-15T03:19:50.692Z,59.96
2018-03-15T03:20:54.061Z,59.96
2018-03-15T03:21:57.414Z,59.94
2018-03-15T03:23:00.731Z,59.94
2018-03-15T03:24:04.046Z,59.91
2018-03-15T03:25:07.380Z,59.89
2018-03-15T03:26:10.717Z,59.87
2018-03-15T03:27:14.088Z,59.89
2018-03-15T03:28:17.437Z,59.87
2018-03-15T03:29:20.750Z,59.82
2018-03-15T03:30:24.091Z,59.79
2018-03-15T03:31:27.445Z,59.77
2018-03-15T03:32:30.830Z,59.75
2018-03-15T03:33:34.219Z,59.71
2018-03-15T03:34:37.569Z,59.71
2018-03-15T03:35:40.947Z,59.67
2018-03-15T03:36:44.369Z,59.66
2018-03-15T03:37:47.699Z,59.65
2018-03-15T03:38:51.018Z,59.63
2018-03-15T03:39:55.208Z,59.62
2018-03-15T03:40:58.674Z,59.62
2018-03-15T03:42:02.014Z,59.60
2018-03-15T03:43:05.381Z,59.59
2018-03-15T03:44:08.730Z,59.58
2018-03-15T03:45:12.136Z,59.54
2018-03-15T03:46:16.444Z,59.52
2018-03-15T03:47:19.866Z,59.49
2018-03-15T03:48:23.198Z,59.49
2018-03-15T03:49:26.517Z,59.48
2018-03-15T03:50:29.831Z,59.48
2018-03-15T03:51:33.235Z,59.44
2018-03-15T03:52:36.653Z,59.40
2018-03-15T03:53:39.965Z,59.40
2018-03-15T03:54:43.370Z,59.37
2018-03-15T03:55:46.746Z,59.34
2018-03-15T03:56:50.064Z,59.34
2018-03-15T03:57:53.372Z,59.34
2018-03-15T03:58:56.837Z,59.34
2018-03-15T04:00:00.169Z,59.34
2018-03-15T04:01:03.574Z,59.33
2018-03-15T04:02:07.000Z,59.29
2018-03-15T04:03:10.317Z,59.26
2018-03-15T04:04:13.736Z,59.25
2018-03-15T04:05:17.176Z,59.25
2018-03-15T04:06:20.619Z,59.26
2018-03-15T04:07:23.976Z,59.26
2018-03-15T04:08:27.350Z,59.24
2018-03-15T04:09:30.677Z,59.25
2018-03-15T04:10:33.991Z,59.23
2018-03-15T04:11:37.338Z,59.22
2018-03-15T04:12:40.672Z,59.24
2018-03-15T04:13:44.040Z,59.22
2018-03-15T04:14:47.491Z,59.20
2018-03-15T04:15:50.941Z,59.19
2018-03-15T04:16:54.275Z,59.16
2018-03-15T04:17:57.604Z,59.15
2018-03-15T04:19:00.975Z,59.14
2018-03-15T04:20:04.357Z,59.12
2018-03-15T04:21:07.680Z,59.11
2018-03-15T04:22:11.100Z,59.09
2018-03-15T04:23:14.503Z,59.07
2018-03-15T04:24:17.863Z,59.06
2018-03-15T04:25:21.201Z,59.05
2018-03-15T04:26:24.495Z,59.02
2018-03-15T04:27:27.841Z,59.00
2018-03-15T04:28:31.227Z,59.01
2018-03-15T04:29:34.587Z,59.01
2018-03-15T04:30:38.132Z,59.01
2018-03-15T04:31:41.542Z,59.00
2018-03-15T04:32:44.905Z,58.97
2018-03-15T04:33:48.290Z,58.95
2018-03-15T04:34:51.629Z,58.96
2018-03-15T04:35:55.014Z,58.95
2018-03-15T04:36:58.349Z,58.92
2018-03-15T04:38:01.732Z,58.92
2018-03-15T04:39:05.123Z,58.94
2018-03-15T04:40:08.561Z,58.90
2018-03-15T04:41:12.210Z,58.86
2018-03-15T04:42:16.392Z,58.81
2018-03-15T04:43:20.570Z,58.82
2018-03-15T04:44:26.447Z,58.82
2018-03-15T04:45:29.787Z,58.82
2018-03-15T04:46:35.085Z,58.85
2018-03-15T04:47:38.422Z,58.83
2018-03-15T04:48:41.772Z,58.81
2018-03-15T04:49:45.204Z,58.82
2018-03-15T04:50:48.517Z,58.82
2018-03-15T04:51:51.923Z,58.80
2018-03-15T04:52:55.279Z,58.81
2018-03-15T04:53:58.577Z,58.82
2018-03-15T04:55:01.900Z,58.83
2018-03-15T04:56:05.272Z,58.84
2018-03-15T04:57:08.590Z,58.82
2018-03-15T04:58:12.097Z,58.81
2018-03-15T04:59:15.532Z,58.77
2018-03-15T05:00:18.844Z,58.74
2018-03-15T05:01:22.190Z,58.71
2018-03-15T05:02:25.563Z,58.73
2018-03-15T05:03:28.892Z,58.73
2018-03-15T05:04:32.249Z,58.74
2018-03-15T05:05:35.703Z,58.74
2018-03-15T05:06:39.136Z,58.77
2018-03-15T05:07:42.453Z,58.72
2018-03-15T05:08:45.852Z,58.71
2018-03-15T05:09:49.217Z,58.71
2018-03-15T05:10:52.553Z,58.70
2018-03-15T05:11:55.876Z,58.71
2018-03-15T05:12:59.320Z,58.78
2018-03-15T05:14:02.732Z,58.73
2018-03-15T05:15:06.117Z,58.73
2018-03-15T05:16:09.577Z,58.75
2018-03-15T05:17:12.908Z,58.74
2018-03-15T05:18:16.281Z,58.69
2018-03-15T05:19:20.548Z,58.71
2018-03-15T05:20:25.287Z,58.71
2018-03-15T05:21:28.601Z,58.71
2018-03-15T05:22:32.740Z,58.70
2018-03-15T05:23:36.224Z,58.69
2018-03-15T05:24:39.540Z,58.69
2018-03-15T05:25:42.861Z,58.66
2018-03-15T05:26:46.254Z,58.63
2018-03-15T05:27:49.605Z,58.65
2018-03-15T05:28:53.057Z,58.65
2018-03-15T05:29:56.389Z,58.67
2018-03-15T05:30:59.699Z,58.65
2018-03-15T05:32:03.121Z,58.64
2018-03-15T05:33:06.473Z,58.65
2018-03-15T05:34:09.893Z,58.64
2018-03-15T05:35:13.207Z,58.65
2018-03-15T05:36:16.571Z,58.64
2018-03-15T05:37:19.974Z,58.64
2018-03-15T05:38:23.288Z,58.63
2018-03-15T05:39:26.604Z,58.64
2018-03-15T05:40:29.928Z,58.62
2018-03-15T05:41:33.272Z,58.61
2018-03-15T05:42:36.612Z,58.64
2018-03-15T05:43:39.924Z,58.65
2018-03-15T05:44:43.239Z,58.64
2018-03-15T05:45:46.815Z,58.64
2018-03-15T05:46:51.589Z,58.60
2018-03-15T05:47:54.954Z,58.61
2018-03-15T05:48:58.305Z,58.61
2018-03-15T05:50:01.756Z,58.62
2018-03-15T05:51:05.152Z,58.61
2018-03-15T05:52:08.449Z,58.65
2018-03-15T05:53:11.924Z,58.59
2018-03-15T05:54:15.344Z,58.59
2018-03-15T05:55:18.652Z,58.59
2018-03-15T05:56:22.034Z,58.60
2018-03-15T05:57:25.452Z,58.57
2018-03-15T05:58:28.790Z,58.57
2018-03-15T05:59:32.138Z,58.56
2018-03-15T06:00:35.467Z,58.61
2018-03-15T06:01:38.936Z,58.58
2018-03-15T06:02:42.263Z,58.56
2018-03-15T06:03:45.640Z,58.57
2018-03-15T06:04:49.029Z,58.56
2018-03-15T06:05:52.456Z,58.53
2018-03-15T06:06:55.776Z,58.52
2018-03-15T06:07:59.190Z,58.48
2018-03-15T06:09:02.561Z,58.47
2018-03-15T06:10:05.898Z,58.37
2018-03-15T06:11:09.213Z,58.26
2018-03-15T06:12:12.540Z,58.20
2018-03-15T06:13:15.895Z,58.13
2018-03-15T06:14:19.237Z,58.02
2018-03-15T06:15:22.640Z,57.92
2018-03-15T06:16:26.110Z,57.76
2018-03-15T06:17:29.449Z,57.62
2018-03-15T06:18:32.971Z,57.49
2018-03-15T06:19:36.599Z,57.35
2018-03-15T06:20:40.024Z,57.27
2018-03-15T06:21:43.364Z,57.13
2018-03-15T06:22:46.935Z,57.00
2018-03-15T06:23:50.433Z,56.85
2018-03-15T06:24:53.864Z,56.64
2018-03-15T06:25:57.328Z,56.50
2018-03-15T06:27:00.666Z,56.36
2018-03-15T06:28:04.047Z,56.15
2018-03-15T06:29:07.437Z,56.03
2018-03-15T06:30:11.945Z,55.93
2018-03-15T06:31:15.338Z,55.70
2018-03-15T06:32:18.832Z,55.61
2018-03-15T06:33:22.160Z,55.55
2018-03-15T06:34:25.523Z,55.41
2018-03-15T06:35:28.907Z,55.35
2018-03-15T06:36:32.418Z,55.29
2018-03-15T06:37:35.771Z,55.20
2018-03-15T06:38:39.310Z,55.12
2018-03-15T06:39:42.916Z,54.96
2018-03-15T06:40:46.352Z,54.88
2018-03-15T06:41:50.089Z,54.71
2018-03-15T06:42:53.546Z,54.60
2018-03-15T06:43:56.889Z,54.50
2018-03-15T06:45:00.432Z,54.40
2018-03-15T06:46:04.260Z,54.25
2018-03-15T06:47:09.471Z,54.09
2018-03-15T06:48:12.849Z,53.97
2018-03-15T06:49:16.255Z,53.87
2018-03-15T06:50:19.813Z,53.82
2018-03-15T06:51:23.257Z,53.79
2018-03-15T06:52:26.703Z,53.75
2018-03-15T06:53:30.220Z,53.67
2018-03-15T06:54:33.568Z,53.57
2018-03-15T06:55:37.130Z,53.49
2018-03-15T06:56:40.529Z,53.31
2018-03-15T06:57:43.856Z,53.16
2018-03-15T06:58:47.284Z,52.86
2018-03-15T06:59:50.600Z,52.63
2018-03-15T07:00:54.076Z,52.38
2018-03-15T07:01:57.440Z,52.09
2018-03-15T07:03:00.839Z,51.85
2018-03-15T07:04:04.289Z,51.63
2018-03-15T07:05:07.725Z,51.46
2018-03-15T07:06:12.080Z,51.06
2018-03-15T07:07:15.476Z,50.80
2018-03-15T07:08:19.079Z,50.59
2018-03-15T07:09:22.595Z,50.49
2018-03-15T07:10:26.046Z,50.31
2018-03-15T07:11:29.305Z,50.02
2018-03-15T07:12:32.793Z,49.84
2018-03-15T07:13:36.341Z,49.49
2018-03-15T07:14:40.127Z,49.37
2018-03-15T07:15:43.588Z,49.42
2018-03-15T07:16:46.943Z,49.49
2018-03-15T07:17:50.308Z,49.62
2018-03-15T07:18:53.671Z,49.76
2018-03-15T07:19:57.119Z,49.75
2018-03-15T07:21:00.647Z,49.83
2018-03-15T07:22:04.249Z,49.99
2018-03-15T07:23:07.713Z,50.13
2018-03-15T07:24:11.069Z,50.25
2018-03-15T07:25:14.449Z,50.39
2018-03-15T07:26:18.048Z,50.51
2018-03-15T07:27:21.498Z,50.62
2018-03-15T07:28:24.825Z,50.77
2018-03-15T07:29:28.318Z,50.90
2018-03-15T07:30:31.861Z,50.98
2018-03-15T07:31:35.226Z,51.07
2018-03-15T07:32:38.668Z,51.18
2018-03-15T07:33:42.107Z,51.29
2018-03-15T07:34:45.437Z,51.37
2018-03-15T07:35:48.861Z,51.47
2018-03-15T07:36:52.296Z,51.54
2018-03-15T07:37:55.737Z,51.62
2018-03-15T07:38:59.085Z,51.67
2018-03-15T07:40:02.511Z,51.72
2018-03-15T07:41:05.872Z,51.75
2018-03-15T07:42:09.273Z,51.83
2018-03-15T07:43:12.625Z,51.89
2018-03-15T07:44:16.060Z,51.92
2018-03-15T07:45:19.374Z,51.91
2018-03-15T07:46:22.884Z,52.03
2018-03-15T07:47:27.271Z,52.04
2018-03-15T07:48:30.717Z,52.01
2018-03-15T07:49:34.144Z,51.99
2018-03-15T07:50:37.612Z,52.00
2018-03-15T07:51:41.300Z,52.07
2018-03-15T07:52:44.817Z,52.14
2018-03-15T07:53:48.160Z,52.23
2018-03-15T07:54:51.692Z,52.21
2018-03-15T07:55:55.065Z,52.22
2018-03-15T07:56:58.476Z,52.22
2018-03-15T07:58:01.792Z,52.19
2018-03-15T07:59:05.183Z,52.28
2018-03-15T08:00:08.576Z,52.29
2018-03-15T08:01:11.920Z,52.35
2018-03-15T08:02:15.292Z,52.36
2018-03-15T08:03:18.737Z,52.34
2018-03-15T08:04:22.070Z,52.39
2018-03-15T08:05:25.655Z,52.46
2018-03-15T08:06:29.076Z,52.47
2018-03-15T08:07:32.449Z,52.53
2018-03-15T08:08:35.919Z,52.58
2018-03-15T08:09:39.288Z,52.54
2018-03-15T08:10:42.693Z,52.54
2018-03-15T08:11:46.081Z,52.58
2018-03-15T08:12:51.289Z,52.61
2018-03-15T08:13:54.825Z,52.62
2018-03-15T08:14:59.111Z,52.59
2018-03-15T08:16:06.839Z,52.64
2018-03-15T08:17:10.142Z,52.65
2018-03-15T08:18:13.510Z,52.58
2018-03-15T08:19:16.898Z,52.54
2018-03-15T08:20:20.366Z,52.41
2018-03-15T08:21:23.809Z,52.33
2018-03-15T08:22:27.559Z,52.31
2018-03-15T08:23:30.989Z,52.21
2018-03-15T08:24:34.782Z,52.23
2018-03-15T08:25:38.835Z,52.19
2018-03-15T08:26:43.840Z,52.11
2018-03-15T08:27:47.410Z,52.12
2018-03-15T08:28:50.749Z,52.11
2018-03-15T08:29:54.247Z,52.04
2018-03-15T08:30:57.572Z,52.00
2018-03-15T08:32:01.778Z,51.96
2018-03-15T08:33:05.132Z,51.84
2018-03-15T08:34:08.491Z,51.81
2018-03-15T08:35:11.846Z,51.83
2018-03-15T08:36:15.287Z,51.85
2018-03-15T08:37:18.655Z,51.87
2018-03-15T08:38:22.125Z,51.71
2018-03-15T08:39:25.656Z,51.71
2018-03-15T08:40:29.097Z,51.71
2018-03-15T08:41:32.590Z,51.65
2018-03-15T08:42:36.118Z,51.62
2018-03-15T08:43:39.533Z,51.55
2018-03-15T08:44:42.869Z,51.47
2018-03-15T08:45:46.200Z,51.42
2018-03-15T08:46:49.617Z,51.37
2018-03-15T08:47:54.929Z,51.35
2018-03-15T08:48:58.372Z,51.24
2018-03-15T08:50:02.127Z,51.17
2018-03-15T08:51:05.537Z,51.04
2018-03-15T08:52:09.033Z,50.89
2018-03-15T08:53:13.549Z,50.79
2018-03-15T08:54:16.933Z,50.77
2018-03-15T08:55:20.384Z,50.72
2018-03-15T08:56:23.778Z,50.59
2018-03-15T08:57:27.186Z,50.56
2018-03-15T08:58:30.524Z,50.49
2018-03-15T08:59:33.862Z,50.43
2018-03-15T09:00:37.238Z,50.38
2018-03-15T09:01:40.626Z,50.38
2018-03-15T09:02:43.942Z,50.37
2018-03-15T09:03:47.373Z,50.31
2018-03-15T09:04:50.778Z,50.31
2018-03-15T09:05:54.149Z,50.28
2018-03-15T09:06:57.492Z,50.14
2018-03-15T09:08:00.880Z,50.11
2018-03-15T09:09:04.313Z,50.10
2018-03-15T09:10:07.873Z,50.11
2018-03-15T09:11:11.242Z,50.03
2018-03-15T09:12:14.596Z,49.88
2018-03-15T09:13:17.907Z,49.90
2018-03-15T09:14:21.421Z,49.85
2018-03-15T09:15:24.757Z,49.78
2018-03-15T09:16:28.097Z,49.62
2018-03-15T09:17:31.437Z,49.54
2018-03-15T09:18:34.851Z,49.50
2018-03-15T09:19:38.357Z,49.50
2018-03-15T09:20:41.773Z,49.51
2018-03-15T09:21:45.132Z,49.42
2018-03-15T09:22:48.621Z,49.42
2018-03-15T09:23:51.985Z,49.43
2018-03-15T09:24:55.329Z,49.43
2018-03-15T09:25:58.709Z,49.34
2018-03-15T09:27:02.376Z,49.31
2018-03-15T09:28:05.848Z,49.30
2018-03-15T09:29:09.175Z,49.29
2018-03-15T09:30:12.584Z,49.22
2018-03-15T09:31:16.781Z,49.21
2018-03-15T09:32:20.104Z,49.25
2018-03-15T09:33:23.490Z,49.27
2018-03-15T09:34:26.986Z,49.14
2018-03-15T09:35:30.257Z,49.05
2018-03-15T09:36:33.687Z,48.97
2018-03-15T09:37:37.182Z,48.92
2018-03-15T09:38:40.646Z,48.84
2018-03-15T09:39:43.997Z,48.83
2018-03-15T09:40:48.132Z,48.79
2018-03-15T09:41:51.520Z,48.82
2018-03-15T09:42:55.808Z,48.86
2018-03-15T09:44:00.827Z,48.78
2018-03-15T09:45:05.442Z,48.78
2018-03-15T09:46:08.843Z,48.83
2018-03-15T09:47:12.241Z,48.86
2018-03-15T09:48:16.552Z,48.65
2018-03-15T09:49:19.998Z,48.65
2018-03-15T09:50:23.406Z,48.55
2018-03-15T09:51:26.972Z,48.50
2018-03-15T09:52:30.473Z,48.53
2018-03-15T09:53:34.063Z,48.44
2018-03-15T09:54:37.613Z,48.38
2018-03-15T09:55:41.006Z,48.27
2018-03-15T09:56:44.403Z,48.15
2018-03-15T09:57:47.859Z,48.06
2018-03-15T09:58:51.316Z,48.07
2018-03-15T09:59:54.675Z,47.92
2018-03-15T10:00:57.982Z,47.85
2018-03-15T10:02:01.356Z,47.77
2018-03-15T10:03:04.795Z,47.71
2018-03-15T10:04:08.187Z,47.74
2018-03-15T10:05:11.505Z,47.71
2018-03-15T10:06:14.853Z,47.73
2018-03-15T10:07:18.236Z,47.76
2018-03-15T10:08:21.578Z,47.75
2018-03-15T10:09:24.909Z,47.78
2018-03-15T10:10:28.299Z,47.78
2018-03-15T10:11:31.720Z,47.79
2018-03-15T10:12:35.172Z,47.64
2018-03-15T10:13:38.494Z,47.54
2018-03-15T10:14:41.870Z,47.47
2018-03-15T10:15:45.190Z,47.48
2018-03-15T10:16:48.572Z,47.44
2018-03-15T10:17:51.922Z,47.45
2018-03-15T10:18:55.236Z,47.42
2018-03-15T10:19:58.702Z,47.29
2018-03-15T10:21:02.045Z,47.22
2018-03-15T10:22:05.537Z,47.17
2018-03-15T10:23:09.064Z,47.18
2018-03-15T10:24:12.370Z,47.14
2018-03-15T10:25:26.390Z,47.10
2018-03-15T10:26:19.862Z,47.13
2018-03-15T10:27:23.417Z,47.14
2018-03-15T10:28:26.793Z,47.16
2018-03-15T10:29:30.160Z,47.15
2018-03-15T10:30:34.218Z,47.10
2018-03-15T10:31:37.769Z,47.03
2018-03-15T10:32:41.076Z,46.94
2018-03-15T10:33:44.437Z,46.85
2018-03-15T10:36:22.063Z,46.57
2018-03-15T10:37:25.414Z,46.63
2018-03-15T10:38:29.464Z,46.70
2018-03-15T10:39:32.848Z,46.71
2018-03-15T10:40:36.308Z,46.64
2018-03-15T10:41:40.007Z,46.55
2018-03-15T10:42:43.313Z,46.40
2018-03-15T10:43:46.680Z,46.29
2018-03-15T10:44:50.111Z,46.18
2018-03-15T10:45:53.469Z,46.04
2018-03-15T10:46:56.819Z,45.99
2018-03-15T10:48:00.152Z,45.81
2018-03-15T10:49:05.334Z,45.59
2018-03-15T10:50:08.759Z,45.49
2018-03-15T10:51:12.211Z,45.36
2018-03-15T10:52:15.681Z,45.29
2018-03-15T10:53:19.301Z,45.06
2018-03-15T10:54:22.708Z,45.05
2018-03-15T10:55:26.868Z,45.03
2018-03-15T10:56:30.617Z,45.02
2018-03-15T10:57:34.319Z,45.03
2018-03-15T10:58:37.708Z,44.94
2018-03-15T10:59:41.024Z,44.78
2018-03-15T11:00:49.930Z,44.63
2018-03-15T11:03:36.767Z,44.60
2018-03-15T11:04:45.585Z,44.49
2018-03-15T11:05:48.973Z,44.31
2018-03-15T11:06:57.990Z,44.20
2018-03-15T11:08:07.121Z,44.06
2018-03-15T11:09:14.798Z,43.95
2018-03-15T11:10:18.204Z,43.79
2018-03-15T11:11:21.572Z,43.56
2018-03-15T11:12:25.139Z,43.39
2018-03-15T11:13:28.585Z,43.39
2018-03-15T11:14:32.039Z,43.35
2018-03-15T11:15:35.406Z,43.19
2018-03-15T11:16:38.872Z,43.14
2018-03-15T11:17:42.198Z,43.13
2018-03-15T11:18:45.596Z,43.16
2018-03-15T11:19:48.927Z,43.09
2018-03-15T11:20:52.330Z,43.02
2018-03-15T11:21:55.756Z,43.04
2018-03-15T11:22:59.205Z,43.06
2018-03-15T11:24:02.632Z,42.99
2018-03-15T11:25:05.911Z,42.96
2018-03-15T11:26:09.440Z,42.95
2018-03-15T11:27:12.872Z,42.86
2018-03-15T11:28:16.985Z,42.75
2018-03-15T11:29:20.409Z,42.74
2018-03-15T11:30:23.756Z,42.68
2018-03-15T11:31:27.139Z,42.50
2018-03-15T11:32:30.560Z,42.38
2018-03-15T11:33:34.033Z,42.31
2018-03-15T11:34:37.413Z,42.24
2018-03-15T11:35:40.786Z,42.26
2018-03-15T11:36:44.421Z,42.31
2018-03-15T11:37:47.848Z,42.33
2018-03-15T11:38:51.218Z,42.37
2018-03-15T11:39:54.544Z,42.32
2018-03-15T11:40:59.641Z,42.26
2018-03-15T11:42:03.219Z,42.26
2018-03-15T11:43:06.556Z,42.30
2018-03-15T11:44:09.993Z,42.27
2018-03-15T11:45:13.353Z,42.16
2018-03-15T11:46:16.716Z,42.11
2018-03-15T11:47:20.106Z,42.03
2018-03-15T11:48:23.428Z,42.08
2018-03-15T11:49:27.695Z,41.95
2018-03-15T11:50:31.056Z,42.03
2018-03-15T11:51:34.417Z,42.02
2018-03-15T11:52:37.745Z,42.02
2018-03-15T11:53:41.071Z,41.93
2018-03-15T11:54:44.430Z,41.88
2018-03-15T11:55:47.901Z,41.88
2018-03-15T11:56:51.341Z,41.84
2018-03-15T11:57:54.717Z,41.80
2018-03-15T11:58:58.101Z,41.83
2018-03-15T12:00:01.586Z,41.74
2018-03-15T12:01:04.938Z,41.72
2018-03-15T12:02:08.280Z,41.63
2018-03-15T12:03:11.588Z,41.60
2018-03-15T12:04:14.940Z,41.63
2018-03-15T12:05:18.388Z,41.56
2018-03-15T12:06:21.743Z,41.57
2018-03-15T12:07:25.152Z,41.60
2018-03-15T12:08:28.673Z,41.53
2018-03-15T12:09:32.037Z,41.51
2018-03-15T12:10:35.498Z,41.51
2018-03-15T12:11:38.943Z,41.57
2018-03-15T12:12:42.260Z,41.53
2018-03-15T12:13:45.627Z,41.51
2018-03-15T12:14:49.944Z,41.40
2018-03-15T12:15:53.525Z,41.41
2018-03-15T12:16:56.876Z,41.34
2018-03-15T12:18:02.507Z,41.24
2018-03-15T12:19:05.879Z,41.21
2018-03-15T12:20:09.208Z,41.25
2018-03-15T12:21:12.591Z,41.31
2018-03-15T12:22:15.916Z,41.23
2018-03-15T12:23:19.234Z,41.29
2018-03-15T12:24:23.253Z,41.37
2018-03-15T12:25:27.121Z,41.39
2018-03-15T12:26:30.476Z,41.41
2018-03-15T12:27:33.852Z,41.44
2018-03-15T12:28:37.160Z,41.46
2018-03-15T12:29:40.486Z,41.46
2018-03-15T12:30:43.988Z,41.53
2018-03-15T12:31:47.330Z,41.57
2018-03-15T12:32:50.684Z,41.49
2018-03-15T12:33:54.101Z,41.40
2018-03-15T12:34:57.419Z,41.36
2018-03-15T12:36:00.779Z,41.39
2018-03-15T12:37:04.138Z,41.29
2018-03-15T12:38:07.485Z,41.26
2018-03-15T12:39:10.876Z,41.28
2018-03-15T12:40:14.210Z,41.35
2018-03-15T12:41:17.595Z,41.35
2018-03-15T12:42:20.949Z,41.35
2018-03-15T12:43:24.400Z,41.34
2018-03-15T12:44:27.776Z,41.31
2018-03-15T12:45:31.147Z,41.36
2018-03-15T12:46:34.445Z,41.30
2018-03-15T12:47:37.877Z,41.26
2018-03-15T12:48:41.204Z,41.20
2018-03-15T12:49:45.872Z,41.20
2018-03-15T12:50:49.206Z,41.21
2018-03-15T12:51:52.518Z,41.18
2018-03-15T12:52:56.025Z,41.16
2018-03-15T12:53:59.453Z,41.07
2018-03-15T12:55:02.833Z,41.05
2018-03-15T12:56:06.212Z,41.06
2018-03-15T12:57:09.604Z,41.12
2018-03-15T12:58:12.979Z,41.14
2018-03-15T12:59:16.328Z,41.12
2018-03-15T13:00:19.756Z,41.19
2018-03-15T13:01:23.142Z,41.20
2018-03-15T13:02:26.466Z,41.16
2018-03-15T13:03:29.907Z,41.01
2018-03-15T13:04:33.203Z,40.95
2018-03-15T13:05:36.618Z,41.00
2018-03-15T13:06:39.941Z,40.98
2018-03-15T13:07:43.252Z,40.98
2018-03-15T13:08:46.707Z,40.99
2018-03-15T13:09:50.028Z,40.97
2018-03-15T13:10:53.436Z,40.96
2018-03-15T13:11:56.778Z,40.97
2018-03-15T13:13:00.199Z,41.01
2018-03-15T13:14:04.916Z,41.04
2018-03-15T13:15:10.972Z,40.98
2018-03-15T13:16:14.471Z,40.97
2018-03-15T13:17:17.792Z,41.01
2018-03-15T13:18:21.357Z,41.06
2018-03-15T13:19:24.831Z,41.07
2018-03-15T13:20:28.292Z,41.09
2018-03-15T13:21:31.687Z,41.15
2018-03-15T13:22:35.021Z,41.03
2018-03-15T13:23:38.324Z,40.94
2018-03-15T13:24:41.916Z,40.90
2018-03-15T13:25:45.289Z,40.74
2018-03-15T13:26:48.634Z,40.61
2018-03-15T13:27:52.087Z,40.61
2018-03-15T13:28:55.536Z,40.54
2018-03-15T13:29:59.184Z,40.54
2018-03-15T13:31:02.539Z,40.61
2018-03-15T13:32:05.895Z,40.68
2018-03-15T13:33:09.210Z,40.76
2018-03-15T13:34:12.584Z,40.69
2018-03-15T13:35:16.125Z,40.67
2018-03-15T13:36:19.772Z,40.72
2018-03-15T13:37:23.738Z,40.67
2018-03-15T13:38:27.179Z,40.62
2018-03-15T13:39:30.899Z,40.64
2018-03-15T13:40:34.404Z,40.70
2018-03-15T13:41:38.340Z,40.75