createdAt,value
2018-08-18T00:00:15.196Z,95891.00
2018-08-18T00:00:47.280Z,95892.00
2018-08-18T00:01:19.377Z,95896.00
2018-08-18T00:01:51.474Z,95895.00
2018-08-18T00:02:23.579Z,95893.00
2018-08-18T00:02:55.888Z,95896.00
2018-08-18T00:03:28.011Z,95897.00
2018-08-18T00:04:00.193Z,95901.00
2018-08-18T00:04:32.322Z,95901.00
2018-08-18T00:05:04.435Z,95900.00
2018-08-18T00:05:36.550Z,95904.00
2018-08-18T00:06:08.914Z,95904.00
2018-08-18T00:06:41.134Z,95903.00
2018-08-18T00:07:13.204Z,95898.00
2018-08-18T00:07:45.300Z,95904.00
2018-08-18T00:08:17.528Z,95904.00
2018-08-18T00:08:49.628Z,95901.00
2018-08-18T00:09:21.814Z,95905.00
2018-08-18T00:09:54.154Z,95905.00
2018-08-18T00:10:26.239Z,95902.00
2018-08-18T00:10:58.378Z,95905.00
2018-08-18T00:11:30.477Z,95904.00
2018-08-18T00:12:02.561Z,95905.00
2018-08-18T00:12:34.646Z,95905.00
2018-08-18T00:13:06.723Z,95907.00
2018-08-18T00:13:38.944Z,95911.00
2018-08-18T00:14:11.005Z,95912.00
2018-08-18T00:14:43.081Z,95910.00
2018-08-18T00:15:15.199Z,95915.00
2018-08-18T00:15:47.267Z,95912.00
2018-08-18T00:16:19.369Z,95914.00
2018-08-18T00:16:51.683Z,95918.00
2018-08-18T00:17:23.797Z,95917.00
2018-08-18T00:17:55.882Z,95913.00
2018-08-18T00:18:28.129Z,95915.00
2018-08-18T00:19:00.344Z,95911.00
2018-08-18T00:19:32.522Z,95915.00
2018-08-18T00:20:04.924Z,95917.00
2018-08-18T00:20:37.126Z,95913.00
2018-08-18T00:21:09.262Z,95916.00
2018-08-18T00:21:41.376Z,95917.00
2018-08-18T00:22:13.441Z,95912.00
2018-08-18T00:22:45.686Z,95919.00
2018-08-18T00:23:17.788Z,95921.00
2018-08-18T00:23:49.873Z,95921.00
2018-08-18T00:24:22.100Z,95916.00
2018-08-18T00:24:54.191Z,95915.00
2018-08-18T00:25:26.258Z,95917.00
2018-08-18T00:25:58.508Z,95919.00
2018-08-18T00:26:30.618Z,95914.00
2018-08-18T00:27:02.718Z,95915.00
2018-08-18T00:27:34.861Z,95913.00
2018-08-18T00:28:06.958Z,95914.00
2018-08-18T00:28:39.089Z,95915.00
2018-08-18T00:29:11.368Z,95912.00
2018-08-18T00:29:43.504Z,95911.00
2018-08-18T00:30:15.698Z,95910.00
2018-08-18T00:30:47.854Z,95914.00
2018-08-18T00:31:20.043Z,95911.00
2018-08-18T00:31:52.200Z,95909.00
2018-08-18T00:32:24.304Z,95911.00
2018-08-18T00:32:56.464Z,95915.00
2018-08-18T00:33:28.626Z,95915.00
2018-08-18T00:34:00.805Z,95916.00
2018-08-18T00:34:32.952Z,95911.00
2018-08-18T00:35:05.089Z,95907.00
2018-08-18T00:35:37.402Z,95912.00
2018-08-18T00:36:09.486Z,95911.00
2018-08-18T00:36:41.653Z,95911.00
2018-08-18T00:37:13.798Z,95912.00
2018-08-18T00:37:45.911Z,95911.00
2018-08-18T00:38:18.063Z,95906.00
2018-08-18T00:38:50.134Z,95907.00
2018-08-18T00:39:22.267Z,95907.00
2018-08-18T00:39:54.402Z,95906.00
2018-08-18T00:40:26.568Z,95902.00
2018-08-18T00:40:58.819Z,95900.00
2018-08-18T00:41:31.030Z,95908.00
2018-08-18T00:42:03.153Z,95904.00
2018-08-18T00:42:35.349Z,95905.00
2018-08-18T00:43:07.531Z,95902.00
2018-08-18T00:43:39.755Z,95908.00
2018-08-18T00:44:11.898Z,95904.00
2018-08-18T00:44:44.025Z,95907.00
2018-08-18T00:45:16.115Z,95906.00
2018-08-18T00:45:48.335Z,95906.00
2018-08-18T00:46:20.490Z,95906.00
2018-08-18T00:46:52.611Z,95910.00
2018-08-18T00:47:24.678Z,95907.00
2018-08-18T00:47:56.814Z,95909.00
2018-08-18T00:48:28.931Z,95905.00
2018-08-18T00:49:01.041Z,95908.00
2018-08-18T00:49:33.130Z,95909.00
2018-08-18T00:50:05.259Z,95906.00
2018-08-18T00:50:37.353Z,95908.00
2018-08-18T00:51:09.464Z,95909.00
2018-08-18T00:51:41.677Z,95913.00
2018-08-18T00:52:13.796Z,95908.00
2018-08-18T00:52:45.910Z,95912.00
2018-08-18T00:53:18.036Z,95911.00
2018-08-18T00:53:50.270Z,95913.00
2018-08-18T00:54:22.365Z,95912.00
2018-08-18T00:54:54.487Z,95914.00
2018-08-18T00:55:26.577Z,95911.00
2018-08-18T00:55:58.673Z,95913.00
2018-08-18T00:56:30.767Z,95912.00
2018-08-18T00:57:02.919Z,95920.00
2018-08-18T00:57:35.042Z,95914.00
2018-08-18T00:58:07.127Z,95913.00
2018-08-18T00:58:39.254Z,95917.00
2018-08-18T00:59:11.378Z,95910.00
2018-08-18T00:59:43.470Z,95917.00
2018-08-18T01:00:15.550Z,95918.00
2018-08-18T01:00:47.698Z,95918.00
2018-08-18T01:01:19.783Z,95917.00
2018-08-18T01:01:51.904Z,95921.00
2018-08-18T01:02:23.999Z,95918.00
2018-08-18T01:02:56.212Z,95922.00
2018-08-18T01:03:28.298Z,95921.00
2018-08-18T01:04:00.724Z,95921.00
2018-08-18T01:04:32.810Z,95924.00
2018-08-18T01:05:04.909Z,95928.00
2018-08-18T01:05:37.002Z,95927.00
2018-08-18T01:06:09.109Z,95923.00
2018-08-18T01:06:41.193Z,95921.00
2018-08-18T01:07:13.350Z,95919.00
2018-08-18T01:07:45.439Z,95923.00
2018-08-18T01:08:17.687Z,95922.00
2018-08-18T01:08:49.861Z,95919.00
2018-08-18T01:09:22.070Z,95927.00
2018-08-18T01:09:54.135Z,95924.00
2018-08-18T01:10:26.327Z,95924.00
2018-08-18T01:10:58.624Z,95926.00
2018-08-18T01:11:30.913Z,95923.00
2018-08-18T01:12:03.271Z,95927.00
2018-08-18T01:12:35.516Z,95926.00
2018-08-18T01:13:07.789Z,95928.00
2018-08-18T01:13:40.010Z,95925.00
2018-08-18T01:14:12.292Z,95927.00
2018-08-18T01:14:44.340Z,95931.00
2018-08-18T01:15:16.410Z,95930.00
2018-08-18T01:15:48.538Z,95927.00
2018-08-18T01:16:20.610Z,95930.00
2018-08-18T01:16:52.931Z,95930.00
2018-08-18T01:17:25.229Z,95934.00
2018-08-18T01:17:57.351Z,95932.00
2018-08-18T01:18:29.565Z,95935.00
2018-08-18T01:19:01.687Z,95938.00
2018-08-18T01:19:34.009Z,95934.00
2018-08-18T01:20:06.058Z,95935.00
2018-08-18T01:20:38.149Z,95934.00
2018-08-18T01:21:10.262Z,95932.00
2018-08-18T01:21:42.523Z,95934.00
2018-08-18T01:22:14.605Z,95935.00
2018-08-18T01:22:46.934Z,95943.00
2018-08-18T01:23:19.147Z,95934.00
2018-08-18T01:23:51.238Z,95935.00
2018-08-18T01:24:23.337Z,95932.00
2018-08-18T01:24:55.425Z,95940.00
2018-08-18T01:25:27.554Z,95936.00
2018-08-18T01:25:59.755Z,95943.00
2018-08-18T01:26:32.039Z,95940.00
2018-08-18T01:27:04.176Z,95931.00
2018-08-18T01:27:36.246Z,95940.00
2018-08-18T01:28:08.629Z,95939.00
2018-08-18T01:28:40.779Z,95932.00
2018-08-18T01:29:12.981Z,95927.00
2018-08-18T01:29:45.069Z,95930.00
2018-08-18T01:30:17.165Z,95931.00
2018-08-18T01:30:49.308Z,95934.00
2018-08-18T01:31:21.376Z,95932.00
2018-08-18T01:31:53.604Z,95927.00
2018-08-18T01:32:25.706Z,95933.00
2018-08-18T01:32:57.798Z,95932.00
2018-08-18T01:33:29.868Z,95935.00
2018-08-18T01:34:02.121Z,95935.00
2018-08-18T01:34:34.228Z,95935.00
2018-08-18T01:35:06.297Z,95940.00
2018-08-18T01:35:38.406Z,95939.00
2018-08-18T01:36:10.468Z,95936.00
2018-08-18T01:36:42.623Z,95937.00
2018-08-18T01:37:14.691Z,95942.00
2018-08-18T01:37:46.941Z,95939.00
2018-08-18T01:38:19.050Z,95938.00
2018-08-18T01:38:51.239Z,95941.00
2018-08-18T01:39:23.286Z,95937.00
2018-08-18T01:39:55.488Z,95933.00
2018-08-18T01:40:27.547Z,95933.00
2018-08-18T01:40:59.622Z,95933.00
2018-08-18T01:41:31.697Z,95931.00
2018-08-18T01:42:03.794Z,95936.00
2018-08-18T01:42:35.954Z,95933.00
2018-08-18T01:43:08.073Z,95937.00
2018-08-18T01:43:40.125Z,95928.00
2018-08-18T01:44:12.258Z,95935.00
2018-08-18T01:44:44.353Z,95938.00
2018-08-18T01:45:16.572Z,95937.00
2018-08-18T01:45:48.641Z,95931.00
2018-08-18T01:46:21.082Z,95934.00
2018-08-18T01:46:53.172Z,95939.00
2018-08-18T01:47:25.237Z,95935.00
2018-08-18T01:47:57.313Z,95938.00
2018-08-18T01:48:29.435Z,95941.00
2018-08-18T01:49:01.520Z,95937.00
2018-08-18T01:49:33.685Z,95941.00
2018-08-18T01:50:05.793Z,95940.00
2018-08-18T01:50:37.881Z,95943.00
2018-08-18T01:51:10.057Z,95939.00
2018-08-18T01:51:42.112Z,95938.00
2018-08-18T01:52:14.273Z,95943.00
2018-08-18T01:52:46.395Z,95938.00
2018-08-18T01:53:18.513Z,95942.00
2018-08-18T01:53:50.901Z,95942.00
2018-08-18T01:54:23.092Z,95943.00
2018-08-18T01:54:55.209Z,95944.00
2018-08-18T01:55:27.314Z,95945.00
2018-08-18T01:55:59.436Z,95945.00
2018-08-18T01:56:31.519Z,95947.00
2018-08-18T01:57:03.808Z,95946.00
2018-08-18T01:57:35.878Z,95947.00
2018-08-18T01:58:08.026Z,95946.00
2018-08-18T01:58:40.301Z,95944.00
2018-08-18T01:59:12.406Z,95944.00
2018-08-18T01:59:44.640Z,95943.00
2018-08-18T02:00:16.691Z,95945.00
2018-08-18T02:00:48.832Z,95946.00
2018-08-18T02:01:21.207Z,95945.00
2018-08-18T02:01:53.305Z,95945.00
2018-08-18T02:02:25.398Z,95946.00
2018-08-18T02:02:57.564Z,95945.00
2018-08-18T02:03:29.679Z,95944.00
2018-08-18T02:04:01.787Z,95946.00
2018-08-18T02:04:33.867Z,95948.00
2018-08-18T02:05:06.004Z,95947.00
2018-08-18T02:05:38.113Z,95948.00
2018-08-18T02:06:10.198Z,95946.00
2018-08-18T02:06:42.297Z,95944.00
2018-08-18T02:07:14.502Z,95949.00
2018-08-18T02:07:46.866Z,95946.00
2018-08-18T02:08:19.002Z,95947.00
2018-08-18T02:08:51.215Z,95945.00
2018-08-18T02:09:23.293Z,95945.00
2018-08-18T02:09:55.413Z,95947.00
2018-08-18T02:10:27.556Z,95946.00
2018-08-18T02:10:59.705Z,95942.00
2018-08-18T02:11:31.812Z,95944.00
2018-08-18T02:12:03.885Z,95947.00
2018-08-18T02:12:36.192Z,95948.00
2018-08-18T02:13:08.402Z,95947.00
2018-08-18T02:13:40.481Z,95945.00
2018-08-18T02:14:12.776Z,95948.00
2018-08-18T02:14:44.895Z,95949.00
2018-08-18T02:15:17.101Z,95953.00
2018-08-18T02:15:49.412Z,95951.00
2018-08-18T02:16:21.573Z,95956.00
2018-08-18T02:16:53.690Z,95955.00
2018-08-18T02:17:25.807Z,95952.00
2018-08-18T02:17:58.087Z,95955.00
2018-08-18T02:18:30.161Z,95955.00
2018-08-18T02:19:02.295Z,95956.00
2018-08-18T02:19:34.374Z,95955.00
2018-08-18T02:20:06.753Z,95957.00
2018-08-18T02:20:38.797Z,95957.00
2018-08-18T02:21:10.958Z,95953.00
2018-08-18T02:21:43.074Z,95957.00
2018-08-18T02:22:15.148Z,95957.00
2018-08-18T02:22:47.289Z,95953.00
2018-08-18T02:23:19.397Z,95955.00
2018-08-18T02:23:51.465Z,95955.00
2018-08-18T02:24:23.538Z,95948.00
2018-08-18T02:24:55.595Z,95956.00
2018-08-18T02:25:27.681Z,95951.00
2018-08-18T02:25:59.810Z,95952.00
2018-08-18T02:26:31.908Z,95955.00
2018-08-18T02:27:04.146Z,95949.00
2018-08-18T02:27:36.248Z,95953.00
2018-08-18T02:28:08.349Z,95954.00
2018-08-18T02:28:40.462Z,95952.00
2018-08-18T02:29:12.607Z,95952.00
2018-08-18T02:29:44.685Z,95956.00
2018-08-18T02:30:16.967Z,95954.00
2018-08-18T02:30:49.073Z,95955.00
2018-08-18T02:31:21.137Z,95957.00
2018-08-18T02:31:53.425Z,95952.00
2018-08-18T02:32:25.498Z,95958.00
2018-08-18T02:32:57.646Z,95957.00
2018-08-18T02:33:30.036Z,95961.00
2018-08-18T02:34:02.119Z,95958.00
2018-08-18T02:34:34.249Z,95957.00
2018-08-18T02:35:06.388Z,95957.00
2018-08-18T02:35:38.466Z,95952.00
2018-08-18T02:36:10.805Z,95955.00
2018-08-18T02:36:42.921Z,95954.00
2018-08-18T02:37:15.009Z,95953.00
2018-08-18T02:37:47.261Z,95950.00
2018-08-18T02:38:19.377Z,95952.00
2018-08-18T02:38:51.497Z,95951.00
2018-08-18T02:39:23.734Z,95955.00
2018-08-18T02:39:56.030Z,95956.00
2018-08-18T02:40:28.087Z,95954.00
2018-08-18T02:41:00.188Z,95957.00
2018-08-18T02:41:32.296Z,95953.00
2018-08-18T02:42:04.411Z,95958.00
2018-08-18T02:42:36.502Z,95953.00
2018-08-18T02:43:08.578Z,95960.00
2018-08-18T02:43:40.754Z,95958.00
2018-08-18T02:44:12.901Z,95960.00
2018-08-18T02:44:45.226Z,95964.00
2018-08-18T02:45:17.381Z,95959.00
2018-08-18T02:45:49.576Z,95959.00
2018-08-18T02:46:21.683Z,95962.00
2018-08-18T02:46:53.761Z,95960.00
2018-08-18T02:47:25.874Z,95963.00
2018-08-18T02:47:58.323Z,95966.00
2018-08-18T02:48:30.578Z,95960.00
2018-08-18T02:49:02.680Z,95959.00
2018-08-18T02:49:34.760Z,95963.00
2018-08-18T02:50:06.862Z,95967.00
2018-08-18T02:50:38.929Z,95963.00
2018-08-18T02:51:11.062Z,95968.00
2018-08-18T02:51:43.177Z,95962.00
2018-08-18T02:52:15.282Z,95960.00
2018-08-18T02:52:47.370Z,95965.00
2018-08-18T02:53:19.485Z,95961.00
2018-08-18T02:53:51.686Z,95961.00
2018-08-18T02:54:23.820Z,95966.00
2018-08-18T02:54:56.153Z,95966.00
2018-08-18T02:55:28.254Z,95962.00
2018-08-18T02:56:00.549Z,95964.00
2018-08-18T02:56:32.760Z,95962.00
2018-08-18T02:57:04.876Z,95967.00
2018-08-18T02:57:37.062Z,95967.00
2018-08-18T02:58:09.165Z,95967.00
2018-08-18T02:58:41.293Z,95968.00
2018-08-18T02:59:13.396Z,95968.00
2018-08-18T02:59:45.651Z,95964.00
2018-08-18T03:00:17.766Z,95966.00
2018-08-18T03:00:50.123Z,95964.00
2018-08-18T03:01:22.305Z,95970.00
2018-08-18T03:01:54.415Z,95964.00
2018-08-18T03:02:26.660Z,95968.00
2018-08-18T03:02:58.798Z,95968.00
2018-08-18T03:03:30.904Z,95967.00
2018-08-18T03:04:03.229Z,95969.00
2018-08-18T03:04:35.306Z,95973.00
2018-08-18T03:05:07.401Z,95968.00
2018-08-18T03:05:39.478Z,95972.00
2018-08-18T03:06:11.773Z,95971.00
2018-08-18T03:06:43.855Z,95967.00
2018-08-18T03:07:16.043Z,95972.00
2018-08-18T03:07:48.156Z,95972.00
2018-08-18T03:08:20.185Z,95975.00
2018-08-18T03:08:52.404Z,95976.00
2018-08-18T03:09:24.564Z,95974.00
2018-08-18T03:09:56.689Z,95975.00
2018-08-18T03:10:28.807Z,95974.00
2018-08-18T03:11:00.922Z,95985.00
2018-08-18T03:11:33.281Z,95977.00
2018-08-18T03:12:05.435Z,95979.00
2018-08-18T03:12:37.509Z,95977.00
2018-08-18T03:13:09.663Z,95981.00
2018-08-18T03:13:41.804Z,95981.00
2018-08-18T03:14:14.004Z,95981.00
2018-08-18T03:14:46.134Z,95982.00
2018-08-18T03:15:18.237Z,95984.00
2018-08-18T03:15:50.322Z,95981.00
2018-08-18T03:16:22.434Z,95982.00
2018-08-18T03:16:54.580Z,95981.00
2018-08-18T03:17:26.674Z,95983.00
2018-08-18T03:17:59.021Z,95980.00
2018-08-18T03:18:31.125Z,95984.00
2018-08-18T03:19:03.338Z,95984.00
2018-08-18T03:19:35.543Z,95983.00
2018-08-18T03:20:07.662Z,95986.00
2018-08-18T03:20:39.786Z,95989.00
2018-08-18T03:21:12.005Z,95989.00
2018-08-18T03:21:44.238Z,95991.00
2018-08-18T03:22:16.369Z,95989.00
2018-08-18T03:22:48.632Z,95987.00
2018-08-18T03:23:20.728Z,95990.00
2018-08-18T03:23:52.905Z,95993.00
2018-08-18T03:24:25.058Z,95986.00
2018-08-18T03:24:57.265Z,95997.00
2018-08-18T03:25:29.444Z,95987.00
2018-08-18T03:26:01.574Z,95992.00
2018-08-18T03:26:33.658Z,95993.00
2018-08-18T03:27:05.838Z,95994.00
2018-08-18T03:27:37.949Z,95994.00
2018-08-18T03:28:10.141Z,95995.00
2018-08-18T03:28:42.257Z,95996.00
2018-08-18T03:29:14.400Z,95995.00
2018-08-18T03:29:46.572Z,95991.00
2018-08-18T03:30:18.709Z,95996.00
2018-08-18T03:30:50.871Z,95994.00
2018-08-18T03:31:23.072Z,95993.00
2018-08-18T03:31:55.290Z,95998.00
2018-08-18T03:32:27.383Z,95994.00
2018-08-18T03:32:59.539Z,95998.00
2018-08-18T03:33:31.766Z,95994.00
2018-08-18T03:34:03.948Z,95994.00
2018-08-18T03:34:36.055Z,95994.00
2018-08-18T03:35:08.182Z,95999.00
2018-08-18T03:35:40.341Z,95998.00
2018-08-18T03:36:12.463Z,96001.00
2018-08-18T03:36:44.694Z,95998.00
2018-08-18T03:37:16.770Z,96002.00
2018-08-18T03:37:48.834Z,96000.00
2018-08-18T03:38:20.949Z,96003.00
2018-08-18T03:38:53.076Z,96003.00
2018-08-18T03:39:25.183Z,96006.00
2018-08-18T03:39:57.288Z,96006.00
2018-08-18T03:40:29.462Z,96008.00
2018-08-18T03:41:01.551Z,96008.00
2018-08-18T03:41:33.671Z,96006.00
2018-08-18T03:42:05.989Z,96008.00
2018-08-18T03:42:38.094Z,96011.00
2018-08-18T03:43:10.405Z,96009.00
2018-08-18T03:43:42.471Z,96015.00
2018-08-18T03:44:14.566Z,96012.00
2018-08-18T03:44:46.619Z,96015.00
2018-08-18T03:45:18.939Z,96013.00
2018-08-18T03:45:51.005Z,96011.00
2018-08-18T03:46:23.323Z,96015.00
2018-08-18T03:46:55.399Z,96015.00
2018-08-18T03:47:27.633Z,96011.00
2018-08-18T03:47:59.717Z,96013.00
2018-08-18T03:48:31.847Z,96016.00
2018-08-18T03:49:03.962Z,96014.00
2018-08-18T03:49:36.070Z,96015.00
2018-08-18T03:50:08.290Z,96014.00
2018-08-18T03:50:40.512Z,96014.00
2018-08-18T03:51:12.662Z,96014.00
2018-08-18T03:51:44.881Z,96015.00
2018-08-18T03:52:17.059Z,96013.00
2018-08-18T03:52:49.103Z,96016.00
2018-08-18T03:53:21.242Z,96017.00
2018-08-18T03:53:53.331Z,96020.00
2018-08-18T03:54:25.439Z,96016.00
2018-08-18T03:54:57.540Z,96019.00
2018-08-18T03:55:29.755Z,96021.00
2018-08-18T03:56:01.837Z,96022.00
2018-08-18T03:56:33.916Z,96019.00
2018-08-18T03:57:05.999Z,96022.00
2018-08-18T03:57:38.255Z,96022.00
2018-08-18T03:58:10.402Z,96022.00
2018-08-18T03:58:42.446Z,96020.00
2018-08-18T03:59:14.536Z,96021.00
2018-08-18T03:59:46.658Z,96022.00
2018-08-18T04:00:18.756Z,96022.00
2018-08-18T04:00:50.861Z,96021.00
2018-08-18T04:01:22.930Z,96019.00
2018-08-18T04:01:55.058Z,96022.00
2018-08-18T04:02:27.206Z,96018.00
2018-08-18T04:02:59.370Z,96023.00
2018-08-18T04:03:31.691Z,96021.00
2018-08-18T04:04:03.790Z,96019.00
2018-08-18T04:04:36.009Z,96018.00
2018-08-18T04:05:08.128Z,96022.00
2018-08-18T04:05:40.178Z,96022.00
2018-08-18T04:06:12.267Z,96026.00
2018-08-18T04:06:44.321Z,96026.00
2018-08-18T04:07:16.451Z,96024.00
2018-08-18T04:07:48.542Z,96027.00
2018-08-18T04:08:20.670Z,96029.00
2018-08-18T04:08:52.770Z,96026.00
2018-08-18T04:09:25.140Z,96026.00
2018-08-18T04:09:57.196Z,96030.00
2018-08-18T04:10:29.443Z,96030.00
2018-08-18T04:11:01.536Z,96026.00
2018-08-18T04:11:33.629Z,96030.00
2018-08-18T04:12:05.705Z,96027.00
2018-08-18T04:12:37.855Z,96031.00
2018-08-18T04:13:10.020Z,96026.00
2018-08-18T04:13:42.146Z,96032.00
2018-08-18T04:14:14.209Z,96033.00
2018-08-18T04:14:46.365Z,96033.00
2018-08-18T04:15:18.460Z,96029.00
2018-08-18T04:15:50.569Z,96031.00
2018-08-18T04:16:22.696Z,96036.00
2018-08-18T04:16:54.849Z,96029.00
2018-08-18T04:17:26.953Z,96031.00
2018-08-18T04:17:59.449Z,96030.00
2018-08-18T04:18:31.547Z,96034.00
2018-08-18T04:19:03.654Z,96037.00
2018-08-18T04:19:35.913Z,96032.00
2018-08-18T04:20:08.069Z,96034.00
2018-08-18T04:20:40.168Z,96034.00
2018-08-18T04:21:12.594Z,96034.00
2018-08-18T04:21:44.701Z,96033.00
2018-08-18T04:22:16.809Z,96034.00
2018-08-18T04:22:48.979Z,96035.00
2018-08-18T04:23:21.249Z,96035.00
2018-08-18T04:23:53.381Z,96032.00
2018-08-18T04:24:25.443Z,96035.00
2018-08-18T04:24:57.565Z,96031.00
2018-08-18T04:25:29.698Z,96032.00
2018-08-18T04:26:01.845Z,96029.00
2018-08-18T04:26:33.950Z,96030.00
2018-08-18T04:27:06.099Z,96029.00
2018-08-18T04:27:38.195Z,96025.00
2018-08-18T04:28:10.412Z,96030.00
2018-08-18T04:28:42.476Z,96035.00
2018-08-18T04:29:14.583Z,96031.00
2018-08-18T04:29:46.656Z,96029.00
2018-08-18T04:30:18.789Z,96027.00
2018-08-18T04:30:51.002Z,96031.00
2018-08-18T04:31:23.102Z,96033.00
2018-08-18T04:31:55.293Z,96031.00
2018-08-18T04:32:27.394Z,96030.00
2018-08-18T04:32:59.550Z,96031.00
2018-08-18T04:33:31.716Z,96032.00
2018-08-18T04:34:03.915Z,96025.00
2018-08-18T04:34:35.993Z,96028.00
2018-08-18T04:35:08.193Z,96028.00
2018-08-18T04:35:40.448Z,96026.00
2018-08-18T04:36:12.530Z,96027.00
2018-08-18T04:36:44.597Z,96033.00
2018-08-18T04:37:16.854Z,96032.00
2018-08-18T04:37:49.014Z,96031.00
2018-08-18T04:38:21.086Z,96032.00
2018-08-18T04:38:53.147Z,96031.00
2018-08-18T04:39:25.342Z,96031.00
2018-08-18T04:39:57.594Z,96034.00
2018-08-18T04:40:29.807Z,96033.00
2018-08-18T04:41:02.019Z,96030.00
2018-08-18T04:41:34.125Z,96031.00
2018-08-18T04:42:06.245Z,96036.00
2018-08-18T04:42:38.302Z,96032.00
2018-08-18T04:43:10.453Z,96033.00
2018-08-18T04:43:42.540Z,96033.00
2018-08-18T04:44:14.622Z,96035.00
2018-08-18T04:44:46.681Z,96030.00
2018-08-18T04:45:18.788Z,96037.00
2018-08-18T04:45:50.886Z,96035.00
2018-08-18T04:46:22.982Z,96036.00
2018-08-18T04:46:55.202Z,96037.00
2018-08-18T04:47:27.281Z,96038.00
2018-08-18T04:47:59.461Z,96034.00
2018-08-18T04:48:31.596Z,96038.00
2018-08-18T04:49:03.822Z,96037.00
2018-08-18T04:49:36.025Z,96038.00
2018-08-18T04:50:08.345Z,96042.00
2018-08-18T04:50:40.477Z,96038.00
2018-08-18T04:51:12.793Z,96041.00
2018-08-18T04:51:44.950Z,96041.00
2018-08-18T04:52:17.033Z,96039.00
2018-08-18T04:52:49.294Z,96039.00
2018-08-18T04:53:21.366Z,96046.00
2018-08-18T04:53:53.576Z,96043.00
2018-08-18T04:54:25.654Z,96046.00
2018-08-18T04:54:57.868Z,96045.00
2018-08-18T04:55:30.021Z,96047.00
2018-08-18T04:56:02.154Z,96047.00
2018-08-18T04:56:34.313Z,96043.00
2018-08-18T04:57:06.387Z,96041.00
2018-08-18T04:57:38.593Z,96042.00
2018-08-18T04:58:10.706Z,96043.00
2018-08-18T04:58:42.782Z,96041.00
2018-08-18T04:59:14.959Z,96044.00
2018-08-18T04:59:46.986Z,96038.00
2018-08-18T05:00:19.056Z,96041.00
2018-08-18T05:00:51.312Z,96041.00
2018-08-18T05:01:23.429Z,96040.00
2018-08-18T05:01:55.886Z,96040.00
2018-08-18T05:02:28.044Z,96036.00
2018-08-18T05:03:00.345Z,96036.00
2018-08-18T05:03:32.471Z,96040.00
2018-08-18T05:04:04.542Z,96036.00
2018-08-18T05:04:36.633Z,96038.00
2018-08-18T05:05:08.794Z,96039.00
2018-08-18T05:05:40.989Z,96041.00
2018-08-18T05:06:13.244Z,96040.00
2018-08-18T05:06:45.339Z,96043.00
2018-08-18T05:07:17.401Z,96036.00
2018-08-18T05:07:49.724Z,96038.00
2018-08-18T05:08:21.849Z,96040.00
2018-08-18T05:08:53.971Z,96040.00
2018-08-18T05:09:26.013Z,96040.00
2018-08-18T05:09:58.124Z,96040.00
2018-08-18T05:10:30.206Z,96039.00
2018-08-18T05:11:02.341Z,96039.00
2018-08-18T05:11:34.470Z,96039.00
2018-08-18T05:12:06.794Z,96036.00
2018-08-18T05:12:38.873Z,96042.00
2018-08-18T05:13:11.043Z,96042.00
2018-08-18T05:13:43.121Z,96043.00
2018-08-18T05:14:15.234Z,96039.00
2018-08-18T05:14:47.316Z,96043.00
2018-08-18T05:15:19.395Z,96040.00
2018-08-18T05:15:51.508Z,96041.00
2018-08-18T05:16:23.633Z,96043.00
2018-08-18T05:16:55.743Z,96036.00
2018-08-18T05:17:27.797Z,96040.00
2018-08-18T05:17:59.966Z,96044.00
2018-08-18T05:18:32.029Z,96041.00
2018-08-18T05:19:04.141Z,96047.00
2018-08-18T05:19:36.252Z,96040.00
2018-08-18T05:20:08.430Z,96041.00
2018-08-18T05:20:40.522Z,96042.00
2018-08-18T05:21:12.694Z,96041.00
2018-08-18T05:21:44.835Z,96045.00
2018-08-18T05:22:16.977Z,96047.00
2018-08-18T05:22:49.280Z,96043.00
2018-08-18T05:23:21.374Z,96046.00
2018-08-18T05:23:53.482Z,96042.00
2018-08-18T05:24:25.825Z,96046.00
2018-08-18T05:24:57.935Z,96046.00
2018-08-18T05:25:30.012Z,96044.00
2018-08-18T05:26:02.254Z,96045.00
2018-08-18T05:26:34.347Z,96045.00
2018-08-18T05:27:06.397Z,96042.00
2018-08-18T05:27:38.505Z,96042.00
2018-08-18T05:28:10.648Z,96045.00
2018-08-18T05:28:42.854Z,96051.00
2018-08-18T05:29:14.984Z,96044.00
2018-08-18T05:29:47.099Z,96043.00
2018-08-18T05:30:19.322Z,96041.00
2018-08-18T05:30:51.452Z,96047.00
2018-08-18T05:31:23.602Z,96047.00
2018-08-18T05:31:55.677Z,96039.00
2018-08-18T05:32:27.749Z,96046.00
2018-08-18T05:32:59.828Z,96043.00
2018-08-18T05:33:31.938Z,96044.00
2018-08-18T05:34:04.098Z,96046.00
2018-08-18T05:34:36.246Z,96045.00
2018-08-18T05:35:08.346Z,96047.00
2018-08-18T05:35:40.416Z,96048.00
2018-08-18T05:36:12.541Z,96045.00
2018-08-18T05:36:44.782Z,96043.00
2018-08-18T05:37:16.914Z,96047.00
2018-08-18T05:37:48.982Z,96042.00
2018-08-18T05:38:21.155Z,96047.00
2018-08-18T05:38:53.257Z,96046.00
2018-08-18T05:39:25.404Z,96045.00
2018-08-18T05:39:57.639Z,96044.00
2018-08-18T05:40:29.742Z,96044.00
2018-08-18T05:41:01.821Z,96048.00
2018-08-18T05:41:34.037Z,96043.00
2018-08-18T05:42:06.157Z,96050.00
2018-08-18T05:42:38.452Z,96045.00
2018-08-18T05:43:10.959Z,96049.00
2018-08-18T05:43:43.092Z,96047.00
2018-08-18T05:44:15.180Z,96048.00
2018-08-18T05:44:47.419Z,96047.00
2018-08-18T05:45:19.525Z,96046.00
2018-08-18T05:45:51.682Z,96045.00
2018-08-18T05:46:23.932Z,96048.00
2018-08-18T05:46:56.059Z,96048.00
2018-08-18T05:47:28.186Z,96051.00
2018-08-18T05:48:00.398Z,96046.00
2018-08-18T05:48:32.694Z,96050.00
2018-08-18T05:49:04.847Z,96050.00
2018-08-18T05:49:37.062Z,96051.00
2018-08-18T05:50:09.146Z,96048.00
2018-08-18T05:50:41.371Z,96052.00
2018-08-18T05:51:13.480Z,96054.00
2018-08-18T05:51:45.621Z,96056.00
2018-08-18T05:52:17.737Z,96049.00
2018-08-18T05:52:49.814Z,96054.00
2018-08-18T05:53:21.873Z,96056.00
2018-08-18T05:53:54.126Z,96052.00
2018-08-18T05:54:26.375Z,96055.00
2018-08-18T05:54:58.453Z,96052.00
2018-08-18T05:55:30.520Z,96054.00
2018-08-18T05:56:02.621Z,96055.00
2018-08-18T05:56:34.858Z,96057.00
2018-08-18T05:57:07.004Z,96055.00
2018-08-18T05:57:39.245Z,96055.00
2018-08-18T05:58:11.388Z,96058.00
2018-08-18T05:58:43.511Z,96056.00
2018-08-18T05:59:15.637Z,96061.00
2018-08-18T05:59:47.728Z,96054.00
2018-08-18T06:00:19.801Z,96054.00
2018-08-18T06:00:51.891Z,96058.00
2018-08-18T06:01:24.013Z,96059.00
2018-08-18T06:01:56.114Z,96058.00
2018-08-18T06:02:28.257Z,96058.00
2018-08-18T06:03:00.445Z,96063.00
2018-08-18T06:03:32.538Z,96063.00
2018-08-18T06:04:04.859Z,96067.00
2018-08-18T06:04:36.930Z,96068.00
2018-08-18T06:05:09.035Z,96066.00
2018-08-18T06:05:41.280Z,96066.00
2018-08-18T06:06:13.437Z,96068.00
2018-08-18T06:06:45.533Z,96068.00
2018-08-18T06:07:17.602Z,96068.00
2018-08-18T06:07:49.707Z,96071.00
2018-08-18T06:08:21.879Z,96068.00
2018-08-18T06:08:53.994Z,96069.00
2018-08-18T06:09:26.079Z,96072.00
2018-08-18T06:09:58.166Z,96073.00
2018-08-18T06:10:30.310Z,96073.00
2018-08-18T06:11:02.440Z,96073.00
2018-08-18T06:11:34.659Z,96074.00
2018-08-18T06:12:06.823Z,96075.00
2018-08-18T06:12:38.882Z,96075.00
2018-08-18T06:13:11.012Z,96074.00
2018-08-18T06:13:43.193Z,96077.00
2018-08-18T06:14:16.188Z,96078.00
2018-08-18T06:14:48.405Z,96076.00
2018-08-18T06:15:20.551Z,96079.00
2018-08-18T06:15:52.751Z,96076.00
2018-08-18T06:16:24.837Z,96076.00
2018-08-18T06:16:56.956Z,96080.00
2018-08-18T06:17:29.007Z,96076.00