createdAt,value
2022-10-25T00:00:17.561Z,11.46
2022-10-25T00:01:17.597Z,11.63
2022-10-25T00:02:17.652Z,11.62
2022-10-25T00:03:17.512Z,11.69
2022-10-25T00:04:17.583Z,11.77
2022-10-25T00:05:17.540Z,11.82
2022-10-25T00:06:17.488Z,11.82
2022-10-25T00:07:17.466Z,11.67
2022-10-25T00:08:17.468Z,11.54
2022-10-25T00:09:17.463Z,11.38
2022-10-25T00:10:19.122Z,11.31
2022-10-25T00:11:17.475Z,11.24
2022-10-25T00:12:17.414Z,11.13
2022-10-25T00:13:17.406Z,11.09
2022-10-25T00:14:17.391Z,10.91
2022-10-25T00:15:17.397Z,10.91
2022-10-25T00:16:17.376Z,10.72
2022-10-25T00:17:17.393Z,10.62
2022-10-25T00:18:17.366Z,10.54
2022-10-25T00:19:17.337Z,10.49
2022-10-25T00:20:17.338Z,10.46
2022-10-25T00:21:17.311Z,10.47
2022-10-25T00:22:17.307Z,10.31
2022-10-25T00:23:17.325Z,10.38
2022-10-25T00:24:17.289Z,10.29
2022-10-25T00:25:17.315Z,10.36
2022-10-25T00:26:17.279Z,10.65
2022-10-25T00:27:17.253Z,10.75
2022-10-25T00:28:17.237Z,10.91
2022-10-25T00:29:17.360Z,10.99
2022-10-25T00:30:17.227Z,11.09
2022-10-25T00:31:17.235Z,11.20
2022-10-25T00:32:17.204Z,11.35
2022-10-25T00:33:17.181Z,11.35
2022-10-25T00:34:17.173Z,11.30
2022-10-25T00:35:17.181Z,10.91
2022-10-25T00:36:17.154Z,10.70
2022-10-25T00:37:17.167Z,10.49
2022-10-25T00:38:17.137Z,10.39
2022-10-25T00:39:17.128Z,10.46
2022-10-25T00:40:17.122Z,10.28
2022-10-25T00:41:17.127Z,10.22
2022-10-25T00:42:17.109Z,10.25
2022-10-25T00:43:17.072Z,10.29
2022-10-25T00:44:17.063Z,10.26
2022-10-25T00:45:17.070Z,10.13
2022-10-25T00:46:17.046Z,10.16
2022-10-25T00:47:17.030Z,10.20
2022-10-25T00:48:17.042Z,10.07
2022-10-25T00:49:17.015Z,10.01
2022-10-25T00:50:17.002Z,10.06
2022-10-25T00:51:17.010Z,9.89
2022-10-25T00:52:16.972Z,9.92
2022-10-25T00:53:16.974Z,9.86
2022-10-25T00:54:17.029Z,9.83
2022-10-25T00:55:16.949Z,9.85
2022-10-25T00:56:16.958Z,9.83
2022-10-25T00:57:16.942Z,9.85
2022-10-25T00:58:16.924Z,9.93
2022-10-25T00:59:16.903Z,9.89
2022-10-25T01:00:16.933Z,9.75
2022-10-25T01:01:16.977Z,9.71
2022-10-25T01:02:17.115Z,9.71
2022-10-25T01:03:16.900Z,9.65
2022-10-25T01:04:16.842Z,9.88
2022-10-25T01:05:16.844Z,9.95
2022-10-25T01:06:16.861Z,10.20
2022-10-25T01:07:16.817Z,10.29
2022-10-25T01:08:16.799Z,10.24
2022-10-25T01:09:16.802Z,10.25
2022-10-25T01:10:16.777Z,10.20
2022-10-25T01:12:16.755Z,10.22
2022-10-25T01:13:16.767Z,10.22
2022-10-25T01:14:16.732Z,10.20
2022-10-25T01:15:16.732Z,10.13
2022-10-25T01:16:16.736Z,10.01
2022-10-25T01:17:16.746Z,9.89
2022-10-25T01:18:16.714Z,9.96
2022-10-25T01:19:16.701Z,9.91
2022-10-25T01:20:16.670Z,9.95
2022-10-25T01:21:16.661Z,9.91
2022-10-25T01:22:16.649Z,9.91
2022-10-25T01:23:16.669Z,9.92
2022-10-25T01:24:16.716Z,9.93
2022-10-25T01:25:16.618Z,10.01
2022-10-25T01:26:16.601Z,9.96
2022-10-25T01:27:16.630Z,10.17
2022-10-25T01:28:16.587Z,10.38
2022-10-25T01:29:16.594Z,10.81
2022-10-25T01:30:16.610Z,10.94
2022-10-25T01:31:16.548Z,10.88
2022-10-25T01:32:16.543Z,10.93
2022-10-25T01:33:16.541Z,10.72
2022-10-25T01:34:16.525Z,10.66
2022-10-25T01:35:16.541Z,10.62
2022-10-25T01:36:16.541Z,10.52
2022-10-25T01:37:16.517Z,10.62
2022-10-25T01:38:16.482Z,10.43
2022-10-25T01:39:16.466Z,10.47
2022-10-25T01:40:16.473Z,10.57
2022-10-25T01:41:16.447Z,10.75
2022-10-25T01:42:16.427Z,11.09
2022-10-25T01:43:16.454Z,11.33
2022-10-25T01:44:16.415Z,11.41
2022-10-25T01:45:16.454Z,11.39
2022-10-25T01:46:16.390Z,11.36
2022-10-25T01:47:16.378Z,11.46
2022-10-25T01:48:16.366Z,11.48
2022-10-25T01:49:16.388Z,11.41
2022-10-25T01:50:16.415Z,11.36
2022-10-25T01:51:16.341Z,11.30
2022-10-25T01:52:16.320Z,11.23
2022-10-25T01:53:16.322Z,11.16
2022-10-25T01:54:16.321Z,11.08
2022-10-25T01:55:16.292Z,10.98
2022-10-25T01:56:16.359Z,10.91
2022-10-25T01:57:16.267Z,10.84
2022-10-25T01:58:16.257Z,10.75
2022-10-25T01:59:16.249Z,10.70
2022-10-25T02:00:16.241Z,10.63
2022-10-25T02:01:16.431Z,10.58
2022-10-25T02:02:16.257Z,10.43
2022-10-25T02:03:16.203Z,10.42
2022-10-25T02:04:16.189Z,10.26
2022-10-25T02:05:16.185Z,10.34
2022-10-25T02:06:16.172Z,10.28
2022-10-25T02:07:16.181Z,10.44
2022-10-25T02:08:16.174Z,10.31
2022-10-25T02:09:16.158Z,10.24
2022-10-25T02:10:16.173Z,10.16
2022-10-25T02:11:16.134Z,10.44
2022-10-25T02:12:16.102Z,10.43
2022-10-25T02:13:16.100Z,10.34
2022-10-25T02:14:16.084Z,10.39
2022-10-25T02:15:16.069Z,10.39
2022-10-25T02:16:16.115Z,10.44
2022-10-25T02:17:16.070Z,10.51
2022-10-25T02:18:16.038Z,10.44
2022-10-25T02:19:16.039Z,10.43
2022-10-25T02:20:16.053Z,10.44
2022-10-25T02:21:16.014Z,10.35
2022-10-25T02:22:16.024Z,10.43
2022-10-25T02:23:15.997Z,10.34
2022-10-25T02:24:15.978Z,10.34
2022-10-25T02:25:15.989Z,10.26
2022-10-25T02:26:15.951Z,10.28
2022-10-25T02:27:15.962Z,10.34
2022-10-25T02:28:15.952Z,10.31
2022-10-25T02:29:15.922Z,10.31
2022-10-25T02:30:15.911Z,10.28
2022-10-25T02:31:15.898Z,10.28
2022-10-25T02:32:15.922Z,10.34
2022-10-25T02:33:15.911Z,10.34
2022-10-25T02:34:15.906Z,10.31
2022-10-25T02:35:15.871Z,10.20
2022-10-25T02:36:15.846Z,10.25
2022-10-25T02:37:15.863Z,10.24
2022-10-25T02:38:15.819Z,10.24
2022-10-25T02:39:15.810Z,10.09
2022-10-25T02:40:15.851Z,10.17
2022-10-25T02:41:15.786Z,10.28
2022-10-25T02:42:15.778Z,10.17
2022-10-25T02:43:15.764Z,10.24
2022-10-25T02:44:15.753Z,10.09
2022-10-25T02:45:15.747Z,10.09
2022-10-25T02:46:15.797Z,9.99
2022-10-25T02:47:15.720Z,10.11
2022-10-25T02:48:15.712Z,10.07
2022-10-25T02:49:15.722Z,10.07
2022-10-25T02:50:15.686Z,10.13
2022-10-25T02:51:15.710Z,10.17
2022-10-25T02:52:15.704Z,10.22
2022-10-25T02:53:15.663Z,10.29
2022-10-25T02:54:15.643Z,10.24
2022-10-25T02:55:15.642Z,10.29
2022-10-25T02:56:15.671Z,10.26
2022-10-25T02:57:15.612Z,10.18
2022-10-25T02:58:15.624Z,10.24
2022-10-25T02:59:15.593Z,10.20
2022-10-25T03:00:15.604Z,10.14
2022-10-25T03:01:15.756Z,10.06
2022-10-25T03:02:15.563Z,10.06
2022-10-25T03:03:15.551Z,10.11
2022-10-25T03:04:15.558Z,10.13
2022-10-25T03:05:15.593Z,10.01
2022-10-25T03:06:15.517Z,9.99
2022-10-25T03:07:15.519Z,9.99
2022-10-25T03:08:15.517Z,10.02
2022-10-25T03:09:15.490Z,9.89
2022-10-25T03:10:15.501Z,10.04
2022-10-25T03:11:15.553Z,10.01
2022-10-25T03:12:15.452Z,9.96
2022-10-25T03:13:15.452Z,10.01
2022-10-25T03:14:15.466Z,9.98
2022-10-25T03:15:15.437Z,9.91
2022-10-25T03:16:15.405Z,9.93
2022-10-25T03:17:15.402Z,9.92
2022-10-25T03:18:15.418Z,9.86
2022-10-25T03:19:15.374Z,9.89
2022-10-25T03:20:15.383Z,9.80
2022-10-25T03:21:15.376Z,9.78
2022-10-25T03:22:15.340Z,9.70
2022-10-25T03:23:15.330Z,9.81
2022-10-25T03:24:15.350Z,9.70
2022-10-25T03:25:15.402Z,9.74
2022-10-25T03:26:15.296Z,9.74
2022-10-25T03:27:15.290Z,9.77
2022-10-25T03:28:15.274Z,9.63
2022-10-25T03:29:15.269Z,9.63
2022-10-25T03:30:15.272Z,9.59
2022-10-25T03:31:15.294Z,9.60
2022-10-25T03:32:15.239Z,9.52
2022-10-25T03:33:15.223Z,9.58
2022-10-25T03:34:15.220Z,9.59
2022-10-25T03:35:15.229Z,9.59
2022-10-25T03:36:15.201Z,9.67
2022-10-25T03:37:15.226Z,9.68
2022-10-25T03:38:15.173Z,9.91
2022-10-25T03:39:15.162Z,9.93
2022-10-25T03:40:15.168Z,9.92
2022-10-25T03:41:15.135Z,9.99
2022-10-25T03:42:15.132Z,10.06
2022-10-25T03:43:15.198Z,10.14
2022-10-25T03:44:15.111Z,10.20
2022-10-25T03:45:15.139Z,10.25
2022-10-25T03:46:15.113Z,10.31
2022-10-25T03:47:15.095Z,10.26
2022-10-25T03:48:15.058Z,10.13
2022-10-25T03:49:15.086Z,10.14
2022-10-25T03:50:15.036Z,10.10
2022-10-25T03:51:15.042Z,10.09
2022-10-25T03:52:15.044Z,10.04
2022-10-25T03:53:15.042Z,10.04
2022-10-25T03:54:14.995Z,9.96
2022-10-25T03:55:14.984Z,9.88
2022-10-25T03:56:14.993Z,9.73
2022-10-25T03:57:15.018Z,9.68
2022-10-25T03:58:14.952Z,9.68
2022-10-25T03:59:14.941Z,9.70
2022-10-25T04:00:14.922Z,9.67
2022-10-25T04:01:15.081Z,9.56
2022-10-25T04:02:14.961Z,9.45
2022-10-25T04:03:14.924Z,9.45
2022-10-25T04:04:14.891Z,9.45
2022-10-25T04:05:14.911Z,9.45
2022-10-25T04:06:14.878Z,9.44
2022-10-25T04:07:14.881Z,9.44
2022-10-25T04:08:14.850Z,9.45
2022-10-25T04:09:14.858Z,9.37
2022-10-25T04:10:14.855Z,9.44
2022-10-25T04:11:14.862Z,9.32
2022-10-25T04:12:14.854Z,9.30
2022-10-25T04:13:14.782Z,9.30
2022-10-25T04:14:14.771Z,9.35
2022-10-25T04:15:14.782Z,9.35
2022-10-25T04:16:18.294Z,9.30
2022-10-25T04:17:14.745Z,9.31
2022-10-25T04:18:14.733Z,9.23
2022-10-25T04:19:14.725Z,9.30
2022-10-25T04:20:14.712Z,9.24
2022-10-25T04:21:14.747Z,9.22
2022-10-25T04:22:14.697Z,9.30
2022-10-25T04:23:14.716Z,9.19
2022-10-25T04:24:14.664Z,9.10
2022-10-25T04:25:14.676Z,9.10
2022-10-25T04:26:14.686Z,9.06
2022-10-25T04:27:14.633Z,9.12
2022-10-25T04:28:14.620Z,9.00
2022-10-25T04:29:14.638Z,8.96
2022-10-25T04:30:14.622Z,9.00
2022-10-25T04:31:14.716Z,8.94
2022-10-25T04:32:14.644Z,9.00
2022-10-25T04:33:14.915Z,9.00
2022-10-25T04:34:14.553Z,9.04
2022-10-25T04:35:14.547Z,8.96
2022-10-25T04:36:14.581Z,8.96
2022-10-25T04:37:14.527Z,9.06
2022-10-25T04:38:14.541Z,9.15
2022-10-25T04:39:14.504Z,9.10
2022-10-25T04:40:14.524Z,9.06
2022-10-25T04:41:14.505Z,9.10
2022-10-25T04:42:14.501Z,9.10
2022-10-25T04:43:14.470Z,9.00
2022-10-25T04:44:14.480Z,9.00
2022-10-25T04:45:14.433Z,8.83
2022-10-25T04:46:14.427Z,8.93
2022-10-25T04:47:14.433Z,8.89
2022-10-25T04:48:14.458Z,8.83
2022-10-25T04:49:14.441Z,8.85
2022-10-25T04:50:14.388Z,8.82
2022-10-25T04:51:14.395Z,8.75
2022-10-25T04:52:14.359Z,8.73
2022-10-25T04:53:14.362Z,8.71
2022-10-25T04:54:14.367Z,8.70
2022-10-25T04:55:14.327Z,8.73
2022-10-25T04:56:14.351Z,8.71
2022-10-25T04:57:14.325Z,8.67
2022-10-25T04:58:14.291Z,8.73
2022-10-25T04:59:14.283Z,8.68
2022-10-25T05:00:14.303Z,8.68
2022-10-25T05:01:14.356Z,8.68
2022-10-25T05:02:14.267Z,8.67
2022-10-25T05:03:14.362Z,8.67
2022-10-25T05:04:14.228Z,8.85
2022-10-25T05:05:14.218Z,9.45
2022-10-25T05:06:14.238Z,9.85
2022-10-25T05:07:14.214Z,10.09
2022-10-25T05:08:14.188Z,10.09
2022-10-25T05:09:14.168Z,10.11
2022-10-25T05:10:14.164Z,10.14
2022-10-25T05:11:14.180Z,10.31
2022-10-25T05:12:14.189Z,10.16
2022-10-25T05:13:14.154Z,9.95
2022-10-25T05:14:14.124Z,9.91
2022-10-25T05:15:14.105Z,9.73
2022-10-25T05:16:14.113Z,9.60
2022-10-25T05:17:14.089Z,9.49
2022-10-25T05:18:14.107Z,9.48
2022-10-25T05:19:14.070Z,9.42
2022-10-25T05:20:14.055Z,9.37
2022-10-25T05:21:14.105Z,9.22
2022-10-25T05:22:14.040Z,9.04
2022-10-25T05:23:14.017Z,8.86
2022-10-25T05:24:14.006Z,8.85
2022-10-25T05:25:14.024Z,8.88
2022-10-25T05:26:14.052Z,8.78
2022-10-25T05:27:14.002Z,8.75
2022-10-25T05:28:14.001Z,8.75
2022-10-25T05:29:13.981Z,8.70
2022-10-25T05:30:14.037Z,8.75
2022-10-25T05:31:14.025Z,8.58
2022-10-25T05:32:13.929Z,8.70
2022-10-25T05:33:13.916Z,8.93
2022-10-25T05:34:13.920Z,9.32
2022-10-25T05:35:13.917Z,9.60
2022-10-25T05:36:13.953Z,9.55
2022-10-25T05:37:13.888Z,9.32
2022-10-25T05:38:13.859Z,9.10
2022-10-25T05:39:13.850Z,8.96
2022-10-25T05:40:13.890Z,8.97
2022-10-25T05:41:13.856Z,8.89
2022-10-25T05:42:13.872Z,8.80
2022-10-25T05:43:13.819Z,8.73
2022-10-25T05:44:13.804Z,8.58
2022-10-25T05:45:13.809Z,8.63
2022-10-25T05:46:13.769Z,8.63
2022-10-25T05:47:13.784Z,8.64
2022-10-25T05:48:13.798Z,8.49
2022-10-25T05:49:13.757Z,8.47
2022-10-25T05:50:13.724Z,8.42
2022-10-25T05:51:32.426Z,8.43
2022-10-25T05:52:14.705Z,8.45
2022-10-25T05:53:13.699Z,8.43
2022-10-25T05:54:13.712Z,8.39
2022-10-25T05:55:13.671Z,8.45
2022-10-25T05:56:13.685Z,8.37
2022-10-25T05:57:13.644Z,8.32
2022-10-25T05:58:13.686Z,8.37
2022-10-25T05:59:13.629Z,8.36
2022-10-25T06:00:13.663Z,8.32
2022-10-25T06:01:13.827Z,8.28
2022-10-25T06:02:13.736Z,8.24
2022-10-25T06:03:13.584Z,8.31
2022-10-25T06:04:13.581Z,8.34
2022-10-25T06:05:13.566Z,8.27
2022-10-25T06:06:13.570Z,8.37
2022-10-25T06:07:13.654Z,8.47
2022-10-25T06:08:13.558Z,8.46
2022-10-25T06:09:13.525Z,8.55
2022-10-25T06:10:13.516Z,8.67
2022-10-25T06:11:13.526Z,8.60
2022-10-25T06:12:13.513Z,8.54
2022-10-25T06:13:13.681Z,8.58
2022-10-25T06:14:13.506Z,8.55
2022-10-25T06:15:13.486Z,8.47
2022-10-25T06:16:13.515Z,8.45
2022-10-25T06:17:13.513Z,8.40
2022-10-25T06:18:13.523Z,8.32
2022-10-25T06:19:13.539Z,8.40
2022-10-25T06:20:13.466Z,8.47
2022-10-25T06:21:13.958Z,8.42
2022-10-25T06:22:13.478Z,8.45
2022-10-25T06:23:13.498Z,8.65
2022-10-25T06:24:13.433Z,8.82
2022-10-25T06:25:13.522Z,9.06
2022-10-25T06:26:13.515Z,9.31
2022-10-25T06:27:13.461Z,9.49
2022-10-25T06:28:13.536Z,9.68
2022-10-25T06:29:13.551Z,9.89
2022-10-25T06:30:13.392Z,9.83
2022-10-25T06:31:13.448Z,9.93
2022-10-25T06:32:13.411Z,10.16
2022-10-25T06:33:13.538Z,10.16
2022-10-25T06:34:13.612Z,10.13
2022-10-25T06:35:13.241Z,10.34
2022-10-25T06:36:13.242Z,10.51
2022-10-25T06:37:13.249Z,10.58
2022-10-25T06:38:13.208Z,10.66
2022-10-25T06:39:13.212Z,10.78
2022-10-25T06:40:13.275Z,10.66
2022-10-25T06:41:13.194Z,10.54
2022-10-25T06:42:13.168Z,10.44
2022-10-25T06:43:13.484Z,10.42
2022-10-25T06:44:13.146Z,10.39
2022-10-25T06:45:13.129Z,10.38
2022-10-25T06:46:13.188Z,10.39
2022-10-25T06:47:17.384Z,10.49
2022-10-25T06:48:13.095Z,10.38
2022-10-25T06:49:13.106Z,10.31
2022-10-25T06:50:13.074Z,10.24
2022-10-25T06:51:13.092Z,10.36
2022-10-25T06:52:13.076Z,10.75
2022-10-25T06:53:13.046Z,11.20
2022-10-25T06:54:13.047Z,11.30
2022-10-25T06:55:13.015Z,11.59
2022-10-25T06:56:14.639Z,11.38
2022-10-25T06:57:13.001Z,11.27
2022-10-25T06:58:13.212Z,11.21
2022-10-25T06:59:12.988Z,11.39
2022-10-25T07:00:13.026Z,11.56
2022-10-25T07:01:13.302Z,11.75
2022-10-25T07:02:13.122Z,12.01
2022-10-25T07:03:12.937Z,12.41
2022-10-25T07:04:12.958Z,12.52
2022-10-25T07:05:12.937Z,12.73
2022-10-25T07:06:12.909Z,12.95
2022-10-25T07:07:12.883Z,12.99
2022-10-25T07:08:12.892Z,13.16
2022-10-25T07:09:12.871Z,12.87
2022-10-25T07:10:12.903Z,13.01
2022-10-25T07:11:12.861Z,13.24
2022-10-25T07:12:13.004Z,13.63
2022-10-25T07:13:12.824Z,13.99
2022-10-25T07:14:12.835Z,13.96
2022-10-25T07:15:12.878Z,13.94
2022-10-25T07:16:12.816Z,13.90
2022-10-25T07:17:12.792Z,14.41
2022-10-25T07:18:12.767Z,14.60
2022-10-25T07:19:12.814Z,14.93
2022-10-25T07:20:12.750Z,14.52
2022-10-25T07:21:12.795Z,14.74
2022-10-25T07:22:12.816Z,14.97
2022-10-25T07:23:12.717Z,14.90
2022-10-25T07:24:12.737Z,14.86
2022-10-25T07:25:12.694Z,14.83
2022-10-25T07:26:12.710Z,15.00
2022-10-25T07:27:12.673Z,15.19
2022-10-25T07:28:12.671Z,15.43
2022-10-25T07:29:12.700Z,15.35
2022-10-25T07:30:12.720Z,15.33
2022-10-25T07:31:12.679Z,15.49
2022-10-25T07:32:12.652Z,15.76
2022-10-25T07:33:12.605Z,16.13
2022-10-25T07:34:12.599Z,16.32
2022-10-25T07:35:12.615Z,16.40
2022-10-25T07:36:12.623Z,16.30
2022-10-25T07:37:12.579Z,16.06
2022-10-25T07:38:12.552Z,15.92
2022-10-25T07:39:12.541Z,15.84
2022-10-25T07:40:12.536Z,15.92
2022-10-25T07:41:12.560Z,15.88
2022-10-25T07:42:12.568Z,15.67
2022-10-25T07:43:12.497Z,15.92
2022-10-25T07:44:16.766Z,15.81
2022-10-25T07:45:14.643Z,16.03
2022-10-25T07:46:12.476Z,16.11
2022-10-25T07:47:12.452Z,16.16
2022-10-25T07:48:12.461Z,16.55
2022-10-25T07:49:12.434Z,16.42
2022-10-25T07:50:12.425Z,16.84
2022-10-25T07:51:12.421Z,17.05
2022-10-25T07:52:12.393Z,17.27
2022-10-25T07:53:12.417Z,17.40
2022-10-25T07:54:12.443Z,17.58
2022-10-25T07:55:12.361Z,17.86
2022-10-25T07:56:12.395Z,18.21
2022-10-25T07:57:12.349Z,18.34
2022-10-25T07:58:12.342Z,18.26
2022-10-25T07:59:12.341Z,18.31
2022-10-25T08:00:12.378Z,18.02
2022-10-25T08:01:12.349Z,18.17
2022-10-25T08:02:12.290Z,18.32
2022-10-25T08:03:12.359Z,18.47
2022-10-25T08:04:12.279Z,18.66
2022-10-25T08:05:12.262Z,18.51
2022-10-25T08:06:12.351Z,18.78
2022-10-25T08:07:12.239Z,18.39
2022-10-25T08:08:12.231Z,18.71
2022-10-25T08:09:20.422Z,18.86
2022-10-25T08:10:13.205Z,18.68
2022-10-25T08:11:12.202Z,18.49
2022-10-25T08:12:12.211Z,18.59
2022-10-25T08:13:12.181Z,18.94
2022-10-25T08:14:12.239Z,19.35
2022-10-25T08:15:12.196Z,19.42
2022-10-25T08:16:12.149Z,19.20
2022-10-25T08:17:12.124Z,19.15
2022-10-25T08:18:12.155Z,19.07
2022-10-25T08:19:12.114Z,19.45
2022-10-25T08:20:12.126Z,19.80
2022-10-25T08:21:12.106Z,20.26
2022-10-25T08:22:12.084Z,20.68
2022-10-25T08:23:12.066Z,20.44
2022-10-25T08:24:12.132Z,20.75
2022-10-25T08:25:12.078Z,20.72
2022-10-25T08:26:12.082Z,20.68
2022-10-25T08:27:12.025Z,20.78
2022-10-25T08:28:12.030Z,20.40
2022-10-25T08:29:11.987Z,19.92
2022-10-25T08:30:12.018Z,19.72
2022-10-25T08:31:11.984Z,19.76
2022-10-25T08:32:11.975Z,19.92
2022-10-25T08:33:12.097Z,19.98
2022-10-25T08:35:11.947Z,20.15
2022-10-25T08:36:11.935Z,19.89
2022-10-25T08:37:11.983Z,19.67
2022-10-25T08:38:11.925Z,19.71
2022-10-25T08:39:11.951Z,20.07
2022-10-25T08:40:11.960Z,20.57
2022-10-25T08:41:11.884Z,20.78
2022-10-25T08:42:11.874Z,21.21
2022-10-25T08:43:11.869Z,21.58
2022-10-25T08:44:11.847Z,21.77
2022-10-25T08:45:11.863Z,21.53
2022-10-25T08:46:12.000Z,21.81
2022-10-25T08:47:11.805Z,21.99
2022-10-25T08:48:11.800Z,22.63
2022-10-25T08:49:11.807Z,23.00
2022-10-25T08:50:11.781Z,23.32
2022-10-25T08:51:11.837Z,22.72
2022-10-25T08:52:15.276Z,22.64
2022-10-25T08:53:12.754Z,22.51
2022-10-25T08:54:11.764Z,22.67
2022-10-25T08:55:11.780Z,22.69
2022-10-25T08:56:16.539Z,22.41
2022-10-25T08:57:16.570Z,22.27
2022-10-25T08:58:11.685Z,22.64
2022-10-25T08:59:11.770Z,23.15
2022-10-25T09:00:11.704Z,23.38
2022-10-25T09:01:11.808Z,23.60
2022-10-25T09:02:11.823Z,23.79
2022-10-25T09:03:15.199Z,23.47
2022-10-25T09:04:11.647Z,23.44
2022-10-25T09:05:11.621Z,23.69
2022-10-25T09:06:11.604Z,23.81
2022-10-25T09:07:11.574Z,23.84
2022-10-25T09:08:11.582Z,23.93
2022-10-25T09:09:11.564Z,23.11
2022-10-25T09:10:11.618Z,23.31
2022-10-25T09:11:11.606Z,23.50
2022-10-25T09:12:11.560Z,23.39
2022-10-25T09:13:11.530Z,23.09
2022-10-25T09:14:11.509Z,22.79
2022-10-25T09:15:11.586Z,22.70
2022-10-25T09:16:11.507Z,22.48
2022-10-25T09:17:11.480Z,22.49
2022-10-25T09:18:11.515Z,22.12
2022-10-25T09:19:11.466Z,21.89
2022-10-25T09:20:11.442Z,21.73
2022-10-25T09:21:14.843Z,21.77
2022-10-25T09:22:12.406Z,22.20
2022-10-25T09:23:11.453Z,22.31
2022-10-25T09:24:11.398Z,22.05
2022-10-25T09:25:11.441Z,22.01
2022-10-25T09:26:11.425Z,21.64
2022-10-25T09:27:11.412Z,21.36
2022-10-25T09:28:11.353Z,21.27
2022-10-25T09:29:11.377Z,21.28
2022-10-25T09:30:11.345Z,21.03
2022-10-25T09:31:11.367Z,20.87
2022-10-25T09:32:11.302Z,20.75
2022-10-25T09:33:11.337Z,20.68
2022-10-25T09:34:11.294Z,20.73
2022-10-25T09:35:11.351Z,20.66
2022-10-25T09:36:11.283Z,20.97
2022-10-25T09:37:11.266Z,20.96
2022-10-25T09:38:11.234Z,20.98
2022-10-25T09:39:14.923Z,20.93
2022-10-25T09:40:11.242Z,20.96
2022-10-25T09:41:11.240Z,20.96
2022-10-25T09:42:11.205Z,20.97
2022-10-25T09:43:11.213Z,21.05
2022-10-25T09:44:11.178Z,21.22
2022-10-25T09:45:11.183Z,21.19
2022-10-25T09:46:11.167Z,21.37
2022-10-25T09:47:11.142Z,21.27
2022-10-25T09:48:11.153Z,21.22
2022-10-25T09:49:11.149Z,21.30
2022-10-25T09:50:11.105Z,21.56
2022-10-25T09:51:11.113Z,21.93
2022-10-25T09:52:11.084Z,22.45
2022-10-25T09:53:11.076Z,22.86
2022-10-25T09:54:11.064Z,23.26
2022-10-25T09:55:11.130Z,23.77
2022-10-25T09:56:11.056Z,23.59
2022-10-25T09:57:11.048Z,23.62
2022-10-25T09:58:11.022Z,23.72
2022-10-25T09:59:11.005Z,24.24
2022-10-25T10:00:10.998Z,24.46
2022-10-25T10:01:11.106Z,24.49
2022-10-25T10:02:11.187Z,24.53
2022-10-25T10:03:11.004Z,24.49
2022-10-25T10:04:10.988Z,24.29
2022-10-25T10:05:10.976Z,24.41
2022-10-25T10:06:10.957Z,24.36
2022-10-25T10:07:11.021Z,24.39
2022-10-25T10:08:11.934Z,24.55
2022-10-25T10:09:10.899Z,24.33
2022-10-25T10:10:10.880Z,24.42
2022-10-25T10:11:10.903Z,24.31
2022-10-25T10:12:10.885Z,24.14
2022-10-25T10:13:10.857Z,23.92
2022-10-25T10:14:10.907Z,23.82
2022-10-25T10:15:10.835Z,23.96
2022-10-25T10:16:10.928Z,24.19
2022-10-25T10:17:10.837Z,24.21
2022-10-25T10:18:10.795Z,24.34
2022-10-25T10:19:10.791Z,24.33
2022-10-25T10:20:10.864Z,24.51
2022-10-25T10:21:10.783Z,24.60
2022-10-25T10:22:10.792Z,24.52
2022-10-25T10:23:10.816Z,24.41
2022-10-25T10:24:10.805Z,24.45
2022-10-25T10:25:10.910Z,24.41
2022-10-25T10:26:10.710Z,24.31
2022-10-25T10:27:10.701Z,24.71
2022-10-25T10:28:10.745Z,24.90
2022-10-25T10:29:13.059Z,25.07
2022-10-25T10:30:11.702Z,25.27
2022-10-25T10:31:10.710Z,25.24
2022-10-25T10:32:10.699Z,24.89
2022-10-25T10:33:10.756Z,24.67
2022-10-25T10:34:10.708Z,24.70
2022-10-25T10:35:10.616Z,24.64
2022-10-25T10:36:10.603Z,24.67
2022-10-25T10:37:10.617Z,24.82
2022-10-25T10:38:10.633Z,24.44
2022-10-25T10:39:10.592Z,24.30
2022-10-25T10:40:10.556Z,24.36
2022-10-25T10:41:10.588Z,24.42
2022-10-25T10:42:14.232Z,24.42
2022-10-25T10:43:10.608Z,24.30
2022-10-25T10:44:10.512Z,24.31
2022-10-25T10:45:10.519Z,24.15
2022-10-25T10:46:10.504Z,24.48
2022-10-25T10:47:10.576Z,24.48
2022-10-25T10:48:10.475Z,24.75
2022-10-25T10:49:10.485Z,25.05
2022-10-25T10:50:10.518Z,25.14
2022-10-25T10:51:25.131Z,25.22
2022-10-25T10:52:11.614Z,25.29
2022-10-25T10:53:10.413Z,25.53
2022-10-25T10:54:10.410Z,25.44
2022-10-25T10:55:10.396Z,25.56
2022-10-25T10:56:10.441Z,25.82
2022-10-25T10:57:10.375Z,25.69
2022-10-25T10:58:10.376Z,25.83
2022-10-25T10:59:10.379Z,25.85
2022-10-25T11:00:10.484Z,25.94
2022-10-25T11:01:10.467Z,26.03
2022-10-25T11:02:10.546Z,26.29
2022-10-25T11:03:10.312Z,26.24
2022-10-25T11:04:10.292Z,25.98
2022-10-25T11:05:10.305Z,25.82
2022-10-25T11:06:10.333Z,25.78
2022-10-25T11:07:10.276Z,25.97
2022-10-25T11:08:10.267Z,25.98
2022-10-25T11:09:11.108Z,26.20
2022-10-25T11:10:10.344Z,26.34
2022-10-25T11:11:10.236Z,26.39
2022-10-25T11:12:10.239Z,26.23
2022-10-25T11:13:10.196Z,26.16
2022-10-25T11:14:10.206Z,26.08
2022-10-25T11:15:10.201Z,25.90
2022-10-25T11:16:10.177Z,25.66
2022-10-25T11:17:10.199Z,25.66
2022-10-25T11:18:10.311Z,25.83
2022-10-25T11:19:10.184Z,26.13
2022-10-25T11:20:10.175Z,26.31
2022-10-25T11:21:10.229Z,26.27
2022-10-25T11:22:10.133Z,26.06
2022-10-25T11:23:10.100Z,25.91
2022-10-25T11:24:10.111Z,25.54
2022-10-25T11:25:10.090Z,25.69
2022-10-25T11:26:10.060Z,26.04
2022-10-25T11:27:10.107Z,26.41
2022-10-25T11:28:10.291Z,26.34
2022-10-25T11:29:10.019Z,26.44
2022-10-25T11:30:10.087Z,26.57
2022-10-25T11:31:09.999Z,26.49
2022-10-25T11:32:10.050Z,26.04
2022-10-25T11:33:09.990Z,25.93
2022-10-25T11:34:10.124Z,25.79
2022-10-25T11:35:09.990Z,25.45
2022-10-25T11:36:10.001Z,25.42
2022-10-25T11:37:10.054Z,25.51
2022-10-25T11:38:09.940Z,25.67
2022-10-25T11:39:09.930Z,25.96
2022-10-25T11:40:10.053Z,26.01
2022-10-25T11:41:09.932Z,25.96
2022-10-25T11:42:09.886Z,25.78
2022-10-25T11:43:09.873Z,25.60
2022-10-25T11:44:09.888Z,25.51
2022-10-25T11:45:09.969Z,25.54
2022-10-25T11:46:09.836Z,25.45
2022-10-25T11:47:09.831Z,25.36
2022-10-25T11:48:09.819Z,25.39
2022-10-25T11:49:09.837Z,25.34
2022-10-25T11:50:09.837Z,25.44
2022-10-25T11:51:09.790Z,25.59
2022-10-25T11:52:09.829Z,25.90
2022-10-25T11:53:09.911Z,25.64
2022-10-25T11:54:09.919Z,25.46
2022-10-25T11:55:09.767Z,25.35
2022-10-25T11:56:09.728Z,25.48
2022-10-25T11:57:09.719Z,25.35
2022-10-25T11:58:09.725Z,25.48
2022-10-25T11:59:09.725Z,25.31
2022-10-25T12:00:09.732Z,25.51
2022-10-25T12:01:09.736Z,25.51
2022-10-25T12:02:09.938Z,25.51
2022-10-25T12:03:09.789Z,25.63
2022-10-25T12:04:09.682Z,25.34
2022-10-25T12:05:09.637Z,25.05
2022-10-25T12:06:09.677Z,24.51
2022-10-25T12:07:09.614Z,24.31
2022-10-25T12:08:09.608Z,24.11
2022-10-25T12:09:09.707Z,24.27
2022-10-25T12:10:09.611Z,24.31
2022-10-25T12:11:10.388Z,24.27
2022-10-25T12:12:09.666Z,24.36
2022-10-25T12:13:09.549Z,24.11
2022-10-25T12:14:09.535Z,24.04
2022-10-25T12:15:09.570Z,23.90
2022-10-25T12:16:09.546Z,23.97
2022-10-25T12:17:09.507Z,23.89
2022-10-25T12:18:09.501Z,23.82
2022-10-25T12:19:09.576Z,23.81
2022-10-25T12:20:09.656Z,23.82
2022-10-25T12:21:09.985Z,23.74
2022-10-25T12:22:09.446Z,23.87
2022-10-25T12:23:09.445Z,23.86
2022-10-25T12:24:09.432Z,23.62
2022-10-25T12:25:09.563Z,23.63
2022-10-25T12:26:09.437Z,23.49
2022-10-25T12:27:09.394Z,23.60
2022-10-25T12:28:09.460Z,23.67
2022-10-25T12:29:09.444Z,23.53
2022-10-25T12:30:09.607Z,23.37
2022-10-25T12:31:09.354Z,23.47
2022-10-25T12:32:09.339Z,23.47
2022-10-25T12:33:09.342Z,23.49
2022-10-25T12:34:09.325Z,23.63
2022-10-25T12:35:09.347Z,23.78
2022-10-25T12:36:09.323Z,24.02
2022-10-25T12:37:09.321Z,24.37
2022-10-25T12:38:09.436Z,24.41
2022-10-25T12:39:09.317Z,24.51
2022-10-25T12:40:09.291Z,24.63
2022-10-25T12:41:09.356Z,24.31
2022-10-25T12:42:09.237Z,24.33
2022-10-25T12:43:09.248Z,24.44
2022-10-25T12:44:09.219Z,24.51
2022-10-25T12:45:09.281Z,24.45
2022-10-25T12:46:09.204Z,24.64
2022-10-25T12:47:09.372Z,25.07
2022-10-25T12:48:09.315Z,25.07
2022-10-25T12:49:09.162Z,25.23
2022-10-25T12:50:09.243Z,25.31
2022-10-25T12:51:09.192Z,25.44
2022-10-25T12:52:09.135Z,25.59
2022-10-25T12:53:09.146Z,25.38
2022-10-25T12:54:09.110Z,25.34
2022-10-25T12:55:09.160Z,25.39
2022-10-25T12:56:09.119Z,25.53
2022-10-25T12:57:09.209Z,25.56
2022-10-25T12:58:09.066Z,25.44
2022-10-25T12:59:09.054Z,25.60
2022-10-25T13:00:09.143Z,25.59
2022-10-25T13:01:09.117Z,25.45