createdAt,value
2023-04-29T00:00:58.333Z,11.66
2023-04-29T00:03:29.172Z,11.73
2023-04-29T00:05:57.247Z,11.70
2023-04-29T00:08:24.993Z,11.72
2023-04-29T00:10:52.426Z,11.72
2023-04-29T00:13:19.864Z,11.83
2023-04-29T00:15:47.213Z,11.77
2023-04-29T00:18:16.060Z,11.90
2023-04-29T00:20:43.643Z,11.82
2023-04-29T00:23:11.528Z,11.90
2023-04-29T00:25:39.013Z,11.80
2023-04-29T00:28:06.487Z,11.87
2023-04-29T00:30:34.563Z,11.90
2023-04-29T00:33:02.754Z,11.82
2023-04-29T00:35:31.554Z,11.65
2023-04-29T00:37:58.905Z,11.56
2023-04-29T00:40:26.358Z,11.71
2023-04-29T00:42:53.885Z,11.76
2023-04-29T00:45:21.229Z,11.77
2023-04-29T00:47:48.604Z,11.75
2023-04-29T00:50:16.229Z,11.83
2023-04-29T00:52:45.497Z,11.80
2023-04-29T00:55:13.999Z,11.87
2023-04-29T00:57:42.570Z,11.78
2023-04-29T01:00:11.054Z,11.79
2023-04-29T01:02:39.086Z,11.69
2023-04-29T01:05:06.811Z,11.73
2023-04-29T01:07:43.875Z,11.64
2023-04-29T01:10:16.242Z,11.80
2023-04-29T01:12:47.680Z,11.70
2023-04-29T01:15:23.285Z,11.69
2023-04-29T01:18:01.786Z,11.67
2023-04-29T01:20:30.061Z,11.51
2023-04-29T01:22:57.958Z,11.38
2023-04-29T01:25:27.022Z,11.35
2023-04-29T01:28:03.592Z,11.59
2023-04-29T01:30:38.544Z,11.68
2023-04-29T01:33:13.809Z,11.75
2023-04-29T01:35:52.777Z,11.78
2023-04-29T01:38:30.615Z,11.79
2023-04-29T01:41:11.684Z,11.71
2023-04-29T01:43:40.427Z,11.75
2023-04-29T01:46:11.052Z,11.77
2023-04-29T01:48:38.540Z,11.75
2023-04-29T01:51:07.155Z,11.35
2023-04-29T01:53:34.623Z,11.45
2023-04-29T01:56:03.436Z,11.48
2023-04-29T01:58:30.798Z,11.66
2023-04-29T02:00:58.230Z,11.66
2023-04-29T02:03:25.978Z,10.94
2023-04-29T02:05:53.538Z,11.21
2023-04-29T02:08:20.911Z,11.17
2023-04-29T02:10:55.268Z,11.25
2023-04-29T02:13:24.438Z,11.48
2023-04-29T02:15:54.792Z,11.56
2023-04-29T02:18:22.258Z,11.61
2023-04-29T02:20:51.636Z,11.54
2023-04-29T02:23:18.980Z,11.25
2023-04-29T02:25:46.377Z,11.03
2023-04-29T02:28:13.753Z,11.23
2023-04-29T02:30:42.720Z,11.33
2023-04-29T02:33:10.125Z,11.28
2023-04-29T02:35:37.804Z,11.45
2023-04-29T02:38:05.152Z,11.52
2023-04-29T02:40:32.775Z,11.42
2023-04-29T02:43:01.472Z,11.56
2023-04-29T02:45:28.890Z,11.56
2023-04-29T02:47:57.614Z,11.35
2023-04-29T02:50:26.137Z,11.22
2023-04-29T02:52:53.558Z,11.32
2023-04-29T02:55:20.964Z,11.34
2023-04-29T02:57:48.489Z,11.48
2023-04-29T03:00:16.174Z,11.22
2023-04-29T03:02:43.641Z,11.40
2023-04-29T03:05:12.722Z,11.28
2023-04-29T03:07:40.133Z,11.37
2023-04-29T03:10:08.967Z,11.42
2023-04-29T03:12:36.406Z,11.31
2023-04-29T03:15:04.536Z,11.34
2023-04-29T03:17:32.968Z,11.44
2023-04-29T03:20:00.374Z,11.50
2023-04-29T03:22:29.101Z,11.52
2023-04-29T03:24:56.468Z,11.45
2023-04-29T03:27:23.903Z,11.35
2023-04-29T03:29:51.449Z,11.34
2023-04-29T03:32:19.066Z,11.47
2023-04-29T03:34:46.532Z,11.56
2023-04-29T03:37:13.912Z,11.38
2023-04-29T03:39:42.871Z,11.31
2023-04-29T03:42:10.278Z,11.56
2023-04-29T03:44:37.700Z,11.46
2023-04-29T03:47:05.069Z,11.43
2023-04-29T03:49:32.484Z,11.43
2023-04-29T03:51:59.978Z,11.53
2023-04-29T03:54:27.871Z,11.42
2023-04-29T03:56:56.638Z,11.50
2023-04-29T03:59:24.033Z,11.60
2023-04-29T04:01:52.449Z,11.67
2023-04-29T04:04:19.985Z,11.65
2023-04-29T04:06:51.487Z,11.67
2023-04-29T04:09:19.166Z,11.75
2023-04-29T04:11:46.898Z,11.79
2023-04-29T04:14:15.677Z,11.82
2023-04-29T04:16:43.149Z,11.86
2023-04-29T04:19:11.018Z,11.83
2023-04-29T04:21:38.392Z,11.85
2023-04-29T04:24:06.461Z,11.88
2023-04-29T04:26:33.863Z,11.90
2023-04-29T04:29:01.259Z,11.73
2023-04-29T04:31:30.980Z,11.72
2023-04-29T04:33:59.712Z,11.93
2023-04-29T04:36:27.132Z,11.84
2023-04-29T04:38:54.655Z,12.07
2023-04-29T04:41:22.045Z,12.02
2023-04-29T04:43:49.394Z,12.11
2023-04-29T04:46:17.679Z,12.21
2023-04-29T04:48:46.422Z,12.09
2023-04-29T04:51:15.182Z,12.23
2023-04-29T04:53:42.558Z,12.29
2023-04-29T04:56:09.973Z,12.19
2023-04-29T04:58:37.325Z,12.16
2023-04-29T05:01:04.875Z,12.28
2023-04-29T05:03:32.413Z,12.32
2023-04-29T05:06:01.785Z,12.09
2023-04-29T05:08:29.216Z,12.28
2023-04-29T05:10:57.679Z,12.40
2023-04-29T05:13:26.232Z,12.18
2023-04-29T05:15:53.824Z,12.33
2023-04-29T05:18:21.235Z,12.35
2023-04-29T05:20:48.600Z,12.26
2023-04-29T05:23:17.338Z,12.23
2023-04-29T05:25:44.719Z,12.41
2023-04-29T05:28:12.096Z,12.50
2023-04-29T05:30:39.560Z,12.57
2023-04-29T05:33:07.027Z,12.62
2023-04-29T05:35:34.445Z,12.68
2023-04-29T05:38:01.822Z,12.64
2023-04-29T05:40:30.706Z,12.82
2023-04-29T05:42:58.050Z,12.94
2023-04-29T05:45:25.438Z,13.21
2023-04-29T05:47:53.390Z,13.56
2023-04-29T05:50:20.832Z,13.86
2023-04-29T05:52:48.191Z,13.76
2023-04-29T05:55:15.620Z,13.69
2023-04-29T05:57:44.488Z,13.45
2023-04-29T06:00:13.316Z,13.30
2023-04-29T06:02:54.896Z,13.44
2023-04-29T06:05:26.142Z,13.74
2023-04-29T06:07:53.949Z,14.13
2023-04-29T06:10:21.361Z,14.48
2023-04-29T06:12:51.546Z,14.71
2023-04-29T06:15:18.932Z,14.15
2023-04-29T06:17:46.371Z,14.23
2023-04-29T06:20:14.363Z,14.17
2023-04-29T06:22:41.782Z,14.29
2023-04-29T06:25:10.099Z,14.38
2023-04-29T06:27:37.451Z,14.51
2023-04-29T06:30:07.687Z,14.57
2023-04-29T06:32:35.078Z,14.42
2023-04-29T06:35:02.486Z,14.23
2023-04-29T06:37:29.871Z,14.99
2023-04-29T06:39:57.290Z,15.01
2023-04-29T06:42:24.634Z,14.91
2023-04-29T06:44:52.097Z,15.21
2023-04-29T06:47:21.344Z,15.00
2023-04-29T06:49:48.977Z,14.69
2023-04-29T06:52:16.385Z,14.56
2023-04-29T06:54:44.023Z,13.97
2023-04-29T06:57:11.387Z,13.94
2023-04-29T06:59:38.787Z,14.16
2023-04-29T07:02:06.362Z,14.40
2023-04-29T07:04:37.522Z,14.21
2023-04-29T07:07:05.412Z,14.47
2023-04-29T07:09:32.763Z,14.26
2023-04-29T07:12:00.180Z,13.92
2023-04-29T07:14:27.860Z,14.15
2023-04-29T07:16:55.662Z,14.51
2023-04-29T07:19:23.160Z,14.39
2023-04-29T07:21:51.834Z,14.36
2023-04-29T07:24:19.218Z,14.33
2023-04-29T07:26:46.767Z,13.89
2023-04-29T07:29:14.372Z,14.13
2023-04-29T07:31:41.810Z,13.59
2023-04-29T07:34:09.274Z,13.58
2023-04-29T07:36:36.676Z,13.60
2023-04-29T07:39:05.928Z,13.99
2023-04-29T07:41:33.303Z,14.12
2023-04-29T07:44:00.659Z,13.62
2023-04-29T07:46:28.369Z,14.04
2023-04-29T07:48:55.799Z,14.25
2023-04-29T07:51:23.211Z,14.23
2023-04-29T07:53:50.612Z,14.65
2023-04-29T07:56:19.951Z,14.09
2023-04-29T07:58:47.364Z,14.25
2023-04-29T08:01:15.650Z,14.11
2023-04-29T08:03:43.248Z,14.49
2023-04-29T08:06:10.913Z,14.18
2023-04-29T08:08:38.412Z,14.22
2023-04-29T08:11:06.671Z,14.45
2023-04-29T08:13:35.593Z,14.43
2023-04-29T08:16:02.973Z,14.33
2023-04-29T08:18:30.346Z,13.82
2023-04-29T08:20:57.706Z,14.00
2023-04-29T08:23:25.149Z,14.43
2023-04-29T08:25:53.479Z,14.77
2023-04-29T08:28:20.862Z,14.84
2023-04-29T08:30:49.753Z,14.31
2023-04-29T08:33:17.204Z,14.21
2023-04-29T08:35:44.598Z,14.28
2023-04-29T08:38:12.143Z,14.19
2023-04-29T08:40:43.697Z,13.66
2023-04-29T08:43:11.234Z,13.79
2023-04-29T08:45:39.704Z,13.91
2023-04-29T08:48:09.118Z,13.86
2023-04-29T08:50:42.673Z,14.29
2023-04-29T08:53:10.993Z,14.48
2023-04-29T08:55:43.386Z,14.35
2023-04-29T08:58:12.142Z,14.46
2023-04-29T09:00:47.193Z,13.79
2023-04-29T09:03:24.765Z,13.50
2023-04-29T09:05:56.187Z,13.79
2023-04-29T09:08:24.829Z,14.05
2023-04-29T09:10:55.185Z,14.07
2023-04-29T09:13:26.248Z,13.82
2023-04-29T09:15:54.794Z,13.98
2023-04-29T09:18:44.592Z,14.29
2023-04-29T09:21:17.772Z,13.72
2023-04-29T09:23:46.420Z,13.82
2023-04-29T09:26:16.389Z,13.67
2023-04-29T09:29:06.981Z,-143.16
2023-04-29T09:32:32.943Z,-143.16
2023-04-29T09:36:36.474Z,-143.16
2023-04-29T09:40:02.665Z,-143.16
2023-04-29T09:43:29.280Z,-143.16
2023-04-29T09:46:59.502Z,-143.16
2023-04-29T09:50:27.496Z,-143.16
2023-04-29T09:53:53.552Z,-143.16
2023-04-29T09:57:25.758Z,-143.16
2023-04-29T10:00:52.494Z,-143.16
2023-04-29T10:04:22.052Z,-143.16
2023-04-29T10:07:51.659Z,-143.16
2023-04-29T10:11:18.688Z,-143.16
2023-04-29T10:14:49.049Z,-143.16
2023-04-29T10:18:21.397Z,-143.16
2023-04-29T10:21:50.074Z,-143.16
2023-04-29T10:25:20.122Z,-143.16
2023-04-29T10:28:48.037Z,-143.16
2023-04-29T10:32:14.658Z,-143.16
2023-04-29T10:35:45.364Z,-143.16
2023-04-29T10:39:23.507Z,-143.16
2023-04-29T10:42:52.805Z,-143.16
2023-04-29T10:46:26.662Z,-143.16
2023-04-29T10:50:02.645Z,-143.16
2023-04-29T10:53:28.867Z,-143.16
2023-04-29T10:56:57.902Z,-143.16
2023-04-29T11:00:44.564Z,-143.16
2023-04-29T11:04:32.201Z,-143.16
2023-04-29T11:08:09.932Z,-143.16
2023-04-29T11:11:50.319Z,-143.16
2023-04-29T11:15:21.061Z,-143.16
2023-04-29T11:19:06.186Z,-143.16
2023-04-29T11:22:34.065Z,-143.16
2023-04-29T11:26:00.955Z,-143.16
2023-04-29T11:29:28.637Z,-143.16
2023-04-29T11:33:00.104Z,-143.16
2023-04-29T11:36:27.361Z,-143.16
2023-04-29T11:39:59.761Z,-143.16
2023-04-29T11:43:26.114Z,-143.16
2023-04-29T11:46:54.636Z,-143.16
2023-04-29T11:50:20.930Z,-143.16
2023-04-29T11:53:47.634Z,-143.16
2023-04-29T11:57:13.595Z,-143.16
2023-04-29T12:00:41.750Z,-143.16
2023-04-29T12:04:13.035Z,-143.16
2023-04-29T12:07:39.753Z,-143.16
2023-04-29T12:11:08.053Z,-143.16
2023-04-29T12:14:34.272Z,-143.16
2023-04-29T12:18:02.918Z,-143.16
2023-04-29T12:21:31.777Z,-143.16
2023-04-29T12:24:58.606Z,-143.16
2023-04-29T12:28:24.902Z,-143.16
2023-04-29T12:31:51.675Z,-143.16
2023-04-29T12:35:18.677Z,-143.16
2023-04-29T12:38:48.632Z,-143.16
2023-04-29T12:42:17.804Z,-143.16
2023-04-29T12:45:44.783Z,-143.16
2023-04-29T12:49:12.027Z,-143.16
2023-04-29T12:52:37.903Z,-143.16
2023-04-29T12:56:05.936Z,-143.16
2023-04-29T12:59:31.923Z,-143.16
2023-04-29T13:02:58.012Z,-143.16
2023-04-29T13:06:24.079Z,-143.16
2023-04-29T13:09:50.234Z,-143.16
2023-04-29T13:13:17.732Z,-143.16
2023-04-29T13:16:43.735Z,-143.16
2023-04-29T13:20:11.102Z,-143.16
2023-04-29T13:23:37.290Z,-143.16
2023-04-29T13:27:05.824Z,-143.16
2023-04-29T13:30:33.418Z,-143.16
2023-04-29T13:33:13.290Z,13.67
2023-04-29T13:35:41.939Z,12.13
2023-04-29T13:38:09.737Z,11.78
2023-04-29T13:40:40.882Z,11.76
2023-04-29T13:43:15.416Z,11.83
2023-04-29T13:45:48.430Z,11.61
2023-04-29T13:48:50.186Z,11.91
2023-04-29T13:54:17.383Z,11.68
2023-04-29T13:59:36.134Z,11.54
2023-04-29T14:04:11.449Z,11.58
2023-04-29T14:06:39.531Z,11.61
2023-04-29T14:09:06.967Z,11.43
2023-04-29T14:11:36.704Z,11.33
2023-04-29T14:14:07.577Z,11.23
2023-04-29T14:16:37.798Z,11.53
2023-04-29T14:19:07.044Z,11.68
2023-04-29T14:21:34.560Z,11.87
2023-04-29T14:24:06.582Z,12.13
2023-04-29T14:26:34.003Z,11.89
2023-04-29T14:29:01.776Z,11.66
2023-04-29T14:31:30.576Z,11.78
2023-04-29T14:33:59.088Z,12.13
2023-04-29T14:39:19.665Z,11.89
2023-04-29T14:41:48.657Z,11.68
2023-04-29T14:44:16.439Z,11.56
2023-04-29T14:46:43.974Z,11.65
2023-04-29T14:49:11.432Z,11.75
2023-04-29T14:51:40.133Z,11.68
2023-04-29T14:54:07.634Z,11.98
2023-04-29T14:56:36.649Z,11.88
2023-04-29T14:59:04.060Z,11.86
2023-04-29T15:01:32.412Z,11.87
2023-04-29T15:04:00.019Z,12.22
2023-04-29T15:06:28.490Z,12.36
2023-04-29T15:08:57.323Z,12.30
2023-04-29T15:11:26.012Z,12.33
2023-04-29T15:13:53.719Z,12.43
2023-04-29T15:16:21.290Z,12.15
2023-04-29T15:18:48.878Z,12.48
2023-04-29T15:21:16.518Z,12.17
2023-04-29T15:23:44.599Z,12.29
2023-04-29T15:26:13.378Z,12.46
2023-04-29T15:28:40.819Z,12.11
2023-04-29T15:31:08.182Z,12.28
2023-04-29T15:33:36.559Z,12.64
2023-04-29T15:36:07.189Z,12.26
2023-04-29T15:38:34.643Z,12.45
2023-04-29T15:41:03.478Z,12.29
2023-04-29T15:43:33.103Z,12.42
2023-04-29T15:46:00.872Z,12.50
2023-04-29T15:48:28.308Z,12.67
2023-04-29T15:50:55.674Z,12.52
2023-04-29T15:53:23.220Z,12.67
2023-04-29T15:55:50.594Z,12.45
2023-04-29T15:58:17.945Z,12.32
2023-04-29T16:00:47.026Z,12.42
2023-04-29T16:03:14.635Z,12.78
2023-04-29T16:05:42.048Z,12.62
2023-04-29T16:08:09.438Z,12.78
2023-04-29T16:10:36.878Z,12.45
2023-04-29T16:13:04.669Z,12.67
2023-04-29T16:15:32.100Z,12.49
2023-04-29T16:18:03.559Z,12.51
2023-04-29T16:20:30.964Z,12.80
2023-04-29T16:22:58.330Z,12.64
2023-04-29T16:25:25.864Z,12.52
2023-04-29T16:27:53.727Z,12.96
2023-04-29T16:30:21.162Z,12.91
2023-04-29T16:32:48.837Z,12.91
2023-04-29T16:35:17.720Z,12.80
2023-04-29T16:37:45.173Z,12.78
2023-04-29T16:40:13.586Z,12.87
2023-04-29T16:42:40.955Z,12.46
2023-04-29T16:45:10.043Z,12.74
2023-04-29T16:47:40.664Z,12.61
2023-04-29T16:50:09.071Z,12.59
2023-04-29T16:52:37.815Z,12.53
2023-04-29T16:55:06.262Z,12.68
2023-04-29T16:57:33.665Z,12.58
2023-04-29T17:00:01.384Z,12.76
2023-04-29T17:02:28.898Z,13.00
2023-04-29T17:04:56.631Z,12.88
2023-04-29T17:07:24.203Z,12.96
2023-04-29T17:09:53.215Z,12.79
2023-04-29T17:12:20.884Z,12.78
2023-04-29T17:14:51.520Z,12.80
2023-04-29T17:17:19.005Z,12.72
2023-04-29T17:19:49.897Z,12.57
2023-04-29T17:22:17.834Z,12.89
2023-04-29T17:24:46.425Z,12.63
2023-04-29T17:27:15.171Z,12.78
2023-04-29T17:29:42.612Z,12.72
2023-04-29T17:32:11.365Z,12.86
2023-04-29T17:34:38.952Z,12.72
2023-04-29T17:37:06.979Z,12.66
2023-04-29T17:39:34.984Z,12.29
2023-04-29T17:42:02.504Z,12.50
2023-04-29T17:44:31.173Z,12.53
2023-04-29T17:46:58.595Z,12.77
2023-04-29T17:49:26.210Z,12.54
2023-04-29T17:51:53.634Z,12.52
2023-04-29T17:54:21.001Z,12.74
2023-04-29T17:56:48.434Z,12.55
2023-04-29T17:59:16.493Z,12.67
2023-04-29T18:01:45.543Z,12.53
2023-04-29T18:04:13.584Z,12.42
2023-04-29T18:06:41.169Z,12.45
2023-04-29T18:09:08.709Z,12.41
2023-04-29T18:11:36.595Z,12.50
2023-04-29T18:14:04.735Z,12.50
2023-04-29T18:16:32.252Z,12.62
2023-04-29T18:19:01.022Z,12.51
2023-04-29T18:21:29.335Z,12.46
2023-04-29T18:23:57.173Z,12.56
2023-04-29T18:26:25.533Z,12.20
2023-04-29T18:28:52.947Z,12.45
2023-04-29T18:31:20.722Z,12.40
2023-04-29T18:33:48.142Z,12.49
2023-04-29T18:36:16.895Z,12.48
2023-04-29T18:38:44.307Z,12.36
2023-04-29T18:41:12.073Z,12.51
2023-04-29T18:43:41.515Z,12.28
2023-04-29T18:46:09.025Z,12.46
2023-04-29T18:48:38.217Z,12.56
2023-04-29T18:51:06.074Z,12.32
2023-04-29T18:53:34.850Z,12.33
2023-04-29T18:56:02.271Z,12.40
2023-04-29T18:58:29.698Z,12.29
2023-04-29T19:00:59.785Z,12.47
2023-04-29T19:03:27.524Z,12.23
2023-04-29T19:05:54.974Z,12.31
2023-04-29T19:11:18.488Z,12.29
2023-04-29T19:13:46.593Z,12.09
2023-04-29T19:16:14.047Z,12.21
2023-04-29T19:18:41.498Z,12.21
2023-04-29T19:21:10.089Z,12.18
2023-04-29T19:23:37.496Z,12.18
2023-04-29T19:26:04.852Z,12.21
2023-04-29T19:28:33.550Z,12.34
2023-04-29T19:31:01.218Z,12.26
2023-04-29T19:33:28.675Z,12.17
2023-04-29T19:35:56.064Z,12.34
2023-04-29T19:38:23.762Z,12.27
2023-04-29T19:40:51.162Z,12.22
2023-04-29T19:43:18.530Z,12.11
2023-04-29T19:45:47.250Z,12.14
2023-04-29T19:48:14.636Z,12.22
2023-04-29T19:50:42.616Z,12.14
2023-04-29T19:53:10.855Z,12.34
2023-04-29T19:55:39.886Z,12.18
2023-04-29T19:58:08.021Z,12.18
2023-04-29T20:00:36.455Z,12.22
2023-04-29T20:03:05.587Z,12.21
2023-04-29T20:05:33.761Z,12.12
2023-04-29T20:08:01.214Z,12.20
2023-04-29T20:10:30.071Z,12.29
2023-04-29T20:12:57.624Z,12.20
2023-04-29T20:15:25.058Z,12.10
2023-04-29T20:17:52.594Z,12.16
2023-04-29T20:20:21.337Z,12.31
2023-04-29T20:22:48.929Z,12.34
2023-04-29T20:25:16.789Z,12.09
2023-04-29T20:27:44.224Z,12.13
2023-04-29T20:30:11.863Z,12.20
2023-04-29T20:35:31.826Z,12.30
2023-04-29T20:37:59.311Z,12.06
2023-04-29T20:40:28.474Z,12.25
2023-04-29T20:42:55.879Z,12.11
2023-04-29T20:45:23.379Z,12.05
2023-04-29T20:47:51.547Z,12.05
2023-04-29T20:50:19.176Z,12.19
2023-04-29T20:52:49.393Z,11.96
2023-04-29T20:55:17.085Z,12.10
2023-04-29T20:57:44.462Z,12.12
2023-04-29T21:00:13.021Z,12.19
2023-04-29T21:02:40.785Z,12.24
2023-04-29T21:05:10.014Z,12.17
2023-04-29T21:07:37.754Z,11.97
2023-04-29T21:10:07.209Z,11.97
2023-04-29T21:12:34.578Z,12.08
2023-04-29T21:15:01.971Z,11.96
2023-04-29T21:17:29.371Z,12.11
2023-04-29T21:19:56.805Z,12.15
2023-04-29T21:22:24.453Z,12.29
2023-04-29T21:24:52.031Z,12.18
2023-04-29T21:27:21.382Z,12.31
2023-04-29T21:29:48.783Z,12.33
2023-04-29T21:32:21.433Z,11.93
2023-04-29T21:34:49.035Z,12.09
2023-04-29T21:37:16.530Z,11.92
2023-04-29T21:39:43.887Z,12.31
2023-04-29T21:42:13.451Z,12.20
2023-04-29T21:44:42.469Z,12.38
2023-04-29T21:47:09.834Z,12.46
2023-04-29T21:49:37.395Z,12.52
2023-04-29T21:52:05.045Z,12.42
2023-04-29T21:54:32.427Z,12.32
2023-04-29T21:57:00.018Z,12.06
2023-04-29T21:59:32.606Z,11.93
2023-04-29T22:02:01.833Z,12.03
2023-04-29T22:04:29.267Z,12.23
2023-04-29T22:06:57.290Z,12.02
2023-04-29T22:09:24.679Z,12.07
2023-04-29T22:11:52.123Z,12.36
2023-04-29T22:14:19.602Z,12.05
2023-04-29T22:16:47.036Z,12.35
2023-04-29T22:19:16.096Z,11.92
2023-04-29T22:21:43.466Z,11.99
2023-04-29T22:24:10.933Z,12.05
2023-04-29T22:26:38.316Z,12.03
2023-04-29T22:29:05.858Z,11.89
2023-04-29T22:31:33.313Z,11.92
2023-04-29T22:34:00.720Z,11.78
2023-04-29T22:36:29.429Z,11.94
2023-04-29T22:38:56.784Z,11.98
2023-04-29T22:41:24.148Z,11.89
2023-04-29T22:43:56.919Z,12.07
2023-04-29T22:46:24.411Z,12.25
2023-04-29T22:48:51.940Z,12.20
2023-04-29T22:51:19.974Z,12.18
2023-04-29T22:53:48.747Z,12.11
2023-04-29T22:56:16.190Z,12.38
2023-04-29T22:58:43.553Z,12.17
2023-04-29T23:01:12.183Z,12.11
2023-04-29T23:03:39.751Z,11.94
2023-04-29T23:06:07.623Z,11.91
2023-04-29T23:08:35.130Z,12.15
2023-04-29T23:11:03.869Z,11.87
2023-04-29T23:13:31.965Z,12.03
2023-04-29T23:16:01.492Z,11.88
2023-04-29T23:18:28.937Z,11.93
2023-04-29T23:20:56.820Z,11.79
2023-04-29T23:23:24.240Z,11.91
2023-04-29T23:25:51.612Z,12.01
2023-04-29T23:28:20.941Z,12.09
2023-04-29T23:30:48.553Z,11.58
2023-04-29T23:33:15.964Z,11.79
2023-04-29T23:35:49.496Z,11.96
2023-04-29T23:38:16.970Z,12.14
2023-04-29T23:40:44.474Z,11.89
2023-04-29T23:43:11.890Z,11.98
2023-04-29T23:45:41.029Z,11.68
2023-04-29T23:48:09.344Z,11.94
2023-04-29T23:50:36.718Z,11.72
2023-04-29T23:53:04.588Z,11.76
2023-04-29T23:55:32.258Z,11.78
2023-04-29T23:57:59.673Z,11.95
