createdAt,value
2019-02-10T00:00:41.394Z,3.87
2019-02-10T00:01:50.280Z,5.07
2019-02-10T00:02:57.999Z,5.03
2019-02-10T00:04:06.399Z,4.77
2019-02-10T00:05:14.399Z,5.20
2019-02-10T00:06:24.702Z,4.90
2019-02-10T00:07:32.073Z,4.30
2019-02-10T00:08:39.811Z,4.97
2019-02-10T00:09:47.904Z,4.70
2019-02-10T00:10:55.914Z,4.77
2019-02-10T00:12:05.029Z,4.93
2019-02-10T00:13:32.893Z,4.43
2019-02-10T00:14:40.771Z,4.43
2019-02-10T00:15:48.592Z,4.40
2019-02-10T00:16:56.973Z,4.70
2019-02-10T00:18:05.002Z,4.17
2019-02-10T00:19:59.344Z,4.33
2019-02-10T00:21:08.267Z,3.77
2019-02-10T00:22:16.785Z,4.10
2019-02-10T00:23:25.543Z,4.30
2019-02-10T00:24:33.539Z,5.73
2019-02-10T00:25:41.778Z,4.67
2019-02-10T00:26:50.081Z,4.60
2019-02-10T00:27:58.004Z,5.17
2019-02-10T00:29:06.071Z,4.43
2019-02-10T00:30:13.894Z,4.10
2019-02-10T00:31:22.043Z,4.40
2019-02-10T00:32:30.183Z,7.07
2019-02-10T00:33:38.101Z,4.20
2019-02-10T00:34:46.476Z,5.20
2019-02-10T00:35:55.184Z,4.13
2019-02-10T00:37:03.535Z,4.67
2019-02-10T00:38:11.809Z,3.20
2019-02-10T00:39:19.578Z,3.27
2019-02-10T00:40:27.437Z,4.77
2019-02-10T00:41:35.600Z,6.77
2019-02-10T00:42:43.715Z,5.10
2019-02-10T00:43:52.348Z,5.20
2019-02-10T00:45:00.317Z,5.63
2019-02-10T00:46:09.239Z,3.30
2019-02-10T00:47:17.137Z,4.00
2019-02-10T00:48:25.243Z,5.80
2019-02-10T00:49:33.449Z,4.60
2019-02-10T00:50:41.436Z,5.63
2019-02-10T00:51:49.959Z,4.87
2019-02-10T00:52:57.895Z,4.93
2019-02-10T00:54:06.131Z,3.43
2019-02-10T00:55:14.339Z,3.73
2019-02-10T00:56:22.275Z,4.60
2019-02-10T00:57:30.430Z,5.80
2019-02-10T00:58:38.300Z,4.87
2019-02-10T00:59:46.129Z,6.37
2019-02-10T01:00:54.072Z,5.30
2019-02-10T01:02:02.101Z,4.80
2019-02-10T01:03:09.976Z,4.57
2019-02-10T01:04:18.569Z,5.10
2019-02-10T01:05:26.300Z,5.27
2019-02-10T01:06:41.187Z,5.13
2019-02-10T01:07:44.898Z,4.97
2019-02-10T01:08:52.939Z,4.53
2019-02-10T01:10:01.143Z,5.33
2019-02-10T01:11:09.542Z,3.87
2019-02-10T01:12:17.613Z,3.93
2019-02-10T01:13:25.741Z,3.10
2019-02-10T01:14:34.108Z,4.67
2019-02-10T01:15:42.042Z,4.97
2019-02-10T01:16:49.696Z,3.77
2019-02-10T01:17:57.601Z,3.63
2019-02-10T01:19:07.825Z,3.17
2019-02-10T01:20:15.787Z,6.37
2019-02-10T01:21:23.682Z,3.50
2019-02-10T01:22:31.550Z,4.57
2019-02-10T01:23:39.632Z,4.17
2019-02-10T01:24:47.902Z,4.33
2019-02-10T01:25:55.815Z,3.53
2019-02-10T01:27:04.282Z,3.90
2019-02-10T01:28:12.376Z,4.83
2019-02-10T01:29:20.426Z,3.60
2019-02-10T01:30:28.783Z,4.10
2019-02-10T01:31:36.963Z,7.43
2019-02-10T01:32:44.986Z,4.20
2019-02-10T01:33:53.015Z,4.57
2019-02-10T01:35:00.910Z,5.37
2019-02-10T01:36:09.143Z,4.70
2019-02-10T01:37:17.248Z,5.10
2019-02-10T01:38:25.177Z,6.03
2019-02-10T01:39:33.083Z,5.70
2019-02-10T01:40:41.608Z,3.57
2019-02-10T01:41:49.495Z,4.07
2019-02-10T01:42:57.784Z,5.80
2019-02-10T01:44:05.538Z,3.83
2019-02-10T01:45:14.212Z,5.23
2019-02-10T01:46:22.025Z,5.07
2019-02-10T01:47:29.756Z,5.37
2019-02-10T01:48:37.533Z,4.73
2019-02-10T01:49:45.963Z,6.73
2019-02-10T01:50:53.729Z,5.50
2019-02-10T01:52:02.047Z,7.43
2019-02-10T01:53:10.281Z,4.53
2019-02-10T01:54:18.138Z,5.73
2019-02-10T01:55:26.071Z,4.40
2019-02-10T01:56:33.888Z,5.83
2019-02-10T01:57:42.155Z,4.93
2019-02-10T01:58:50.243Z,5.93
2019-02-10T01:59:58.244Z,6.87
2019-02-10T02:01:06.283Z,6.80
2019-02-10T02:02:14.104Z,5.10
2019-02-10T02:03:22.048Z,6.73
2019-02-10T02:04:30.066Z,5.50
2019-02-10T02:05:37.927Z,5.73
2019-02-10T02:06:45.711Z,4.33
2019-02-10T02:07:53.863Z,5.07
2019-02-10T02:09:01.953Z,5.20
2019-02-10T02:10:13.385Z,4.33
2019-02-10T02:11:21.096Z,4.60
2019-02-10T02:12:29.455Z,5.20
2019-02-10T02:13:37.191Z,6.03
2019-02-10T02:14:45.502Z,5.40
2019-02-10T02:15:53.310Z,5.37
2019-02-10T02:17:01.140Z,4.70
2019-02-10T02:18:09.189Z,4.63
2019-02-10T02:19:17.255Z,3.40
2019-02-10T02:20:25.450Z,4.80
2019-02-10T02:21:33.712Z,4.80
2019-02-10T02:22:41.660Z,7.00
2019-02-10T02:23:49.750Z,5.80
2019-02-10T02:24:57.549Z,4.07
2019-02-10T02:26:05.445Z,3.73
2019-02-10T02:27:13.506Z,7.03
2019-02-10T02:28:22.137Z,4.87
2019-02-10T02:29:30.059Z,3.27
2019-02-10T02:30:37.895Z,4.17
2019-02-10T02:31:45.643Z,4.30
2019-02-10T02:32:53.716Z,4.67
2019-02-10T02:34:01.774Z,5.03
2019-02-10T02:35:09.769Z,4.70
2019-02-10T02:36:18.358Z,5.87
2019-02-10T02:37:26.469Z,3.97
2019-02-10T02:38:34.766Z,4.97
2019-02-10T02:39:42.729Z,6.33
2019-02-10T02:40:50.588Z,5.90
2019-02-10T02:41:58.261Z,5.27
2019-02-10T02:43:06.219Z,5.20
2019-02-10T02:44:14.262Z,6.17
2019-02-10T02:45:22.409Z,4.73
2019-02-10T02:46:30.749Z,5.57
2019-02-10T02:47:39.392Z,3.97
2019-02-10T02:48:46.989Z,5.43
2019-02-10T02:49:55.105Z,4.80
2019-02-10T02:51:03.592Z,6.33
2019-02-10T02:52:11.776Z,5.87
2019-02-10T02:53:19.909Z,4.43
2019-02-10T02:54:27.535Z,4.97
2019-02-10T02:55:35.454Z,4.27
2019-02-10T02:56:43.581Z,4.53
2019-02-10T02:57:51.909Z,5.67
2019-02-10T02:59:00.357Z,4.53
2019-02-10T03:00:10.797Z,4.53
2019-02-10T03:01:18.847Z,4.10
2019-02-10T03:02:27.129Z,5.97
2019-02-10T03:03:35.401Z,6.27
2019-02-10T03:04:45.193Z,4.77
2019-02-10T03:05:53.279Z,4.50
2019-02-10T03:07:02.249Z,6.03
2019-02-10T03:08:10.338Z,4.50
2019-02-10T03:09:18.389Z,4.60
2019-02-10T03:10:26.521Z,5.43
2019-02-10T03:11:35.200Z,5.43
2019-02-10T03:12:42.888Z,4.43
2019-02-10T03:13:51.408Z,5.30
2019-02-10T03:14:59.795Z,5.37
2019-02-10T03:16:07.590Z,3.70
2019-02-10T03:17:15.913Z,5.80
2019-02-10T03:18:24.077Z,6.33
2019-02-10T03:19:32.830Z,4.47
2019-02-10T03:20:40.901Z,4.73
2019-02-10T03:21:48.700Z,5.03
2019-02-10T03:22:56.979Z,6.20
2019-02-10T03:24:04.768Z,4.80
2019-02-10T03:25:13.112Z,5.27
2019-02-10T03:26:21.271Z,4.63
2019-02-10T03:27:29.163Z,5.77
2019-02-10T03:28:36.774Z,5.77
2019-02-10T03:29:44.949Z,5.43
2019-02-10T03:30:52.946Z,5.60
2019-02-10T03:32:00.777Z,5.63
2019-02-10T03:33:08.774Z,6.57
2019-02-10T03:34:16.934Z,6.67
2019-02-10T03:35:25.215Z,6.67
2019-02-10T03:36:33.080Z,5.50
2019-02-10T03:37:41.103Z,5.50
2019-02-10T03:38:49.098Z,4.67
2019-02-10T03:39:57.225Z,6.33
2019-02-10T03:41:04.982Z,5.63
2019-02-10T03:42:13.182Z,5.43
2019-02-10T03:43:21.645Z,5.00
2019-02-10T03:44:29.564Z,4.73
2019-02-10T03:45:37.602Z,4.80
2019-02-10T03:46:45.705Z,4.67
2019-02-10T03:47:53.932Z,4.30
2019-02-10T03:49:01.796Z,7.80
2019-02-10T03:50:11.295Z,6.47
2019-02-10T03:51:19.228Z,5.83
2019-02-10T03:52:27.593Z,5.03
2019-02-10T03:53:35.739Z,3.63
2019-02-10T03:54:43.736Z,4.80
2019-02-10T03:55:51.781Z,5.20
2019-02-10T03:56:59.881Z,6.67
2019-02-10T03:58:08.209Z,6.30
2019-02-10T03:59:16.892Z,5.93
2019-02-10T04:00:24.614Z,5.97
2019-02-10T04:01:32.545Z,7.10
2019-02-10T04:02:40.628Z,5.30
2019-02-10T04:03:49.241Z,5.47
2019-02-10T04:04:57.304Z,5.50
2019-02-10T04:06:05.424Z,6.13
2019-02-10T04:07:13.944Z,5.40
2019-02-10T04:08:22.224Z,6.83
2019-02-10T04:09:30.095Z,5.90
2019-02-10T04:10:38.676Z,6.67
2019-02-10T04:11:46.209Z,4.03
2019-02-10T04:12:53.995Z,4.87
2019-02-10T04:14:02.781Z,5.30
2019-02-10T04:15:11.253Z,5.53
2019-02-10T04:16:19.849Z,4.83
2019-02-10T04:17:29.951Z,6.17
2019-02-10T04:18:38.548Z,5.63
2019-02-10T04:19:46.614Z,3.30
2019-02-10T04:20:54.694Z,4.97
2019-02-10T04:22:02.610Z,6.03
2019-02-10T04:23:10.511Z,6.37
2019-02-10T04:24:18.597Z,7.90
2019-02-10T04:25:26.378Z,5.87
2019-02-10T04:26:34.241Z,5.43
2019-02-10T04:27:41.923Z,5.67
2019-02-10T04:28:50.129Z,5.73
2019-02-10T04:29:58.167Z,4.40
2019-02-10T04:31:06.655Z,4.37
2019-02-10T04:32:14.641Z,4.97
2019-02-10T04:33:22.767Z,5.13
2019-02-10T04:34:31.069Z,4.80
2019-02-10T04:35:39.072Z,3.90
2019-02-10T04:36:47.214Z,5.93
2019-02-10T04:37:55.321Z,6.00
2019-02-10T04:39:05.052Z,7.30
2019-02-10T04:40:12.993Z,2.93
2019-02-10T04:41:21.255Z,5.33
2019-02-10T04:42:29.180Z,4.67
2019-02-10T04:43:37.017Z,5.30
2019-02-10T04:44:44.873Z,5.60
2019-02-10T04:45:52.771Z,5.83
2019-02-10T04:47:00.883Z,5.03
2019-02-10T04:48:09.249Z,5.20
2019-02-10T04:49:17.407Z,5.27
2019-02-10T04:50:25.476Z,4.90
2019-02-10T04:51:33.216Z,5.30
2019-02-10T04:52:41.226Z,5.93
2019-02-10T04:53:49.132Z,6.37
2019-02-10T04:54:57.378Z,6.57
2019-02-10T04:56:18.104Z,4.60
2019-02-10T04:57:26.253Z,4.90
2019-02-10T04:58:34.195Z,4.53
2019-02-10T04:59:42.289Z,5.43
2019-02-10T05:00:50.503Z,6.00
2019-02-10T05:01:59.225Z,3.73
2019-02-10T05:03:07.143Z,9.03
2019-02-10T05:04:15.282Z,5.77
2019-02-10T05:05:23.309Z,5.77
2019-02-10T05:06:31.270Z,6.03
2019-02-10T05:07:39.146Z,4.70
2019-02-10T05:08:47.400Z,5.37
2019-02-10T05:09:55.387Z,5.17
2019-02-10T05:11:03.815Z,4.27
2019-02-10T05:12:11.873Z,6.03
2019-02-10T05:13:20.318Z,5.77
2019-02-10T05:14:28.249Z,6.37
2019-02-10T05:15:36.653Z,7.07
2019-02-10T05:16:45.070Z,6.80
2019-02-10T05:17:53.161Z,6.33
2019-02-10T05:19:01.482Z,7.13
2019-02-10T05:20:09.907Z,4.63
2019-02-10T05:21:17.946Z,5.80
2019-02-10T05:22:25.793Z,6.00
2019-02-10T05:23:33.877Z,4.40
2019-02-10T05:24:41.967Z,4.53
2019-02-10T05:25:50.187Z,4.13
2019-02-10T05:26:58.038Z,4.70
2019-02-10T05:28:05.964Z,5.43
2019-02-10T05:29:14.066Z,5.37
2019-02-10T05:30:23.823Z,6.23
2019-02-10T05:31:32.245Z,4.30
2019-02-10T05:32:40.561Z,5.07
2019-02-10T05:33:48.864Z,5.60
2019-02-10T05:34:56.797Z,3.70
2019-02-10T05:36:05.077Z,4.67
2019-02-10T05:37:13.101Z,3.23
2019-02-10T05:38:21.382Z,4.60
2019-02-10T05:39:29.166Z,3.83
2019-02-10T05:40:37.126Z,4.33
2019-02-10T05:41:45.172Z,5.50
2019-02-10T05:42:53.577Z,4.03
2019-02-10T05:44:01.457Z,4.37
2019-02-10T05:45:10.193Z,4.60
2019-02-10T05:46:18.174Z,5.57
2019-02-10T05:47:26.475Z,6.43
2019-02-10T05:48:34.639Z,5.30
2019-02-10T05:49:43.445Z,5.03
2019-02-10T05:50:51.997Z,4.43
2019-02-10T05:51:59.875Z,7.80
2019-02-10T05:53:07.949Z,6.93
2019-02-10T05:54:16.275Z,5.47
2019-02-10T05:55:24.368Z,4.20
2019-02-10T05:56:32.274Z,5.87
2019-02-10T05:57:40.177Z,6.07
2019-02-10T05:58:48.428Z,5.47
2019-02-10T05:59:57.242Z,4.83
2019-02-10T06:01:32.333Z,6.20
2019-02-10T06:02:40.510Z,4.77
2019-02-10T06:03:48.696Z,5.13
2019-02-10T06:04:56.693Z,5.47
2019-02-10T06:06:05.428Z,5.10
2019-02-10T06:07:16.889Z,5.00
2019-02-10T06:08:25.079Z,4.23
2019-02-10T06:09:32.901Z,4.63
2019-02-10T06:10:41.114Z,3.57
2019-02-10T06:11:49.184Z,4.80
2019-02-10T06:12:57.150Z,6.50
2019-02-10T06:14:05.116Z,4.40
2019-02-10T06:15:13.074Z,3.80
2019-02-10T06:16:21.258Z,5.33
2019-02-10T06:17:29.045Z,5.63
2019-02-10T06:18:37.697Z,6.07
2019-02-10T06:19:45.629Z,4.40
2019-02-10T06:20:53.847Z,4.77
2019-02-10T06:22:03.471Z,4.20
2019-02-10T06:23:11.274Z,5.37
2019-02-10T06:24:18.909Z,4.73
2019-02-10T06:25:27.174Z,4.27
2019-02-10T06:26:35.345Z,3.93
2019-02-10T06:27:43.409Z,4.43
2019-02-10T06:28:51.764Z,4.87
2019-02-10T06:29:59.711Z,5.37
2019-02-10T06:31:07.884Z,5.00
2019-02-10T06:32:15.722Z,4.63
2019-02-10T06:33:23.666Z,4.83
2019-02-10T06:34:32.628Z,5.20
2019-02-10T06:35:40.527Z,4.93
2019-02-10T06:36:48.515Z,6.03
2019-02-10T06:37:56.395Z,3.90
2019-02-10T06:39:05.339Z,5.70
2019-02-10T06:40:13.935Z,4.53
2019-02-10T06:41:21.786Z,4.20
2019-02-10T06:42:30.090Z,5.33
2019-02-10T06:43:38.263Z,6.37
2019-02-10T06:44:48.942Z,5.13
2019-02-10T06:45:57.282Z,5.40
2019-02-10T06:47:05.350Z,3.73
2019-02-10T06:48:13.380Z,5.17
2019-02-10T06:49:21.845Z,5.37
2019-02-10T06:50:29.795Z,5.10
2019-02-10T06:51:37.972Z,4.47
2019-02-10T06:52:45.798Z,4.57
2019-02-10T06:53:53.998Z,5.03
2019-02-10T06:55:01.824Z,4.30
2019-02-10T06:56:10.064Z,3.73
2019-02-10T06:57:18.089Z,5.10
2019-02-10T06:58:26.315Z,4.23
2019-02-10T06:59:38.992Z,4.50
2019-02-10T07:00:48.716Z,4.83
2019-02-10T07:02:01.044Z,4.93
2019-02-10T07:03:37.186Z,4.30
2019-02-10T07:04:45.786Z,3.97
2019-02-10T07:05:53.641Z,3.30
2019-02-10T07:07:01.640Z,4.23
2019-02-10T07:08:09.634Z,6.17
2019-02-10T07:09:17.615Z,4.67
2019-02-10T07:10:25.755Z,5.57
2019-02-10T07:11:33.860Z,4.10
2019-02-10T07:12:49.768Z,6.10
2019-02-10T07:13:59.432Z,5.60
2019-02-10T07:15:11.103Z,5.53
2019-02-10T07:16:57.024Z,4.40
2019-02-10T07:19:00.209Z,3.90
2019-02-10T07:20:42.713Z,5.17
2019-02-10T07:21:50.954Z,4.97
2019-02-10T07:23:02.474Z,5.00
2019-02-10T07:24:45.860Z,5.70
2019-02-10T07:25:53.935Z,5.53
2019-02-10T07:27:15.294Z,4.17
2019-02-10T07:28:28.043Z,2.60
2019-02-10T07:29:55.908Z,4.47
2019-02-10T07:31:03.751Z,3.80
2019-02-10T07:32:14.741Z,3.43
2019-02-10T07:33:59.133Z,4.87
2019-02-10T07:35:14.354Z,4.17
2019-02-10T07:36:29.875Z,4.53
2019-02-10T07:37:42.801Z,5.03
2019-02-10T07:39:04.796Z,4.43
2019-02-10T07:41:07.727Z,3.97
2019-02-10T07:42:38.307Z,4.50
2019-02-10T07:44:06.075Z,4.40
2019-02-10T07:45:24.681Z,4.83
2019-02-10T07:46:55.499Z,4.80
2019-02-10T07:48:22.661Z,5.40
2019-02-10T07:50:02.584Z,6.57
2019-02-10T07:51:39.690Z,5.40
2019-02-10T07:53:01.491Z,6.10
2019-02-10T07:54:42.343Z,5.03
2019-02-10T07:56:04.102Z,5.77
2019-02-10T07:57:37.774Z,4.90
2019-02-10T07:59:09.066Z,5.57
2019-02-10T08:00:40.799Z,7.10
2019-02-10T08:02:02.518Z,5.33
2019-02-10T08:03:27.199Z,5.03
2019-02-10T08:04:51.885Z,4.23
2019-02-10T08:06:36.956Z,4.80
2019-02-10T08:08:04.801Z,4.47
2019-02-10T08:09:38.277Z,4.57
2019-02-10T08:11:21.265Z,5.10
2019-02-10T08:13:04.480Z,5.73
2019-02-10T08:14:46.998Z,5.97
2019-02-10T08:16:14.967Z,4.20
2019-02-10T08:17:30.408Z,4.37
2019-02-10T08:18:51.700Z,5.03
2019-02-10T08:20:26.785Z,4.20
2019-02-10T08:21:45.111Z,5.10
2019-02-10T08:23:20.005Z,4.47
2019-02-10T08:24:47.407Z,3.97
2019-02-10T08:26:20.967Z,3.60
2019-02-10T08:27:54.699Z,4.67
2019-02-10T08:29:22.225Z,4.15
2019-02-10T08:30:49.651Z,4.50
2019-02-10T08:32:32.431Z,4.90
2019-02-10T08:33:51.070Z,5.30
2019-02-10T08:35:38.471Z,5.05
2019-02-10T08:37:09.563Z,5.05
2019-02-10T08:38:34.238Z,4.42
2019-02-10T08:39:52.375Z,5.65
2019-02-10T08:41:14.441Z,5.25
2019-02-10T08:42:56.627Z,4.97
2019-02-10T08:44:21.114Z,4.83
2019-02-10T08:45:51.521Z,6.67
2019-02-10T08:47:22.308Z,7.10
2019-02-10T08:48:38.178Z,5.83
2019-02-10T08:50:10.468Z,4.85
2019-02-10T08:51:47.659Z,4.67
2019-02-10T08:53:09.500Z,6.20
2019-02-10T08:54:17.588Z,6.55
2019-02-10T08:55:25.865Z,5.78
2019-02-10T08:56:33.809Z,4.97
2019-02-10T08:57:41.777Z,5.75
2019-02-10T08:58:49.453Z,6.08
2019-02-10T08:59:57.635Z,5.28
2019-02-10T09:01:05.453Z,5.22
2019-02-10T09:02:13.623Z,4.95
2019-02-10T09:03:21.546Z,5.75
2019-02-10T09:04:29.468Z,4.90
2019-02-10T09:05:37.414Z,4.72
2019-02-10T09:06:45.404Z,5.12
2019-02-10T09:07:53.425Z,5.28
2019-02-10T09:09:02.605Z,6.60
2019-02-10T09:10:13.784Z,7.47
2019-02-10T09:11:22.161Z,6.45
2019-02-10T09:12:30.250Z,7.28
2019-02-10T09:13:38.497Z,6.55
2019-02-10T09:14:46.385Z,6.15
2019-02-10T09:15:54.447Z,6.33
2019-02-10T09:17:02.493Z,4.65
2019-02-10T09:18:10.355Z,4.87
2019-02-10T09:19:18.678Z,5.50
2019-02-10T09:20:26.798Z,4.92
2019-02-10T09:21:34.929Z,5.08
2019-02-10T09:22:43.602Z,4.72
2019-02-10T09:23:51.522Z,5.20
2019-02-10T09:24:59.747Z,4.08
2019-02-10T09:26:07.983Z,4.47
2019-02-10T09:27:16.150Z,3.72
2019-02-10T09:28:24.219Z,4.97
2019-02-10T09:29:32.522Z,5.42
2019-02-10T09:30:40.467Z,5.70
2019-02-10T09:31:48.912Z,4.80
2019-02-10T09:32:56.963Z,5.55
2019-02-10T09:34:04.974Z,4.92
2019-02-10T09:35:12.811Z,5.12
2019-02-10T09:36:20.863Z,5.78
2019-02-10T09:37:29.072Z,5.30
2019-02-10T09:38:38.082Z,5.78
2019-02-10T09:39:45.998Z,5.28
2019-02-10T09:40:54.594Z,4.87
2019-02-10T09:42:02.643Z,3.65
2019-02-10T09:43:11.012Z,3.90
2019-02-10T09:44:18.959Z,4.47
2019-02-10T09:45:26.641Z,5.10
2019-02-10T09:46:34.891Z,4.83
2019-02-10T09:47:43.056Z,5.15
2019-02-10T09:48:51.019Z,5.30
2019-02-10T09:49:58.911Z,8.18
2019-02-10T09:51:06.941Z,6.30
2019-02-10T09:52:14.959Z,6.17
2019-02-10T09:53:22.998Z,4.85
2019-02-10T09:54:30.725Z,3.33
2019-02-10T09:55:38.629Z,4.87
2019-02-10T09:56:46.671Z,6.37
2019-02-10T09:57:54.734Z,5.80
2019-02-10T09:59:02.730Z,4.80
2019-02-10T10:00:15.756Z,5.58
2019-02-10T10:01:23.880Z,5.97
2019-02-10T10:02:31.902Z,6.17
2019-02-10T10:03:40.179Z,5.70
2019-02-10T10:04:48.691Z,4.55
2019-02-10T10:05:57.015Z,6.30
2019-02-10T10:07:04.861Z,5.30
2019-02-10T10:08:13.195Z,6.47
2019-02-10T10:09:21.244Z,5.87
2019-02-10T10:10:29.098Z,4.47
2019-02-10T10:11:37.113Z,3.92
2019-02-10T10:12:45.287Z,4.85
2019-02-10T10:13:53.010Z,4.03
2019-02-10T10:15:01.164Z,4.87
2019-02-10T10:16:09.714Z,3.05
2019-02-10T10:17:17.569Z,4.00
2019-02-10T10:18:25.177Z,4.60
2019-02-10T10:19:33.080Z,4.62
2019-02-10T10:20:41.841Z,3.67
2019-02-10T10:21:50.084Z,4.35
2019-02-10T10:22:58.095Z,3.83
2019-02-10T10:24:05.827Z,4.25
2019-02-10T10:25:13.932Z,4.80
2019-02-10T10:26:21.813Z,3.35
2019-02-10T10:27:30.139Z,2.47
2019-02-10T10:28:38.211Z,3.02
2019-02-10T10:29:46.005Z,3.05
2019-02-10T10:30:53.862Z,3.05
2019-02-10T10:32:02.087Z,3.58
2019-02-10T10:33:10.269Z,3.92
2019-02-10T10:34:18.447Z,3.67
2019-02-10T10:35:26.732Z,3.35
2019-02-10T10:36:34.856Z,2.87
2019-02-10T10:37:42.896Z,2.40
2019-02-10T10:38:50.891Z,2.55
2019-02-10T10:39:58.903Z,2.33
2019-02-10T10:41:06.831Z,2.42
2019-02-10T10:42:16.533Z,2.62
2019-02-10T10:43:24.519Z,2.85
2019-02-10T10:44:32.379Z,2.30
2019-02-10T10:45:40.336Z,2.12
2019-02-10T10:46:48.205Z,2.45
2019-02-10T10:47:56.434Z,2.15
2019-02-10T10:49:04.088Z,2.67
2019-02-10T10:50:14.029Z,2.52
2019-02-10T10:51:22.042Z,2.65
2019-02-10T10:52:29.915Z,2.50
2019-02-10T10:53:38.022Z,2.80
2019-02-10T10:54:46.007Z,2.40
2019-02-10T10:55:54.224Z,2.40
2019-02-10T10:57:03.591Z,2.45
2019-02-10T10:58:11.529Z,2.60
2019-02-10T10:59:19.135Z,2.95
2019-02-10T11:00:27.145Z,3.35
2019-02-10T11:01:35.424Z,2.83
2019-02-10T11:02:43.332Z,2.50
2019-02-10T11:03:51.171Z,2.37
2019-02-10T11:04:59.412Z,2.20
2019-02-10T11:06:07.407Z,2.10
2019-02-10T11:07:15.469Z,2.30
2019-02-10T11:08:23.710Z,2.20
2019-02-10T11:09:35.641Z,2.27
2019-02-10T11:10:41.581Z,2.35
2019-02-10T11:11:49.747Z,2.00
2019-02-10T11:12:58.127Z,1.98
2019-02-10T11:14:06.331Z,2.72
2019-02-10T11:15:18.120Z,2.22
2019-02-10T11:16:26.275Z,2.05
2019-02-10T11:17:34.716Z,2.50
2019-02-10T11:18:42.663Z,2.12
2019-02-10T11:19:51.366Z,2.58
2019-02-10T11:21:00.262Z,3.08
2019-02-10T11:22:08.440Z,2.72
2019-02-10T11:23:17.144Z,2.62
2019-02-10T11:24:28.696Z,2.02
2019-02-10T11:25:35.281Z,3.25
2019-02-10T11:26:44.122Z,2.33
2019-02-10T11:27:52.433Z,2.62
2019-02-10T11:29:01.065Z,1.90
2019-02-10T11:30:15.296Z,1.98
2019-02-10T11:31:23.140Z,1.85
2019-02-10T11:32:31.612Z,1.90
2019-02-10T11:33:39.451Z,1.95
2019-02-10T11:34:47.670Z,2.10
2019-02-10T11:35:56.152Z,2.55
2019-02-10T11:38:05.902Z,1.72
2019-02-10T11:39:13.844Z,1.82
2019-02-10T11:40:22.494Z,1.85
2019-02-10T11:41:30.560Z,2.33
2019-02-10T11:42:39.350Z,1.80
2019-02-10T11:43:47.408Z,1.70
2019-02-10T11:44:55.965Z,2.02
2019-02-10T11:46:04.715Z,1.50
2019-02-10T11:47:13.015Z,1.62
2019-02-10T11:48:21.125Z,1.67
2019-02-10T11:49:29.721Z,2.17
2019-02-10T11:50:38.040Z,2.58
2019-02-10T11:51:46.171Z,1.67
2019-02-10T11:52:54.232Z,2.27
2019-02-10T11:54:04.060Z,1.62
2019-02-10T11:55:12.464Z,2.25
2019-02-10T11:56:20.360Z,2.33
2019-02-10T11:57:28.617Z,2.00
2019-02-10T11:58:36.824Z,2.27
2019-02-10T11:59:45.752Z,2.42
2019-02-10T12:00:53.806Z,2.83
2019-02-10T12:02:02.070Z,2.10
2019-02-10T12:03:10.687Z,1.87
2019-02-10T12:04:19.644Z,2.33
2019-02-10T12:05:28.050Z,1.62
2019-02-10T12:06:37.332Z,1.57
2019-02-10T12:07:46.375Z,1.90
2019-02-10T12:08:54.543Z,1.82
2019-02-10T12:10:03.441Z,2.22
2019-02-10T12:11:11.892Z,1.60
2019-02-10T12:12:19.688Z,1.15
2019-02-10T12:13:27.605Z,2.45
2019-02-10T12:14:35.897Z,2.25
2019-02-10T12:15:44.844Z,1.62
2019-02-10T12:16:53.390Z,2.30
2019-02-10T12:18:01.573Z,1.80
2019-02-10T12:19:10.426Z,2.05
2019-02-10T12:20:18.743Z,2.25
2019-02-10T12:21:28.667Z,1.80
2019-02-10T12:22:36.475Z,1.47
2019-02-10T12:23:45.176Z,2.00
2019-02-10T12:24:55.075Z,2.40
2019-02-10T12:26:05.608Z,2.07
2019-02-10T12:27:13.644Z,1.52
2019-02-10T12:28:23.055Z,1.80
2019-02-10T12:29:32.368Z,1.67
2019-02-10T12:30:40.783Z,1.70
2019-02-10T12:31:49.412Z,3.17
2019-02-10T12:32:57.999Z,2.27
2019-02-10T12:34:08.593Z,2.97
2019-02-10T12:35:17.711Z,1.77
2019-02-10T12:36:27.109Z,2.03
2019-02-10T12:37:35.736Z,2.00
2019-02-10T12:38:44.630Z,1.90
2019-02-10T12:39:59.678Z,2.33
2019-02-10T12:41:04.109Z,1.87
2019-02-10T12:42:12.083Z,1.80
2019-02-10T12:43:20.588Z,2.13
2019-02-10T12:44:29.414Z,2.40
2019-02-10T12:45:37.984Z,2.50
2019-02-10T12:46:45.766Z,2.40
2019-02-10T12:47:53.898Z,2.47
2019-02-10T12:49:02.249Z,2.13
2019-02-10T12:50:16.240Z,2.73
2019-02-10T12:51:24.660Z,2.10
2019-02-10T12:52:34.507Z,2.43
2019-02-10T12:53:42.893Z,1.70
2019-02-10T12:54:51.235Z,1.90
2019-02-10T12:55:59.633Z,1.80
2019-02-10T12:57:08.407Z,2.40
2019-02-10T12:58:16.503Z,1.90
2019-02-10T12:59:24.825Z,2.30
2019-02-10T13:00:33.231Z,2.10
2019-02-10T13:01:41.167Z,1.93
2019-02-10T13:02:49.412Z,1.50
2019-02-10T13:03:59.590Z,1.83
2019-02-10T13:05:08.534Z,1.97
2019-02-10T13:06:16.607Z,1.80
2019-02-10T13:07:25.066Z,1.87
2019-02-10T13:08:33.262Z,2.23
2019-02-10T13:09:42.312Z,2.23
2019-02-10T13:10:50.952Z,1.70
2019-02-10T13:11:59.940Z,2.50
2019-02-10T13:13:08.009Z,2.37
2019-02-10T13:14:16.513Z,2.03
2019-02-10T13:15:24.625Z,1.93
2019-02-10T13:16:32.457Z,2.07
2019-02-10T13:17:41.014Z,1.70
2019-02-10T13:18:48.900Z,1.90
2019-02-10T13:19:58.457Z,2.90
2019-02-10T13:21:06.556Z,1.73
2019-02-10T13:22:14.888Z,1.90
2019-02-10T13:23:23.597Z,1.80
2019-02-10T13:24:32.105Z,2.33
2019-02-10T13:25:41.121Z,1.67
2019-02-10T13:26:49.426Z,2.08
2019-02-10T13:27:57.522Z,2.62
2019-02-10T13:29:06.395Z,2.58
2019-02-10T13:30:20.920Z,1.92
2019-02-10T13:31:29.235Z,1.90
2019-02-10T13:32:37.639Z,2.37
2019-02-10T13:33:45.588Z,2.05
2019-02-10T13:34:53.774Z,2.42
2019-02-10T13:36:02.489Z,2.58
2019-02-10T13:37:11.116Z,2.45
2019-02-10T13:38:19.466Z,2.10
2019-02-10T13:39:27.672Z,1.90
2019-02-10T13:40:36.471Z,2.33
2019-02-10T13:41:43.078Z,1.65
2019-02-10T13:42:51.807Z,2.17
2019-02-10T13:44:00.355Z,2.52
2019-02-10T13:45:10.582Z,2.77
2019-02-10T13:46:20.326Z,3.02
2019-02-10T13:47:28.671Z,2.15
2019-02-10T13:48:37.547Z,2.40
2019-02-10T13:49:45.647Z,2.05
2019-02-10T13:50:54.580Z,1.55
2019-02-10T13:52:02.961Z,1.77
2019-02-10T13:53:11.574Z,2.10
2019-02-10T13:54:20.558Z,1.60
2019-02-10T13:55:29.322Z,1.65
2019-02-10T13:56:38.232Z,1.95
2019-02-10T13:57:46.245Z,1.65
2019-02-10T13:58:54.742Z,1.62
2019-02-10T14:00:05.283Z,1.75
2019-02-10T14:01:13.993Z,2.47
2019-02-10T14:02:22.815Z,2.37
2019-02-10T14:03:32.651Z,1.70
2019-02-10T14:04:41.395Z,2.87
2019-02-10T14:05:49.808Z,2.23
2019-02-10T14:06:58.572Z,2.73
2019-02-10T14:08:07.470Z,2.17
2019-02-10T14:09:15.775Z,1.90
2019-02-10T14:10:25.601Z,2.20
2019-02-10T14:11:34.186Z,1.80
2019-02-10T14:12:42.212Z,1.80
2019-02-10T14:13:50.556Z,1.93
2019-02-10T14:14:58.718Z,2.10
2019-02-10T14:16:07.171Z,2.33
2019-02-10T14:17:16.460Z,2.10
2019-02-10T14:18:25.060Z,1.83
2019-02-10T14:19:32.973Z,2.57
2019-02-10T14:20:41.047Z,2.50
2019-02-10T14:21:49.365Z,2.93
2019-02-10T14:22:58.011Z,2.13
2019-02-10T14:24:07.057Z,2.17
2019-02-10T14:25:15.262Z,2.70
2019-02-10T14:26:23.456Z,1.70
2019-02-10T14:27:32.304Z,2.87
2019-02-10T14:28:40.673Z,2.70
2019-02-10T14:29:50.774Z,2.80
2019-02-10T14:30:59.593Z,2.47
2019-02-10T14:32:08.581Z,3.43
2019-02-10T14:33:16.918Z,2.30
2019-02-10T14:34:25.414Z,2.57
2019-02-10T14:35:34.135Z,3.33
2019-02-10T14:36:42.501Z,2.23
2019-02-10T14:37:50.966Z,1.97
2019-02-10T14:38:59.347Z,3.33
2019-02-10T14:40:08.635Z,2.80
2019-02-10T14:41:16.918Z,2.43
2019-02-10T14:42:25.103Z,2.60
2019-02-10T14:43:33.926Z,2.43
2019-02-10T14:44:42.462Z,2.20
2019-02-10T14:45:50.414Z,3.03
2019-02-10T14:46:59.005Z,3.63
2019-02-10T14:48:07.486Z,3.37
2019-02-10T14:49:15.823Z,2.10
2019-02-10T14:50:24.286Z,3.10
2019-02-10T14:51:32.816Z,2.77
2019-02-10T14:52:40.945Z,2.73
2019-02-10T14:53:49.010Z,3.40
2019-02-10T14:54:57.375Z,3.00
2019-02-10T14:56:07.022Z,2.87
2019-02-10T14:57:15.131Z,2.60
2019-02-10T14:58:23.250Z,3.40
2019-02-10T14:59:31.599Z,2.57
2019-02-10T15:00:39.600Z,2.97
2019-02-10T15:01:48.104Z,2.60
2019-02-10T15:02:56.159Z,3.47
2019-02-10T15:04:04.255Z,3.67
2019-02-10T15:05:12.664Z,3.20
2019-02-10T15:06:21.369Z,3.00
2019-02-10T15:07:32.066Z,4.00
2019-02-10T15:08:40.551Z,3.20
2019-02-10T15:09:49.695Z,3.33
2019-02-10T15:10:58.014Z,3.57
2019-02-10T15:12:06.523Z,3.53
2019-02-10T15:13:14.472Z,3.33
2019-02-10T15:14:23.417Z,2.60
2019-02-10T15:15:32.146Z,3.30
2019-02-10T15:16:40.872Z,3.00
2019-02-10T15:17:49.032Z,3.73
2019-02-10T15:18:57.231Z,3.43
2019-02-10T15:20:08.825Z,2.43
2019-02-10T15:21:16.924Z,2.77
2019-02-10T15:22:25.003Z,2.07
2019-02-10T15:23:33.495Z,3.93
2019-02-10T15:24:42.048Z,3.60
2019-02-10T15:25:50.336Z,3.20
2019-02-10T15:26:59.570Z,2.97
2019-02-10T15:28:08.267Z,3.13
2019-02-10T15:29:16.433Z,3.43
2019-02-10T15:30:24.705Z,4.10
2019-02-10T15:31:33.156Z,2.93
2019-02-10T15:32:41.538Z,2.60
2019-02-10T15:33:49.734Z,2.80
2019-02-10T15:34:57.837Z,3.37
2019-02-10T15:36:05.948Z,3.00