createdAt,value
2018-04-15T00:01:30.777Z,20.20
2018-04-15T00:02:30.808Z,20.70
2018-04-15T00:03:30.617Z,18.00
2018-04-15T00:04:30.650Z,20.30
2018-04-15T00:05:30.458Z,17.10
2018-04-15T00:06:30.436Z,20.10
2018-04-15T00:07:30.312Z,19.60
2018-04-15T00:08:30.339Z,19.80
2018-04-15T00:09:30.161Z,18.40
2018-04-15T00:10:30.151Z,18.40
2018-04-15T00:11:30.013Z,21.40
2018-04-15T00:12:29.956Z,18.40
2018-04-15T00:13:29.819Z,19.50
2018-04-15T00:14:29.921Z,17.80
2018-04-15T00:15:29.692Z,19.20
2018-04-15T00:16:29.724Z,20.70
2018-04-15T00:17:29.523Z,20.60
2018-04-15T00:18:29.485Z,18.40
2018-04-15T00:19:29.369Z,22.10
2018-04-15T00:20:29.514Z,18.80
2018-04-15T00:21:29.213Z,21.00
2018-04-15T00:22:29.202Z,21.50
2018-04-15T00:23:29.040Z,20.50
2018-04-15T00:24:29.014Z,20.00
2018-04-15T00:25:28.902Z,20.80
2018-04-15T00:26:28.972Z,21.70
2018-04-15T00:27:28.737Z,20.90
2018-04-15T00:28:28.742Z,21.10
2018-04-15T00:29:28.572Z,23.90
2018-04-15T00:30:28.603Z,23.50
2018-04-15T00:31:28.412Z,25.60
2018-04-15T00:32:28.464Z,24.60
2018-04-15T00:33:28.265Z,26.70
2018-04-15T00:34:28.268Z,26.00
2018-04-15T00:35:28.122Z,26.80
2018-04-15T00:36:28.063Z,30.10
2018-04-15T00:37:27.948Z,30.30
2018-04-15T00:38:27.983Z,29.80
2018-04-15T00:39:27.784Z,30.90
2018-04-15T00:40:27.828Z,32.20
2018-04-15T00:41:27.629Z,31.00
2018-04-15T00:42:27.605Z,32.60
2018-04-15T00:43:27.495Z,34.80
2018-04-15T00:44:27.514Z,36.90
2018-04-15T00:45:27.313Z,35.20
2018-04-15T00:46:27.358Z,35.50
2018-04-15T00:47:27.173Z,36.00
2018-04-15T00:48:27.167Z,35.20
2018-04-15T00:49:26.999Z,37.20
2018-04-15T00:50:27.046Z,36.80
2018-04-15T00:51:26.878Z,35.80
2018-04-15T00:52:26.842Z,36.20
2018-04-15T00:53:26.706Z,34.50
2018-04-15T00:54:26.654Z,34.80
2018-04-15T00:55:26.549Z,40.10
2018-04-15T00:56:26.611Z,38.30
2018-04-15T00:57:26.375Z,39.10
2018-04-15T00:58:26.386Z,36.60
2018-04-15T00:59:26.227Z,36.90
2018-04-15T01:00:26.180Z,35.40
2018-04-15T01:01:26.084Z,37.40
2018-04-15T01:02:26.094Z,38.40
2018-04-15T01:03:25.906Z,39.60
2018-04-15T01:04:25.900Z,40.40
2018-04-15T01:05:25.744Z,36.60
2018-04-15T01:06:25.740Z,38.60
2018-04-15T01:07:25.596Z,38.40
2018-04-15T01:08:25.622Z,37.10
2018-04-15T01:09:25.434Z,38.10
2018-04-15T01:10:25.434Z,36.70
2018-04-15T01:11:25.278Z,39.10
2018-04-15T01:12:25.265Z,38.50
2018-04-15T01:13:25.126Z,37.00
2018-04-15T01:14:25.147Z,35.30
2018-04-15T01:15:24.963Z,35.50
2018-04-15T01:16:24.968Z,33.90
2018-04-15T01:17:24.827Z,33.10
2018-04-15T01:18:24.763Z,29.90
2018-04-15T01:19:24.651Z,27.70
2018-04-15T01:20:24.665Z,25.50
2018-04-15T01:21:24.495Z,23.60
2018-04-15T01:22:24.513Z,21.00
2018-04-15T01:23:24.331Z,20.50
2018-04-15T01:24:24.391Z,20.10
2018-04-15T01:25:24.176Z,20.60
2018-04-15T01:26:24.249Z,19.90
2018-04-15T01:27:24.057Z,20.20
2018-04-15T01:28:24.030Z,18.80
2018-04-15T01:29:23.865Z,19.30
2018-04-15T01:30:23.915Z,20.70
2018-04-15T01:31:23.730Z,19.40
2018-04-15T01:32:23.773Z,21.60
2018-04-15T01:33:23.561Z,18.30
2018-04-15T01:34:23.530Z,20.60
2018-04-15T01:35:23.414Z,21.50
2018-04-15T01:36:23.447Z,20.50
2018-04-15T01:37:23.266Z,19.30
2018-04-15T01:38:23.862Z,19.50
2018-04-15T01:39:23.082Z,18.90
2018-04-15T01:40:23.072Z,19.20
2018-04-15T01:41:22.931Z,18.90
2018-04-15T01:42:22.981Z,19.70
2018-04-15T01:43:22.787Z,19.10
2018-04-15T01:44:22.778Z,20.40
2018-04-15T01:45:22.612Z,19.70
2018-04-15T01:46:22.591Z,20.50
2018-04-15T01:47:22.446Z,20.20
2018-04-15T01:48:22.438Z,20.80
2018-04-15T01:49:22.294Z,22.00
2018-04-15T01:50:22.303Z,21.60
2018-04-15T01:51:22.180Z,23.10
2018-04-15T01:52:22.122Z,21.60
2018-04-15T01:53:21.995Z,21.70
2018-04-15T01:54:21.923Z,20.50
2018-04-15T01:55:21.838Z,20.10
2018-04-15T01:56:21.840Z,20.70
2018-04-15T01:57:21.679Z,20.10
2018-04-15T01:58:21.719Z,20.40
2018-04-15T01:59:21.504Z,21.00
2018-04-15T02:00:21.551Z,23.90
2018-04-15T02:01:21.348Z,21.90
2018-04-15T02:02:21.365Z,23.40
2018-04-15T02:03:21.224Z,24.20
2018-04-15T02:04:21.174Z,25.00
2018-04-15T02:05:21.034Z,22.40
2018-04-15T02:06:21.084Z,22.80
2018-04-15T02:07:20.879Z,27.30
2018-04-15T02:08:20.925Z,27.90
2018-04-15T02:09:20.727Z,26.80
2018-04-15T02:10:20.700Z,29.20
2018-04-15T02:11:20.596Z,32.10
2018-04-15T02:12:20.611Z,28.50
2018-04-15T02:13:20.428Z,27.90
2018-04-15T02:14:20.446Z,30.30
2018-04-15T02:15:20.246Z,29.40
2018-04-15T02:16:20.225Z,26.50
2018-04-15T02:17:20.088Z,26.80
2018-04-15T02:18:20.063Z,25.90
2018-04-15T02:19:19.936Z,23.20
2018-04-15T02:20:19.956Z,24.70
2018-04-15T02:21:19.770Z,21.50
2018-04-15T02:22:19.773Z,21.40
2018-04-15T02:23:19.637Z,22.10
2018-04-15T02:24:19.604Z,21.80
2018-04-15T02:25:19.476Z,20.30
2018-04-15T02:26:19.486Z,17.80
2018-04-15T02:27:19.302Z,18.40
2018-04-15T02:28:19.295Z,17.00
2018-04-15T02:29:19.165Z,19.10
2018-04-15T02:30:19.197Z,18.00
2018-04-15T02:31:19.012Z,18.50
2018-04-15T02:32:19.005Z,17.20
2018-04-15T02:33:18.829Z,18.20
2018-04-15T02:34:18.878Z,19.50
2018-04-15T02:35:18.684Z,20.40
2018-04-15T02:36:18.728Z,21.70
2018-04-15T02:37:18.511Z,21.70
2018-04-15T02:38:18.545Z,23.10
2018-04-15T02:39:18.378Z,25.20
2018-04-15T02:40:18.339Z,25.50
2018-04-15T02:41:18.199Z,27.20
2018-04-15T02:42:18.255Z,28.90
2018-04-15T02:43:18.052Z,27.70
2018-04-15T02:44:18.092Z,26.70
2018-04-15T02:45:17.881Z,31.70
2018-04-15T02:46:17.872Z,28.80
2018-04-15T02:47:17.842Z,29.50
2018-04-15T02:48:17.676Z,30.70
2018-04-15T02:49:17.563Z,33.30
2018-04-15T02:50:17.682Z,30.70
2018-04-15T02:51:17.407Z,32.90
2018-04-15T02:52:17.403Z,33.90
2018-04-15T02:53:17.249Z,34.30
2018-04-15T02:54:17.200Z,34.30
2018-04-15T02:55:17.103Z,34.00
2018-04-15T02:56:17.115Z,33.80
2018-04-15T02:57:16.930Z,31.00
2018-04-15T02:58:16.934Z,31.30
2018-04-15T02:59:16.779Z,31.50
2018-04-15T03:00:16.763Z,31.20
2018-04-15T03:01:16.647Z,33.70
2018-04-15T03:02:16.647Z,32.60
2018-04-15T03:03:16.452Z,37.20
2018-04-15T03:04:16.463Z,38.70
2018-04-15T03:05:16.324Z,35.10
2018-04-15T03:06:16.252Z,34.10
2018-04-15T03:07:16.156Z,33.70
2018-04-15T03:09:58.314Z,30.60
2018-04-15T03:10:58.297Z,32.20
2018-04-15T03:11:58.168Z,34.90
2018-04-15T03:12:58.195Z,33.30
2018-04-15T03:13:58.015Z,32.90
2018-04-15T03:14:57.984Z,33.80
2018-04-15T03:15:57.857Z,32.90
2018-04-15T03:16:57.798Z,36.10
2018-04-15T03:17:57.680Z,32.60
2018-04-15T03:18:57.713Z,33.40
2018-04-15T03:19:57.574Z,33.80
2018-04-15T03:20:57.551Z,32.20
2018-04-15T03:21:57.364Z,29.40
2018-04-15T03:22:57.892Z,21.60
2018-04-15T03:23:57.201Z,20.70
2018-04-15T03:24:57.238Z,16.30
2018-04-15T03:25:57.063Z,16.40
2018-04-15T03:26:57.039Z,15.60
2018-04-15T03:27:56.891Z,16.20
2018-04-15T03:28:56.854Z,19.30
2018-04-15T03:29:56.754Z,24.90
2018-04-15T03:30:56.796Z,27.80
2018-04-15T03:31:56.572Z,26.00
2018-04-15T03:32:56.576Z,27.10
2018-04-15T03:33:56.413Z,25.50
2018-04-15T03:34:56.384Z,22.70
2018-04-15T03:35:56.255Z,21.30
2018-04-15T03:36:56.325Z,21.70
2018-04-15T03:37:56.092Z,21.60
2018-04-15T03:38:56.102Z,24.20
2018-04-15T03:39:55.939Z,23.00
2018-04-15T03:40:55.937Z,23.60
2018-04-15T03:41:55.775Z,24.30
2018-04-15T03:42:55.809Z,26.30
2018-04-15T03:43:55.630Z,23.20
2018-04-15T03:44:55.625Z,25.50
2018-04-15T03:45:55.590Z,17.20
2018-04-15T03:46:55.432Z,21.60
2018-04-15T03:47:55.317Z,21.50
2018-04-15T03:48:55.339Z,16.40
2018-04-15T03:49:55.152Z,19.00
2018-04-15T03:50:55.161Z,19.50
2018-04-15T03:51:54.986Z,20.50
2018-04-15T03:52:55.012Z,21.30
2018-04-15T03:53:54.836Z,20.40
2018-04-15T03:54:54.878Z,21.90
2018-04-15T03:55:54.699Z,25.00
2018-04-15T03:56:54.679Z,24.70
2018-04-15T03:57:54.538Z,23.30
2018-04-15T03:58:54.555Z,23.90
2018-04-15T03:59:54.352Z,23.70
2018-04-15T04:00:54.399Z,27.50
2018-04-15T04:01:54.200Z,23.90
2018-04-15T04:02:54.248Z,25.50
2018-04-15T04:03:54.054Z,24.60
2018-04-15T04:04:54.021Z,25.90
2018-04-15T04:05:53.889Z,26.70
2018-04-15T04:06:53.871Z,28.80
2018-04-15T04:07:53.727Z,27.20
2018-04-15T04:08:53.745Z,26.10
2018-04-15T04:09:53.573Z,27.90
2018-04-15T04:10:53.545Z,28.30
2018-04-15T04:11:53.413Z,29.10
2018-04-15T04:12:53.397Z,28.80
2018-04-15T04:13:53.244Z,27.80
2018-04-15T04:14:53.262Z,30.50
2018-04-15T04:15:53.118Z,29.30
2018-04-15T04:16:53.075Z,30.20
2018-04-15T04:17:52.949Z,26.50
2018-04-15T04:18:53.014Z,28.00
2018-04-15T04:19:52.774Z,28.40
2018-04-15T04:20:52.793Z,27.50
2018-04-15T04:21:52.650Z,25.10
2018-04-15T04:22:52.604Z,26.20
2018-04-15T04:23:52.481Z,25.90
2018-04-15T04:24:52.426Z,24.70
2018-04-15T04:25:52.298Z,24.10
2018-04-15T04:26:52.317Z,22.40
2018-04-15T04:27:52.145Z,21.60
2018-04-15T04:28:52.155Z,21.80
2018-04-15T04:29:51.993Z,23.70
2018-04-15T04:30:51.941Z,25.20
2018-04-15T04:31:51.920Z,23.40
2018-04-15T04:32:51.854Z,22.90
2018-04-15T04:33:51.679Z,25.60
2018-04-15T04:34:51.705Z,21.40
2018-04-15T04:35:51.508Z,21.90
2018-04-15T04:36:51.461Z,21.80
2018-04-15T04:37:51.350Z,21.70
2018-04-15T04:38:51.377Z,21.10
2018-04-15T04:39:51.197Z,20.70
2018-04-15T04:40:51.182Z,21.90
2018-04-15T04:41:51.030Z,22.70
2018-04-15T04:42:50.997Z,22.70
2018-04-15T04:43:50.875Z,23.60
2018-04-15T04:44:50.933Z,24.40
2018-04-15T04:45:50.711Z,24.10
2018-04-15T04:46:50.718Z,24.60
2018-04-15T04:47:50.552Z,23.70
2018-04-15T04:48:50.518Z,24.70
2018-04-15T04:49:50.412Z,23.70
2018-04-15T04:50:50.459Z,24.70
2018-04-15T04:51:50.282Z,23.50
2018-04-15T04:52:50.236Z,23.00
2018-04-15T04:53:50.083Z,21.30
2018-04-15T04:54:50.180Z,23.30
2018-04-15T04:55:49.915Z,26.40
2018-04-15T04:56:49.957Z,24.30
2018-04-15T04:57:49.775Z,21.10
2018-04-15T04:58:49.766Z,22.90
2018-04-15T04:59:49.625Z,24.80
2018-04-15T05:00:49.603Z,22.40
2018-04-15T05:01:49.446Z,21.10
2018-04-15T05:02:49.485Z,22.30
2018-04-15T05:03:49.285Z,21.00
2018-04-15T05:04:49.296Z,20.10
2018-04-15T05:05:49.155Z,20.70
2018-04-15T05:06:49.099Z,17.10
2018-04-15T05:07:48.970Z,16.70
2018-04-15T05:08:49.015Z,18.60
2018-04-15T05:09:48.810Z,17.00
2018-04-15T05:10:48.857Z,15.10
2018-04-15T05:11:48.649Z,15.40
2018-04-15T05:12:48.637Z,14.50
2018-04-15T05:13:48.495Z,12.20
2018-04-15T05:14:48.544Z,12.30
2018-04-15T05:15:48.361Z,11.20
2018-04-15T05:16:48.344Z,10.70
2018-04-15T05:17:48.171Z,10.80
2018-04-15T05:18:48.169Z,11.80
2018-04-15T05:19:48.015Z,11.80
2018-04-15T05:20:48.307Z,12.10
2018-04-15T05:21:47.866Z,12.60
2018-04-15T05:22:47.881Z,12.00
2018-04-15T05:23:47.697Z,13.10
2018-04-15T05:24:47.699Z,13.10
2018-04-15T05:25:47.569Z,12.40
2018-04-15T05:26:47.497Z,13.00
2018-04-15T05:27:47.387Z,13.90
2018-04-15T05:28:47.407Z,14.30
2018-04-15T05:29:47.223Z,13.90
2018-04-15T05:30:47.257Z,13.90
2018-04-15T05:31:47.082Z,14.30
2018-04-15T05:32:47.029Z,14.10
2018-04-15T05:33:47.025Z,15.20
2018-04-15T05:34:46.930Z,15.30
2018-04-15T05:35:46.757Z,16.40
2018-04-15T05:36:46.793Z,15.60
2018-04-15T05:37:46.613Z,16.60
2018-04-15T05:38:46.959Z,15.90
2018-04-15T05:39:46.436Z,15.20
2018-04-15T05:40:46.461Z,15.20
2018-04-15T05:41:46.289Z,16.20
2018-04-15T05:42:46.273Z,16.00
2018-04-15T05:43:46.113Z,15.70
2018-04-15T05:44:46.077Z,15.20
2018-04-15T05:45:45.965Z,16.60
2018-04-15T05:46:46.030Z,15.20
2018-04-15T05:47:45.794Z,17.00
2018-04-15T05:48:45.787Z,15.60
2018-04-15T05:49:45.634Z,19.10
2018-04-15T05:50:45.614Z,18.30
2018-04-15T05:51:45.500Z,18.40
2018-04-15T05:52:45.518Z,17.60
2018-04-15T05:53:45.365Z,18.00
2018-04-15T05:54:45.331Z,18.40
2018-04-15T05:55:45.155Z,19.50
2018-04-15T05:56:45.202Z,20.30
2018-04-15T05:57:45.015Z,18.50
2018-04-15T05:58:45.047Z,20.60
2018-04-15T05:59:44.856Z,21.10
2018-04-15T06:00:44.855Z,20.90
2018-04-15T06:01:44.678Z,19.70
2018-04-15T06:02:44.706Z,20.40
2018-04-15T06:03:44.534Z,20.80
2018-04-15T06:04:44.574Z,21.60
2018-04-15T06:05:44.369Z,24.90
2018-04-15T06:06:44.439Z,23.80
2018-04-15T06:07:44.225Z,21.80
2018-04-15T06:08:44.200Z,21.30
2018-04-15T06:09:44.146Z,21.90
2018-04-15T06:10:44.022Z,21.90
2018-04-15T06:11:43.889Z,23.50
2018-04-15T06:12:44.879Z,24.60
2018-04-15T06:13:43.769Z,26.90
2018-04-15T06:14:43.711Z,22.20
2018-04-15T06:15:43.566Z,21.20
2018-04-15T06:16:43.527Z,22.60
2018-04-15T06:17:43.429Z,23.80
2018-04-15T06:18:43.434Z,22.50
2018-04-15T06:19:43.253Z,24.10
2018-04-15T06:20:43.250Z,24.80
2018-04-15T06:21:43.106Z,23.60
2018-04-15T06:22:43.080Z,24.70
2018-04-15T06:23:42.937Z,25.90
2018-04-15T06:24:42.964Z,26.00
2018-04-15T06:25:42.785Z,23.80
2018-04-15T06:26:42.793Z,23.00
2018-04-15T06:27:42.633Z,25.70
2018-04-15T06:28:42.608Z,24.30
2018-04-15T06:29:42.464Z,24.80
2018-04-15T06:30:42.495Z,23.80
2018-04-15T06:31:42.297Z,26.40
2018-04-15T06:32:42.306Z,26.30
2018-04-15T06:33:42.184Z,26.70
2018-04-15T06:34:42.118Z,25.10
2018-04-15T06:35:41.989Z,25.70
2018-04-15T06:36:42.070Z,26.50
2018-04-15T06:37:41.821Z,26.20
2018-04-15T06:38:41.829Z,25.20
2018-04-15T06:39:41.685Z,24.70
2018-04-15T06:40:41.632Z,27.00
2018-04-15T06:41:41.507Z,26.20
2018-04-15T06:42:41.591Z,26.20
2018-04-15T06:43:41.400Z,25.60
2018-04-15T06:44:41.358Z,25.50
2018-04-15T06:45:41.193Z,27.40
2018-04-15T06:46:41.159Z,25.20
2018-04-15T06:47:41.064Z,25.20
2018-04-15T06:48:41.111Z,24.80
2018-04-15T06:49:40.887Z,26.00
2018-04-15T06:50:40.880Z,26.70
2018-04-15T06:51:40.711Z,25.40
2018-04-15T06:52:40.689Z,24.30
2018-04-15T06:53:40.584Z,25.00
2018-04-15T06:54:40.605Z,25.00
2018-04-15T06:55:40.493Z,22.80
2018-04-15T06:56:40.410Z,22.20
2018-04-15T06:57:40.236Z,22.30
2018-04-15T06:58:40.225Z,23.60
2018-04-15T06:59:40.117Z,21.80
2018-04-15T07:00:40.135Z,21.30
2018-04-15T07:01:39.927Z,21.50
2018-04-15T07:02:39.944Z,20.80
2018-04-15T07:03:39.761Z,22.60
2018-04-15T07:04:39.798Z,21.60
2018-04-15T07:05:39.707Z,22.00
2018-04-15T07:06:39.568Z,20.90
2018-04-15T07:07:39.446Z,19.40
2018-04-15T07:08:39.502Z,18.80
2018-04-15T07:09:39.341Z,19.00
2018-04-15T07:10:39.268Z,18.50
2018-04-15T07:11:39.150Z,17.60
2018-04-15T07:12:39.078Z,17.10
2018-04-15T07:13:38.975Z,17.10
2018-04-15T07:14:39.023Z,18.30
2018-04-15T07:15:38.819Z,17.90
2018-04-15T07:16:38.802Z,16.60
2018-04-15T07:17:38.649Z,16.60
2018-04-15T07:18:38.613Z,18.20
2018-04-15T07:19:38.515Z,17.20
2018-04-15T07:20:38.565Z,17.10
2018-04-15T07:21:38.347Z,16.30
2018-04-15T07:22:38.319Z,16.40
2018-04-15T07:23:38.194Z,15.90
2018-04-15T07:24:38.179Z,15.10
2018-04-15T07:25:38.029Z,14.60
2018-04-15T07:26:38.053Z,14.60
2018-04-15T07:27:37.863Z,14.00
2018-04-15T07:28:37.856Z,13.20
2018-04-15T07:29:37.707Z,12.70
2018-04-15T07:30:38.109Z,12.60
2018-04-15T07:31:37.575Z,13.30
2018-04-15T07:32:37.578Z,10.60
2018-04-15T07:33:37.402Z,9.90
2018-04-15T07:34:37.428Z,9.50
2018-04-15T07:35:37.257Z,8.60
2018-04-15T07:36:37.317Z,9.00
2018-04-15T07:37:37.092Z,8.50
2018-04-15T07:38:37.101Z,10.00
2018-04-15T07:39:36.929Z,7.90
2018-04-15T07:40:36.939Z,7.80
2018-04-15T07:41:36.883Z,8.10
2018-04-15T07:42:36.826Z,7.30
2018-04-15T07:43:36.636Z,7.30
2018-04-15T07:44:37.146Z,7.40
2018-04-15T07:45:36.510Z,7.30
2018-04-15T07:46:36.468Z,7.10
2018-04-15T07:47:36.306Z,7.20
2018-04-15T07:48:36.348Z,6.40
2018-04-15T07:49:36.154Z,6.30
2018-04-15T07:50:36.164Z,6.70
2018-04-15T07:51:36.045Z,7.70
2018-04-15T07:52:35.972Z,7.00
2018-04-15T07:53:35.838Z,6.90
2018-04-15T07:54:35.879Z,7.70
2018-04-15T07:55:36.024Z,5.10
2018-04-15T07:56:35.715Z,4.80
2018-04-15T07:57:35.524Z,5.80
2018-04-15T07:58:35.504Z,4.20
2018-04-15T07:59:35.383Z,4.30
2018-04-15T08:00:35.404Z,4.20
2018-04-15T08:01:35.244Z,3.80
2018-04-15T08:02:35.284Z,5.10
2018-04-15T08:03:35.066Z,4.10
2018-04-15T08:04:35.125Z,4.00
2018-04-15T08:05:34.928Z,4.30
2018-04-15T08:06:34.933Z,4.20
2018-04-15T08:07:34.849Z,4.80
2018-04-15T08:08:34.745Z,4.20
2018-04-15T08:09:34.654Z,3.90
2018-04-15T08:10:34.705Z,4.50
2018-04-15T08:11:34.555Z,6.00
2018-04-15T08:12:34.471Z,5.10
2018-04-15T08:13:34.349Z,4.60
2018-04-15T08:14:34.369Z,4.00
2018-04-15T08:15:34.189Z,4.50
2018-04-15T08:16:34.211Z,4.10
2018-04-15T08:17:34.026Z,4.50
2018-04-15T08:18:34.017Z,4.10
2018-04-15T08:19:33.875Z,4.40
2018-04-15T08:20:33.911Z,4.30
2018-04-15T08:21:33.763Z,3.90
2018-04-15T08:22:33.743Z,4.60
2018-04-15T08:23:33.665Z,7.00
2018-04-15T08:24:33.645Z,3.80
2018-04-15T08:25:33.455Z,5.20
2018-04-15T08:26:33.501Z,3.70
2018-04-15T08:27:33.265Z,2.80
2018-04-15T08:28:33.238Z,2.50
2018-04-15T08:29:33.129Z,2.50
2018-04-15T08:30:33.156Z,2.90
2018-04-15T08:31:32.985Z,3.00
2018-04-15T08:32:32.996Z,3.40
2018-04-15T08:33:32.819Z,3.80
2018-04-15T08:34:32.863Z,3.30
2018-04-15T08:35:32.679Z,4.00
2018-04-15T08:36:32.678Z,4.30
2018-04-15T08:37:32.627Z,3.40
2018-04-15T08:38:32.494Z,7.60
2018-04-15T08:39:32.386Z,8.10
2018-04-15T08:40:32.402Z,7.50
2018-04-15T08:41:32.215Z,5.40
2018-04-15T08:42:32.243Z,5.20
2018-04-15T08:43:32.079Z,5.60
2018-04-15T08:44:32.194Z,6.20
2018-04-15T08:45:31.922Z,5.40
2018-04-15T08:46:31.922Z,5.80
2018-04-15T08:47:31.797Z,7.70
2018-04-15T08:48:31.797Z,8.20
2018-04-15T08:49:31.673Z,7.50
2018-04-15T08:50:31.662Z,7.50
2018-04-15T08:51:31.482Z,6.80
2018-04-15T08:52:31.525Z,6.50
2018-04-15T08:53:31.353Z,6.20
2018-04-15T08:54:31.429Z,7.00
2018-04-15T08:55:31.177Z,6.90
2018-04-15T08:56:31.175Z,6.30
2018-04-15T08:57:31.038Z,6.90
2018-04-15T08:58:31.084Z,6.70
2018-04-15T08:59:30.908Z,6.70
2018-04-15T09:00:30.893Z,7.40
2018-04-15T09:01:30.752Z,6.20
2018-04-15T09:02:30.812Z,5.80
2018-04-15T09:03:30.615Z,5.70
2018-04-15T09:04:30.640Z,4.70
2018-04-15T09:05:30.452Z,4.40
2018-04-15T09:06:30.408Z,4.30
2018-04-15T09:07:30.309Z,4.90
2018-04-15T09:08:30.340Z,3.70
2018-04-15T09:09:30.191Z,3.70
2018-04-15T09:10:30.206Z,5.90
2018-04-15T09:11:30.016Z,3.40
2018-04-15T09:12:30.043Z,2.80
2018-04-15T09:13:29.899Z,3.20
2018-04-15T09:14:29.914Z,3.40
2018-04-15T09:15:29.768Z,3.50
2018-04-15T09:16:29.758Z,3.40
2018-04-15T09:17:29.585Z,3.40
2018-04-15T09:18:29.576Z,3.20
2018-04-15T09:19:29.460Z,2.80
2018-04-15T09:20:29.773Z,3.80
2018-04-15T09:21:29.329Z,4.50
2018-04-15T09:22:29.290Z,2.90
2018-04-15T09:23:29.174Z,3.70
2018-04-15T09:24:29.214Z,3.00
2018-04-15T09:25:29.047Z,4.30
2018-04-15T09:26:29.047Z,3.70
2018-04-15T09:27:28.898Z,3.50
2018-04-15T09:28:28.913Z,2.60
2018-04-15T09:29:28.762Z,4.40
2018-04-15T09:30:28.742Z,3.00
2018-04-15T09:31:28.644Z,3.50
2018-04-15T09:32:28.659Z,3.00
2018-04-15T09:33:28.466Z,3.80
2018-04-15T09:34:28.445Z,2.40
2018-04-15T09:35:28.344Z,2.90
2018-04-15T09:36:28.401Z,3.30
2018-04-15T09:37:28.235Z,4.60
2018-04-15T09:38:28.172Z,4.50
2018-04-15T09:39:28.045Z,3.00
2018-04-15T09:40:28.173Z,2.90
2018-04-15T09:41:27.937Z,3.60
2018-04-15T09:42:27.929Z,3.20
2018-04-15T09:43:27.815Z,3.10
2018-04-15T09:44:27.796Z,5.30
2018-04-15T09:45:27.637Z,2.80
2018-04-15T09:46:27.678Z,3.20
2018-04-15T09:47:27.516Z,2.20
2018-04-15T09:48:27.532Z,4.00
2018-04-15T09:49:27.355Z,4.90
2018-04-15T09:50:27.315Z,3.70
2018-04-15T09:51:27.223Z,2.70
2018-04-15T09:52:27.272Z,3.80
2018-04-15T09:53:27.084Z,2.60
2018-04-15T09:54:27.037Z,2.90
2018-04-15T09:55:26.939Z,2.90
2018-04-15T09:56:26.965Z,4.70
2018-04-15T09:57:26.843Z,4.10
2018-04-15T09:58:26.868Z,2.60
2018-04-15T09:59:27.505Z,2.80
2018-04-15T10:00:26.679Z,3.40
2018-04-15T10:01:26.539Z,6.00
2018-04-15T10:02:26.632Z,16.50
2018-04-15T10:03:26.395Z,3.20
2018-04-15T10:04:26.404Z,3.70
2018-04-15T10:05:26.265Z,4.00
2018-04-15T10:06:26.308Z,2.70
2018-04-15T10:07:26.163Z,3.60
2018-04-15T10:08:26.110Z,3.40
2018-04-15T10:09:25.986Z,3.50
2018-04-15T10:10:26.032Z,3.60
2018-04-15T10:11:25.853Z,4.00
2018-04-15T10:12:25.868Z,3.10
2018-04-15T10:13:25.736Z,3.70
2018-04-15T10:14:25.737Z,3.40
2018-04-15T10:15:25.562Z,2.80
2018-04-15T10:16:25.555Z,3.50
2018-04-15T10:17:25.425Z,3.00
2018-04-15T10:18:25.514Z,6.60
2018-04-15T10:19:25.331Z,3.30
2018-04-15T10:20:25.277Z,4.00
2018-04-15T10:21:25.149Z,4.30
2018-04-15T10:22:25.183Z,2.50
2018-04-15T10:23:25.013Z,3.40
2018-04-15T10:24:24.993Z,3.80
2018-04-15T10:25:24.947Z,2.60
2018-04-15T10:26:24.907Z,4.90
2018-04-15T10:27:24.737Z,2.30
2018-04-15T10:28:24.716Z,2.70
2018-04-15T10:29:24.626Z,2.40
2018-04-15T10:30:24.619Z,4.30
2018-04-15T10:31:24.484Z,2.30
2018-04-15T10:32:24.533Z,2.80
2018-04-15T10:33:24.332Z,2.70
2018-04-15T10:34:24.423Z,3.40
2018-04-15T10:35:24.189Z,3.20
2018-04-15T10:36:24.285Z,2.50
2018-04-15T10:37:24.067Z,3.40
2018-04-15T10:40:05.956Z,2.60
2018-04-15T10:41:06.077Z,2.50
2018-04-15T10:42:05.812Z,3.30
2018-04-15T11:08:28.384Z,4.20
2018-04-15T11:09:28.269Z,2.30
2018-04-15T11:10:28.265Z,1.90
2018-04-15T11:11:28.139Z,2.90
2018-04-15T11:12:28.172Z,4.00
2018-04-15T11:13:28.007Z,2.80
2018-04-15T11:14:28.018Z,2.20
2018-04-15T11:15:27.852Z,2.70
2018-04-15T11:16:27.927Z,2.40
2018-04-15T11:17:27.721Z,2.70
2018-04-15T11:18:27.720Z,2.40
2018-04-15T11:19:27.569Z,3.00
2018-04-15T11:22:09.491Z,2.40
2018-04-15T11:24:51.527Z,2.10
2018-04-15T11:27:33.501Z,2.50
2018-04-15T11:28:33.502Z,3.90
2018-04-15T11:29:33.334Z,3.60
2018-04-15T11:30:33.310Z,2.10
2018-04-15T11:34:13.497Z,3.20
2018-04-15T11:35:13.478Z,3.40
2018-04-15T11:36:13.364Z,3.20
2018-04-15T11:40:10.033Z,3.90
2018-04-15T11:41:09.901Z,3.30
2018-04-15T11:42:09.975Z,4.20
2018-04-15T11:43:09.787Z,3.80
2018-04-15T11:44:09.761Z,3.20
2018-04-15T11:45:09.632Z,2.80
2018-04-15T11:46:09.658Z,2.80
2018-04-15T11:47:09.513Z,4.00
2018-04-15T11:48:09.489Z,2.70
2018-04-15T11:49:09.355Z,2.50
2018-04-15T11:50:09.378Z,2.60
2018-04-15T11:51:09.233Z,2.70
2018-04-15T11:52:09.291Z,4.60
2018-04-15T11:53:09.101Z,3.00
2018-04-15T11:54:09.110Z,3.50
2018-04-15T11:55:08.975Z,3.00
2018-04-15T11:56:09.011Z,2.20
2018-04-15T11:57:08.812Z,3.00
2018-04-15T11:58:08.871Z,2.40
2018-04-15T11:59:08.696Z,3.10
2018-04-15T12:00:08.730Z,3.30
2018-04-15T12:01:08.551Z,2.80
2018-04-15T12:02:08.539Z,3.50
2018-04-15T12:03:08.446Z,3.00
2018-04-15T12:04:09.411Z,4.50
2018-04-15T12:05:08.269Z,2.80
2018-04-15T12:06:08.259Z,2.00
2018-04-15T12:07:08.164Z,2.20
2018-04-15T12:08:08.298Z,4.60
2018-04-15T12:09:07.997Z,2.70
2018-04-15T12:10:07.992Z,3.10
2018-04-15T12:11:07.870Z,2.90
2018-04-15T12:12:07.894Z,3.40
2018-04-15T12:13:07.747Z,2.20
2018-04-15T12:14:07.720Z,2.60
2018-04-15T12:15:07.615Z,2.90
2018-04-15T12:16:07.606Z,3.80
2018-04-15T12:17:07.426Z,1.70
2018-04-15T12:18:07.423Z,3.20
2018-04-15T12:19:07.297Z,1.70
2018-04-15T12:20:07.319Z,2.90
2018-04-15T12:21:07.146Z,3.50
2018-04-15T12:22:07.127Z,2.40
2018-04-15T12:23:06.986Z,2.20
2018-04-15T12:24:06.977Z,3.20
2018-04-15T12:25:06.839Z,2.20
2018-04-15T12:26:06.776Z,1.90
2018-04-15T12:27:06.706Z,1.90
2018-04-15T12:28:06.664Z,3.30
2018-04-15T12:29:06.559Z,2.60
2018-04-15T12:30:06.580Z,3.10
2018-04-15T12:31:06.385Z,4.20
2018-04-15T12:32:06.388Z,3.00
2018-04-15T12:33:06.238Z,3.10
2018-04-15T12:34:06.230Z,2.60
2018-04-15T12:35:06.117Z,2.10
2018-04-15T12:36:06.105Z,2.40
2018-04-15T12:37:06.027Z,2.30
2018-04-15T12:38:05.873Z,2.30
2018-04-15T12:39:05.791Z,2.90
2018-04-15T12:40:05.841Z,3.60
2018-04-15T12:41:05.641Z,2.30
2018-04-15T12:42:05.620Z,2.50
2018-04-15T12:43:05.488Z,2.40
2018-04-15T12:44:05.561Z,2.30
2018-04-15T12:45:05.368Z,2.10
2018-04-15T12:46:05.277Z,2.50
2018-04-15T12:47:05.192Z,2.40
2018-04-15T12:48:05.149Z,2.80
2018-04-15T12:49:05.049Z,2.90
2018-04-15T12:50:05.095Z,2.30
2018-04-15T12:51:04.885Z,2.40
2018-04-15T12:52:04.870Z,3.70
2018-04-15T12:53:04.748Z,2.00
2018-04-15T12:54:04.786Z,4.40
2018-04-15T12:55:04.603Z,1.50
2018-04-15T12:57:46.541Z,1.80
2018-04-15T12:58:46.491Z,2.20
2018-04-15T12:59:46.411Z,2.60
2018-04-15T13:00:46.584Z,2.30
2018-04-15T13:01:46.214Z,2.60
2018-04-15T13:02:46.317Z,3.10
2018-04-15T13:03:46.077Z,24.30
2018-04-15T13:04:46.125Z,4.70
2018-04-15T13:05:45.929Z,4.30
2018-04-15T13:06:45.972Z,1.90
2018-04-15T13:07:45.740Z,2.50
2018-04-15T13:08:45.755Z,3.40
2018-04-15T13:09:45.599Z,2.00
2018-04-15T13:10:45.681Z,1.90
2018-04-15T13:11:45.470Z,2.70
2018-04-15T13:12:45.567Z,3.20
2018-04-15T13:13:45.283Z,2.20
2018-04-15T13:14:45.222Z,2.50
2018-04-15T13:15:45.138Z,3.20
2018-04-15T13:16:45.214Z,2.50
2018-04-15T13:17:45.047Z,1.90
2018-04-15T13:20:27.019Z,2.60
2018-04-15T13:21:27.006Z,4.00
2018-04-15T13:22:26.901Z,3.60
2018-04-15T13:23:26.896Z,4.00
2018-04-15T13:24:26.701Z,2.10
2018-04-15T13:25:26.707Z,2.50
2018-04-15T13:26:26.562Z,2.40
2018-04-15T13:27:26.654Z,2.10
2018-04-15T13:28:26.432Z,1.90
2018-04-15T13:29:26.422Z,3.10
2018-04-15T13:30:26.293Z,2.10
2018-04-15T13:31:26.237Z,2.50
2018-04-15T13:32:26.119Z,3.80
2018-04-15T13:33:26.173Z,1.80
2018-04-15T13:34:25.974Z,3.90
2018-04-15T13:35:25.951Z,1.80
2018-04-15T13:36:25.790Z,3.50
2018-04-15T13:37:25.780Z,2.50
2018-04-15T13:38:25.661Z,2.90
2018-04-15T13:39:25.665Z,2.90
2018-04-15T13:40:25.503Z,2.20
2018-04-15T13:41:25.478Z,1.90
2018-04-15T13:42:25.365Z,3.50
2018-04-15T13:43:25.386Z,2.00
2018-04-15T13:44:25.184Z,3.00
2018-04-15T13:45:25.190Z,2.40
2018-04-15T13:46:25.042Z,2.60