createdAt,value
2022-11-28T00:01:33.120Z,1.00
2022-11-28T00:04:03.479Z,1.10
2022-11-28T00:06:31.211Z,1.20
2022-11-28T00:08:59.600Z,1.20
2022-11-28T00:11:30.168Z,1.10
2022-11-28T00:13:57.765Z,1.10
2022-11-28T00:16:24.973Z,1.20
2022-11-28T00:18:55.657Z,1.20
2022-11-28T00:21:25.509Z,1.10
2022-11-28T00:23:55.233Z,1.20
2022-11-28T00:26:27.545Z,1.20
2022-11-28T00:28:56.156Z,1.20
2022-11-28T00:31:27.563Z,1.20
2022-11-28T00:33:55.309Z,1.10
2022-11-28T00:36:22.868Z,1.10
2022-11-28T00:38:50.798Z,1.20
2022-11-28T00:41:28.793Z,1.20
2022-11-28T00:43:57.774Z,1.10
2022-11-28T00:46:27.611Z,1.10
2022-11-28T00:48:54.488Z,1.10
2022-11-28T00:51:28.310Z,1.10
2022-11-28T00:53:58.321Z,1.10
2022-11-28T00:56:34.619Z,1.00
2022-11-28T00:59:05.224Z,1.00
2022-11-28T01:01:43.880Z,1.00
2022-11-28T01:04:14.109Z,1.10
2022-11-28T01:06:43.928Z,1.10
2022-11-28T01:09:16.917Z,1.10
2022-11-28T01:11:44.699Z,1.00
2022-11-28T01:14:12.708Z,1.00
2022-11-28T01:16:42.417Z,0.90
2022-11-28T01:19:11.983Z,0.80
2022-11-28T01:21:43.853Z,0.80
2022-11-28T01:24:15.247Z,0.80
2022-11-28T01:26:42.615Z,0.80
2022-11-28T01:29:10.349Z,0.80
2022-11-28T01:31:37.232Z,0.70
2022-11-28T01:34:04.269Z,0.70
2022-11-28T01:36:32.429Z,0.70
2022-11-28T01:38:59.198Z,0.60
2022-11-28T01:41:30.542Z,0.50
2022-11-28T01:44:26.081Z,0.60
2022-11-28T01:46:53.135Z,0.70
2022-11-28T01:49:26.250Z,0.80
2022-11-28T01:51:58.266Z,0.80
2022-11-28T01:54:26.283Z,0.60
2022-11-28T01:57:01.332Z,0.50
2022-11-28T01:59:33.838Z,0.40
2022-11-28T02:02:02.312Z,0.20
2022-11-28T02:04:29.352Z,0.20
2022-11-28T02:06:56.994Z,0.20
2022-11-28T02:09:24.027Z,0.10
2022-11-28T02:12:11.943Z,0.10
2022-11-28T02:14:51.170Z,0.20
2022-11-28T02:17:36.200Z,0.30
2022-11-28T02:20:42.499Z,0.20
2022-11-28T02:23:31.343Z,0.20
2022-11-28T02:26:22.914Z,0.10
2022-11-28T02:29:12.289Z,0.00
2022-11-28T02:31:59.822Z,0.10
2022-11-28T02:34:50.473Z,0.00
2022-11-28T02:37:35.764Z,0.10
2022-11-28T02:40:21.284Z,0.10
2022-11-28T02:43:24.279Z,0.20
2022-11-28T02:46:28.408Z,0.20
2022-11-28T02:49:05.360Z,0.20
2022-11-28T02:51:35.796Z,0.30
2022-11-28T02:54:06.121Z,0.20
2022-11-28T02:56:32.820Z,0.20
2022-11-28T02:58:59.616Z,0.20
2022-11-28T03:01:32.413Z,0.10
2022-11-28T03:04:14.690Z,0.20
2022-11-28T03:06:47.815Z,0.20
2022-11-28T03:09:34.306Z,0.40
2022-11-28T03:12:16.679Z,0.50
2022-11-28T03:14:58.406Z,0.50
2022-11-28T03:17:51.016Z,0.50
2022-11-28T03:20:42.402Z,0.70
2022-11-28T03:23:23.579Z,0.70
2022-11-28T03:25:59.010Z,0.60
2022-11-28T03:28:43.369Z,0.50
2022-11-28T03:31:20.686Z,0.70
2022-11-28T03:33:52.804Z,0.40
2022-11-28T03:36:23.850Z,0.30
2022-11-28T03:39:04.164Z,0.30
2022-11-28T03:41:37.255Z,0.20
2022-11-28T03:44:09.121Z,0.30
2022-11-28T03:46:38.943Z,0.30
2022-11-28T03:49:09.481Z,0.40
2022-11-28T03:51:48.098Z,0.50
2022-11-28T03:54:23.424Z,0.60
2022-11-28T03:57:15.675Z,0.60
2022-11-28T03:59:48.220Z,0.60
2022-11-28T04:02:28.162Z,0.50
2022-11-28T04:05:22.634Z,0.50
2022-11-28T04:07:57.103Z,0.60
2022-11-28T04:10:40.760Z,0.50
2022-11-28T04:13:18.392Z,0.50
2022-11-28T04:16:00.975Z,0.50
2022-11-28T04:18:49.883Z,0.50
2022-11-28T04:21:41.426Z,0.50
2022-11-28T04:24:19.221Z,0.40
2022-11-28T04:26:51.815Z,0.60
2022-11-28T04:29:22.713Z,0.40
2022-11-28T04:31:53.359Z,0.50
2022-11-28T04:34:24.932Z,0.50
2022-11-28T04:36:54.152Z,0.50
2022-11-28T04:39:27.259Z,0.50
2022-11-28T04:42:05.297Z,0.50
2022-11-28T04:45:13.199Z,0.40
2022-11-28T04:47:41.053Z,0.40
2022-11-28T04:50:08.371Z,0.50
2022-11-28T04:53:01.353Z,0.40
2022-11-28T04:55:55.039Z,0.30
2022-11-28T04:58:33.524Z,0.30
2022-11-28T05:01:02.240Z,0.10
2022-11-28T05:03:31.308Z,0.10
2022-11-28T05:05:58.321Z,0.00
2022-11-28T05:08:25.353Z,0.00
2022-11-28T05:10:52.178Z,-0.10
2022-11-28T05:13:19.001Z,-0.20
2022-11-28T05:15:48.038Z,-0.30
2022-11-28T05:18:16.945Z,-0.30
2022-11-28T05:20:43.870Z,-0.30
2022-11-28T05:23:13.446Z,-0.30
2022-11-28T05:25:40.431Z,-0.20
2022-11-28T05:28:07.900Z,-0.20
2022-11-28T05:30:34.785Z,-0.30
2022-11-28T05:33:04.260Z,-0.30
2022-11-28T05:35:33.679Z,-0.20
2022-11-28T05:38:01.235Z,-0.30
2022-11-28T05:40:27.974Z,-0.30
2022-11-28T05:42:54.805Z,-0.20
2022-11-28T05:45:21.572Z,-0.30
2022-11-28T05:47:48.418Z,-0.20
2022-11-28T05:50:15.317Z,-0.10
2022-11-28T05:52:42.040Z,0.00
2022-11-28T05:55:09.439Z,0.00
2022-11-28T05:57:38.304Z,-0.10
2022-11-28T06:00:11.094Z,-0.20
2022-11-28T06:02:41.817Z,-0.10
2022-11-28T06:05:27.657Z,-0.20
2022-11-28T06:07:55.663Z,-0.20
2022-11-28T06:10:22.663Z,-0.30
2022-11-28T06:12:51.171Z,-0.30
2022-11-28T06:15:18.024Z,-0.20
2022-11-28T06:17:44.853Z,-0.30
2022-11-28T06:20:11.951Z,-0.10
2022-11-28T06:22:38.703Z,-0.30
2022-11-28T06:25:06.036Z,-0.30
2022-11-28T06:27:34.886Z,-0.40
2022-11-28T06:30:04.005Z,-0.30
2022-11-28T06:32:41.307Z,-0.40
2022-11-28T06:35:08.850Z,-0.40
2022-11-28T06:37:37.256Z,-0.30
2022-11-28T06:40:07.629Z,-0.30
2022-11-28T06:42:37.748Z,-0.20
2022-11-28T06:45:05.659Z,-0.20
2022-11-28T06:47:37.512Z,-0.10
2022-11-28T06:50:08.829Z,-0.10
2022-11-28T06:52:36.685Z,0.00
2022-11-28T06:55:03.870Z,0.10
2022-11-28T06:57:32.592Z,0.00
2022-11-28T06:59:59.317Z,0.00
2022-11-28T07:02:27.573Z,0.00
2022-11-28T07:04:54.393Z,-0.20
2022-11-28T07:07:21.549Z,-0.20
2022-11-28T07:09:48.343Z,-0.10
2022-11-28T07:12:15.263Z,-0.10
2022-11-28T07:14:42.131Z,-0.10
2022-11-28T07:17:08.922Z,0.00
2022-11-28T07:19:35.882Z,0.00
2022-11-28T07:22:02.613Z,0.10
2022-11-28T07:24:30.111Z,0.10
2022-11-28T07:26:56.942Z,0.00
2022-11-28T07:29:30.925Z,-0.10
2022-11-28T07:31:57.663Z,-0.20
2022-11-28T07:34:24.591Z,-0.20
2022-11-28T07:36:51.390Z,-0.30
2022-11-28T07:39:18.454Z,-0.30
2022-11-28T07:41:45.214Z,-0.20
2022-11-28T07:44:13.012Z,-0.30
2022-11-28T07:46:42.100Z,-0.40
2022-11-28T07:49:08.848Z,-0.30
2022-11-28T07:51:41.701Z,-0.20
2022-11-28T07:54:08.726Z,-0.30
2022-11-28T07:57:10.942Z,-0.20
2022-11-28T07:59:28.317Z,-0.20
2022-11-28T08:01:55.210Z,-0.10
2022-11-28T08:04:23.052Z,0.00
2022-11-28T08:06:50.458Z,0.10
2022-11-28T08:09:17.279Z,0.10
2022-11-28T08:11:44.298Z,0.20
2022-11-28T08:14:12.189Z,0.40
2022-11-28T08:16:41.216Z,0.30
2022-11-28T08:19:08.249Z,0.70
2022-11-28T08:21:35.504Z,0.80
2022-11-28T08:24:03.955Z,1.00
2022-11-28T08:26:33.126Z,0.80
2022-11-28T08:29:01.727Z,0.70
2022-11-28T08:31:32.215Z,0.70
2022-11-28T08:34:01.333Z,0.70
2022-11-28T08:36:29.505Z,0.70
2022-11-28T08:39:09.899Z,0.70
2022-11-28T08:41:44.108Z,0.70
2022-11-28T08:44:11.009Z,0.80
2022-11-28T08:46:37.803Z,1.00
2022-11-28T08:49:05.105Z,1.10
2022-11-28T08:51:32.459Z,1.20
2022-11-28T08:54:00.049Z,1.20
2022-11-28T08:56:28.457Z,1.20
2022-11-28T08:58:55.565Z,1.20
2022-11-28T09:01:24.702Z,1.30
2022-11-28T09:03:52.561Z,1.40
2022-11-28T09:06:21.240Z,1.40
2022-11-28T09:08:49.030Z,1.50
2022-11-28T09:11:18.049Z,1.60
2022-11-28T09:13:45.501Z,1.70
2022-11-28T09:16:13.334Z,1.70
2022-11-28T09:18:40.120Z,1.70
2022-11-28T09:21:14.394Z,1.80
2022-11-28T09:23:43.588Z,1.80
2022-11-28T09:26:19.691Z,1.90
2022-11-28T09:28:47.345Z,1.90
2022-11-28T09:31:15.399Z,1.90
2022-11-28T09:33:42.829Z,1.90
2022-11-28T09:36:15.790Z,2.10
2022-11-28T09:38:42.541Z,2.20
2022-11-28T09:41:42.572Z,2.10
2022-11-28T09:44:37.516Z,2.20
2022-11-28T09:47:14.668Z,2.20
2022-11-28T09:49:48.165Z,2.20
2022-11-28T09:52:26.479Z,2.30
2022-11-28T09:55:17.670Z,2.40
2022-11-28T09:57:49.688Z,2.50
2022-11-28T10:00:56.021Z,2.40
2022-11-28T10:03:40.713Z,2.50
2022-11-28T10:06:46.750Z,2.60
2022-11-28T10:09:19.606Z,2.70
2022-11-28T10:12:16.847Z,2.70
2022-11-28T10:15:09.491Z,2.70
2022-11-28T10:17:48.672Z,2.60
2022-11-28T10:20:29.158Z,2.70
2022-11-28T10:23:01.358Z,2.80
2022-11-28T10:25:53.636Z,2.80
2022-11-28T10:28:29.094Z,2.70
2022-11-28T10:31:11.990Z,2.90
2022-11-28T10:33:59.196Z,3.00
2022-11-28T10:36:36.137Z,2.90
2022-11-28T10:39:15.040Z,3.00
2022-11-28T10:42:11.883Z,3.00
2022-11-28T10:45:07.508Z,3.00
2022-11-28T10:47:50.693Z,3.10
2022-11-28T10:50:36.011Z,3.30
2022-11-28T10:53:21.701Z,3.30
2022-11-28T10:56:11.556Z,3.30
2022-11-28T10:58:38.600Z,3.30
2022-11-28T11:01:05.659Z,3.10
2022-11-28T11:03:36.391Z,3.20
2022-11-28T11:06:03.471Z,3.20
2022-11-28T11:08:35.099Z,3.20
2022-11-28T11:11:05.383Z,3.30
2022-11-28T11:13:34.840Z,3.30
2022-11-28T11:16:01.702Z,3.40
2022-11-28T11:18:44.256Z,3.40
2022-11-28T11:21:26.873Z,3.40
2022-11-28T11:24:19.524Z,3.50
2022-11-28T11:26:47.526Z,3.60
2022-11-28T11:29:29.804Z,3.50
2022-11-28T11:32:03.494Z,3.80
2022-11-28T11:34:42.640Z,3.70
2022-11-28T11:37:29.025Z,3.70
2022-11-28T11:39:58.396Z,3.60
2022-11-28T11:42:32.825Z,3.70
2022-11-28T11:45:27.457Z,3.70
2022-11-28T11:47:54.573Z,3.70
2022-11-28T11:50:27.593Z,3.70
2022-11-28T11:53:07.798Z,3.70
2022-11-28T11:55:49.185Z,3.70
2022-11-28T11:58:20.360Z,3.70
2022-11-28T12:00:47.530Z,3.90
2022-11-28T12:03:31.569Z,4.00
2022-11-28T12:06:15.296Z,4.10
2022-11-28T12:08:50.300Z,4.10
2022-11-28T12:11:34.053Z,4.10
2022-11-28T12:14:28.582Z,4.20
2022-11-28T12:17:47.477Z,4.20
2022-11-28T12:20:10.383Z,4.30
2022-11-28T12:22:43.064Z,4.30
2022-11-28T12:25:28.463Z,4.30
2022-11-28T12:28:16.794Z,4.20
2022-11-28T12:31:10.162Z,4.00
2022-11-28T12:34:18.329Z,3.60
2022-11-28T12:37:02.479Z,3.50
2022-11-28T12:39:47.141Z,3.40
2022-11-28T12:42:28.924Z,3.20
2022-11-28T12:45:27.123Z,3.10
2022-11-28T12:48:13.752Z,3.10
2022-11-28T12:50:45.150Z,3.10
2022-11-28T12:53:24.148Z,3.10
2022-11-28T12:56:15.441Z,3.10
2022-11-28T12:59:06.148Z,3.20
2022-11-28T13:02:09.605Z,3.30
2022-11-28T13:04:47.107Z,3.50
2022-11-28T13:07:17.880Z,3.40
2022-11-28T13:10:26.763Z,3.50
2022-11-28T13:13:08.728Z,3.40
2022-11-28T13:15:51.127Z,3.50
2022-11-28T13:19:05.204Z,3.60
2022-11-28T13:21:53.536Z,3.50
2022-11-28T13:24:43.720Z,3.70
2022-11-28T13:27:33.429Z,3.70
2022-11-28T13:30:14.731Z,3.70
2022-11-28T13:32:51.844Z,3.80
2022-11-28T13:35:19.783Z,3.70
2022-11-28T13:41:18.063Z,3.60
2022-11-28T13:44:08.218Z,3.50
2022-11-28T13:46:35.290Z,3.50
2022-11-28T13:49:21.702Z,3.40
2022-11-28T13:51:49.283Z,3.50
2022-11-28T13:54:19.113Z,3.40
2022-11-28T13:57:33.653Z,3.30
2022-11-28T14:00:36.110Z,3.30
2022-11-28T14:03:03.318Z,3.30
2022-11-28T14:05:41.253Z,3.20
2022-11-28T14:08:23.176Z,3.10
2022-11-28T14:11:05.695Z,3.10
2022-11-28T14:13:44.900Z,3.00
2022-11-28T14:16:38.907Z,3.00
2022-11-28T14:19:42.892Z,3.00
2022-11-28T14:22:24.334Z,3.00
2022-11-28T14:25:14.894Z,2.80
2022-11-28T14:27:54.742Z,2.90
2022-11-28T14:30:32.069Z,2.90
2022-11-28T14:33:04.019Z,2.80
2022-11-28T14:35:52.051Z,2.80
2022-11-28T14:38:32.210Z,2.70
2022-11-28T14:41:06.854Z,2.70
2022-11-28T14:43:48.098Z,2.70
2022-11-28T14:46:19.464Z,2.70
2022-11-28T14:48:59.184Z,2.60
2022-11-28T14:51:47.229Z,2.60
2022-11-28T14:54:37.644Z,2.70
2022-11-28T14:57:20.432Z,2.70
2022-11-28T14:59:50.087Z,2.60
2022-11-28T15:02:27.162Z,2.70
2022-11-28T15:05:12.747Z,2.70
2022-11-28T15:07:57.619Z,2.70
2022-11-28T15:10:42.805Z,2.70
2022-11-28T15:13:34.686Z,2.80
2022-11-28T15:16:10.547Z,2.70
2022-11-28T15:18:50.620Z,2.70
2022-11-28T15:21:19.688Z,2.60
2022-11-28T15:23:52.640Z,2.60
2022-11-28T15:26:25.032Z,2.60
2022-11-28T15:29:18.556Z,2.60
2022-11-28T15:31:48.515Z,2.50
2022-11-28T15:34:26.687Z,2.60
2022-11-28T15:36:59.039Z,2.70
2022-11-28T15:39:39.868Z,2.60
2022-11-28T15:42:29.222Z,2.60
2022-11-28T15:45:04.932Z,2.60
2022-11-28T15:47:32.594Z,2.60
2022-11-28T15:50:20.704Z,2.50
2022-11-28T15:52:56.934Z,2.50
2022-11-28T15:55:24.977Z,2.60
2022-11-28T15:58:12.853Z,2.60
2022-11-28T16:00:43.988Z,2.50
2022-11-28T16:03:20.606Z,2.60
2022-11-28T16:05:48.891Z,2.60
2022-11-28T16:08:50.357Z,2.50
2022-11-28T16:11:20.919Z,2.60
2022-11-28T16:13:48.781Z,2.50
2022-11-28T16:16:19.794Z,2.60
2022-11-28T16:18:56.326Z,2.60
2022-11-28T16:21:28.340Z,2.60
2022-11-28T16:23:55.898Z,2.70
2022-11-28T16:26:25.748Z,2.70
2022-11-28T16:29:07.582Z,2.60
2022-11-28T16:31:35.576Z,2.70
2022-11-28T16:34:05.867Z,2.60
2022-11-28T16:36:37.076Z,2.50
2022-11-28T16:39:25.800Z,2.60
2022-11-28T16:42:06.204Z,2.50
2022-11-28T16:44:33.797Z,2.60
2022-11-28T16:47:01.159Z,2.60
2022-11-28T16:49:38.232Z,2.70
2022-11-28T16:52:40.585Z,2.70
2022-11-28T16:55:27.176Z,2.60
2022-11-28T16:58:08.963Z,2.60
2022-11-28T17:00:36.718Z,2.60
2022-11-28T17:03:11.597Z,2.50
2022-11-28T17:05:40.288Z,2.40
2022-11-28T17:08:10.336Z,2.50
2022-11-28T17:10:37.199Z,2.50
2022-11-28T17:13:06.167Z,2.50
2022-11-28T17:15:33.226Z,2.40
2022-11-28T17:18:00.072Z,2.50
2022-11-28T17:20:26.869Z,2.50
2022-11-28T17:22:56.291Z,2.60
2022-11-28T17:25:23.029Z,2.40
2022-11-28T17:27:50.074Z,2.50
2022-11-28T17:30:19.514Z,2.50
2022-11-28T17:32:50.483Z,2.50
2022-11-28T17:35:26.650Z,2.60
2022-11-28T17:37:55.754Z,2.50
2022-11-28T17:40:38.598Z,2.40
2022-11-28T17:43:05.466Z,2.50
2022-11-28T17:45:36.887Z,2.40
2022-11-28T17:48:03.805Z,2.40
2022-11-28T17:50:32.152Z,2.40
2022-11-28T17:52:59.156Z,2.40
2022-11-28T17:55:26.053Z,2.40
2022-11-28T17:57:54.094Z,2.60
2022-11-28T18:00:23.375Z,2.50
2022-11-28T18:02:52.448Z,2.60
2022-11-28T18:05:19.226Z,2.40
2022-11-28T18:07:48.723Z,2.40
2022-11-28T18:10:15.726Z,2.50
2022-11-28T18:12:43.101Z,2.60
2022-11-28T18:15:12.872Z,2.70
2022-11-28T18:17:39.658Z,2.70
2022-11-28T18:20:07.643Z,2.80
2022-11-28T18:22:34.932Z,2.80
2022-11-28T18:25:03.037Z,2.80
2022-11-28T18:27:30.155Z,2.90
2022-11-28T18:29:57.887Z,2.90
2022-11-28T18:32:24.801Z,2.80
2022-11-28T18:34:53.705Z,2.90
2022-11-28T18:37:23.142Z,2.90
2022-11-28T18:39:50.095Z,3.00
2022-11-28T18:42:17.920Z,2.90
2022-11-28T18:44:45.013Z,2.90
2022-11-28T18:47:11.872Z,2.80
2022-11-28T18:49:38.843Z,2.80
2022-11-28T18:52:05.937Z,2.80
2022-11-28T18:54:33.043Z,2.80
2022-11-28T18:57:00.984Z,2.80
2022-11-28T18:59:31.049Z,2.70
2022-11-28T19:01:58.681Z,2.80
2022-11-28T19:04:25.635Z,2.80
2022-11-28T19:06:52.788Z,2.80
2022-11-28T19:09:22.172Z,3.00
2022-11-28T19:11:48.990Z,2.80
2022-11-28T19:14:20.106Z,2.80
2022-11-28T19:16:49.148Z,2.90
2022-11-28T19:19:17.351Z,2.80
2022-11-28T19:21:44.511Z,2.90
2022-11-28T19:24:13.349Z,2.80
2022-11-28T19:26:40.613Z,2.80
2022-11-28T19:29:07.610Z,2.90
2022-11-28T19:31:35.937Z,2.80
2022-11-28T19:34:06.165Z,2.80
2022-11-28T19:36:37.279Z,2.80
2022-11-28T19:39:07.733Z,2.80
2022-11-28T19:41:34.940Z,2.80
2022-11-28T19:44:02.613Z,2.80
2022-11-28T19:46:35.003Z,2.70
2022-11-28T19:49:04.746Z,2.70
2022-11-28T19:51:32.526Z,2.70
2022-11-28T19:54:03.529Z,2.60
2022-11-28T19:56:33.486Z,2.70
2022-11-28T19:59:00.884Z,2.60
2022-11-28T20:01:28.657Z,2.80
2022-11-28T20:03:57.384Z,2.80
2022-11-28T20:06:26.696Z,2.70
2022-11-28T20:08:58.172Z,2.80
2022-11-28T20:11:30.132Z,2.80
2022-11-28T20:14:20.792Z,2.70
2022-11-28T20:16:48.004Z,2.70
2022-11-28T20:19:16.098Z,2.80
2022-11-28T20:21:46.285Z,2.70
2022-11-28T20:24:19.525Z,2.80
2022-11-28T20:26:46.740Z,2.90
2022-11-28T20:29:17.738Z,2.80
2022-11-28T20:31:47.026Z,2.80
2022-11-28T20:34:17.232Z,2.90
2022-11-28T20:36:45.424Z,2.80
2022-11-28T20:39:15.615Z,2.80
2022-11-28T20:41:42.557Z,2.70
2022-11-28T20:44:10.788Z,2.70
2022-11-28T20:46:38.110Z,2.70
2022-11-28T20:49:06.614Z,2.60
2022-11-28T20:51:34.854Z,2.60
2022-11-28T20:54:04.718Z,2.60
2022-11-28T20:56:51.677Z,2.50
2022-11-28T20:59:22.131Z,2.60
2022-11-28T21:01:49.119Z,2.50
2022-11-28T21:04:19.661Z,2.60
2022-11-28T21:06:48.930Z,2.60
2022-11-28T21:09:18.033Z,2.70
2022-11-28T21:12:01.807Z,2.70
2022-11-28T21:14:29.395Z,2.60
2022-11-28T21:16:57.365Z,2.50
2022-11-28T21:19:26.954Z,2.60
2022-11-28T21:21:56.080Z,2.50
2022-11-28T21:24:22.957Z,2.50
2022-11-28T21:26:54.411Z,2.50
2022-11-28T21:29:22.878Z,2.60
2022-11-28T21:31:49.947Z,2.60
2022-11-28T21:34:17.517Z,2.60
2022-11-28T21:36:44.595Z,2.60
2022-11-28T21:39:18.597Z,2.50
2022-11-28T21:41:46.283Z,2.50
2022-11-28T21:44:15.368Z,2.50
2022-11-28T21:46:42.762Z,2.50
2022-11-28T21:49:10.235Z,2.50
2022-11-28T21:51:39.603Z,2.60
2022-11-28T21:54:06.493Z,2.60
2022-11-28T21:56:33.746Z,2.60
2022-11-28T21:59:00.969Z,2.50
2022-11-28T22:01:28.398Z,2.60
2022-11-28T22:04:01.901Z,2.50
2022-11-28T22:06:29.792Z,2.60
2022-11-28T22:08:57.755Z,2.50
2022-11-28T22:11:27.913Z,2.50
2022-11-28T22:13:54.785Z,2.50
2022-11-28T22:16:27.209Z,2.50
2022-11-28T22:19:00.123Z,2.50
2022-11-28T22:21:51.466Z,2.50
2022-11-28T22:24:15.267Z,2.50
2022-11-28T22:26:44.476Z,2.50
2022-11-28T22:29:13.485Z,2.40
2022-11-28T22:31:40.900Z,2.40
2022-11-28T22:34:09.265Z,2.40
2022-11-28T22:36:36.513Z,2.40
2022-11-28T22:39:05.438Z,2.40
2022-11-28T22:41:32.483Z,2.30
2022-11-28T22:44:03.533Z,2.30
2022-11-28T22:46:32.572Z,2.30
2022-11-28T22:49:01.355Z,2.30
2022-11-28T22:51:32.536Z,2.40
2022-11-28T22:54:00.942Z,2.30
2022-11-28T22:56:31.102Z,2.40
2022-11-28T22:58:59.549Z,2.30
2022-11-28T23:01:33.022Z,2.30
2022-11-28T23:04:01.080Z,2.30
2022-11-28T23:06:33.898Z,2.40
2022-11-28T23:09:05.127Z,2.40
2022-11-28T23:11:36.210Z,2.30
2022-11-28T23:14:05.339Z,2.30
2022-11-28T23:16:35.820Z,2.30
2022-11-28T23:19:06.501Z,2.30
2022-11-28T23:21:36.649Z,2.30
2022-11-28T23:24:05.357Z,2.30
2022-11-28T23:26:35.068Z,2.40
2022-11-28T23:29:05.050Z,2.40
2022-11-28T23:31:39.019Z,2.40
2022-11-28T23:34:08.640Z,2.40
2022-11-28T23:36:43.486Z,2.40
2022-11-28T23:39:16.633Z,2.40
2022-11-28T23:41:43.987Z,2.50
2022-11-28T23:44:14.800Z,2.40
2022-11-28T23:46:44.587Z,2.40
2022-11-28T23:49:12.252Z,2.40
2022-11-28T23:51:42.641Z,2.50
2022-11-28T23:54:11.571Z,2.40
2022-11-28T23:56:40.623Z,2.40
2022-11-28T23:59:10.049Z,2.40
