createdAt,value
2022-10-23T00:04:38.215Z,0
2022-10-23T00:09:41.732Z,0
2022-10-23T00:14:46.262Z,0
2022-10-23T00:19:50.830Z,0
2022-10-23T00:24:55.356Z,0
2022-10-23T00:29:58.929Z,0
2022-10-23T00:35:03.458Z,0
2022-10-23T00:40:07.982Z,0
2022-10-23T00:45:11.513Z,0
2022-10-23T00:50:16.098Z,0
2022-10-23T00:55:20.577Z,0
2022-10-23T01:00:24.155Z,0
2022-10-23T01:05:28.682Z,0
2022-10-23T01:10:33.239Z,0
2022-10-23T01:15:36.771Z,0
2022-10-23T01:20:41.337Z,0
2022-10-23T01:25:45.856Z,0
2022-10-23T01:30:50.392Z,0
2022-10-23T01:35:53.974Z,0
2022-10-23T01:40:58.435Z,0
2022-10-23T01:46:02.985Z,0
2022-10-23T01:51:06.597Z,0
2022-10-23T01:56:11.079Z,0
2022-10-23T02:01:15.738Z,0
2022-10-23T02:06:19.203Z,0
2022-10-23T02:11:23.695Z,0
2022-10-23T02:16:28.249Z,0
2022-10-23T02:21:31.803Z,0
2022-10-23T02:26:36.282Z,0
2022-10-23T02:31:40.854Z,0
2022-10-23T02:36:45.403Z,0
2022-10-23T02:41:48.943Z,0
2022-10-23T02:46:53.466Z,0
2022-10-23T02:51:58.046Z,0
2022-10-23T02:57:01.562Z,0
2022-10-23T03:02:06.308Z,0
2022-10-23T03:07:10.625Z,0
2022-10-23T03:12:14.164Z,0
2022-10-23T03:17:18.724Z,0
2022-10-23T03:22:23.273Z,0
2022-10-23T03:27:26.759Z,0
2022-10-23T03:32:31.314Z,0
2022-10-23T03:37:35.886Z,0
2022-10-23T03:42:40.356Z,0
2022-10-23T03:47:44.304Z,0
2022-10-23T03:52:48.622Z,0
2022-10-23T03:57:53.121Z,0
2022-10-23T04:02:57.685Z,0
2022-10-23T04:08:01.233Z,0
2022-10-23T04:13:05.793Z,0
2022-10-23T04:18:10.278Z,0
2022-10-23T04:23:14.863Z,0
2022-10-23T04:28:18.358Z,0
2022-10-23T04:33:22.956Z,0
2022-10-23T04:38:27.470Z,0
2022-10-23T04:43:30.965Z,0
2022-10-23T04:48:35.542Z,0
2022-10-23T04:53:40.106Z,0
2022-10-23T04:58:43.603Z,0
2022-10-23T05:03:48.151Z,0
2022-10-23T05:08:52.676Z,0
2022-10-23T05:13:56.244Z,0
2022-10-23T05:19:00.744Z,0
2022-10-23T05:24:05.329Z,0
2022-10-23T05:29:09.827Z,0
2022-10-23T05:34:13.631Z,0
2022-10-23T05:39:17.936Z,8
2022-10-23T05:44:22.441Z,12
2022-10-23T05:49:26.063Z,28
2022-10-23T05:54:30.560Z,64
2022-10-23T05:59:35.080Z,120
2022-10-23T06:04:38.598Z,192
2022-10-23T06:09:43.185Z,292
2022-10-23T06:14:47.730Z,452
2022-10-23T06:19:51.218Z,768
2022-10-23T06:24:55.781Z,1196
2022-10-23T06:30:00.290Z,1736
2022-10-23T06:35:04.837Z,2796
2022-10-23T06:40:08.429Z,6428
2022-10-23T06:45:12.937Z,4032
2022-10-23T06:50:17.437Z,4516
2022-10-23T06:55:20.998Z,4804
2022-10-23T07:00:25.554Z,5380
2022-10-23T07:05:30.088Z,8640
2022-10-23T07:10:33.622Z,11416
2022-10-23T07:15:38.154Z,12148
2022-10-23T07:20:42.714Z,13504
2022-10-23T07:25:46.277Z,13672
2022-10-23T07:30:50.737Z,16736
2022-10-23T07:35:55.280Z,16832
2022-10-23T07:40:59.841Z,13004
2022-10-23T07:46:03.355Z,11264
2022-10-23T07:51:07.895Z,12520
2022-10-23T07:56:12.489Z,12120
2022-10-23T08:01:16.066Z,12744
2022-10-23T08:06:19.531Z,17056
2022-10-23T08:11:24.105Z,64256
2022-10-23T08:16:28.630Z,34496
2022-10-23T08:21:33.145Z,38848
2022-10-23T08:26:37.820Z,53248
2022-10-23T08:31:42.352Z,32672
2022-10-23T08:36:46.887Z,21216
2022-10-23T08:41:50.494Z,20576
2022-10-23T08:46:54.941Z,74112
2022-10-23T08:51:59.503Z,22176
2022-10-23T08:57:03.065Z,24928
2022-10-23T09:02:07.812Z,40032
2022-10-23T09:07:12.145Z,20672
2022-10-23T09:12:16.725Z,28416
2022-10-23T09:17:20.193Z,82848
2022-10-23T09:22:24.721Z,40896
2022-10-23T09:27:29.310Z,68512
2022-10-23T09:32:32.805Z,57088
2022-10-23T09:37:37.388Z,24352
2022-10-23T09:42:41.903Z,19040
2022-10-23T09:47:45.790Z,17760
2022-10-23T09:52:49.987Z,17248
2022-10-23T09:57:54.554Z,17312
2022-10-23T10:02:58.095Z,40896
2022-10-23T10:08:02.594Z,23456
2022-10-23T10:13:07.143Z,24864
2022-10-23T10:18:11.657Z,15608
2022-10-23T10:23:15.228Z,20032
2022-10-23T10:28:19.761Z,13336
2022-10-23T10:33:24.283Z,8764
2022-10-23T10:38:27.865Z,7348
2022-10-23T10:43:32.412Z,6540
2022-10-23T10:48:36.907Z,6928
2022-10-23T10:53:40.434Z,8644
2022-10-23T10:58:45.032Z,6344
2022-10-23T11:03:49.506Z,5336
2022-10-23T11:08:58.025Z,4392
2022-10-23T11:13:57.617Z,3040
2022-10-23T11:19:02.168Z,3212
2022-10-23T11:24:06.770Z,4400
2022-10-23T11:29:10.245Z,5360
2022-10-23T11:34:14.731Z,7500
2022-10-23T11:39:19.318Z,9080
2022-10-23T11:44:22.847Z,10384
2022-10-23T11:49:27.373Z,17760
2022-10-23T11:54:31.889Z,25760
2022-10-23T11:59:35.464Z,22144
2022-10-23T12:04:39.965Z,21568
2022-10-23T12:09:44.507Z,21728
2022-10-23T12:14:48.073Z,23424
2022-10-23T12:19:52.614Z,28256
2022-10-23T12:24:56.164Z,33728
2022-10-23T12:30:00.698Z,28896
2022-10-23T12:35:05.221Z,30432
2022-10-23T12:40:08.757Z,26592
2022-10-23T12:45:13.333Z,24704
2022-10-23T12:50:17.831Z,22016
2022-10-23T12:55:21.384Z,17376
2022-10-23T13:00:25.939Z,25280
2022-10-23T13:05:30.454Z,20256
2022-10-23T13:10:34.022Z,12940
2022-10-23T13:15:38.567Z,11632
2022-10-23T13:20:43.094Z,13648
2022-10-23T13:25:47.640Z,14004
2022-10-23T13:30:51.162Z,14432
2022-10-23T13:35:55.699Z,14160
2022-10-23T13:41:00.226Z,11700
2022-10-23T13:46:03.916Z,9612
2022-10-23T13:51:08.315Z,8668
2022-10-23T13:56:12.875Z,7836
2022-10-23T14:01:16.543Z,8036
2022-10-23T14:06:20.933Z,7476
2022-10-23T14:11:25.482Z,7224
2022-10-23T14:16:29.038Z,9452
2022-10-23T14:21:33.595Z,7644
2022-10-23T14:26:38.068Z,6732
2022-10-23T14:31:42.677Z,5872
2022-10-23T14:36:50.371Z,4476
2022-10-23T14:41:50.668Z,2968
2022-10-23T14:46:55.258Z,2172
2022-10-23T14:51:58.786Z,1824
2022-10-23T14:57:03.300Z,1500
2022-10-23T15:02:07.896Z,1168
2022-10-23T15:07:11.399Z,1236
2022-10-23T15:12:15.932Z,1220
2022-10-23T15:17:20.467Z,1092
2022-10-23T15:22:24.010Z,772
2022-10-23T15:27:28.582Z,548
2022-10-23T15:32:33.113Z,408
2022-10-23T15:37:37.621Z,664
2022-10-23T15:42:41.427Z,476
2022-10-23T15:47:46.096Z,388
2022-10-23T15:52:50.234Z,312
2022-10-23T15:57:53.789Z,216
2022-10-23T16:02:58.326Z,108
2022-10-23T16:08:02.882Z,72
2022-10-23T16:13:06.419Z,40
2022-10-23T16:18:10.967Z,16
2022-10-23T16:23:15.479Z,8
2022-10-23T16:28:19.033Z,4
2022-10-23T16:33:23.568Z,4
2022-10-23T16:38:27.107Z,0
2022-10-23T16:43:31.647Z,0
2022-10-23T16:48:36.181Z,0
2022-10-23T16:53:39.731Z,0
2022-10-23T16:58:44.276Z,0
2022-10-23T17:03:48.793Z,0
2022-10-23T17:08:52.321Z,0
2022-10-23T17:13:59.074Z,0
2022-10-23T17:19:01.408Z,0
2022-10-23T17:24:05.951Z,0
2022-10-23T17:29:09.501Z,0
2022-10-23T17:34:14.063Z,0
2022-10-23T17:39:18.576Z,0
2022-10-23T17:44:22.123Z,0
2022-10-23T17:49:26.649Z,0
2022-10-23T17:54:31.202Z,0
2022-10-23T17:59:35.880Z,0
2022-10-23T18:04:40.357Z,0
2022-10-23T18:09:44.907Z,0
2022-10-23T18:14:48.516Z,0
2022-10-23T18:19:53.009Z,0
2022-10-23T18:24:57.506Z,0
2022-10-23T18:30:02.034Z,0
2022-10-23T18:35:05.630Z,0
2022-10-23T18:40:10.136Z,0
2022-10-23T18:45:14.631Z,0
2022-10-23T18:50:18.203Z,0
2022-10-23T18:55:22.728Z,0
2022-10-23T19:00:27.279Z,0
2022-10-23T19:05:30.813Z,0
2022-10-23T19:10:35.324Z,0
2022-10-23T19:15:39.896Z,0
2022-10-23T19:20:43.460Z,0
2022-10-23T19:25:47.959Z,0
2022-10-23T19:30:52.549Z,0
2022-10-23T19:35:57.080Z,0
2022-10-23T19:41:00.598Z,0
2022-10-23T19:46:07.831Z,0
2022-10-23T19:51:09.714Z,0
2022-10-23T19:56:13.192Z,0
2022-10-23T20:01:17.911Z,0
2022-10-23T20:06:22.295Z,0
2022-10-23T20:11:25.782Z,0
2022-10-23T20:16:30.336Z,0
2022-10-23T20:21:34.866Z,0
2022-10-23T20:26:38.390Z,0
2022-10-23T20:31:43.000Z,0
2022-10-23T20:36:47.508Z,0
2022-10-23T20:41:52.046Z,0
2022-10-23T20:46:55.577Z,0
2022-10-23T20:51:59.123Z,0
2022-10-23T20:57:03.668Z,0
2022-10-23T21:02:08.366Z,0
2022-10-23T21:07:11.888Z,0
2022-10-23T21:12:16.272Z,0
2022-10-23T21:17:20.788Z,0
2022-10-23T21:22:25.377Z,0
2022-10-23T21:27:28.900Z,0
2022-10-23T21:32:33.415Z,0
2022-10-23T21:37:37.949Z,0
2022-10-23T21:42:41.482Z,0
2022-10-23T21:47:46.394Z,0
2022-10-23T21:52:50.570Z,0
2022-10-23T21:57:54.133Z,0
2022-10-23T22:02:58.627Z,0
2022-10-23T22:08:03.187Z,0
2022-10-23T22:13:06.737Z,0
2022-10-23T22:18:11.235Z,0
2022-10-23T22:23:15.811Z,0
2022-10-23T22:28:20.312Z,0
2022-10-23T22:33:23.878Z,0
2022-10-23T22:38:28.415Z,0
2022-10-23T22:43:32.933Z,0
2022-10-23T22:48:36.496Z,0
2022-10-23T22:53:41.030Z,0
2022-10-23T22:58:45.604Z,0
2022-10-23T23:03:49.127Z,0
2022-10-23T23:08:53.671Z,0
2022-10-23T23:13:58.272Z,0
2022-10-23T23:19:01.678Z,0
2022-10-23T23:24:06.314Z,0
2022-10-23T23:29:10.999Z,0
2022-10-23T23:34:15.285Z,0
2022-10-23T23:39:18.858Z,0
2022-10-23T23:44:23.441Z,0
2022-10-23T23:49:27.908Z,0
2022-10-23T23:54:31.487Z,0
2022-10-23T23:59:36.036Z,0
