createdAt,value
2017-09-18T00:04:41.819Z,5.57
2017-09-18T00:09:42.931Z,5.33
2017-09-18T00:14:44.058Z,6.63
2017-09-18T00:19:45.169Z,6.23
2017-09-18T00:24:47.019Z,6.37
2017-09-18T00:29:48.148Z,6.73
2017-09-18T00:34:50.024Z,6.50
2017-09-18T00:39:51.124Z,7.90
2017-09-18T00:44:52.670Z,8.13
2017-09-18T00:49:53.795Z,9.03
2017-09-18T00:54:54.979Z,10.30
2017-09-18T00:59:56.118Z,7.90
2017-09-18T01:04:57.255Z,9.80
2017-09-18T01:09:59.090Z,10.37
2017-09-18T01:15:00.221Z,9.70
2017-09-18T01:20:01.336Z,10.53
2017-09-18T01:25:02.454Z,11.73
2017-09-18T01:30:03.767Z,16.87
2017-09-18T01:35:04.859Z,26.13
2017-09-18T01:40:05.978Z,10.13
2017-09-18T01:45:07.081Z,9.27
2017-09-18T01:50:08.175Z,10.73
2017-09-18T01:55:10.007Z,12.30
2017-09-18T02:00:11.094Z,12.00
2017-09-18T02:05:12.200Z,14.03
2017-09-18T02:10:13.318Z,9.40
2017-09-18T02:15:14.422Z,9.87
2017-09-18T02:20:15.559Z,9.87
2017-09-18T02:25:16.667Z,10.00
2017-09-18T02:30:17.762Z,11.43
2017-09-18T02:35:18.847Z,10.10
2017-09-18T02:40:20.001Z,9.63
2017-09-18T02:45:21.138Z,9.67
2017-09-18T02:50:22.246Z,9.17
2017-09-18T02:55:23.367Z,9.97
2017-09-18T03:00:24.466Z,9.50
2017-09-18T03:05:25.604Z,10.07
2017-09-18T03:10:26.714Z,10.00
2017-09-18T03:15:27.814Z,10.67
2017-09-18T03:20:29.649Z,10.10
2017-09-18T03:25:30.826Z,9.20
2017-09-18T03:30:31.952Z,10.20
2017-09-18T03:35:33.058Z,9.93
2017-09-18T03:40:34.205Z,9.37
2017-09-18T03:45:35.305Z,9.40
2017-09-18T03:50:36.416Z,10.40
2017-09-18T03:55:37.529Z,11.17
2017-09-18T04:00:38.637Z,11.10
2017-09-18T04:05:39.698Z,10.60
2017-09-18T04:10:40.767Z,9.87
2017-09-18T04:15:41.862Z,10.30
2017-09-18T04:20:42.956Z,10.47
2017-09-18T04:25:44.022Z,11.20
2017-09-18T04:30:45.131Z,10.27
2017-09-18T04:35:46.200Z,8.30
2017-09-18T04:40:47.336Z,9.03
2017-09-18T04:45:49.180Z,8.90
2017-09-18T04:50:50.258Z,7.67
2017-09-18T04:55:51.372Z,8.70
2017-09-18T05:00:53.186Z,8.33
2017-09-18T05:05:55.214Z,8.83
2017-09-18T05:10:56.303Z,9.97
2017-09-18T05:15:58.120Z,10.10
2017-09-18T05:20:59.254Z,9.47
2017-09-18T05:26:00.359Z,10.83
2017-09-18T05:31:01.424Z,12.37
2017-09-18T05:36:02.508Z,9.00
2017-09-18T05:41:03.577Z,8.63
2017-09-18T05:46:04.669Z,8.80
2017-09-18T05:51:06.486Z,8.50
2017-09-18T05:56:07.554Z,10.30
2017-09-18T06:01:08.652Z,8.83
2017-09-18T06:06:09.751Z,10.30
2017-09-18T06:11:11.581Z,10.57
2017-09-18T06:16:12.657Z,10.70
2017-09-18T06:21:13.737Z,10.80
2017-09-18T06:26:14.819Z,11.03
2017-09-18T06:31:16.673Z,10.20
2017-09-18T06:36:17.798Z,11.03
2017-09-18T06:41:18.923Z,10.20
2017-09-18T06:46:20.030Z,11.00
2017-09-18T06:51:21.146Z,9.63
2017-09-18T06:56:23.309Z,8.57
2017-09-18T07:01:24.433Z,8.80
2017-09-18T07:06:26.308Z,8.80
2017-09-18T07:11:27.382Z,8.40
2017-09-18T07:16:28.476Z,7.10
2017-09-18T07:21:29.582Z,7.57
2017-09-18T07:26:30.682Z,7.77
2017-09-18T07:31:32.528Z,6.93
2017-09-18T07:36:33.643Z,6.90
2017-09-18T07:41:34.764Z,5.50
2017-09-18T07:46:35.825Z,5.50
2017-09-18T07:51:36.982Z,4.33
2017-09-18T07:56:38.083Z,4.87
2017-09-18T08:01:39.929Z,4.27
2017-09-18T08:06:41.055Z,4.00
2017-09-18T08:11:42.237Z,4.53
2017-09-18T08:16:43.349Z,4.67
2017-09-18T08:21:44.474Z,5.90
2017-09-18T08:26:45.576Z,4.17
2017-09-18T08:31:46.696Z,4.10
2017-09-18T08:36:47.819Z,4.37
2017-09-18T08:41:48.919Z,3.23
2017-09-18T08:46:50.025Z,2.90
2017-09-18T08:51:51.162Z,3.17
2017-09-18T08:56:52.282Z,3.73
2017-09-18T09:01:53.366Z,4.80
2017-09-18T09:06:54.466Z,6.67
2017-09-18T09:11:55.559Z,5.13
2017-09-18T09:16:56.671Z,5.77
2017-09-18T09:21:58.486Z,4.83
2017-09-18T09:26:59.590Z,4.03
2017-09-18T09:32:00.699Z,3.40
2017-09-18T09:37:01.789Z,3.50
2017-09-18T09:42:02.886Z,2.43
2017-09-18T09:47:04.007Z,4.13
2017-09-18T09:52:05.112Z,3.20
2017-09-18T09:57:06.213Z,3.40
2017-09-18T10:02:08.070Z,4.17
2017-09-18T10:07:09.166Z,3.57
2017-09-18T10:12:11.006Z,3.27
2017-09-18T10:17:12.159Z,3.60
2017-09-18T10:22:13.238Z,2.60
2017-09-18T10:27:14.358Z,2.70
2017-09-18T10:32:15.468Z,2.60
2017-09-18T10:37:16.568Z,3.73
2017-09-18T10:42:17.670Z,3.80
2017-09-18T10:47:18.781Z,3.03
2017-09-18T10:52:19.907Z,2.27
2017-09-18T10:57:21.027Z,2.20
2017-09-18T11:02:22.870Z,2.27
2017-09-18T11:07:24.004Z,2.17
2017-09-18T11:12:26.561Z,1.60
2017-09-18T11:17:27.681Z,1.43
2017-09-18T11:22:28.821Z,1.30
2017-09-18T11:27:29.964Z,1.17
2017-09-18T11:32:31.056Z,1.93
2017-09-18T11:37:32.875Z,0.80
2017-09-18T11:42:34.016Z,0.70
2017-09-18T11:47:35.848Z,1.90
2017-09-18T11:52:38.011Z,1.83
2017-09-18T11:57:39.118Z,1.00
2017-09-18T12:02:41.257Z,1.03
2017-09-18T12:07:42.354Z,1.17
2017-09-18T12:12:43.512Z,1.80
2017-09-18T12:17:44.660Z,1.30
2017-09-18T12:22:45.759Z,1.50
2017-09-18T12:27:46.853Z,1.60
2017-09-18T12:32:48.723Z,1.83
2017-09-18T12:37:49.864Z,1.37
2017-09-18T12:42:50.969Z,1.70
2017-09-18T12:47:52.052Z,2.03
2017-09-18T12:52:53.879Z,1.60
2017-09-18T12:57:55.007Z,0.93
2017-09-18T13:02:56.127Z,1.10
2017-09-18T13:07:57.233Z,0.90
2017-09-18T13:12:59.074Z,0.80
2017-09-18T13:18:00.166Z,1.53
2017-09-18T13:23:02.147Z,0.97
2017-09-18T13:28:03.255Z,1.10
2017-09-18T13:33:04.797Z,1.13
2017-09-18T13:38:05.914Z,1.50
2017-09-18T13:43:07.071Z,1.47
2017-09-18T13:48:08.180Z,1.33
2017-09-18T13:53:09.277Z,1.20
2017-09-18T13:58:11.150Z,0.80
2017-09-18T14:03:13.013Z,1.13
2017-09-18T14:08:14.114Z,1.10
2017-09-18T14:13:15.195Z,1.27
2017-09-18T14:18:16.283Z,0.80
2017-09-18T14:23:17.374Z,0.90
2017-09-18T14:28:18.472Z,0.70
2017-09-18T14:33:20.346Z,0.80
2017-09-18T14:38:22.477Z,0.80
2017-09-18T14:43:23.578Z,0.80
2017-09-18T14:48:24.667Z,1.20
2017-09-18T14:53:25.730Z,0.90
2017-09-18T14:58:26.811Z,1.07
2017-09-18T15:03:28.688Z,1.30
2017-09-18T15:08:30.534Z,1.47
2017-09-18T15:13:31.618Z,1.10
2017-09-18T15:18:32.754Z,1.00
2017-09-18T15:23:33.845Z,1.27
2017-09-18T15:28:35.165Z,1.00
2017-09-18T15:33:36.270Z,1.20
2017-09-18T15:38:37.360Z,0.97
2017-09-18T15:43:38.452Z,1.17
2017-09-18T15:48:40.262Z,1.30
2017-09-18T15:53:41.356Z,1.70
2017-09-18T15:58:42.445Z,1.40
2017-09-18T16:03:43.526Z,1.10
2017-09-18T16:08:45.358Z,1.57
2017-09-18T16:13:46.475Z,1.10
2017-09-18T16:18:48.276Z,0.97
2017-09-18T16:23:49.582Z,2.13
2017-09-18T16:28:50.655Z,1.57
2017-09-18T16:33:51.758Z,0.97
2017-09-18T16:38:53.643Z,1.27
2017-09-18T16:43:54.801Z,1.60
2017-09-18T16:48:56.630Z,1.67
2017-09-18T16:53:57.691Z,1.70
2017-09-18T16:58:58.827Z,3.27
2017-09-18T17:03:59.943Z,6.00
2017-09-18T17:09:01.044Z,4.00
2017-09-18T17:14:02.886Z,4.03
2017-09-18T17:19:03.999Z,3.70
2017-09-18T17:24:05.143Z,3.73
2017-09-18T17:29:06.355Z,4.63
2017-09-18T17:34:07.426Z,4.93
2017-09-18T17:39:08.517Z,4.80
2017-09-18T17:44:09.604Z,3.77
2017-09-18T17:49:10.707Z,6.63
2017-09-18T17:54:12.554Z,6.13
2017-09-18T17:59:13.728Z,5.10
2017-09-18T18:04:14.834Z,4.47
2017-09-18T18:09:15.936Z,6.80
2017-09-18T18:14:17.319Z,4.90
2017-09-18T18:19:18.426Z,7.63
2017-09-18T18:24:20.264Z,6.00
2017-09-18T18:29:21.395Z,5.17
2017-09-18T18:34:22.518Z,5.47
2017-09-18T18:39:23.613Z,5.10
2017-09-18T18:44:25.645Z,3.80
2017-09-18T20:11:12.894Z,3.57
2017-09-18T20:16:14.002Z,4.47
2017-09-18T20:21:15.864Z,4.93
2017-09-18T20:26:16.945Z,5.70
2017-09-18T20:31:19.014Z,5.10
2017-09-18T20:36:20.952Z,5.63
2017-09-18T20:41:22.046Z,5.17
2017-09-18T20:46:23.129Z,5.50
2017-09-18T20:51:24.259Z,5.20
2017-09-18T20:56:25.396Z,4.57
2017-09-18T21:01:27.213Z,3.93
2017-09-18T21:06:28.350Z,4.80
2017-09-18T21:11:29.463Z,4.27
2017-09-18T21:16:30.622Z,4.47
2017-09-18T21:21:31.760Z,4.13
2017-09-18T21:26:32.860Z,3.97
2017-09-18T21:31:34.017Z,3.37
2017-09-18T21:36:35.175Z,3.77
2017-09-18T21:41:36.303Z,3.67
2017-09-18T21:46:38.141Z,5.40
2017-09-18T21:51:39.250Z,4.73
2017-09-18T21:56:41.158Z,4.53
2017-09-18T22:01:42.318Z,18.63
2017-09-18T22:06:43.434Z,11.70
2017-09-18T22:11:44.532Z,9.53
2017-09-18T22:16:46.368Z,7.80
2017-09-18T22:21:47.494Z,11.30
2017-09-18T22:26:49.317Z,9.20
2017-09-18T22:31:50.438Z,5.20
2017-09-18T22:36:52.266Z,4.27
2017-09-18T22:41:53.382Z,5.53
2017-09-18T22:46:54.560Z,5.17
2017-09-18T22:51:55.723Z,4.50
2017-09-18T22:56:56.816Z,4.23
2017-09-18T23:01:57.905Z,3.70
2017-09-18T23:06:58.994Z,4.97
2017-09-18T23:12:00.101Z,5.10
2017-09-18T23:17:01.205Z,4.97
2017-09-18T23:22:02.298Z,4.37
2017-09-18T23:27:03.412Z,5.10
2017-09-18T23:32:04.513Z,4.40
2017-09-18T23:37:05.614Z,10.70
2017-09-18T23:42:06.761Z,8.53
2017-09-18T23:47:07.850Z,23.30
2017-09-18T23:52:16.790Z,15.73
2017-09-18T23:57:18.665Z,9.03
