createdAt,value
2023-01-30T00:01:58.200Z,99.90
2023-01-30T00:04:25.192Z,99.90
2023-01-30T00:06:52.799Z,99.90
2023-01-30T00:09:19.674Z,99.90
2023-01-30T00:11:48.324Z,99.90
2023-01-30T00:14:15.395Z,99.90
2023-01-30T00:16:43.172Z,99.90
2023-01-30T00:19:10.227Z,99.90
2023-01-30T00:21:37.577Z,99.90
2023-01-30T00:24:05.114Z,99.90
2023-01-30T00:26:32.534Z,99.90
2023-01-30T00:29:00.799Z,99.90
2023-01-30T00:31:28.050Z,99.90
2023-01-30T00:33:54.895Z,99.90
2023-01-30T00:36:22.066Z,99.90
2023-01-30T00:38:48.884Z,99.90
2023-01-30T00:41:17.572Z,99.90
2023-01-30T00:44:02.847Z,99.90
2023-01-30T00:46:51.641Z,99.90
2023-01-30T00:49:19.054Z,99.90
2023-01-30T00:51:46.556Z,99.90
2023-01-30T00:54:13.656Z,99.90
2023-01-30T00:56:40.992Z,99.90
2023-01-30T00:59:07.974Z,99.90
2023-01-30T01:01:38.206Z,99.90
2023-01-30T01:04:06.512Z,99.90
2023-01-30T01:06:33.919Z,99.90
2023-01-30T01:09:00.843Z,99.90
2023-01-30T01:11:28.290Z,99.90
2023-01-30T01:13:56.694Z,99.90
2023-01-30T01:16:24.739Z,99.90
2023-01-30T01:18:53.987Z,99.90
2023-01-30T01:21:22.639Z,99.90
2023-01-30T01:23:50.690Z,99.90
2023-01-30T01:26:18.093Z,99.90
2023-01-30T01:28:45.169Z,99.90
2023-01-30T01:31:13.960Z,99.90
2023-01-30T01:33:40.957Z,99.90
2023-01-30T01:36:10.271Z,99.90
2023-01-30T01:38:37.706Z,99.90
2023-01-30T01:41:06.483Z,99.90
2023-01-30T01:43:36.086Z,99.90
2023-01-30T01:46:10.447Z,99.90
2023-01-30T01:48:41.071Z,99.90
2023-01-30T01:51:15.989Z,99.90
2023-01-30T01:53:51.681Z,99.90
2023-01-30T01:56:20.977Z,99.90
2023-01-30T01:58:51.045Z,99.90
2023-01-30T02:01:18.929Z,99.90
2023-01-30T02:03:49.792Z,99.90
2023-01-30T02:06:19.435Z,99.90
2023-01-30T02:08:50.118Z,99.90
2023-01-30T02:11:40.298Z,99.90
2023-01-30T02:14:07.830Z,99.90
2023-01-30T02:16:37.066Z,99.90
2023-01-30T02:19:06.318Z,99.90
2023-01-30T02:22:02.604Z,99.90
2023-01-30T02:25:08.427Z,99.90
2023-01-30T02:28:09.740Z,99.90
2023-01-30T02:30:53.800Z,99.90
2023-01-30T02:33:27.555Z,99.90
2023-01-30T02:36:03.295Z,99.90
2023-01-30T02:38:39.864Z,99.90
2023-01-30T02:41:19.280Z,99.90
2023-01-30T02:43:57.447Z,99.90
2023-01-30T02:46:32.408Z,99.90
2023-01-30T02:49:06.814Z,99.90
2023-01-30T02:51:37.045Z,99.90
2023-01-30T02:54:06.591Z,99.90
2023-01-30T02:56:46.324Z,99.90
2023-01-30T02:59:15.520Z,99.90
2023-01-30T03:02:21.682Z,99.90
2023-01-30T03:05:02.521Z,99.90
2023-01-30T03:07:43.345Z,99.90
2023-01-30T03:10:17.982Z,99.90
2023-01-30T03:12:53.259Z,99.90
2023-01-30T03:15:27.054Z,99.90
2023-01-30T03:17:56.108Z,99.90
2023-01-30T03:20:24.411Z,99.90
2023-01-30T03:22:53.070Z,99.90
2023-01-30T03:25:22.579Z,99.90
2023-01-30T03:27:53.374Z,99.90
2023-01-30T03:30:20.776Z,99.90
2023-01-30T03:32:48.102Z,99.90
2023-01-30T03:35:18.040Z,99.90
2023-01-30T03:37:47.643Z,99.90
2023-01-30T03:40:16.215Z,99.90
2023-01-30T03:42:43.970Z,99.90
2023-01-30T03:45:12.348Z,99.90
2023-01-30T03:47:39.631Z,99.90
2023-01-30T03:50:07.228Z,99.90
2023-01-30T03:52:35.875Z,99.90
2023-01-30T03:55:04.982Z,99.90
2023-01-30T03:57:32.338Z,99.90
2023-01-30T03:59:59.343Z,99.90
2023-01-30T04:02:26.880Z,99.90
2023-01-30T04:04:53.913Z,99.90
2023-01-30T04:07:21.208Z,99.90
2023-01-30T04:09:48.173Z,99.90
2023-01-30T04:12:16.879Z,99.90
2023-01-30T04:14:43.905Z,99.90
2023-01-30T04:17:11.188Z,99.90
2023-01-30T04:19:38.178Z,99.90
2023-01-30T04:22:05.420Z,99.90
2023-01-30T04:24:32.353Z,99.90
2023-01-30T04:26:59.728Z,99.90
2023-01-30T04:29:27.965Z,99.90
2023-01-30T04:31:55.220Z,99.90
2023-01-30T04:34:22.141Z,99.90
2023-01-30T04:36:49.423Z,99.90
2023-01-30T04:39:16.390Z,99.90
2023-01-30T04:41:43.641Z,99.90
2023-01-30T04:44:10.593Z,99.90
2023-01-30T04:46:39.312Z,99.90
2023-01-30T04:49:06.288Z,99.90
2023-01-30T04:51:33.646Z,99.90
2023-01-30T04:54:00.583Z,99.90
2023-01-30T04:56:27.976Z,99.90
2023-01-30T04:58:54.915Z,99.90
2023-01-30T05:01:25.312Z,99.90
2023-01-30T05:03:54.525Z,99.90
2023-01-30T05:06:22.741Z,99.90
2023-01-30T05:08:50.469Z,99.90
2023-01-30T05:11:18.072Z,99.90
2023-01-30T05:13:45.357Z,99.90
2023-01-30T05:16:13.892Z,99.90
2023-01-30T05:18:41.191Z,99.90
2023-01-30T05:21:12.423Z,99.90
2023-01-30T05:23:39.539Z,99.90
2023-01-30T05:26:07.368Z,99.90
2023-01-30T05:28:35.002Z,99.90
2023-01-30T05:31:03.195Z,99.90
2023-01-30T05:33:30.223Z,99.90
2023-01-30T05:35:57.896Z,99.90
2023-01-30T05:38:26.833Z,99.90
2023-01-30T05:41:01.559Z,99.90
2023-01-30T05:43:29.192Z,99.90
2023-01-30T05:45:58.318Z,99.90
2023-01-30T05:48:26.108Z,99.90
2023-01-30T05:50:54.202Z,99.90
2023-01-30T05:53:23.083Z,99.90
2023-01-30T05:55:57.239Z,99.90
2023-01-30T05:58:24.436Z,99.90
2023-01-30T06:00:51.798Z,99.90
2023-01-30T06:03:19.112Z,99.90
2023-01-30T06:05:46.843Z,99.90
2023-01-30T06:08:13.794Z,99.90
2023-01-30T06:10:41.246Z,99.90
2023-01-30T06:13:11.178Z,99.90
2023-01-30T06:15:39.941Z,99.90
2023-01-30T06:18:07.036Z,99.90
2023-01-30T06:20:34.323Z,99.90
2023-01-30T06:23:01.197Z,99.90
2023-01-30T06:25:28.473Z,99.90
2023-01-30T06:27:55.385Z,99.90
2023-01-30T06:30:23.907Z,99.90
2023-01-30T06:32:51.275Z,99.90
2023-01-30T06:35:18.892Z,99.90
2023-01-30T06:37:46.147Z,99.90
2023-01-30T06:40:14.049Z,99.90
2023-01-30T06:42:45.133Z,99.90
2023-01-30T06:45:12.517Z,99.90
2023-01-30T06:47:46.869Z,99.90
2023-01-30T06:50:15.499Z,99.90
2023-01-30T06:52:42.753Z,99.90
2023-01-30T06:55:12.087Z,99.90
2023-01-30T06:57:39.006Z,99.90
2023-01-30T07:00:07.836Z,99.90
2023-01-30T07:02:35.448Z,99.90
2023-01-30T07:05:05.788Z,99.90
2023-01-30T07:07:33.041Z,99.90
2023-01-30T07:10:07.966Z,99.90
2023-01-30T07:12:36.184Z,99.90
2023-01-30T07:15:03.812Z,99.90
2023-01-30T07:17:30.842Z,99.90
2023-01-30T07:19:58.158Z,99.90
2023-01-30T07:22:26.506Z,99.90
2023-01-30T07:24:53.941Z,99.90
2023-01-30T07:27:20.826Z,99.90
2023-01-30T07:29:48.072Z,99.90
2023-01-30T07:32:16.570Z,99.90
2023-01-30T07:34:43.826Z,99.90
2023-01-30T07:37:10.829Z,99.90
2023-01-30T07:39:39.399Z,99.90
2023-01-30T07:42:06.363Z,99.90
2023-01-30T07:44:34.584Z,99.90
2023-01-30T07:47:01.536Z,99.90
2023-01-30T07:49:28.904Z,99.90
2023-01-30T07:51:55.773Z,99.90
2023-01-30T07:54:23.264Z,99.90
2023-01-30T07:56:51.514Z,99.90
2023-01-30T07:59:18.759Z,99.90
2023-01-30T08:01:45.591Z,99.90
2023-01-30T08:04:12.936Z,99.90
2023-01-30T08:06:40.080Z,99.90
2023-01-30T08:09:08.024Z,99.90
2023-01-30T08:11:35.393Z,99.90
2023-01-30T08:14:04.119Z,99.90
2023-01-30T08:16:32.441Z,99.90
2023-01-30T08:19:00.107Z,99.90
2023-01-30T08:21:27.080Z,99.90
2023-01-30T08:23:54.722Z,99.90
2023-01-30T08:26:21.903Z,99.90
2023-01-30T08:28:49.484Z,99.90
2023-01-30T08:31:18.185Z,99.90
2023-01-30T08:33:45.630Z,99.90
2023-01-30T08:36:12.496Z,99.90
2023-01-30T08:38:39.825Z,99.90
2023-01-30T08:41:08.324Z,99.90
2023-01-30T08:43:36.130Z,99.90
2023-01-30T08:46:03.657Z,99.90
2023-01-30T08:48:43.533Z,87.40
2023-01-30T08:51:15.850Z,67.20
2023-01-30T08:53:43.127Z,68.80
2023-01-30T08:56:10.081Z,63.50
2023-01-30T08:58:37.695Z,47.90
2023-01-30T09:01:07.858Z,43.80
2023-01-30T09:03:36.516Z,45.80
2023-01-30T09:06:03.641Z,13.90
2023-01-30T09:08:30.809Z,1.00
2023-01-30T09:10:58.687Z,1.00
2023-01-30T09:13:26.116Z,8.50
2023-01-30T09:15:53.163Z,10.70
2023-01-30T09:18:20.922Z,1.00
2023-01-30T09:20:49.437Z,1.00
2023-01-30T09:23:16.884Z,1.00
2023-01-30T09:25:45.069Z,1.00
2023-01-30T09:28:12.608Z,1.00
2023-01-30T09:30:39.811Z,1.00
2023-01-30T09:33:07.122Z,1.00
2023-01-30T09:35:33.957Z,1.00
2023-01-30T09:38:03.361Z,1.00
2023-01-30T09:40:32.622Z,1.00
2023-01-30T09:43:15.385Z,1.00
2023-01-30T09:45:58.176Z,1.00
2023-01-30T09:48:32.532Z,1.00
2023-01-30T09:51:15.127Z,1.00
2023-01-30T09:54:01.088Z,1.00
2023-01-30T09:56:28.263Z,1.00
2023-01-30T09:58:57.327Z,1.00
2023-01-30T10:01:32.614Z,1.00
2023-01-30T10:04:09.680Z,1.00
2023-01-30T10:06:42.839Z,1.00
2023-01-30T10:09:18.727Z,1.00
2023-01-30T10:12:03.969Z,1.00
2023-01-30T10:14:57.973Z,1.00
2023-01-30T10:17:36.761Z,1.00
2023-01-30T10:20:20.884Z,1.00
2023-01-30T10:23:02.464Z,1.00
2023-01-30T10:25:38.128Z,1.00
2023-01-30T10:28:12.395Z,1.00
2023-01-30T10:30:40.153Z,1.00
2023-01-30T10:33:15.999Z,1.00
2023-01-30T10:35:44.173Z,1.00
2023-01-30T10:38:20.895Z,1.00
2023-01-30T10:40:58.096Z,1.00
2023-01-30T10:43:31.835Z,1.00
2023-01-30T10:46:07.428Z,1.00
2023-01-30T10:48:51.929Z,1.00
2023-01-30T10:51:42.761Z,1.00
2023-01-30T10:54:15.130Z,1.00
2023-01-30T10:56:51.004Z,1.00
2023-01-30T10:59:30.945Z,1.00
2023-01-30T11:02:02.738Z,1.00
2023-01-30T11:04:41.352Z,1.00
2023-01-30T11:07:09.202Z,1.00
2023-01-30T11:09:42.032Z,1.00
2023-01-30T11:12:11.105Z,1.00
2023-01-30T11:14:53.478Z,1.00
2023-01-30T11:17:22.397Z,1.00
2023-01-30T11:19:56.985Z,1.00
2023-01-30T11:22:28.545Z,1.00
2023-01-30T11:25:02.933Z,1.00
2023-01-30T11:27:33.158Z,1.00
2023-01-30T11:30:13.519Z,1.00
2023-01-30T11:32:42.949Z,1.00
2023-01-30T11:35:23.760Z,1.00
2023-01-30T11:37:53.836Z,1.00
2023-01-30T11:40:26.177Z,1.00
2023-01-30T11:43:04.281Z,1.00
2023-01-30T11:45:36.496Z,1.00
2023-01-30T11:48:23.441Z,1.00
2023-01-30T11:51:01.511Z,1.00
2023-01-30T11:53:34.371Z,1.00
2023-01-30T11:56:09.091Z,1.00
2023-01-30T11:58:41.125Z,1.00
2023-01-30T12:01:10.138Z,1.00
2023-01-30T12:03:45.698Z,1.00
2023-01-30T12:06:20.876Z,1.00
2023-01-30T12:08:53.412Z,1.00
2023-01-30T12:11:30.115Z,1.00
2023-01-30T12:14:08.839Z,1.00
2023-01-30T12:16:48.478Z,1.00
2023-01-30T12:19:26.716Z,1.00
2023-01-30T12:22:00.591Z,1.00
2023-01-30T12:24:32.605Z,1.00
2023-01-30T12:27:04.771Z,1.00
2023-01-30T12:29:36.367Z,1.00
2023-01-30T12:32:09.650Z,1.00
2023-01-30T12:34:37.571Z,1.00
2023-01-30T12:37:28.092Z,1.00
2023-01-30T12:40:03.666Z,11.60
2023-01-30T12:42:52.539Z,25.80
2023-01-30T12:45:24.304Z,48.40
2023-01-30T12:48:22.251Z,63.40
2023-01-30T12:51:00.817Z,46.20
2023-01-30T12:53:40.337Z,1.00
2023-01-30T12:56:32.327Z,1.00
2023-01-30T12:59:07.536Z,1.00
2023-01-30T13:01:46.981Z,1.00
2023-01-30T13:04:22.103Z,1.00
2023-01-30T13:07:05.340Z,1.00
2023-01-30T13:09:44.856Z,1.00
2023-01-30T13:12:20.085Z,1.00
2023-01-30T13:14:53.183Z,1.00
2023-01-30T13:17:56.178Z,1.00
2023-01-30T13:20:47.927Z,1.00
2023-01-30T13:23:19.124Z,1.00
2023-01-30T13:25:58.703Z,1.00
2023-01-30T13:28:29.287Z,1.00
2023-01-30T13:30:57.256Z,1.00
2023-01-30T13:33:32.053Z,1.00
2023-01-30T13:36:08.092Z,1.00
2023-01-30T13:38:40.523Z,1.00
2023-01-30T13:41:12.795Z,1.00
2023-01-30T13:43:44.289Z,1.00
2023-01-30T13:46:18.405Z,1.00
2023-01-30T13:49:00.627Z,1.00
2023-01-30T13:51:39.358Z,1.00
2023-01-30T13:54:12.924Z,1.00
2023-01-30T13:56:43.384Z,1.00
2023-01-30T13:59:21.703Z,1.00
2023-01-30T14:02:09.424Z,1.00
2023-01-30T14:04:49.090Z,1.00
2023-01-30T14:07:22.745Z,1.00
2023-01-30T14:10:02.177Z,1.00
2023-01-30T14:12:35.275Z,1.00
2023-01-30T14:15:05.171Z,1.00
2023-01-30T14:17:32.653Z,1.00
2023-01-30T14:20:05.327Z,1.00
2023-01-30T14:22:41.401Z,1.00
2023-01-30T14:25:34.231Z,1.00
2023-01-30T14:28:49.174Z,20.00
2023-01-30T14:31:53.554Z,97.50
2023-01-30T14:34:40.143Z,99.90
2023-01-30T14:37:55.126Z,99.90
2023-01-30T14:40:36.156Z,99.90
2023-01-30T14:43:39.773Z,99.90
2023-01-30T14:46:27.097Z,99.90
2023-01-30T14:48:57.248Z,99.90
2023-01-30T14:51:29.132Z,99.90
2023-01-30T14:53:58.753Z,99.90
2023-01-30T14:56:44.601Z,99.90
2023-01-30T14:59:23.103Z,99.90
2023-01-30T15:02:21.406Z,99.90
2023-01-30T15:04:54.404Z,99.90
2023-01-30T15:07:26.172Z,99.90
2023-01-30T15:09:57.571Z,99.90
2023-01-30T15:12:47.051Z,81.50
2023-01-30T15:15:21.938Z,58.50
2023-01-30T15:18:07.839Z,66.70
2023-01-30T15:20:49.619Z,93.60
2023-01-30T15:23:40.687Z,83.70
2023-01-30T15:26:18.867Z,69.10
2023-01-30T15:28:55.451Z,67.00
2023-01-30T15:31:23.745Z,54.10
2023-01-30T15:33:52.921Z,44.90
2023-01-30T15:36:24.887Z,29.20
2023-01-30T15:39:00.812Z,13.60
2023-01-30T15:41:29.829Z,1.00
2023-01-30T15:44:21.458Z,1.00
2023-01-30T15:46:55.453Z,1.00
2023-01-30T15:49:45.690Z,1.00
2023-01-30T15:52:15.678Z,1.00
2023-01-30T15:54:49.887Z,1.00
2023-01-30T15:57:24.430Z,10.20
2023-01-30T15:59:54.778Z,41.60
2023-01-30T16:02:28.834Z,69.10
2023-01-30T16:05:22.441Z,90.80
2023-01-30T16:07:52.783Z,99.90
2023-01-30T16:10:22.178Z,99.90
2023-01-30T16:12:52.947Z,99.90
2023-01-30T16:15:28.897Z,99.90
2023-01-30T16:18:02.288Z,99.90
2023-01-30T16:20:34.275Z,99.90
2023-01-30T16:23:01.333Z,99.90
2023-01-30T16:25:34.770Z,99.90
2023-01-30T16:28:01.808Z,99.90
2023-01-30T16:30:30.810Z,99.90
2023-01-30T16:32:58.037Z,99.90
2023-01-30T16:35:31.279Z,99.90
2023-01-30T16:38:00.139Z,99.90
2023-01-30T16:40:31.229Z,99.90
2023-01-30T16:42:59.908Z,99.90
2023-01-30T16:46:21.414Z,99.90
2023-01-30T16:48:49.630Z,98.00
2023-01-30T16:51:24.260Z,88.10
2023-01-30T16:54:02.223Z,66.20
2023-01-30T16:56:31.735Z,56.40
2023-01-30T16:59:00.975Z,43.00
2023-01-30T17:01:39.358Z,33.80
2023-01-30T17:04:15.164Z,47.00
2023-01-30T17:06:45.443Z,55.20
2023-01-30T17:09:38.933Z,69.00
2023-01-30T17:12:39.407Z,83.30
2023-01-30T17:15:32.893Z,88.50
2023-01-30T17:18:02.055Z,93.30
2023-01-30T17:20:38.513Z,88.80
2023-01-30T17:23:09.267Z,88.90
2023-01-30T17:25:40.788Z,80.90
2023-01-30T17:28:08.716Z,95.50
2023-01-30T17:30:36.066Z,94.30
2023-01-30T17:33:04.485Z,92.50
2023-01-30T17:35:31.449Z,94.70
2023-01-30T17:38:05.196Z,98.00
2023-01-30T17:40:36.030Z,92.50
2023-01-30T17:43:04.029Z,97.80
2023-01-30T17:45:31.474Z,96.70
2023-01-30T17:47:58.496Z,97.90
2023-01-30T17:50:29.006Z,99.90
2023-01-30T17:52:56.056Z,88.60
2023-01-30T17:55:23.489Z,83.30
2023-01-30T17:57:50.508Z,79.60
2023-01-30T18:00:20.476Z,86.20
2023-01-30T18:02:47.879Z,85.80
2023-01-30T18:05:15.151Z,99.90
2023-01-30T18:07:43.923Z,98.50
2023-01-30T18:10:15.397Z,99.90
2023-01-30T18:12:42.683Z,99.90
2023-01-30T18:15:12.733Z,99.90
2023-01-30T18:17:44.303Z,99.90
2023-01-30T18:20:15.166Z,99.90
2023-01-30T18:22:43.568Z,99.90
2023-01-30T18:25:13.442Z,99.90
2023-01-30T18:27:41.308Z,99.90
2023-01-30T18:30:09.560Z,97.10
2023-01-30T18:32:43.579Z,96.80
2023-01-30T18:35:14.355Z,80.80
2023-01-30T18:37:41.425Z,76.20
2023-01-30T18:40:13.572Z,64.70
2023-01-30T18:42:40.818Z,45.80
2023-01-30T18:45:09.007Z,38.20
2023-01-30T18:47:35.871Z,36.80
2023-01-30T18:50:04.106Z,34.50
2023-01-30T18:52:31.151Z,26.90
2023-01-30T18:54:58.392Z,31.10
2023-01-30T18:57:26.875Z,37.60
2023-01-30T18:59:54.078Z,48.50
2023-01-30T19:02:21.063Z,65.80
2023-01-30T19:04:48.468Z,79.20
2023-01-30T19:07:15.296Z,96.20
2023-01-30T19:09:42.351Z,97.70
2023-01-30T19:12:28.324Z,95.40
2023-01-30T19:14:57.031Z,94.20
2023-01-30T19:17:23.985Z,99.90
2023-01-30T19:19:51.275Z,91.50
2023-01-30T19:22:18.293Z,71.70
2023-01-30T19:24:45.530Z,69.20
2023-01-30T19:27:13.846Z,67.40
2023-01-30T19:29:44.477Z,67.30
2023-01-30T19:32:12.692Z,61.90
2023-01-30T19:34:39.948Z,50.10
2023-01-30T19:37:07.337Z,36.50
2023-01-30T19:39:34.559Z,36.40
2023-01-30T19:42:01.499Z,40.50
2023-01-30T19:44:28.466Z,43.40
2023-01-30T19:46:55.769Z,29.20
2023-01-30T19:49:24.076Z,26.20
2023-01-30T19:51:50.930Z,26.80
2023-01-30T19:54:18.795Z,25.10
2023-01-30T19:56:48.278Z,30.70
2023-01-30T19:59:16.659Z,39.80
2023-01-30T20:01:43.615Z,36.70
2023-01-30T20:04:10.815Z,37.80
2023-01-30T20:06:44.172Z,52.80
2023-01-30T20:09:11.535Z,53.10
2023-01-30T20:11:40.674Z,61.10
2023-01-30T20:14:08.593Z,61.10
2023-01-30T20:16:36.363Z,53.20
2023-01-30T20:19:05.282Z,45.80
2023-01-30T20:21:33.146Z,34.50
2023-01-30T20:24:02.383Z,24.10
2023-01-30T20:26:31.402Z,10.30
2023-01-30T20:28:58.986Z,9.20
2023-01-30T20:31:27.479Z,1.00
2023-01-30T20:33:57.722Z,2.60
2023-01-30T20:36:26.838Z,1.00
2023-01-30T20:38:55.332Z,1.00
2023-01-30T20:41:24.828Z,1.00
2023-01-30T20:43:53.926Z,1.00
2023-01-30T20:46:22.485Z,1.00
2023-01-30T20:48:51.201Z,1.90
2023-01-30T20:51:21.806Z,3.40
2023-01-30T20:53:50.603Z,1.00
2023-01-30T20:56:17.998Z,5.60
2023-01-30T20:58:46.905Z,10.90
2023-01-30T21:01:18.053Z,19.40
2023-01-30T21:03:48.288Z,9.00
2023-01-30T21:06:41.916Z,10.80
2023-01-30T21:09:03.068Z,9.90
2023-01-30T21:11:30.075Z,14.10
2023-01-30T21:13:58.308Z,11.90
2023-01-30T21:16:27.080Z,18.30
2023-01-30T21:18:58.296Z,19.90
2023-01-30T21:21:30.657Z,16.90
2023-01-30T21:24:00.819Z,28.30
2023-01-30T21:26:30.423Z,38.10
2023-01-30T21:29:01.106Z,47.20
2023-01-30T21:31:30.166Z,75.70
2023-01-30T21:33:58.684Z,99.90
2023-01-30T21:36:26.468Z,99.90
2023-01-30T21:39:13.018Z,99.90
2023-01-30T21:41:59.859Z,99.90
2023-01-30T21:44:29.831Z,99.90
2023-01-30T21:46:57.281Z,99.90
2023-01-30T21:49:25.674Z,99.90
2023-01-30T21:51:53.216Z,99.90
2023-01-30T21:54:21.541Z,99.90
2023-01-30T21:56:49.026Z,99.90
2023-01-30T21:59:16.776Z,99.90
2023-01-30T22:01:45.224Z,99.90
2023-01-30T22:04:14.515Z,99.90
2023-01-30T22:06:42.411Z,99.90
2023-01-30T22:09:12.601Z,99.90
2023-01-30T22:11:39.787Z,99.90
2023-01-30T22:14:06.821Z,99.90
2023-01-30T22:16:33.951Z,99.60
2023-01-30T22:19:04.427Z,99.90
2023-01-30T22:21:34.089Z,99.90
2023-01-30T22:24:02.275Z,99.90
2023-01-30T22:26:29.483Z,99.50
2023-01-30T22:28:57.155Z,94.20
2023-01-30T22:31:25.527Z,77.20
2023-01-30T22:33:55.690Z,73.70
2023-01-30T22:36:26.213Z,66.40
2023-01-30T22:38:54.269Z,63.50
2023-01-30T22:41:22.717Z,73.20
2023-01-30T22:43:51.552Z,79.20
2023-01-30T22:46:19.258Z,82.10
2023-01-30T22:48:47.314Z,95.00
2023-01-30T22:51:15.988Z,99.90
2023-01-30T22:53:46.641Z,99.90
2023-01-30T22:56:15.312Z,99.90
2023-01-30T22:58:43.437Z,99.90
2023-01-30T23:01:13.203Z,99.90
2023-01-30T23:03:40.762Z,99.90
2023-01-30T23:06:10.066Z,99.90
2023-01-30T23:08:39.368Z,99.90
2023-01-30T23:11:10.806Z,99.90
2023-01-30T23:13:38.162Z,99.90
2023-01-30T23:16:06.420Z,99.90
2023-01-30T23:18:52.119Z,99.90
2023-01-30T23:21:19.152Z,99.90
2023-01-30T23:23:47.212Z,99.90
2023-01-30T23:26:15.718Z,99.90
2023-01-30T23:28:42.720Z,99.90
2023-01-30T23:31:11.599Z,99.90
2023-01-30T23:33:39.248Z,99.90
2023-01-30T23:36:10.119Z,99.90
2023-01-30T23:38:37.775Z,99.90
2023-01-30T23:41:10.876Z,99.90
2023-01-30T23:43:40.412Z,99.90
2023-01-30T23:46:17.608Z,99.90
2023-01-30T23:48:46.298Z,99.90
2023-01-30T23:51:13.362Z,99.90
2023-01-30T23:53:40.554Z,99.90
2023-01-30T23:56:08.060Z,99.90
2023-01-30T23:58:35.595Z,99.90
