createdAt,value
2023-03-20T00:02:02.892Z,38.67
2023-03-20T00:04:30.810Z,40.17
2023-03-20T00:06:58.773Z,38.70
2023-03-20T00:09:27.060Z,39.90
2023-03-20T00:11:56.392Z,40.67
2023-03-20T00:14:26.178Z,42.00
2023-03-20T00:16:54.101Z,41.10
2023-03-20T00:19:24.673Z,39.73
2023-03-20T00:21:53.695Z,41.40
2023-03-20T00:24:22.270Z,38.53
2023-03-20T00:26:52.163Z,39.33
2023-03-20T00:29:24.835Z,39.07
2023-03-20T00:31:54.953Z,39.47
2023-03-20T00:34:26.954Z,39.65
2023-03-20T00:36:56.222Z,38.83
2023-03-20T00:39:24.600Z,41.22
2023-03-20T00:41:54.248Z,38.80
2023-03-20T00:44:25.357Z,39.60
2023-03-20T00:46:56.466Z,38.87
2023-03-20T00:49:27.879Z,43.27
2023-03-20T00:51:55.784Z,42.53
2023-03-20T00:54:23.627Z,42.17
2023-03-20T00:56:56.631Z,39.07
2023-03-20T00:59:27.649Z,38.00
2023-03-20T01:01:58.470Z,41.00
2023-03-20T01:04:32.618Z,41.27
2023-03-20T01:07:00.662Z,38.73
2023-03-20T01:09:28.583Z,40.90
2023-03-20T01:11:56.586Z,38.60
2023-03-20T01:14:24.853Z,42.53
2023-03-20T01:16:52.703Z,39.73
2023-03-20T01:19:21.942Z,42.97
2023-03-20T01:21:49.742Z,39.40
2023-03-20T01:24:17.596Z,38.67
2023-03-20T01:26:46.740Z,42.07
2023-03-20T01:29:19.945Z,39.00
2023-03-20T01:31:48.170Z,40.83
2023-03-20T01:34:17.176Z,39.07
2023-03-20T01:36:50.645Z,40.87
2023-03-20T01:39:19.130Z,40.00
2023-03-20T01:41:48.035Z,40.17
2023-03-20T01:44:22.195Z,37.53
2023-03-20T01:46:52.048Z,38.50
2023-03-20T01:49:57.989Z,38.67
2023-03-20T01:52:27.411Z,38.67
2023-03-20T01:54:55.259Z,37.83
2023-03-20T01:57:26.545Z,38.33
2023-03-20T01:59:58.618Z,38.33
2023-03-20T02:02:29.835Z,41.33
2023-03-20T02:05:02.877Z,38.33
2023-03-20T02:07:34.700Z,41.10
2023-03-20T02:10:03.275Z,38.00
2023-03-20T02:12:31.589Z,40.73
2023-03-20T02:14:59.689Z,37.63
2023-03-20T02:17:27.650Z,38.83
2023-03-20T02:20:05.244Z,38.80
2023-03-20T02:22:59.972Z,38.77
2023-03-20T02:26:09.659Z,38.10
2023-03-20T02:28:59.845Z,41.20
2023-03-20T02:31:48.588Z,40.80
2023-03-20T02:34:50.576Z,38.50
2023-03-20T02:37:57.964Z,40.70
2023-03-20T02:40:34.466Z,39.50
2023-03-20T02:43:11.409Z,41.07
2023-03-20T02:45:45.801Z,38.60
2023-03-20T02:48:20.974Z,38.93
2023-03-20T02:50:52.190Z,47.90
2023-03-20T02:53:32.605Z,39.13
2023-03-20T02:56:10.423Z,38.77
2023-03-20T02:58:44.580Z,41.90
2023-03-20T03:01:16.290Z,38.73
2023-03-20T03:03:49.641Z,38.43
2023-03-20T03:06:23.537Z,40.10
2023-03-20T03:08:57.488Z,42.93
2023-03-20T03:11:25.389Z,43.65
2023-03-20T03:13:56.449Z,42.60
2023-03-20T03:16:28.369Z,41.30
2023-03-20T03:19:04.978Z,42.55
2023-03-20T03:21:34.860Z,42.20
2023-03-20T03:24:05.245Z,40.30
2023-03-20T03:26:38.695Z,42.28
2023-03-20T03:29:14.692Z,39.63
2023-03-20T03:31:43.744Z,41.03
2023-03-20T03:34:16.300Z,39.30
2023-03-20T03:36:51.548Z,42.15
2023-03-20T03:39:28.404Z,41.40
2023-03-20T03:42:04.641Z,40.57
2023-03-20T03:44:38.353Z,39.63
2023-03-20T03:47:10.549Z,40.22
2023-03-20T03:49:42.877Z,39.83
2023-03-20T03:52:15.870Z,39.00
2023-03-20T03:54:48.374Z,42.05
2023-03-20T03:57:21.438Z,40.13
2023-03-20T03:59:51.622Z,40.67
2023-03-20T04:02:21.965Z,42.47
2023-03-20T04:04:53.750Z,39.87
2023-03-20T04:07:21.679Z,39.20
2023-03-20T04:09:50.911Z,41.40
2023-03-20T04:12:35.266Z,39.47
2023-03-20T04:15:04.096Z,42.73
2023-03-20T04:17:32.492Z,39.60
2023-03-20T04:20:00.494Z,39.47
2023-03-20T04:22:28.609Z,40.87
2023-03-20T04:24:58.325Z,39.73
2023-03-20T04:27:26.168Z,39.63
2023-03-20T04:29:53.969Z,40.20
2023-03-20T04:32:21.873Z,40.80
2023-03-20T04:34:49.709Z,41.10
2023-03-20T04:37:17.505Z,40.30
2023-03-20T04:39:45.361Z,38.93
2023-03-20T04:42:14.617Z,39.53
2023-03-20T04:44:42.449Z,41.87
2023-03-20T04:47:10.279Z,42.40
2023-03-20T04:49:38.113Z,41.37
2023-03-20T04:52:06.148Z,41.65
2023-03-20T04:54:33.995Z,43.50
2023-03-20T04:57:01.891Z,41.20
2023-03-20T04:59:31.053Z,40.10
2023-03-20T05:01:58.912Z,40.10
2023-03-20T05:04:27.873Z,39.30
2023-03-20T05:06:56.594Z,39.40
2023-03-20T05:09:24.535Z,40.60
2023-03-20T05:11:52.584Z,40.43
2023-03-20T05:14:20.386Z,41.10
2023-03-20T05:16:49.927Z,40.50
2023-03-20T05:19:17.798Z,42.87
2023-03-20T05:21:45.672Z,39.40
2023-03-20T05:24:13.477Z,40.23
2023-03-20T05:26:41.928Z,41.10
2023-03-20T05:29:09.791Z,40.03
2023-03-20T05:31:37.622Z,47.67
2023-03-20T05:34:07.018Z,43.27
2023-03-20T05:36:34.867Z,42.20
2023-03-20T05:39:02.645Z,44.00
2023-03-20T05:41:30.520Z,42.23
2023-03-20T05:43:58.380Z,44.10
2023-03-20T05:46:26.806Z,39.33
2023-03-20T05:48:54.691Z,42.10
2023-03-20T05:51:23.942Z,41.65
2023-03-20T05:53:51.772Z,40.07
2023-03-20T05:56:19.690Z,40.70
2023-03-20T05:58:47.597Z,43.90
2023-03-20T06:01:16.315Z,40.40
2023-03-20T06:03:44.226Z,39.27
2023-03-20T06:06:12.104Z,40.40
2023-03-20T06:08:41.277Z,42.63
2023-03-20T06:11:09.278Z,40.53
2023-03-20T06:13:37.264Z,45.20
2023-03-20T06:16:05.644Z,41.95
2023-03-20T06:18:33.478Z,45.20
2023-03-20T06:21:01.991Z,45.57
2023-03-20T06:23:29.809Z,39.33
2023-03-20T06:25:59.089Z,41.47
2023-03-20T06:28:26.897Z,40.50
2023-03-20T06:30:54.868Z,39.47
2023-03-20T06:33:22.903Z,40.80
2023-03-20T06:35:51.102Z,41.30
2023-03-20T06:38:19.051Z,41.10
2023-03-20T06:40:47.108Z,41.10
2023-03-20T06:43:16.986Z,40.50
2023-03-20T06:45:46.891Z,39.70
2023-03-20T06:48:14.718Z,39.13
2023-03-20T06:50:42.537Z,40.25
2023-03-20T06:53:10.328Z,39.90
2023-03-20T06:55:38.632Z,39.30
2023-03-20T06:58:06.596Z,38.30
2023-03-20T07:00:35.818Z,38.90
2023-03-20T07:03:04.432Z,41.22
2023-03-20T07:05:32.523Z,42.28
2023-03-20T07:08:00.828Z,42.20
2023-03-20T07:10:28.853Z,41.40
2023-03-20T07:12:56.717Z,41.50
2023-03-20T07:15:25.066Z,42.17
2023-03-20T07:17:54.772Z,41.25
2023-03-20T07:20:22.666Z,41.85
2023-03-20T07:22:53.440Z,41.97
2023-03-20T07:25:35.192Z,42.05
2023-03-20T07:28:07.410Z,41.90
2023-03-20T07:30:35.512Z,42.03
2023-03-20T07:33:05.134Z,42.20
2023-03-20T07:35:33.405Z,42.20
2023-03-20T07:38:01.386Z,42.83
2023-03-20T07:40:29.268Z,42.75
2023-03-20T07:42:57.217Z,40.57
2023-03-20T07:45:25.295Z,40.50
2023-03-20T07:47:53.174Z,41.20
2023-03-20T07:50:22.459Z,41.17
2023-03-20T07:52:51.428Z,40.90
2023-03-20T07:55:19.285Z,41.00
2023-03-20T07:57:49.082Z,42.50
2023-03-20T08:00:18.454Z,40.23
2023-03-20T08:02:46.404Z,40.35
2023-03-20T08:05:14.294Z,41.60
2023-03-20T08:07:43.724Z,40.10
2023-03-20T08:10:12.477Z,40.23
2023-03-20T08:12:40.256Z,39.77
2023-03-20T08:15:08.995Z,40.08
2023-03-20T08:17:36.844Z,39.90
2023-03-20T08:20:07.049Z,41.60
2023-03-20T08:22:34.875Z,40.90
2023-03-20T08:25:04.185Z,42.22
2023-03-20T08:27:32.089Z,42.70
2023-03-20T08:29:59.906Z,43.00
2023-03-20T08:32:27.782Z,41.80
2023-03-20T08:34:55.927Z,43.20
2023-03-20T08:37:23.877Z,42.50
2023-03-20T08:39:51.723Z,42.95
2023-03-20T08:42:20.992Z,42.90
2023-03-20T08:44:49.106Z,43.47
2023-03-20T08:47:17.049Z,43.33
2023-03-20T08:49:44.899Z,43.40
2023-03-20T08:52:12.791Z,43.20
2023-03-20T08:54:40.743Z,43.10
2023-03-20T08:57:08.563Z,42.70
2023-03-20T08:59:37.731Z,43.50
2023-03-20T09:02:05.611Z,43.35
2023-03-20T09:04:33.446Z,43.00
2023-03-20T09:07:03.458Z,43.20
2023-03-20T09:09:31.309Z,43.63
2023-03-20T09:12:00.374Z,43.80
2023-03-20T09:14:29.476Z,42.90
2023-03-20T09:16:58.700Z,43.63
2023-03-20T09:19:26.582Z,45.55
2023-03-20T09:21:54.438Z,43.08
2023-03-20T09:24:22.433Z,43.70
2023-03-20T09:26:50.688Z,43.80
2023-03-20T09:29:18.579Z,44.20
2023-03-20T09:31:46.394Z,44.83
2023-03-20T09:34:15.583Z,44.40
2023-03-20T09:36:43.431Z,43.65
2023-03-20T09:39:11.256Z,46.08
2023-03-20T09:41:55.717Z,43.90
2023-03-20T09:44:40.261Z,44.38
2023-03-20T09:47:22.402Z,44.00
2023-03-20T09:50:08.261Z,44.10
2023-03-20T09:52:39.755Z,44.72
2023-03-20T09:55:14.046Z,45.00
2023-03-20T09:57:43.400Z,44.20
2023-03-20T10:00:16.447Z,44.60
2023-03-20T10:02:49.989Z,44.90
2023-03-20T10:05:25.650Z,44.10
2023-03-20T10:07:55.506Z,44.10
2023-03-20T10:10:29.487Z,44.30
2023-03-20T10:13:08.925Z,44.00
2023-03-20T10:15:47.951Z,43.50
2023-03-20T10:18:22.065Z,44.63
2023-03-20T10:20:58.868Z,45.35
2023-03-20T10:23:35.824Z,44.22
2023-03-20T10:26:07.493Z,44.50
2023-03-20T10:28:40.832Z,44.70
2023-03-20T10:31:24.331Z,44.70
2023-03-20T10:34:03.589Z,45.03
2023-03-20T10:36:46.271Z,45.20
2023-03-20T10:39:21.166Z,46.40
2023-03-20T10:41:54.851Z,45.53
2023-03-20T10:44:30.769Z,44.88
2023-03-20T10:47:01.673Z,44.30
2023-03-20T10:49:37.833Z,47.70
2023-03-20T10:52:13.122Z,45.00
2023-03-20T10:54:44.346Z,44.90
2023-03-20T10:57:18.676Z,45.70
2023-03-20T10:59:50.127Z,44.65
2023-03-20T11:02:19.933Z,44.90
2023-03-20T11:04:48.056Z,45.07
2023-03-20T11:07:24.203Z,44.17
2023-03-20T11:10:11.520Z,44.70
2023-03-20T11:12:41.231Z,44.90
2023-03-20T11:15:21.586Z,44.92
2023-03-20T11:17:54.987Z,45.50
2023-03-20T11:20:23.389Z,45.00
2023-03-20T11:22:59.639Z,44.88
2023-03-20T11:25:33.239Z,45.22
2023-03-20T11:28:36.833Z,44.45
2023-03-20T11:31:07.985Z,45.20
2023-03-20T11:33:39.540Z,45.15
2023-03-20T11:36:13.913Z,45.13
2023-03-20T11:38:47.125Z,45.47
2023-03-20T11:41:21.038Z,44.90
2023-03-20T11:43:48.884Z,45.43
2023-03-20T11:46:16.937Z,44.72
2023-03-20T11:48:46.551Z,45.97
2023-03-20T11:51:18.231Z,44.80
2023-03-20T11:54:02.600Z,45.50
2023-03-20T11:56:32.726Z,45.20
2023-03-20T11:59:04.360Z,46.92
2023-03-20T12:01:40.526Z,44.78
2023-03-20T12:04:11.914Z,44.50
2023-03-20T12:06:46.047Z,44.45
2023-03-20T12:09:29.161Z,46.10
2023-03-20T12:12:00.657Z,44.65
2023-03-20T12:14:35.825Z,45.30
2023-03-20T12:17:36.282Z,44.25
2023-03-20T12:20:12.988Z,43.80
2023-03-20T12:22:48.969Z,44.70
2023-03-20T12:25:23.192Z,43.40
2023-03-20T12:27:57.824Z,45.72
2023-03-20T12:30:33.269Z,44.40
2023-03-20T12:33:08.041Z,44.80
2023-03-20T12:35:40.195Z,45.10
2023-03-20T12:38:21.092Z,45.65
2023-03-20T12:40:54.278Z,45.35
2023-03-20T12:43:27.187Z,44.80
2023-03-20T12:45:59.365Z,44.30
2023-03-20T12:48:49.742Z,44.50
2023-03-20T12:51:24.380Z,45.70
2023-03-20T12:54:02.627Z,44.90
2023-03-20T12:56:57.750Z,44.37
2023-03-20T12:59:34.072Z,45.65
2023-03-20T13:02:13.311Z,45.50
2023-03-20T13:04:55.179Z,44.60
2023-03-20T13:07:32.340Z,45.13
2023-03-20T13:10:10.269Z,45.10
2023-03-20T13:12:47.714Z,44.80
2023-03-20T13:15:25.174Z,44.10
2023-03-20T13:17:59.530Z,43.60
2023-03-20T13:20:32.096Z,43.58
2023-03-20T13:23:10.688Z,44.50
2023-03-20T13:25:53.651Z,43.90
2023-03-20T13:28:31.809Z,44.47
2023-03-20T13:31:07.226Z,44.70
2023-03-20T13:33:48.397Z,44.20
2023-03-20T13:36:26.158Z,44.83
2023-03-20T13:38:59.563Z,44.50
2023-03-20T13:41:28.160Z,43.20
2023-03-20T13:44:01.108Z,44.60
2023-03-20T13:46:34.212Z,44.67
2023-03-20T13:49:06.858Z,44.50
2023-03-20T13:51:39.718Z,44.88
2023-03-20T13:54:33.455Z,45.55
2023-03-20T13:57:11.768Z,44.70
2023-03-20T13:59:51.054Z,44.50
2023-03-20T14:02:32.378Z,44.40
2023-03-20T14:05:07.616Z,44.60
2023-03-20T14:07:37.381Z,45.80
2023-03-20T14:10:39.270Z,46.92
2023-03-20T14:13:14.423Z,43.50
2023-03-20T14:15:50.006Z,43.80
2023-03-20T14:18:19.424Z,42.70
2023-03-20T14:20:56.430Z,43.53
2023-03-20T14:23:35.436Z,44.80
2023-03-20T14:26:09.025Z,47.40
2023-03-20T14:28:53.090Z,46.78
2023-03-20T14:31:26.199Z,46.55
2023-03-20T14:34:08.136Z,47.00
2023-03-20T14:36:46.861Z,48.90
2023-03-20T14:39:25.196Z,49.20
2023-03-20T14:42:14.812Z,46.13
2023-03-20T14:45:12.934Z,45.90
2023-03-20T14:47:50.165Z,45.30
2023-03-20T14:50:23.674Z,46.00
2023-03-20T14:53:01.743Z,45.03
2023-03-20T14:55:35.854Z,45.00
2023-03-20T14:58:06.036Z,44.40
2023-03-20T15:00:45.182Z,44.22
2023-03-20T15:03:17.337Z,44.70
2023-03-20T15:05:46.128Z,44.20
2023-03-20T15:08:21.633Z,44.45
2023-03-20T15:10:53.040Z,43.70
2023-03-20T15:13:21.505Z,44.33
2023-03-20T15:15:55.034Z,44.15
2023-03-20T15:18:27.137Z,44.08
2023-03-20T15:20:57.952Z,44.20
2023-03-20T15:23:26.961Z,43.70
2023-03-20T15:25:55.374Z,43.83
2023-03-20T15:28:25.155Z,43.70
2023-03-20T15:30:57.114Z,43.75
2023-03-20T15:33:29.245Z,43.63
2023-03-20T15:35:57.463Z,43.50
2023-03-20T15:38:30.815Z,43.40
2023-03-20T15:40:58.688Z,45.20
2023-03-20T15:43:27.747Z,47.15
2023-03-20T15:46:16.322Z,44.93
2023-03-20T15:48:50.569Z,44.47
2023-03-20T15:51:19.513Z,44.90
2023-03-20T15:53:49.369Z,44.63
2023-03-20T15:56:20.004Z,45.10
2023-03-20T15:58:52.193Z,46.50
2023-03-20T16:01:21.842Z,43.20
2023-03-20T16:03:52.270Z,45.00
2023-03-20T16:06:22.013Z,43.88
2023-03-20T16:08:58.935Z,44.50
2023-03-20T16:11:26.850Z,43.90
2023-03-20T16:13:55.627Z,44.08
2023-03-20T16:16:25.264Z,45.40
2023-03-20T16:19:01.936Z,44.80
2023-03-20T16:21:33.367Z,44.35
2023-03-20T16:24:02.128Z,46.03
2023-03-20T16:26:30.267Z,44.80
2023-03-20T16:29:02.006Z,44.20
2023-03-20T16:31:34.844Z,44.33
2023-03-20T16:34:07.614Z,44.47
2023-03-20T16:36:37.387Z,43.00
2023-03-20T16:39:10.230Z,42.93
2023-03-20T16:41:39.755Z,43.50
2023-03-20T16:44:12.610Z,40.33
2023-03-20T16:46:57.881Z,44.23
2023-03-20T16:50:17.271Z,40.20
2023-03-20T16:52:48.938Z,40.43
2023-03-20T16:55:22.453Z,42.70
2023-03-20T16:57:53.683Z,41.30
2023-03-20T17:00:25.852Z,39.90
2023-03-20T17:03:01.896Z,43.70
2023-03-20T17:05:51.070Z,43.13
2023-03-20T17:08:27.867Z,42.17
2023-03-20T17:10:58.883Z,41.17
2023-03-20T17:13:27.038Z,39.40
2023-03-20T17:15:55.878Z,40.77
2023-03-20T17:18:24.023Z,39.50
2023-03-20T17:20:53.225Z,43.93
2023-03-20T17:23:22.264Z,39.20
2023-03-20T17:25:51.574Z,42.73
2023-03-20T17:28:22.572Z,40.70
2023-03-20T17:30:51.882Z,41.87
2023-03-20T17:33:24.121Z,41.90
2023-03-20T17:35:54.064Z,39.80
2023-03-20T17:38:23.083Z,45.10
2023-03-20T17:40:52.115Z,43.85
2023-03-20T17:43:20.916Z,41.40
2023-03-20T17:45:49.040Z,43.77
2023-03-20T17:48:20.529Z,41.77
2023-03-20T17:50:50.886Z,39.13
2023-03-20T17:53:23.781Z,39.37
2023-03-20T17:55:52.022Z,39.07
2023-03-20T17:58:22.425Z,39.57
2023-03-20T18:00:50.693Z,38.70
2023-03-20T18:03:18.912Z,39.33
2023-03-20T18:05:48.567Z,43.90
2023-03-20T18:08:19.864Z,38.93
2023-03-20T18:10:50.130Z,38.57
2023-03-20T18:13:20.897Z,41.93
2023-03-20T18:15:49.486Z,38.57
2023-03-20T18:18:17.546Z,39.77
2023-03-20T18:20:46.913Z,38.90
2023-03-20T18:23:15.708Z,37.97
2023-03-20T18:25:43.944Z,40.63
2023-03-20T18:28:20.469Z,38.33
2023-03-20T18:30:48.705Z,41.30
2023-03-20T18:33:17.087Z,39.57
2023-03-20T18:35:45.534Z,43.30
2023-03-20T18:38:14.378Z,40.77
2023-03-20T18:40:43.574Z,40.67
2023-03-20T18:43:11.884Z,38.87
2023-03-20T18:45:41.147Z,41.13
2023-03-20T18:48:13.554Z,37.57
2023-03-20T18:50:43.124Z,38.60
2023-03-20T18:53:11.802Z,41.50
2023-03-20T18:55:39.705Z,38.40
2023-03-20T18:58:08.937Z,39.23
2023-03-20T19:00:40.155Z,38.20
2023-03-20T19:03:11.602Z,39.13
2023-03-20T19:05:39.842Z,38.60
2023-03-20T19:08:07.760Z,39.80
2023-03-20T19:10:37.990Z,40.77
2023-03-20T19:13:07.881Z,41.23
2023-03-20T19:15:38.616Z,38.40
2023-03-20T19:18:08.557Z,40.90
2023-03-20T19:20:39.547Z,42.57
2023-03-20T19:23:09.414Z,39.87
2023-03-20T19:25:38.499Z,38.80
2023-03-20T19:28:07.826Z,39.00
2023-03-20T19:30:38.045Z,39.00
2023-03-20T19:33:07.412Z,38.97
2023-03-20T19:36:01.685Z,39.93
2023-03-20T19:38:25.256Z,41.60
2023-03-20T19:40:53.861Z,39.03
2023-03-20T19:43:22.443Z,39.47
2023-03-20T19:45:54.971Z,38.20
2023-03-20T19:48:27.357Z,38.23
2023-03-20T19:51:00.053Z,41.73
2023-03-20T19:53:30.109Z,41.93
2023-03-20T19:55:58.439Z,38.53
2023-03-20T19:58:26.892Z,39.17
2023-03-20T20:01:11.193Z,38.77
2023-03-20T20:03:41.053Z,41.80
2023-03-20T20:06:10.430Z,40.77
2023-03-20T20:08:49.084Z,41.03
2023-03-20T20:11:18.012Z,41.20
2023-03-20T20:14:09.104Z,38.53
2023-03-20T20:16:35.059Z,40.53
2023-03-20T20:19:03.083Z,38.70
2023-03-20T20:22:17.230Z,40.70
2023-03-20T20:24:20.184Z,44.23
2023-03-20T20:26:54.755Z,39.23
2023-03-20T20:29:25.397Z,44.87
2023-03-20T20:31:53.394Z,43.73
2023-03-20T20:39:59.235Z,39.07
2023-03-20T20:42:27.168Z,41.90
2023-03-20T20:44:55.120Z,45.20
2023-03-20T20:47:22.976Z,39.53
2023-03-20T20:49:51.037Z,41.50
2023-03-20T20:52:20.314Z,39.63
2023-03-20T20:54:48.404Z,39.00
2023-03-20T20:57:16.426Z,43.87
2023-03-20T20:59:44.353Z,39.67
2023-03-20T21:02:13.299Z,43.20
2023-03-20T21:04:43.446Z,38.97
2023-03-20T21:07:13.012Z,44.60
2023-03-20T21:09:42.375Z,39.43
2023-03-20T21:12:22.692Z,46.77
2023-03-20T21:14:58.714Z,44.90
2023-03-20T21:17:28.058Z,48.97
2023-03-20T21:19:56.368Z,39.87
2023-03-20T21:22:24.720Z,44.63
2023-03-20T21:25:11.071Z,40.77
2023-03-20T21:27:41.556Z,42.90
2023-03-20T21:30:10.552Z,40.77
2023-03-20T21:32:39.659Z,40.30
2023-03-20T21:35:09.275Z,42.20
2023-03-20T21:40:27.363Z,42.00
2023-03-20T21:42:55.366Z,41.93
2023-03-20T21:51:49.232Z,41.13
2023-03-20T21:54:46.026Z,42.20
2023-03-20T21:57:18.062Z,41.13
2023-03-20T22:02:23.741Z,41.67
2023-03-20T22:17:03.340Z,39.50
2023-03-20T22:25:24.705Z,40.03
2023-03-20T22:28:02.668Z,42.50
2023-03-20T22:36:40.002Z,42.90
2023-03-20T22:39:24.718Z,46.50
2023-03-20T22:42:22.398Z,40.30
2023-03-20T22:47:10.115Z,43.22
2023-03-20T22:49:38.021Z,41.63
2023-03-20T22:52:22.505Z,40.47
2023-03-20T22:54:53.777Z,41.75
2023-03-20T22:57:26.641Z,40.77
2023-03-20T23:00:02.561Z,41.20
2023-03-20T23:02:31.732Z,41.30
2023-03-20T23:04:59.580Z,42.43
2023-03-20T23:07:27.526Z,41.00
2023-03-20T23:09:55.583Z,40.10
2023-03-20T23:12:23.395Z,40.03
2023-03-20T23:14:51.471Z,41.90
2023-03-20T23:17:19.626Z,41.73
2023-03-20T23:19:54.085Z,40.17
2023-03-20T23:22:24.345Z,43.10
2023-03-20T23:24:53.510Z,43.35
2023-03-20T23:27:21.460Z,42.13
2023-03-20T23:29:49.274Z,40.50
2023-03-20T23:32:17.144Z,41.40
2023-03-20T23:34:45.076Z,39.80
2023-03-20T23:37:14.457Z,40.30
2023-03-20T23:39:42.934Z,42.40
2023-03-20T23:42:27.531Z,39.13
2023-03-20T23:45:02.227Z,43.35
2023-03-20T23:50:34.019Z,41.47
2023-03-20T23:53:19.537Z,40.10
2023-03-20T23:55:49.496Z,39.67
2023-03-20T23:58:17.645Z,40.50
