createdAt,value
2019-05-25T00:02:30.766Z,6.00
2019-05-25T00:07:34.529Z,7.50
2019-05-25T00:12:38.311Z,6.75
2019-05-25T00:17:42.176Z,6.00
2019-05-25T00:22:45.961Z,7.00
2019-05-25T00:27:49.734Z,6.75
2019-05-25T00:32:53.496Z,7.60
2019-05-25T00:37:57.260Z,7.00
2019-05-25T00:43:01.025Z,5.75
2019-05-25T00:48:04.811Z,7.00
2019-05-25T00:53:08.595Z,6.00
2019-05-25T00:58:12.375Z,5.00
2019-05-25T01:03:16.135Z,6.75
2019-05-25T01:08:19.991Z,6.00
2019-05-25T01:13:23.809Z,5.50
2019-05-25T01:18:27.575Z,6.75
2019-05-25T01:23:31.507Z,5.00
2019-05-25T01:28:37.939Z,6.60
2019-05-25T01:33:41.877Z,6.40
2019-05-25T01:38:45.628Z,5.25
2019-05-25T01:43:49.510Z,5.00
2019-05-25T01:48:53.274Z,7.00
2019-05-25T01:53:57.020Z,5.50
2019-05-25T01:59:00.837Z,5.00
2019-05-25T02:04:04.596Z,6.00
2019-05-25T02:09:08.563Z,5.50
2019-05-25T02:14:12.335Z,5.00
2019-05-25T02:19:16.155Z,5.80
2019-05-25T02:24:19.883Z,6.00
2019-05-25T02:29:23.680Z,6.50
2019-05-25T02:34:27.432Z,6.00
2019-05-25T02:39:31.189Z,5.75
2019-05-25T02:44:34.993Z,4.00
2019-05-25T02:49:38.829Z,5.20
2019-05-25T02:54:42.658Z,4.40
2019-05-25T02:59:46.445Z,6.00
2019-05-25T03:04:50.217Z,5.00
2019-05-25T03:09:53.971Z,6.20
2019-05-25T03:14:57.747Z,5.00
2019-05-25T03:20:01.540Z,4.60
2019-05-25T03:25:06.031Z,5.00
2019-05-25T03:30:09.942Z,5.00
2019-05-25T03:35:13.770Z,6.00
2019-05-25T03:40:17.546Z,4.00
2019-05-25T03:45:21.425Z,5.00
2019-05-25T03:50:25.340Z,4.40
2019-05-25T03:55:29.151Z,4.75
2019-05-25T04:00:34.674Z,5.00
2019-05-25T04:05:38.486Z,5.00
2019-05-25T04:10:42.390Z,4.00
2019-05-25T04:15:46.174Z,5.00
2019-05-25T04:20:49.945Z,4.25
2019-05-25T04:25:53.825Z,4.00
2019-05-25T04:30:57.696Z,4.75
2019-05-25T04:36:01.608Z,4.00
2019-05-25T04:41:05.443Z,5.00
2019-05-25T04:46:09.225Z,4.00
2019-05-25T04:51:13.000Z,5.00
2019-05-25T04:56:16.825Z,4.80
2019-05-25T05:01:22.574Z,4.00
2019-05-25T05:06:26.202Z,4.80
2019-05-25T05:11:29.961Z,4.00
2019-05-25T05:16:33.810Z,4.00
2019-05-25T05:21:37.630Z,5.00
2019-05-25T05:26:54.612Z,5.00
2019-05-25T05:31:47.055Z,4.75
2019-05-25T05:36:50.828Z,4.80
2019-05-25T05:41:55.171Z,5.00
2019-05-25T05:47:00.113Z,4.40
2019-05-25T05:52:04.186Z,4.00
2019-05-25T05:57:12.313Z,4.60
2019-05-25T06:02:13.453Z,4.60
2019-05-25T06:07:17.252Z,3.75
2019-05-25T06:12:21.479Z,4.20
2019-05-25T06:17:25.239Z,5.40
2019-05-25T06:22:29.036Z,4.00
2019-05-25T06:27:32.821Z,4.40
2019-05-25T06:32:36.796Z,5.00
2019-05-25T06:37:41.251Z,5.00
2019-05-25T06:42:46.261Z,4.00
2019-05-25T06:47:50.052Z,4.00
2019-05-25T06:52:57.252Z,5.00
2019-05-25T06:57:59.312Z,5.00
2019-05-25T07:03:03.096Z,6.00
2019-05-25T07:08:06.924Z,7.60
2019-05-25T07:13:10.684Z,5.25
2019-05-25T07:18:14.444Z,6.40
2019-05-25T07:23:18.218Z,6.00
2019-05-25T07:28:22.096Z,6.75
2019-05-25T07:33:25.864Z,6.25
2019-05-25T07:38:29.619Z,6.00
2019-05-25T07:43:33.391Z,7.50
2019-05-25T07:48:37.158Z,6.00
2019-05-25T07:53:40.911Z,7.25
2019-05-25T07:58:44.668Z,7.75
2019-05-25T08:03:48.590Z,8.00
2019-05-25T08:08:52.610Z,8.75
2019-05-25T08:13:56.380Z,12.80
2019-05-25T08:19:00.135Z,11.25
2019-05-25T08:24:03.913Z,15.50
2019-05-25T08:29:07.679Z,13.50
2019-05-25T08:34:11.452Z,13.00
2019-05-25T08:39:15.224Z,10.00
2019-05-25T08:44:18.993Z,13.75
2019-05-25T08:49:22.773Z,13.00
2019-05-25T08:54:26.701Z,5.75
2019-05-25T08:59:30.475Z,5.75
2019-05-25T09:04:34.227Z,5.00
2019-05-25T09:09:37.984Z,6.00
2019-05-25T09:14:41.765Z,6.00
2019-05-25T09:19:45.496Z,5.75
2019-05-25T09:24:49.245Z,4.00
2019-05-25T09:29:53.040Z,7.00
2019-05-25T09:34:56.812Z,4.00
2019-05-25T09:40:00.600Z,3.80
2019-05-25T09:45:04.978Z,4.00
2019-05-25T09:50:08.814Z,4.00
2019-05-25T09:55:12.572Z,4.50
2019-05-25T10:00:16.408Z,4.00
2019-05-25T10:05:20.195Z,5.00
2019-05-25T10:10:24.012Z,7.00
2019-05-25T10:15:28.414Z,5.00
2019-05-25T10:20:32.345Z,7.00
2019-05-25T10:25:36.126Z,5.00
2019-05-25T10:30:39.907Z,13.00
2019-05-25T10:35:43.664Z,8.00
2019-05-25T10:40:47.441Z,8.80
2019-05-25T10:45:51.226Z,9.25
2019-05-25T10:50:55.004Z,8.60
2019-05-25T10:55:58.895Z,17.60
2019-05-25T11:01:02.678Z,14.00
2019-05-25T11:06:06.730Z,14.25
2019-05-25T11:11:10.505Z,12.00
2019-05-25T11:16:14.285Z,12.50
2019-05-25T11:21:18.075Z,11.80
2019-05-25T11:26:21.845Z,10.75
2019-05-25T11:31:25.673Z,23.40
2019-05-25T11:36:29.477Z,23.60
2019-05-25T11:41:33.234Z,14.80
2019-05-25T11:46:37.010Z,16.75
2019-05-25T11:51:40.817Z,19.50
2019-05-25T11:56:44.623Z,16.50
2019-05-25T12:01:48.470Z,16.20
2019-05-25T12:06:52.309Z,18.25
2019-05-25T12:11:56.153Z,18.50
2019-05-25T12:16:59.982Z,21.40
2019-05-25T12:22:03.765Z,19.50
2019-05-25T12:27:07.537Z,19.75
2019-05-25T12:32:11.353Z,18.40
2019-05-25T12:37:15.125Z,20.75
2019-05-25T12:42:19.159Z,19.00
2019-05-25T12:47:23.021Z,18.50
2019-05-25T12:52:26.854Z,18.00
2019-05-25T12:57:30.620Z,22.00
2019-05-25T13:02:34.450Z,19.00
2019-05-25T13:07:38.243Z,19.50
2019-05-25T13:12:42.041Z,20.00
2019-05-25T13:17:45.817Z,24.75
2019-05-25T13:22:49.586Z,21.75
2019-05-25T13:27:53.361Z,19.00
2019-05-25T13:32:57.491Z,20.40
2019-05-25T13:38:01.310Z,20.60
2019-05-25T13:43:05.110Z,20.00
2019-05-25T13:48:08.960Z,21.00
2019-05-25T13:53:12.736Z,21.75
2019-05-25T13:58:16.516Z,20.60
2019-05-25T14:03:20.376Z,21.80
2019-05-25T14:08:24.155Z,20.50
2019-05-25T14:13:28.017Z,21.25
2019-05-25T14:18:31.789Z,22.00
2019-05-25T14:23:35.784Z,19.75
2019-05-25T14:28:39.559Z,19.60
2019-05-25T14:33:43.323Z,21.00
2019-05-25T14:38:47.189Z,21.00
2019-05-25T14:43:50.955Z,18.00
2019-05-25T14:48:54.730Z,19.25
2019-05-25T14:53:58.504Z,18.50
2019-05-25T14:59:02.381Z,20.00
2019-05-25T15:04:06.173Z,17.75
2019-05-25T15:09:09.948Z,20.00
2019-05-25T15:14:13.749Z,17.00
2019-05-25T15:19:17.672Z,19.25
2019-05-25T15:24:21.446Z,16.00
2019-05-25T15:29:25.231Z,16.00
2019-05-25T15:34:29.179Z,19.50
2019-05-25T15:39:32.954Z,17.25
2019-05-25T15:44:36.734Z,18.25
2019-05-25T15:49:40.513Z,18.75
2019-05-25T15:54:44.306Z,18.40
2019-05-25T15:59:48.081Z,15.80
2019-05-25T16:04:51.859Z,16.00
2019-05-25T16:09:55.633Z,18.00
2019-05-25T16:14:59.417Z,15.80
2019-05-25T16:20:03.208Z,17.00
2019-05-25T16:25:07.648Z,13.60
2019-05-25T16:30:11.499Z,15.83
2019-05-25T16:35:15.282Z,19.20
2019-05-25T16:40:19.062Z,14.00
2019-05-25T16:45:22.833Z,15.00
2019-05-25T16:50:26.636Z,17.00
2019-05-25T16:55:30.421Z,21.00
2019-05-25T17:00:34.231Z,17.80
2019-05-25T17:05:38.068Z,15.40
2019-05-25T17:10:42.091Z,15.00
2019-05-25T17:15:46.000Z,14.75
2019-05-25T17:20:49.789Z,14.25
2019-05-25T17:25:53.603Z,16.25
2019-05-25T17:30:57.391Z,14.00
2019-05-25T17:36:01.202Z,13.25
2019-05-25T17:41:05.136Z,13.60
2019-05-25T17:46:08.960Z,12.00
2019-05-25T17:51:12.747Z,12.75
2019-05-25T17:56:16.644Z,12.00
2019-05-25T18:01:20.431Z,11.80
2019-05-25T18:06:24.204Z,12.80
2019-05-25T18:11:27.989Z,11.00
2019-05-25T18:16:31.765Z,13.75
2019-05-25T18:21:35.542Z,12.25
2019-05-25T18:26:39.316Z,12.75
2019-05-25T18:31:43.095Z,10.75
2019-05-25T18:36:46.865Z,11.80
2019-05-25T18:41:50.653Z,10.25
2019-05-25T18:46:54.434Z,11.00
2019-05-25T18:51:58.224Z,11.60
2019-05-25T18:57:05.324Z,12.40
2019-05-25T19:02:07.484Z,9.80
2019-05-25T19:07:11.298Z,12.00
2019-05-25T19:12:15.063Z,11.75
2019-05-25T19:17:18.913Z,8.75
2019-05-25T19:22:22.765Z,10.50
2019-05-25T19:27:26.581Z,7.40
2019-05-25T19:32:30.301Z,7.25
2019-05-25T19:37:34.083Z,8.25
2019-05-25T19:42:37.827Z,8.00
2019-05-25T19:47:41.587Z,9.50
2019-05-25T19:52:45.344Z,8.40
2019-05-25T19:57:49.186Z,9.75
2019-05-25T20:02:52.941Z,10.25
2019-05-25T20:07:56.784Z,11.60
2019-05-25T20:13:00.649Z,8.00
2019-05-25T20:18:04.510Z,7.60
2019-05-25T20:23:08.308Z,9.20
2019-05-25T20:28:12.068Z,7.00
2019-05-25T20:33:26.932Z,7.25
2019-05-25T20:38:21.342Z,8.00
2019-05-25T20:43:25.113Z,8.00
2019-05-25T20:48:28.985Z,7.25
2019-05-25T20:53:32.794Z,7.80
2019-05-25T20:58:39.087Z,7.80
2019-05-25T21:03:42.050Z,8.00
2019-05-25T21:08:45.832Z,7.00
2019-05-25T21:13:49.603Z,7.40
2019-05-25T21:18:53.405Z,6.75
2019-05-25T21:23:57.199Z,8.00
2019-05-25T21:29:00.948Z,9.00
2019-05-25T21:34:04.788Z,6.50
2019-05-25T21:39:08.605Z,7.00
2019-05-25T21:44:12.475Z,6.50
2019-05-25T21:49:16.363Z,8.25
2019-05-25T21:54:20.182Z,7.50
2019-05-25T21:59:24.052Z,7.20
2019-05-25T22:04:27.825Z,6.00
2019-05-25T22:09:31.599Z,7.75
2019-05-25T22:14:35.369Z,6.00
2019-05-25T22:19:39.260Z,6.25
2019-05-25T22:24:43.116Z,7.00
2019-05-25T22:29:46.948Z,6.00
2019-05-25T22:34:50.769Z,8.20
2019-05-25T22:39:54.552Z,6.20
2019-05-25T22:44:58.408Z,4.40
2019-05-25T22:50:02.304Z,7.20
2019-05-25T22:55:06.564Z,7.00
2019-05-25T23:00:10.573Z,8.00
2019-05-25T23:05:14.437Z,5.50
2019-05-25T23:10:18.243Z,6.00
2019-05-25T23:15:22.003Z,5.50
2019-05-25T23:20:25.796Z,5.50
2019-05-25T23:25:29.577Z,6.00
2019-05-25T23:30:33.337Z,6.00
2019-05-25T23:35:37.113Z,5.50
2019-05-25T23:40:41.170Z,6.75
2019-05-25T23:45:45.022Z,6.60
2019-05-25T23:50:48.835Z,6.00
2019-05-25T23:55:52.609Z,6.00
