createdAt,value
2022-08-03T00:00:46.387Z,97410.78
2022-08-03T00:03:15.888Z,97421.66
2022-08-03T00:06:04.841Z,97428.31
2022-08-03T00:08:37.651Z,97427.22
2022-08-03T00:11:10.445Z,97425.97
2022-08-03T00:13:40.294Z,97431.94
2022-08-03T00:16:12.174Z,97437.22
2022-08-03T00:18:42.022Z,97438.34
2022-08-03T00:21:11.939Z,97437.09
2022-08-03T00:23:51.716Z,97441.16
2022-08-03T00:26:23.955Z,97444.84
2022-08-03T00:28:53.924Z,97453.25
2022-08-03T00:31:51.385Z,97453.06
2022-08-03T00:34:13.667Z,97457.53
2022-08-03T00:36:43.441Z,97453.38
2022-08-03T00:39:12.933Z,97458.38
2022-08-03T00:41:42.607Z,97459.63
2022-08-03T00:44:12.245Z,97465.63
2022-08-03T00:46:42.130Z,97467.13
2022-08-03T00:49:11.713Z,97469.66
2022-08-03T00:51:41.393Z,97466.00
2022-08-03T00:54:11.676Z,97474.09
2022-08-03T00:56:59.858Z,97466.25
2022-08-03T00:59:31.651Z,97470.44
2022-08-03T01:02:01.400Z,97473.44
2022-08-03T01:04:30.842Z,97476.78
2022-08-03T01:07:27.125Z,97472.50
2022-08-03T01:10:35.134Z,97474.78
2022-08-03T01:14:01.462Z,97482.28
2022-08-03T01:16:49.139Z,97478.59
2022-08-03T01:19:27.625Z,97480.25
2022-08-03T01:22:34.114Z,97484.38
2022-08-03T01:25:17.491Z,97482.13
2022-08-03T01:28:11.865Z,97481.44
2022-08-03T01:30:45.130Z,97487.50
2022-08-03T01:33:20.476Z,97489.78
2022-08-03T01:36:01.012Z,97494.16
2022-08-03T01:38:40.473Z,97494.56
2022-08-03T01:41:14.637Z,97502.50
2022-08-03T01:44:26.702Z,97510.81
2022-08-03T01:46:48.794Z,97525.13
2022-08-03T01:49:20.125Z,97528.63
2022-08-03T01:52:02.699Z,97533.81
2022-08-03T01:54:42.351Z,97537.69
2022-08-03T01:57:13.282Z,97535.13
2022-08-03T01:59:45.018Z,97536.56
2022-08-03T02:02:32.763Z,97546.19
2022-08-03T02:05:10.885Z,97550.59
2022-08-03T02:07:44.021Z,97548.34
2022-08-03T02:10:34.750Z,97549.53
2022-08-03T02:13:09.724Z,97555.75
2022-08-03T02:15:40.733Z,97568.00
2022-08-03T02:18:29.919Z,97563.84
2022-08-03T02:21:01.757Z,97563.75
2022-08-03T02:23:41.944Z,97562.03
2022-08-03T02:26:16.893Z,97565.22
2022-08-03T02:28:53.627Z,97579.13
2022-08-03T02:31:29.120Z,97578.41
2022-08-03T02:34:04.227Z,97583.44
2022-08-03T02:36:38.675Z,97591.34
2022-08-03T02:39:12.795Z,97596.16
2022-08-03T02:41:53.960Z,97594.66
2022-08-03T02:44:28.298Z,97590.97
2022-08-03T02:47:02.273Z,97587.69
2022-08-03T02:49:49.500Z,97583.56
2022-08-03T02:52:24.789Z,97585.22
2022-08-03T02:54:57.870Z,97581.63
2022-08-03T02:57:30.030Z,97575.34
2022-08-03T03:00:01.373Z,97580.31
2022-08-03T03:02:31.649Z,97581.44
2022-08-03T03:05:55.339Z,97574.00
2022-08-03T03:07:54.439Z,97578.06
2022-08-03T03:10:26.194Z,97579.38
2022-08-03T03:12:59.986Z,97577.66
2022-08-03T03:15:32.241Z,97591.75
2022-08-03T03:18:03.170Z,97596.09
2022-08-03T03:20:34.804Z,97599.88
2022-08-03T03:23:05.334Z,97609.59
2022-08-03T03:25:35.644Z,97603.47
2022-08-03T03:28:06.597Z,97607.13
2022-08-03T03:30:36.153Z,97607.84
2022-08-03T03:33:06.481Z,97615.88
2022-08-03T03:35:38.737Z,97607.25
2022-08-03T03:38:09.590Z,97606.91
2022-08-03T03:40:41.125Z,97610.59
2022-08-03T03:43:12.173Z,97609.47
2022-08-03T03:45:44.755Z,97610.28
2022-08-03T03:48:15.150Z,97605.13
2022-08-03T03:50:46.185Z,97605.22
2022-08-03T03:53:16.944Z,97617.03
2022-08-03T03:55:59.714Z,97618.00
2022-08-03T03:58:33.923Z,97617.53
2022-08-03T04:01:03.883Z,97624.66
2022-08-03T04:03:33.463Z,97620.97
2022-08-03T04:06:21.914Z,97621.81
2022-08-03T04:09:21.004Z,97621.34
2022-08-03T04:11:56.263Z,97611.81
2022-08-03T04:14:34.208Z,97614.28
2022-08-03T04:17:07.009Z,97620.63
2022-08-03T04:19:49.020Z,97612.97
2022-08-03T04:22:22.685Z,97626.53
2022-08-03T04:25:04.784Z,97635.53
2022-08-03T04:27:38.931Z,97638.00
2022-08-03T04:30:10.670Z,97631.31
2022-08-03T04:32:45.481Z,97632.56
2022-08-03T04:35:15.675Z,97637.81
2022-08-03T04:37:50.756Z,97639.06
2022-08-03T04:40:33.329Z,97637.38
2022-08-03T04:43:07.046Z,97635.97
2022-08-03T04:45:38.216Z,97648.06
2022-08-03T04:48:08.540Z,97647.78
2022-08-03T04:50:38.099Z,97646.44
2022-08-03T04:53:08.489Z,97654.25
2022-08-03T04:55:39.832Z,97647.78
2022-08-03T04:58:09.346Z,97653.91
2022-08-03T05:00:39.013Z,97669.88
2022-08-03T05:03:20.570Z,97677.56
2022-08-03T05:06:09.652Z,97674.22
2022-08-03T05:08:47.030Z,97666.69
2022-08-03T05:11:19.026Z,97670.94
2022-08-03T05:13:49.801Z,97675.19
2022-08-03T05:16:20.283Z,97669.53
2022-08-03T05:18:49.877Z,97667.75
2022-08-03T05:21:21.609Z,97659.75
2022-08-03T05:23:51.463Z,97653.88
2022-08-03T05:26:21.050Z,97655.34
2022-08-03T05:28:51.567Z,97658.06
2022-08-03T05:31:21.788Z,97661.31
2022-08-03T05:33:51.755Z,97669.44
2022-08-03T05:36:21.474Z,97681.94
2022-08-03T05:38:51.038Z,97676.09
2022-08-03T05:41:36.479Z,97670.16
2022-08-03T05:44:07.025Z,97670.06
2022-08-03T05:46:37.435Z,97670.47
2022-08-03T05:49:07.331Z,97669.81
2022-08-03T05:51:36.536Z,97668.97
2022-08-03T05:54:06.759Z,97659.66
2022-08-03T05:56:36.118Z,97663.03
2022-08-03T05:59:22.704Z,97658.03
2022-08-03T06:01:55.717Z,97659.78
2022-08-03T06:04:25.372Z,97658.59
2022-08-03T06:06:54.943Z,97657.00
2022-08-03T06:09:24.246Z,97651.44
2022-08-03T06:12:14.311Z,97651.09
2022-08-03T06:14:43.869Z,97643.34
2022-08-03T06:17:13.607Z,97644.75
2022-08-03T06:19:44.840Z,97638.00
2022-08-03T06:22:14.366Z,97640.59
2022-08-03T06:24:53.292Z,97634.63
2022-08-03T06:27:36.671Z,97643.53
2022-08-03T06:30:08.695Z,97639.47
2022-08-03T06:32:41.441Z,97636.53
2022-08-03T06:35:21.797Z,97640.97
2022-08-03T06:37:53.425Z,97638.75
2022-08-03T06:40:32.270Z,97642.81
2022-08-03T06:43:03.766Z,97630.59
2022-08-03T06:45:36.547Z,97627.09
2022-08-03T06:48:13.905Z,97624.19
2022-08-03T06:50:45.521Z,97628.06
2022-08-03T06:53:19.661Z,97626.31
2022-08-03T06:55:54.358Z,97626.75
2022-08-03T06:58:24.763Z,97615.25
2022-08-03T07:00:54.876Z,97621.34
2022-08-03T07:03:24.265Z,97622.00
2022-08-03T07:05:53.560Z,97612.94
2022-08-03T07:08:33.452Z,97608.00
2022-08-03T07:11:04.141Z,97607.63
2022-08-03T07:13:33.880Z,97605.06
2022-08-03T07:16:03.448Z,97607.38
2022-08-03T07:18:32.740Z,97612.00
2022-08-03T07:21:02.416Z,97616.31
2022-08-03T07:23:31.840Z,97614.59
2022-08-03T07:26:01.564Z,97623.19
2022-08-03T07:28:31.243Z,97609.03
2022-08-03T07:31:00.817Z,97603.59
2022-08-03T07:33:30.721Z,97595.94
2022-08-03T07:36:00.451Z,97585.50
2022-08-03T07:38:31.459Z,97587.59
2022-08-03T07:41:01.004Z,97581.22
2022-08-03T07:43:30.670Z,97580.28
2022-08-03T07:46:00.147Z,97574.09
2022-08-03T07:48:29.676Z,97572.00
2022-08-03T07:50:59.376Z,97568.41
2022-08-03T07:53:28.782Z,97565.31
2022-08-03T07:55:58.439Z,97569.31
2022-08-03T07:58:28.284Z,97570.56
2022-08-03T08:00:57.781Z,97566.78
2022-08-03T08:03:28.082Z,97568.53
2022-08-03T08:06:19.358Z,97564.03
2022-08-03T08:08:49.084Z,97564.94
2022-08-03T08:11:18.950Z,97561.78
2022-08-03T08:13:48.377Z,97560.00
2022-08-03T08:16:18.257Z,97556.03
2022-08-03T08:18:47.802Z,97558.16
2022-08-03T08:21:17.297Z,97545.75
2022-08-03T08:23:57.151Z,97543.56
2022-08-03T08:26:27.564Z,97538.44
2022-08-03T08:28:56.667Z,97530.09
2022-08-03T08:31:26.235Z,97520.06
2022-08-03T08:34:04.413Z,97524.00
2022-08-03T08:36:36.006Z,97520.50
2022-08-03T08:39:06.101Z,97519.13
2022-08-03T08:41:35.938Z,97516.00
2022-08-03T08:44:05.905Z,97513.25
2022-08-03T08:46:35.948Z,97516.09
2022-08-03T08:49:05.544Z,97524.47
2022-08-03T08:51:59.695Z,97526.69
2022-08-03T08:54:33.830Z,97534.03
2022-08-03T08:57:26.584Z,97517.94
2022-08-03T08:59:58.136Z,97524.84
2022-08-03T09:02:31.150Z,97518.00
2022-08-03T09:05:06.843Z,97503.56
2022-08-03T09:07:37.242Z,97499.78
2022-08-03T09:10:13.015Z,97501.47
2022-08-03T09:12:48.316Z,97499.53
2022-08-03T09:15:23.328Z,97485.91
2022-08-03T09:17:57.577Z,97487.63
2022-08-03T09:20:29.507Z,97485.94
2022-08-03T09:23:24.968Z,97484.25
2022-08-03T09:26:00.521Z,97500.78
2022-08-03T09:29:01.152Z,97525.38
2022-08-03T09:31:34.974Z,97522.78
2022-08-03T09:34:07.049Z,97528.16
2022-08-03T09:36:40.809Z,97525.84
2022-08-03T09:39:13.273Z,97524.06
2022-08-03T09:41:44.988Z,97524.91
2022-08-03T09:44:25.333Z,97514.94
2022-08-03T09:46:57.668Z,97498.47
2022-08-03T09:49:27.404Z,97497.81
2022-08-03T09:52:32.485Z,97493.03
2022-08-03T09:54:52.971Z,97498.50
2022-08-03T09:57:27.066Z,97488.03
2022-08-03T10:00:08.415Z,97477.38
2022-08-03T10:02:46.523Z,97452.66
2022-08-03T10:05:19.619Z,97448.16
2022-08-03T10:07:51.755Z,97433.38
2022-08-03T10:10:30.347Z,97426.38
2022-08-03T10:13:01.888Z,97427.22
2022-08-03T10:16:23.842Z,97424.59
2022-08-03T10:18:21.397Z,97434.84
2022-08-03T10:21:04.380Z,97448.81
2022-08-03T10:23:37.278Z,97452.50
2022-08-03T10:26:09.824Z,97460.47
2022-08-03T10:28:48.908Z,97466.44
2022-08-03T10:31:22.317Z,97475.38
2022-08-03T10:33:57.649Z,97472.56
2022-08-03T10:36:32.759Z,97475.06
2022-08-03T10:39:04.604Z,97478.38
2022-08-03T10:41:48.247Z,97467.09
2022-08-03T10:44:24.607Z,97466.75
2022-08-03T10:46:54.966Z,97459.63
2022-08-03T10:49:35.173Z,97449.13
2022-08-03T10:52:13.102Z,97451.81
2022-08-03T10:55:14.506Z,97456.31
2022-08-03T10:57:58.632Z,97449.81
2022-08-03T11:00:31.514Z,97440.50
2022-08-03T11:03:12.961Z,97446.84
2022-08-03T11:05:50.905Z,97444.50
2022-08-03T11:08:31.009Z,97444.16
2022-08-03T11:11:03.529Z,97444.50
2022-08-03T11:13:34.966Z,97424.41
2022-08-03T11:16:22.058Z,97422.56
2022-08-03T11:19:19.623Z,97421.91
2022-08-03T11:21:52.949Z,97420.06
2022-08-03T11:24:48.585Z,97422.56
2022-08-03T11:27:19.240Z,97430.69
2022-08-03T11:30:10.019Z,97415.94
2022-08-03T11:32:39.879Z,97409.63
2022-08-03T11:35:16.516Z,97407.78
2022-08-03T11:38:08.421Z,97431.38
2022-08-03T11:40:37.998Z,97429.34
2022-08-03T11:43:32.320Z,97414.63
2022-08-03T11:46:09.060Z,97401.31
2022-08-03T11:48:46.702Z,97395.34
2022-08-03T11:51:23.888Z,97395.00
2022-08-03T11:53:55.717Z,97395.63
2022-08-03T11:56:25.477Z,97393.81
2022-08-03T11:59:20.283Z,97379.72
2022-08-03T12:01:47.294Z,97384.63
2022-08-03T12:04:17.282Z,97382.81
2022-08-03T12:07:03.523Z,97377.72
2022-08-03T12:09:35.384Z,97368.03
2022-08-03T12:12:05.435Z,97363.34
2022-08-03T12:14:49.910Z,97385.38
2022-08-03T12:17:22.222Z,97384.75
2022-08-03T12:19:52.303Z,97365.16
2022-08-03T12:22:34.201Z,97360.56
2022-08-03T12:25:03.804Z,97367.16
2022-08-03T12:27:33.815Z,97373.63
2022-08-03T12:30:04.599Z,97359.53
2022-08-03T12:32:33.994Z,97354.75
2022-08-03T12:35:05.772Z,97352.69
2022-08-03T12:37:35.599Z,97349.91
2022-08-03T12:40:10.630Z,97338.63
2022-08-03T12:42:42.110Z,97344.78
2022-08-03T12:45:40.974Z,97338.50
2022-08-03T12:48:13.041Z,97348.63
2022-08-03T12:50:42.752Z,97345.34
2022-08-03T12:53:12.370Z,97356.94
2022-08-03T12:55:57.574Z,97350.97
2022-08-03T12:58:38.069Z,97338.06
2022-08-03T13:01:10.770Z,97328.28
2022-08-03T13:03:45.834Z,97322.00
2022-08-03T13:06:27.919Z,97313.63
2022-08-03T13:09:08.950Z,97320.41
2022-08-03T13:11:57.511Z,97329.34
2022-08-03T13:14:28.226Z,97329.28
2022-08-03T13:16:57.576Z,97334.59
2022-08-03T13:19:26.996Z,97332.00
2022-08-03T13:22:03.265Z,97329.53
2022-08-03T13:24:35.425Z,97334.66
2022-08-03T13:28:02.292Z,97325.03
2022-08-03T13:29:59.053Z,97327.72
2022-08-03T13:32:40.204Z,97327.91
2022-08-03T13:35:30.985Z,97333.34
2022-08-03T13:38:00.442Z,97338.28
2022-08-03T13:40:36.761Z,97339.75
2022-08-03T13:43:11.439Z,97341.94
2022-08-03T13:45:42.864Z,97353.53
2022-08-03T13:48:15.395Z,97352.75
2022-08-03T13:51:21.847Z,97353.88
2022-08-03T13:53:53.408Z,97359.84
2022-08-03T13:56:23.245Z,97360.97
2022-08-03T13:58:52.575Z,97351.19
2022-08-03T14:01:53.677Z,97353.84
2022-08-03T14:04:21.824Z,97355.28
2022-08-03T14:06:52.122Z,97358.13
2022-08-03T14:09:21.796Z,97358.72
2022-08-03T14:12:07.045Z,97358.34
2022-08-03T14:14:37.507Z,97353.53
2022-08-03T14:17:07.008Z,97354.38
2022-08-03T14:19:53.392Z,97355.16
2022-08-03T14:22:24.027Z,97362.25
2022-08-03T14:24:53.348Z,97361.53
2022-08-03T14:27:23.106Z,97366.41
2022-08-03T14:29:52.924Z,97369.44
2022-08-03T14:32:22.675Z,97369.06
2022-08-03T14:34:52.021Z,97370.06
2022-08-03T14:37:21.871Z,97375.97
2022-08-03T14:39:59.928Z,97374.31
2022-08-03T14:42:30.245Z,97377.94
2022-08-03T14:45:04.614Z,97388.41
2022-08-03T14:49:00.889Z,97386.34
2022-08-03T14:50:30.177Z,97389.69
2022-08-03T14:53:08.484Z,97391.75
2022-08-03T14:55:38.827Z,97395.91
2022-08-03T14:58:21.852Z,97401.47
2022-08-03T15:00:53.349Z,97406.66
2022-08-03T15:03:26.907Z,97414.91
2022-08-03T15:05:58.206Z,97419.16
2022-08-03T15:08:28.419Z,97423.16
2022-08-03T15:10:57.751Z,97419.75
2022-08-03T15:13:27.962Z,97423.78
2022-08-03T15:15:58.971Z,97415.22
2022-08-03T15:18:28.515Z,97414.53
2022-08-03T15:20:57.516Z,97417.00
2022-08-03T15:23:27.655Z,97425.13
2022-08-03T15:26:04.010Z,97431.91
2022-08-03T15:28:50.377Z,97437.97
2022-08-03T15:31:24.518Z,97450.75
2022-08-03T15:33:53.846Z,97463.97
2022-08-03T15:36:23.829Z,97465.72
2022-08-03T15:38:54.587Z,97464.59
2022-08-03T15:41:24.214Z,97474.56
2022-08-03T15:43:54.557Z,97484.31
2022-08-03T15:46:29.626Z,97485.75
2022-08-03T15:49:00.356Z,97485.38
2022-08-03T15:51:29.787Z,97483.56
2022-08-03T15:53:59.273Z,97497.63
2022-08-03T15:56:28.629Z,97507.09
2022-08-03T15:59:13.299Z,97498.75
2022-08-03T16:01:44.199Z,97503.91
2022-08-03T16:04:13.836Z,97508.06
2022-08-03T16:06:43.085Z,97517.03
2022-08-03T16:09:23.521Z,97518.56
2022-08-03T16:12:02.319Z,97520.53
2022-08-03T16:14:38.928Z,97522.06
2022-08-03T16:17:16.401Z,97516.22
2022-08-03T16:19:45.584Z,97521.75
2022-08-03T16:22:15.134Z,97519.56
2022-08-03T16:24:44.449Z,97522.88
2022-08-03T16:27:36.596Z,97527.88
2022-08-03T16:30:05.040Z,97525.84
2022-08-03T16:32:35.185Z,97528.19
2022-08-03T16:35:04.478Z,97537.53
2022-08-03T16:37:38.641Z,97544.34
2022-08-03T16:40:17.670Z,97549.75
2022-08-03T16:42:49.101Z,97548.38
2022-08-03T16:45:19.190Z,97549.06
2022-08-03T16:48:01.276Z,97548.09
2022-08-03T16:50:35.437Z,97550.59
2022-08-03T16:53:10.126Z,97548.91
2022-08-03T16:55:54.136Z,97544.34
2022-08-03T16:58:41.494Z,97552.41
2022-08-03T17:01:21.542Z,97548.25
2022-08-03T17:04:03.072Z,97556.34
2022-08-03T17:06:44.943Z,97552.41
2022-08-03T17:09:18.127Z,97549.22
2022-08-03T17:11:50.540Z,97564.13
2022-08-03T17:14:28.280Z,97568.63
2022-08-03T17:17:02.486Z,97568.25
2022-08-03T17:19:37.570Z,97567.25
2022-08-03T17:22:14.271Z,97568.63
2022-08-03T17:24:53.525Z,97562.78
2022-08-03T17:28:48.946Z,97563.91
2022-08-03T17:30:21.128Z,97571.47
2022-08-03T17:32:57.489Z,97573.69
2022-08-03T17:35:36.459Z,97570.66
2022-08-03T17:38:13.587Z,97565.34
2022-08-03T17:40:49.964Z,97573.66
2022-08-03T17:43:44.365Z,97576.75
2022-08-03T17:46:12.271Z,97580.66
2022-08-03T17:48:43.003Z,97591.78
2022-08-03T17:51:32.325Z,97595.28
2022-08-03T17:54:18.482Z,97587.03
2022-08-03T17:57:27.269Z,97595.06
2022-08-03T18:00:32.662Z,97595.06
2022-08-03T18:03:22.922Z,97600.88
2022-08-03T18:06:11.500Z,97602.03
2022-08-03T18:08:57.578Z,97596.88
2022-08-03T18:11:35.586Z,97598.63
2022-08-03T18:14:23.852Z,97599.28
2022-08-03T18:17:17.024Z,97596.63
2022-08-03T18:22:37.739Z,97606.97
2022-08-03T18:25:13.251Z,97610.59
2022-08-03T18:27:45.726Z,97610.88
2022-08-03T18:30:16.785Z,97610.47
2022-08-03T18:33:00.842Z,97607.69
2022-08-03T18:35:53.689Z,97597.94
2022-08-03T18:38:24.793Z,97603.13
2022-08-03T18:40:54.907Z,97600.19
2022-08-03T18:43:46.375Z,97594.91
2022-08-03T18:46:52.735Z,97602.25
2022-08-03T18:49:53.726Z,97599.91
2022-08-03T18:52:52.857Z,97598.19
2022-08-03T18:55:33.668Z,97601.31
2022-08-03T18:58:17.826Z,97597.53
2022-08-03T19:01:03.482Z,97604.91
2022-08-03T19:03:42.875Z,97602.53
2022-08-03T19:06:21.131Z,97605.59
2022-08-03T19:09:05.433Z,97606.03
2022-08-03T19:12:12.741Z,97598.09
2022-08-03T19:14:50.727Z,97596.44
2022-08-03T19:17:23.456Z,97579.47
2022-08-03T19:20:01.567Z,97579.31
2022-08-03T19:22:32.151Z,97579.31
2022-08-03T19:25:03.714Z,97583.78
2022-08-03T19:27:33.761Z,97585.44
2022-08-03T19:30:14.134Z,97578.91
2022-08-03T19:32:53.520Z,97576.09
2022-08-03T19:35:27.461Z,97579.75
2022-08-03T19:38:12.907Z,97578.91
2022-08-03T19:40:51.127Z,97577.94
2022-08-03T19:43:32.922Z,97581.13
2022-08-03T19:46:21.192Z,97578.50
2022-08-03T19:48:57.177Z,97582.25
2022-08-03T19:52:00.654Z,97578.75
2022-08-03T19:54:29.854Z,97575.00
2022-08-03T19:57:04.755Z,97579.31
2022-08-03T19:59:42.223Z,97577.34
2022-08-03T20:02:26.598Z,97572.94
2022-08-03T20:04:59.806Z,97575.13
2022-08-03T20:07:34.308Z,97570.13
2022-08-03T20:10:06.985Z,97568.22
2022-08-03T20:12:39.393Z,97567.91
2022-08-03T20:15:08.869Z,97562.06
2022-08-03T20:17:54.398Z,97568.59
2022-08-03T20:20:34.780Z,97567.34
2022-08-03T20:23:12.797Z,97572.19
2022-08-03T20:25:57.151Z,97562.38
2022-08-03T20:28:51.401Z,97567.78
2022-08-03T20:31:32.115Z,97561.25
2022-08-03T20:34:09.130Z,97548.97
2022-08-03T20:36:38.706Z,97549.56
2022-08-03T20:39:09.128Z,97552.88
2022-08-03T20:41:39.995Z,97548.16
2022-08-03T20:44:09.571Z,97544.53
2022-08-03T20:46:56.300Z,97538.44
2022-08-03T20:49:29.581Z,97539.94
2022-08-03T20:52:18.717Z,97543.16
2022-08-03T20:54:49.540Z,97536.91
2022-08-03T20:57:19.663Z,97533.28
2022-08-03T20:59:51.395Z,97535.09
2022-08-03T21:02:40.792Z,97534.38
2022-08-03T21:05:11.877Z,97526.47
2022-08-03T21:08:05.050Z,97524.81
2022-08-03T21:10:42.099Z,97524.81
2022-08-03T21:12:57.649Z,97606.56
2022-08-03T21:16:12.099Z,97511.75
2022-08-03T21:18:53.586Z,97516.19
2022-08-03T21:21:25.207Z,97522.59
2022-08-03T21:23:56.608Z,97520.50
2022-08-03T21:26:28.484Z,97517.97
2022-08-03T21:28:58.554Z,97518.69
2022-08-03T21:31:28.487Z,97513.69
2022-08-03T21:34:01.511Z,97510.06
2022-08-03T21:36:33.550Z,97521.75
2022-08-03T21:39:06.453Z,97521.91
2022-08-03T21:41:37.251Z,97527.88
2022-08-03T21:44:07.440Z,97529.94
2022-08-03T21:46:42.137Z,97529.25
2022-08-03T21:49:51.798Z,97535.91
2022-08-03T21:52:07.343Z,97536.47
2022-08-03T21:54:39.624Z,97539.00
2022-08-03T21:57:30.726Z,97538.81
2022-08-03T22:00:16.515Z,97530.38
2022-08-03T22:02:58.250Z,97533.81
2022-08-03T22:05:43.715Z,97533.81
2022-08-03T22:08:17.172Z,97537.59
2022-08-03T22:10:47.624Z,97540.38
2022-08-03T22:13:43.082Z,97544.38
2022-08-03T22:16:09.870Z,97532.47
2022-08-03T22:18:41.638Z,97540.78
2022-08-03T22:21:28.000Z,97543.72
2022-08-03T22:24:07.572Z,97543.97
2022-08-03T22:26:41.175Z,97540.38
2022-08-03T22:29:10.925Z,97545.91
2022-08-03T22:31:59.138Z,97545.22
2022-08-03T22:34:30.989Z,97552.88
2022-08-03T22:37:05.128Z,97561.78
2022-08-03T22:39:36.576Z,97563.44
2022-08-03T22:42:07.625Z,97568.03
2022-08-03T22:44:38.102Z,97569.38
2022-08-03T22:47:08.315Z,97565.78
2022-08-03T22:49:39.029Z,97572.31
2022-08-03T22:52:09.755Z,97573.03
2022-08-03T22:54:39.569Z,97570.50
2022-08-03T22:57:10.153Z,97571.91
2022-08-03T22:59:42.088Z,97581.50
2022-08-03T23:02:21.780Z,97592.19
2022-08-03T23:04:53.519Z,97588.28
2022-08-03T23:07:32.682Z,97588.44
2022-08-03T23:10:08.276Z,97594.81
2022-08-03T23:12:39.609Z,97598.97
2022-08-03T23:15:14.012Z,97590.38
2022-08-03T23:17:59.001Z,97585.66
2022-08-03T23:20:29.211Z,97584.78
2022-08-03T23:22:59.283Z,97580.03
2022-08-03T23:25:29.695Z,97580.88
2022-08-03T23:28:04.848Z,97581.69
2022-08-03T23:30:39.583Z,97581.50
2022-08-03T23:33:14.794Z,97587.84
2022-08-03T23:36:29.821Z,97589.59
2022-08-03T23:38:52.462Z,97598.34
2022-08-03T23:41:22.656Z,97610.72
2022-08-03T23:43:54.422Z,97602.56
2022-08-03T23:46:25.852Z,97606.59
2022-08-03T23:48:56.685Z,97611.19
2022-08-03T23:51:32.567Z,97604.69
2022-08-03T23:54:15.210Z,97613.47
2022-08-03T23:57:06.430Z,97619.69
2022-08-03T23:59:54.088Z,97611.50
