createdAt,value
2023-01-25T00:00:44.921Z,14.33
2023-01-25T00:03:13.500Z,14.60
2023-01-25T00:05:42.168Z,15.80
2023-01-25T00:08:10.730Z,14.43
2023-01-25T00:10:39.319Z,13.97
2023-01-25T00:13:07.898Z,13.10
2023-01-25T00:15:37.819Z,14.63
2023-01-25T00:18:06.447Z,14.93
2023-01-25T00:20:35.043Z,14.83
2023-01-25T00:23:03.707Z,14.13
2023-01-25T00:25:32.277Z,14.50
2023-01-25T00:28:00.861Z,16.30
2023-01-25T00:30:29.516Z,13.53
2023-01-25T00:33:04.531Z,15.13
2023-01-25T00:35:33.465Z,13.90
2023-01-25T00:38:03.559Z,13.43
2023-01-25T00:40:32.104Z,13.87
2023-01-25T00:43:01.616Z,14.03
2023-01-25T00:45:30.231Z,14.30
2023-01-25T00:47:58.804Z,16.90
2023-01-25T00:50:28.720Z,15.07
2023-01-25T00:52:57.279Z,16.17
2023-01-25T00:55:25.951Z,15.33
2023-01-25T00:57:54.569Z,15.80
2023-01-25T01:00:23.275Z,15.30
2023-01-25T01:02:51.928Z,15.57
2023-01-25T01:05:20.654Z,14.27
2023-01-25T01:07:51.995Z,16.43
2023-01-25T01:10:20.580Z,14.37
2023-01-25T01:12:49.155Z,15.83
2023-01-25T01:15:17.702Z,14.83
2023-01-25T01:17:46.221Z,14.77
2023-01-25T01:20:15.277Z,14.30
2023-01-25T01:22:43.865Z,16.07
2023-01-25T01:25:14.168Z,16.23
2023-01-25T01:27:42.704Z,16.90
2023-01-25T01:30:12.057Z,15.40
2023-01-25T01:32:40.697Z,15.47
2023-01-25T01:35:09.998Z,15.83
2023-01-25T01:37:38.693Z,14.80
2023-01-25T01:40:07.882Z,15.70
2023-01-25T01:42:57.264Z,15.40
2023-01-25T01:45:51.229Z,16.47
2023-01-25T01:48:22.060Z,15.13
2023-01-25T01:50:53.012Z,13.33
2023-01-25T01:53:22.400Z,14.90
2023-01-25T01:55:50.929Z,15.83
2023-01-25T01:58:21.224Z,15.53
2023-01-25T02:00:49.926Z,13.97
2023-01-25T02:03:18.736Z,13.80
2023-01-25T02:05:49.394Z,13.40
2023-01-25T02:08:18.442Z,14.83
2023-01-25T02:10:47.764Z,14.37
2023-01-25T02:13:16.353Z,14.10
2023-01-25T02:15:47.604Z,15.13
2023-01-25T02:18:16.434Z,15.33
2023-01-25T02:20:45.511Z,16.20
2023-01-25T02:23:18.498Z,15.80
2023-01-25T02:25:48.712Z,14.43
2023-01-25T02:28:18.392Z,15.60
2023-01-25T02:30:47.616Z,14.37
2023-01-25T02:33:16.243Z,15.33
2023-01-25T02:35:46.322Z,14.67
2023-01-25T02:38:15.765Z,14.73
2023-01-25T02:40:46.918Z,16.50
2023-01-25T02:43:17.305Z,15.73
2023-01-25T02:45:46.972Z,15.10
2023-01-25T02:48:15.531Z,15.67
2023-01-25T02:50:45.128Z,15.37
2023-01-25T02:53:13.673Z,15.67
2023-01-25T02:55:42.210Z,16.63
2023-01-25T02:58:10.787Z,15.63
2023-01-25T03:00:40.715Z,19.13
2023-01-25T03:03:09.276Z,17.30
2023-01-25T03:05:37.870Z,17.83
2023-01-25T03:08:06.634Z,19.90
2023-01-25T03:10:35.480Z,15.70
2023-01-25T03:13:04.081Z,17.40
2023-01-25T03:15:32.596Z,16.00
2023-01-25T03:18:04.367Z,18.60
2023-01-25T03:20:33.131Z,18.67
2023-01-25T03:23:01.635Z,17.53
2023-01-25T03:25:30.244Z,17.27
2023-01-25T03:27:58.810Z,16.00
2023-01-25T03:30:27.436Z,19.43
2023-01-25T03:32:56.053Z,17.97
2023-01-25T03:35:26.014Z,18.77
2023-01-25T03:37:54.539Z,19.57
2023-01-25T03:40:23.111Z,17.33
2023-01-25T03:42:53.499Z,18.70
2023-01-25T03:45:22.082Z,19.00
2023-01-25T03:47:50.673Z,18.57
2023-01-25T03:50:19.303Z,16.87
2023-01-25T03:53:09.904Z,17.43
2023-01-25T03:55:38.481Z,18.63
2023-01-25T03:58:06.963Z,18.37
2023-01-25T04:00:35.622Z,19.00
2023-01-25T04:03:04.208Z,18.70
2023-01-25T04:05:32.753Z,17.93
2023-01-25T04:08:02.635Z,19.40
2023-01-25T04:10:31.233Z,18.43
2023-01-25T04:12:59.780Z,16.87
2023-01-25T04:15:28.338Z,19.33
2023-01-25T04:17:57.243Z,18.10
2023-01-25T04:20:25.841Z,18.27
2023-01-25T04:22:54.457Z,16.43
2023-01-25T04:25:24.356Z,17.37
2023-01-25T04:27:53.057Z,18.23
2023-01-25T04:30:21.850Z,20.67
2023-01-25T04:32:50.516Z,18.03
2023-01-25T04:35:20.353Z,17.43
2023-01-25T04:37:54.504Z,16.80
2023-01-25T04:40:24.374Z,18.77
2023-01-25T04:42:52.954Z,17.93
2023-01-25T04:45:21.529Z,19.37
2023-01-25T04:47:50.134Z,20.43
2023-01-25T04:50:18.753Z,17.33
2023-01-25T04:52:47.358Z,19.57
2023-01-25T04:55:16.053Z,18.63
2023-01-25T04:57:46.089Z,19.70
2023-01-25T05:00:15.001Z,18.93
2023-01-25T05:02:44.130Z,17.57
2023-01-25T05:05:12.944Z,17.80
2023-01-25T05:07:41.501Z,16.60
2023-01-25T05:10:10.904Z,17.47
2023-01-25T05:12:39.553Z,17.60
2023-01-25T05:15:10.432Z,17.23
2023-01-25T05:17:39.204Z,16.37
2023-01-25T05:20:08.246Z,16.67
2023-01-25T05:22:36.789Z,15.33
2023-01-25T05:25:25.669Z,17.93
2023-01-25T05:27:53.284Z,15.70
2023-01-25T05:30:23.313Z,16.63
2023-01-25T05:32:52.167Z,15.53
2023-01-25T05:35:20.741Z,14.57
2023-01-25T05:37:49.294Z,14.67
2023-01-25T05:40:17.895Z,13.33
2023-01-25T05:42:46.500Z,14.90
2023-01-25T05:45:15.074Z,13.77
2023-01-25T05:47:44.979Z,12.97
2023-01-25T05:50:13.538Z,13.00
2023-01-25T05:52:42.065Z,15.90
2023-01-25T05:55:13.173Z,14.10
2023-01-25T05:57:42.701Z,14.17
2023-01-25T06:00:12.377Z,16.07
2023-01-25T06:02:41.044Z,15.13
2023-01-25T06:05:11.870Z,13.67
2023-01-25T06:07:40.794Z,14.33
2023-01-25T06:10:10.001Z,13.73
2023-01-25T06:12:39.692Z,15.17
2023-01-25T06:15:09.017Z,14.87
2023-01-25T06:17:37.745Z,15.77
2023-01-25T06:20:06.861Z,15.80
2023-01-25T06:22:36.740Z,12.97
2023-01-25T06:25:05.488Z,14.40
2023-01-25T06:27:34.048Z,13.80
2023-01-25T06:30:02.643Z,15.27
2023-01-25T06:32:33.713Z,15.00
2023-01-25T06:35:02.278Z,12.83
2023-01-25T06:37:30.909Z,13.23
2023-01-25T06:40:00.831Z,16.37
2023-01-25T06:42:29.451Z,15.10
2023-01-25T06:44:57.995Z,15.07
2023-01-25T06:47:26.573Z,14.80
2023-01-25T06:49:55.198Z,13.13
2023-01-25T06:52:23.783Z,14.87
2023-01-25T06:54:52.352Z,16.47
2023-01-25T06:57:22.243Z,14.93
2023-01-25T06:59:51.979Z,14.53
2023-01-25T07:02:20.627Z,13.63
2023-01-25T07:04:49.656Z,15.53
2023-01-25T07:07:18.236Z,16.10
2023-01-25T07:09:46.852Z,16.33
2023-01-25T07:12:15.410Z,13.93
2023-01-25T07:14:45.327Z,16.13
2023-01-25T07:17:13.905Z,17.17
2023-01-25T07:19:42.475Z,17.37
2023-01-25T07:22:11.025Z,15.47
2023-01-25T07:24:39.558Z,17.67
2023-01-25T07:27:08.173Z,15.97
2023-01-25T07:29:36.711Z,16.50
2023-01-25T07:32:07.213Z,16.90
2023-01-25T07:34:36.227Z,16.60
2023-01-25T07:37:04.821Z,14.80
2023-01-25T07:39:33.399Z,16.63
2023-01-25T07:42:02.018Z,17.40
2023-01-25T07:44:30.590Z,18.97
2023-01-25T07:46:59.203Z,15.60
2023-01-25T07:49:29.129Z,14.77
2023-01-25T07:51:57.680Z,16.87
2023-01-25T07:54:26.256Z,16.73
2023-01-25T07:56:54.821Z,17.90
2023-01-25T07:59:23.357Z,15.57
2023-01-25T08:01:51.935Z,17.50
2023-01-25T08:04:20.560Z,19.53
2023-01-25T08:06:50.508Z,18.83
2023-01-25T08:09:20.460Z,19.57
2023-01-25T08:11:49.689Z,20.33
2023-01-25T08:14:18.383Z,17.40
2023-01-25T08:16:46.967Z,18.37
2023-01-25T08:19:15.932Z,18.03
2023-01-25T08:21:44.586Z,18.43
2023-01-25T08:24:16.582Z,20.67
2023-01-25T08:26:46.173Z,19.23
2023-01-25T08:29:14.892Z,17.70
2023-01-25T08:31:45.237Z,19.93
2023-01-25T08:34:14.974Z,22.27
2023-01-25T08:36:43.558Z,22.17
2023-01-25T08:39:13.428Z,20.97
2023-01-25T08:41:43.595Z,21.00
2023-01-25T08:44:12.471Z,21.20
2023-01-25T08:46:41.115Z,19.70
2023-01-25T08:49:11.298Z,18.83
2023-01-25T08:51:39.870Z,18.07
2023-01-25T08:54:12.462Z,23.73
2023-01-25T08:56:41.427Z,18.13
2023-01-25T08:59:12.543Z,22.10
2023-01-25T09:01:41.199Z,20.77
2023-01-25T09:04:09.841Z,21.20
2023-01-25T09:06:38.496Z,21.67
2023-01-25T09:09:08.415Z,20.13
2023-01-25T09:11:38.100Z,22.10
2023-01-25T09:14:06.741Z,19.87
2023-01-25T09:16:36.661Z,22.90
2023-01-25T09:19:06.282Z,19.93
2023-01-25T09:21:37.060Z,20.43
2023-01-25T09:24:07.274Z,20.53
2023-01-25T09:26:37.304Z,19.20
2023-01-25T09:29:07.622Z,21.67
2023-01-25T09:31:40.206Z,17.33
2023-01-25T09:34:09.928Z,20.23
2023-01-25T09:36:38.591Z,18.90
2023-01-25T09:39:07.591Z,22.60
2023-01-25T09:41:42.524Z,18.80
2023-01-25T09:44:20.550Z,19.80
2023-01-25T09:46:52.495Z,21.03
2023-01-25T09:49:26.808Z,21.57
2023-01-25T09:52:01.883Z,23.23
2023-01-25T09:54:33.743Z,22.87
2023-01-25T09:57:04.789Z,20.17
2023-01-25T09:59:33.721Z,23.53
2023-01-25T10:02:04.866Z,20.83
2023-01-25T10:04:37.602Z,20.57
2023-01-25T10:07:13.087Z,21.00
2023-01-25T10:09:43.842Z,19.13
2023-01-25T10:12:16.388Z,19.83
2023-01-25T10:14:44.975Z,17.37
2023-01-25T10:17:19.848Z,18.83
2023-01-25T10:19:57.581Z,18.57
2023-01-25T10:22:29.905Z,17.30
2023-01-25T10:25:07.848Z,18.93
2023-01-25T10:27:40.920Z,17.73
2023-01-25T10:30:21.347Z,19.87
2023-01-25T10:32:56.058Z,17.00
2023-01-25T10:35:35.502Z,20.33
2023-01-25T10:38:07.321Z,18.63
2023-01-25T10:40:39.239Z,16.73
2023-01-25T10:43:10.209Z,16.70
2023-01-25T10:45:39.324Z,16.60
2023-01-25T10:48:10.885Z,18.07
2023-01-25T10:50:46.766Z,18.23
2023-01-25T10:53:23.121Z,18.10
2023-01-25T10:56:02.619Z,18.03
2023-01-25T10:58:32.490Z,17.67
2023-01-25T11:01:01.504Z,17.03
2023-01-25T11:03:38.181Z,16.57
2023-01-25T11:06:07.154Z,17.57
2023-01-25T11:08:37.422Z,18.23
2023-01-25T11:11:17.345Z,19.33
2023-01-25T11:13:45.876Z,18.83
2023-01-25T11:16:25.389Z,16.60
2023-01-25T11:18:56.021Z,16.27
2023-01-25T11:21:25.708Z,17.93
2023-01-25T11:24:01.660Z,18.27
2023-01-25T11:26:30.625Z,16.90
2023-01-25T11:29:10.927Z,18.23
2023-01-25T11:31:41.731Z,18.03
2023-01-25T11:34:13.045Z,19.67
2023-01-25T11:36:51.503Z,18.43
2023-01-25T11:39:28.198Z,20.43
2023-01-25T11:42:05.002Z,18.43
2023-01-25T11:44:54.243Z,18.67
2023-01-25T11:47:32.576Z,17.67
2023-01-25T11:50:09.452Z,18.23
2023-01-25T11:52:44.962Z,18.03
2023-01-25T11:55:21.223Z,20.00
2023-01-25T11:57:56.525Z,17.50
2023-01-25T12:00:32.068Z,19.70
2023-01-25T12:03:09.547Z,16.70
2023-01-25T12:05:45.565Z,15.00
2023-01-25T12:08:20.822Z,18.30
2023-01-25T12:10:52.994Z,19.70
2023-01-25T12:13:25.911Z,16.87
2023-01-25T12:16:03.194Z,17.47
2023-01-25T12:18:43.806Z,19.80
2023-01-25T12:21:30.621Z,19.77
2023-01-25T12:24:05.983Z,19.53
2023-01-25T12:26:37.540Z,20.13
2023-01-25T12:29:07.434Z,19.70
2023-01-25T12:31:44.398Z,18.57
2023-01-25T12:34:16.466Z,18.03
2023-01-25T12:36:47.627Z,20.80
2023-01-25T12:39:19.413Z,20.40
2023-01-25T12:41:51.818Z,18.97
2023-01-25T12:44:21.706Z,17.40
2023-01-25T12:46:54.587Z,18.30
2023-01-25T12:49:26.825Z,20.73
2023-01-25T12:51:57.956Z,20.83
2023-01-25T12:54:30.181Z,19.90
2023-01-25T12:57:05.001Z,18.63
2023-01-25T12:59:37.064Z,20.97
2023-01-25T13:02:12.008Z,21.20
2023-01-25T13:04:46.829Z,21.43
2023-01-25T13:07:19.523Z,18.50
2023-01-25T13:09:53.824Z,18.87
2023-01-25T13:12:24.505Z,20.17
2023-01-25T13:14:53.094Z,20.17
2023-01-25T13:17:23.624Z,21.77
2023-01-25T13:19:53.332Z,22.47
2023-01-25T13:22:42.817Z,21.73
2023-01-25T13:25:21.109Z,19.10
2023-01-25T13:27:49.757Z,20.33
2023-01-25T13:30:29.525Z,20.80
2023-01-25T13:32:59.574Z,20.67
2023-01-25T13:35:29.343Z,21.07
2023-01-25T13:38:02.288Z,21.87
2023-01-25T13:40:34.215Z,20.37
2023-01-25T13:43:03.893Z,22.07
2023-01-25T13:45:33.565Z,18.17
2023-01-25T13:48:04.923Z,19.10
2023-01-25T13:50:36.295Z,19.13
2023-01-25T13:53:05.775Z,19.77
2023-01-25T13:55:41.619Z,18.67
2023-01-25T13:58:10.848Z,21.40
2023-01-25T14:00:39.476Z,22.17
2023-01-25T14:03:08.138Z,21.07
2023-01-25T14:05:36.769Z,21.73
2023-01-25T14:08:05.385Z,22.27
2023-01-25T14:10:34.043Z,19.77
2023-01-25T14:13:03.942Z,22.53
2023-01-25T14:15:33.496Z,21.40
2023-01-25T14:18:19.827Z,22.27
2023-01-25T14:20:49.317Z,19.37
2023-01-25T14:23:22.411Z,24.13
2023-01-25T14:25:51.083Z,22.30
2023-01-25T14:28:21.050Z,22.93
2023-01-25T14:30:52.750Z,22.77
2023-01-25T14:33:23.726Z,20.20
2023-01-25T14:36:00.090Z,20.07
2023-01-25T14:38:32.911Z,20.13
2023-01-25T14:41:03.943Z,20.83
2023-01-25T14:43:34.017Z,21.07
2023-01-25T14:46:02.644Z,22.37
2023-01-25T14:48:38.153Z,23.80
2023-01-25T14:51:08.166Z,19.10
2023-01-25T14:53:40.419Z,22.67
2023-01-25T14:56:15.964Z,23.07
2023-01-25T14:58:50.815Z,23.20
2023-01-25T15:01:32.263Z,22.83
2023-01-25T15:04:00.958Z,22.83
2023-01-25T15:06:29.705Z,24.53
2023-01-25T15:08:58.324Z,24.77
2023-01-25T15:11:45.368Z,24.37
2023-01-25T15:14:18.283Z,24.63
2023-01-25T15:16:46.905Z,25.40
2023-01-25T15:19:25.402Z,24.87
2023-01-25T15:21:55.729Z,24.17
2023-01-25T15:24:24.553Z,22.83
2023-01-25T15:26:53.889Z,24.63
2023-01-25T15:29:26.876Z,25.33
2023-01-25T15:31:56.642Z,24.70
2023-01-25T15:34:29.162Z,24.47
2023-01-25T15:36:57.738Z,24.93
2023-01-25T15:39:26.352Z,23.87
2023-01-25T15:41:54.911Z,24.57
2023-01-25T15:44:25.873Z,25.67
2023-01-25T15:46:54.479Z,23.10
2023-01-25T15:49:25.928Z,24.17
2023-01-25T15:51:54.566Z,22.97
2023-01-25T15:54:24.302Z,24.10
2023-01-25T15:56:53.530Z,24.63
2023-01-25T15:59:22.320Z,22.13
2023-01-25T16:01:52.326Z,20.97
2023-01-25T16:04:20.919Z,21.53
2023-01-25T16:06:50.724Z,21.70
2023-01-25T16:09:21.083Z,20.97
2023-01-25T16:11:50.882Z,19.57
2023-01-25T16:14:19.861Z,22.37
2023-01-25T16:16:50.090Z,20.20
2023-01-25T16:19:21.316Z,20.33
2023-01-25T16:21:50.396Z,20.73
2023-01-25T16:24:19.506Z,21.17
2023-01-25T16:26:50.143Z,21.83
2023-01-25T16:29:18.730Z,19.30
2023-01-25T16:31:47.369Z,17.47
2023-01-25T16:34:16.270Z,16.77
2023-01-25T16:36:50.197Z,15.93
2023-01-25T16:39:20.447Z,15.20
2023-01-25T16:41:49.260Z,16.93
2023-01-25T16:44:18.402Z,16.10
2023-01-25T16:46:47.367Z,16.87
2023-01-25T16:49:19.547Z,16.97
2023-01-25T16:51:50.416Z,14.17
2023-01-25T16:54:20.388Z,14.90
2023-01-25T16:56:49.724Z,16.67
2023-01-25T16:59:18.856Z,16.00
2023-01-25T17:01:47.846Z,15.20
2023-01-25T17:04:16.737Z,16.07
2023-01-25T17:06:46.917Z,15.57
2023-01-25T17:09:24.949Z,14.43
2023-01-25T17:11:54.306Z,15.83
2023-01-25T17:14:23.464Z,15.63
2023-01-25T17:16:55.438Z,16.30
2023-01-25T17:19:25.079Z,16.37
2023-01-25T17:21:53.744Z,14.57
2023-01-25T17:24:23.685Z,16.73
2023-01-25T17:26:52.551Z,15.07
2023-01-25T17:29:21.753Z,15.03
2023-01-25T17:31:50.393Z,15.87
2023-01-25T17:34:19.815Z,15.40
2023-01-25T17:36:48.464Z,17.73
2023-01-25T17:39:18.126Z,16.60
2023-01-25T17:41:49.033Z,18.93
2023-01-25T17:44:20.138Z,17.60
2023-01-25T17:46:48.938Z,19.10
2023-01-25T17:49:18.190Z,19.30
2023-01-25T17:51:47.331Z,17.17
2023-01-25T17:54:15.982Z,17.13
2023-01-25T17:56:44.665Z,17.23
2023-01-25T17:59:14.515Z,17.27
2023-01-25T18:01:43.645Z,16.30
2023-01-25T18:04:13.226Z,16.53
2023-01-25T18:06:41.944Z,15.47
2023-01-25T18:09:10.482Z,13.97
2023-01-25T18:11:40.788Z,14.90
2023-01-25T18:14:10.532Z,14.33
2023-01-25T18:16:41.465Z,13.47
2023-01-25T18:19:10.612Z,13.27
2023-01-25T18:21:40.631Z,14.87
2023-01-25T18:24:22.516Z,14.83
2023-01-25T18:26:52.108Z,12.93
2023-01-25T18:29:35.611Z,12.67
2023-01-25T18:32:06.533Z,12.77
2023-01-25T18:34:35.211Z,13.97
2023-01-25T18:37:19.168Z,13.17
2023-01-25T18:39:48.023Z,12.57
2023-01-25T18:42:16.781Z,12.40
2023-01-25T18:44:48.241Z,14.33
2023-01-25T18:47:19.330Z,13.80
2023-01-25T18:49:49.145Z,12.77
2023-01-25T18:52:18.329Z,12.00
2023-01-25T18:54:47.219Z,15.20
2023-01-25T18:57:16.330Z,13.13
2023-01-25T18:59:45.345Z,14.87
2023-01-25T19:02:14.321Z,14.40
2023-01-25T19:04:45.510Z,14.70
2023-01-25T19:07:14.233Z,14.23
2023-01-25T19:09:43.550Z,15.20
2023-01-25T19:12:12.373Z,16.20
2023-01-25T19:14:41.041Z,14.80
2023-01-25T19:17:09.869Z,17.70
2023-01-25T19:19:38.670Z,17.37
2023-01-25T19:22:08.712Z,15.07
2023-01-25T19:24:37.576Z,19.60
2023-01-25T19:27:06.179Z,17.33
2023-01-25T19:29:34.744Z,15.00
2023-01-25T19:32:03.310Z,18.27
2023-01-25T19:34:32.040Z,16.50
2023-01-25T19:37:00.636Z,17.40
2023-01-25T19:39:30.709Z,18.07
2023-01-25T19:41:59.356Z,19.00
2023-01-25T19:44:28.035Z,19.17
2023-01-25T19:46:56.615Z,16.83
2023-01-25T19:49:25.162Z,16.83
2023-01-25T19:51:53.865Z,18.07
2023-01-25T19:54:24.000Z,16.83
2023-01-25T19:56:53.945Z,16.03
2023-01-25T19:59:24.762Z,16.03
2023-01-25T20:01:53.527Z,18.30
2023-01-25T20:04:23.530Z,21.40
2023-01-25T20:06:52.542Z,21.87
2023-01-25T20:09:28.241Z,20.30
2023-01-25T20:12:00.495Z,23.57
2023-01-25T20:14:29.056Z,18.20
2023-01-25T20:16:57.672Z,21.73
2023-01-25T20:19:26.343Z,22.60
2023-01-25T20:21:54.852Z,18.57
2023-01-25T20:24:23.865Z,19.23
2023-01-25T20:26:52.495Z,19.03
2023-01-25T20:29:23.805Z,19.27
2023-01-25T20:31:52.945Z,20.87
2023-01-25T20:34:22.987Z,20.23
2023-01-25T20:36:52.303Z,19.70
2023-01-25T20:39:21.794Z,18.80
2023-01-25T20:41:53.141Z,17.40
2023-01-25T20:44:23.043Z,19.03
2023-01-25T20:46:52.940Z,14.60
2023-01-25T20:49:21.599Z,17.83
2023-01-25T20:51:50.222Z,17.57
2023-01-25T20:54:20.542Z,15.43
2023-01-25T20:56:50.244Z,14.63
2023-01-25T20:59:19.267Z,16.03
2023-01-25T21:01:50.190Z,17.43
2023-01-25T21:04:18.832Z,19.33
2023-01-25T21:06:47.424Z,15.80
2023-01-25T21:09:16.060Z,15.30
2023-01-25T21:11:44.693Z,14.70
2023-01-25T21:14:13.428Z,15.33
2023-01-25T21:16:42.035Z,15.20
2023-01-25T21:19:12.180Z,16.43
2023-01-25T21:21:40.834Z,19.50
2023-01-25T21:24:11.783Z,15.33
2023-01-25T21:26:40.514Z,18.70
2023-01-25T21:29:09.440Z,17.53
2023-01-25T21:31:38.949Z,17.17
2023-01-25T21:34:09.106Z,16.40
2023-01-25T21:36:39.168Z,16.30
2023-01-25T21:39:07.906Z,15.93
2023-01-25T21:41:36.693Z,14.50
2023-01-25T21:44:22.943Z,14.50
2023-01-25T21:47:19.792Z,14.53
2023-01-25T21:49:58.043Z,16.57
2023-01-25T21:52:27.904Z,15.43
2023-01-25T21:54:56.519Z,14.83
2023-01-25T21:57:25.174Z,18.13
2023-01-25T21:59:54.436Z,13.63
2023-01-25T22:02:23.201Z,15.83
2023-01-25T22:04:51.900Z,14.83
2023-01-25T22:07:20.695Z,13.43
2023-01-25T22:09:50.648Z,16.00
2023-01-25T22:12:19.383Z,14.47
2023-01-25T22:14:48.057Z,15.40
2023-01-25T22:17:18.797Z,16.50
2023-01-25T22:19:47.339Z,15.20
2023-01-25T22:22:15.948Z,15.37
2023-01-25T22:24:44.530Z,13.90
2023-01-25T22:27:33.575Z,18.07
2023-01-25T22:30:02.122Z,16.60
2023-01-25T22:32:30.704Z,16.27
2023-01-25T22:34:59.309Z,15.77
2023-01-25T22:37:27.893Z,18.87
2023-01-25T22:39:58.355Z,17.70
2023-01-25T22:42:27.164Z,17.60
2023-01-25T22:44:57.183Z,19.70
2023-01-25T22:47:25.710Z,16.90
2023-01-25T22:49:54.271Z,16.10
2023-01-25T22:52:23.279Z,17.03
2023-01-25T22:54:52.751Z,20.07
2023-01-25T22:57:21.283Z,18.27
2023-01-25T22:59:49.901Z,20.17
2023-01-25T23:02:19.795Z,20.30
2023-01-25T23:04:48.449Z,23.47
2023-01-25T23:07:18.561Z,22.50
2023-01-25T23:09:51.233Z,23.23
2023-01-25T23:12:20.012Z,24.40
2023-01-25T23:14:51.131Z,22.40
2023-01-25T23:17:39.099Z,23.00
2023-01-25T23:20:08.793Z,23.40
2023-01-25T23:22:37.584Z,22.30
2023-01-25T23:25:06.726Z,22.40
2023-01-25T23:27:35.350Z,26.57
2023-01-25T23:30:04.831Z,27.33
2023-01-25T23:32:34.784Z,22.67
2023-01-25T23:35:03.306Z,26.57
2023-01-25T23:37:31.836Z,22.80
2023-01-25T23:40:00.361Z,22.83
2023-01-25T23:42:28.991Z,23.07
2023-01-25T23:44:57.625Z,27.30
2023-01-25T23:47:26.199Z,24.03
2023-01-25T23:49:56.148Z,26.57
2023-01-25T23:52:24.872Z,29.73
2023-01-25T23:54:53.389Z,29.47
2023-01-25T23:57:21.925Z,30.13
2023-01-25T23:59:50.465Z,30.50
