createdAt,value
2018-07-14T00:01:14.965Z,98414.00
2018-07-14T00:03:45.591Z,98414.00
2018-07-14T00:06:15.807Z,98413.00
2018-07-14T00:08:46.378Z,98415.00
2018-07-14T00:11:16.744Z,98413.00
2018-07-14T00:13:47.547Z,98413.00
2018-07-14T00:16:17.741Z,98410.00
2018-07-14T00:18:47.862Z,98411.00
2018-07-14T00:21:18.016Z,98411.00
2018-07-14T00:23:48.511Z,98409.00
2018-07-14T00:26:19.149Z,98413.00
2018-07-14T00:28:49.296Z,98416.00
2018-07-14T00:31:19.497Z,98409.00
2018-07-14T00:33:49.679Z,98409.00
2018-07-14T00:36:19.792Z,98413.00
2018-07-14T00:38:50.441Z,98410.00
2018-07-14T00:41:21.539Z,98408.00
2018-07-14T00:43:51.594Z,98410.00
2018-07-14T00:46:22.244Z,98415.00
2018-07-14T00:48:52.407Z,98413.00
2018-07-14T00:51:22.454Z,98416.00
2018-07-14T00:53:52.967Z,98411.00
2018-07-14T00:56:23.139Z,98411.00
2018-07-14T00:58:53.331Z,98416.00
2018-07-14T01:01:24.075Z,98412.00
2018-07-14T01:03:54.212Z,98407.00
2018-07-14T01:06:24.303Z,98413.00
2018-07-14T01:08:54.363Z,98413.00
2018-07-14T01:11:24.425Z,98409.00
2018-07-14T01:13:54.547Z,98411.00
2018-07-14T01:16:24.401Z,98404.00
2018-07-14T01:18:54.573Z,98405.00
2018-07-14T01:21:24.703Z,98406.00
2018-07-14T01:23:55.105Z,98404.00
2018-07-14T01:26:25.268Z,98409.00
2018-07-14T01:28:55.438Z,98415.00
2018-07-14T01:31:25.506Z,98417.00
2018-07-14T01:33:55.679Z,98418.00
2018-07-14T01:36:26.413Z,98420.00
2018-07-14T01:38:56.591Z,98423.00
2018-07-14T01:41:26.663Z,98425.00
2018-07-14T01:43:56.837Z,98426.00
2018-07-14T01:46:27.017Z,98422.00
2018-07-14T01:48:57.142Z,98423.00
2018-07-14T01:51:27.876Z,98418.00
2018-07-14T01:53:58.116Z,98419.00
2018-07-14T01:56:28.325Z,98421.00
2018-07-14T01:58:58.663Z,98426.00
2018-07-14T02:01:28.885Z,98420.00
2018-07-14T02:03:59.078Z,98419.00
2018-07-14T02:06:29.294Z,98420.00
2018-07-14T02:08:59.619Z,98414.00
2018-07-14T02:11:29.894Z,98417.00
2018-07-14T02:14:00.162Z,98413.00
2018-07-14T02:16:30.392Z,98414.00
2018-07-14T02:19:00.516Z,98416.00
2018-07-14T02:21:30.686Z,98415.00
2018-07-14T02:24:00.744Z,98414.00
2018-07-14T02:26:30.791Z,98415.00
2018-07-14T02:29:01.918Z,98413.00
2018-07-14T02:31:32.029Z,98412.00
2018-07-14T02:34:02.213Z,98414.00
2018-07-14T02:36:32.280Z,98411.00
2018-07-14T02:39:02.324Z,98420.00
2018-07-14T02:41:32.372Z,98420.00
2018-07-14T02:44:03.852Z,98422.00
2018-07-14T02:46:33.908Z,98427.00
2018-07-14T02:49:04.073Z,98427.00
2018-07-14T02:51:34.256Z,98427.00
2018-07-14T02:54:04.434Z,98427.00
2018-07-14T02:56:34.628Z,98424.00
2018-07-14T02:59:04.717Z,98428.00
2018-07-14T03:01:34.902Z,98427.00
2018-07-14T03:04:05.132Z,98429.00
2018-07-14T03:06:35.322Z,98439.00
2018-07-14T03:09:06.718Z,98443.00
2018-07-14T03:11:36.814Z,98445.00
2018-07-14T03:14:06.954Z,98445.00
2018-07-14T03:16:37.161Z,98441.00
2018-07-14T03:19:07.294Z,98440.00
2018-07-14T03:21:37.329Z,98439.00
2018-07-14T03:24:07.825Z,98444.00
2018-07-14T03:26:37.836Z,98442.00
2018-07-14T03:29:07.872Z,98438.00
2018-07-14T03:31:38.017Z,98438.00
2018-07-14T03:34:08.126Z,98436.00
2018-07-14T03:36:38.290Z,98437.00
2018-07-14T03:39:08.960Z,98436.00
2018-07-14T03:41:38.994Z,98437.00
2018-07-14T03:44:09.324Z,98440.00
2018-07-14T03:46:40.310Z,98443.00
2018-07-14T03:49:10.346Z,98449.00
2018-07-14T03:51:40.555Z,98444.00
2018-07-14T03:54:10.712Z,98449.00
2018-07-14T03:56:41.462Z,98452.00
2018-07-14T03:59:11.625Z,98448.00
2018-07-14T04:01:41.680Z,98449.00
2018-07-14T04:04:11.759Z,98455.00
2018-07-14T04:06:41.797Z,98456.00
2018-07-14T04:09:11.961Z,98458.00
2018-07-14T04:11:42.125Z,98459.00
2018-07-14T04:14:12.290Z,98459.00
2018-07-14T04:16:42.426Z,98461.00
2018-07-14T04:19:12.546Z,98459.00
2018-07-14T04:21:42.743Z,98461.00
2018-07-14T04:24:12.867Z,98463.00
2018-07-14T04:26:43.267Z,98467.00
2018-07-14T04:29:13.393Z,98468.00
2018-07-14T04:31:43.519Z,98465.00
2018-07-14T04:34:13.715Z,98470.00
2018-07-14T04:36:43.793Z,98470.00
2018-07-14T04:39:13.885Z,98468.00
2018-07-14T04:41:43.931Z,98470.00
2018-07-14T04:44:14.077Z,98471.00
2018-07-14T04:46:44.185Z,98470.00
2018-07-14T04:49:14.209Z,98469.00
2018-07-14T04:51:44.365Z,98466.00
2018-07-14T04:54:14.495Z,98464.00
2018-07-14T04:56:44.697Z,98468.00
2018-07-14T04:59:14.806Z,98466.00
2018-07-14T05:01:44.915Z,98462.00
2018-07-14T05:04:15.079Z,98465.00
2018-07-14T05:06:45.340Z,98463.00
2018-07-14T05:09:15.561Z,98463.00
2018-07-14T05:11:45.926Z,98465.00
2018-07-14T05:14:16.669Z,98466.00
2018-07-14T05:16:46.807Z,98471.00
2018-07-14T05:19:17.011Z,98472.00
2018-07-14T05:21:47.176Z,98471.00
2018-07-14T05:24:18.057Z,98472.00
2018-07-14T05:26:48.147Z,98471.00
2018-07-14T05:29:18.309Z,98475.00
2018-07-14T05:31:48.600Z,98478.00
2018-07-14T05:34:18.791Z,98479.00
2018-07-14T05:36:48.817Z,98481.00
2018-07-14T05:39:19.802Z,98482.00
2018-07-14T05:41:49.973Z,98487.00
2018-07-14T05:44:20.113Z,98492.00
2018-07-14T05:46:50.217Z,98483.00
2018-07-14T05:49:20.430Z,98487.00
2018-07-14T05:51:50.550Z,98493.00
2018-07-14T05:54:20.822Z,98495.00
2018-07-14T05:56:50.848Z,98493.00
2018-07-14T05:59:21.006Z,98488.00
2018-07-14T06:01:51.737Z,98475.00
2018-07-14T06:04:21.966Z,98477.00
2018-07-14T06:06:52.184Z,98478.00
2018-07-14T06:09:22.321Z,98478.00
2018-07-14T06:11:52.500Z,98479.00
2018-07-14T06:14:22.856Z,98487.00
2018-07-14T06:16:52.940Z,98488.00
2018-07-14T06:19:23.154Z,98485.00
2018-07-14T06:21:53.288Z,98481.00
2018-07-14T06:24:23.403Z,98480.00
2018-07-14T06:26:54.082Z,98469.00
2018-07-14T06:29:25.144Z,98471.00
2018-07-14T06:31:55.257Z,98473.00
2018-07-14T06:34:25.328Z,98467.00
2018-07-14T06:36:55.424Z,98471.00
2018-07-14T06:39:25.583Z,98472.00
2018-07-14T06:41:56.634Z,98481.00
2018-07-14T06:44:26.764Z,98472.00
2018-07-14T06:46:57.092Z,98475.00
2018-07-14T06:49:27.208Z,98473.00
2018-07-14T06:51:57.266Z,98475.00
2018-07-14T06:54:27.996Z,98471.00
2018-07-14T06:56:58.988Z,98472.00
2018-07-14T06:59:29.132Z,98473.00
2018-07-14T07:01:59.916Z,98473.00
2018-07-14T07:04:30.114Z,98474.00
2018-07-14T07:07:00.403Z,98476.00
2018-07-14T07:09:30.597Z,98473.00
2018-07-14T07:12:00.826Z,98479.00
2018-07-14T07:14:30.957Z,98484.00
2018-07-14T07:17:02.023Z,98477.00
2018-07-14T07:19:32.700Z,98478.00
2018-07-14T07:22:02.792Z,98476.00
2018-07-14T07:24:32.902Z,98479.00
2018-07-14T07:27:02.970Z,98479.00
2018-07-14T07:29:33.116Z,98476.00
2018-07-14T07:32:03.250Z,98479.00
2018-07-14T07:34:33.519Z,98477.00
2018-07-14T07:37:03.584Z,98476.00
2018-07-14T07:39:33.697Z,98476.00
2018-07-14T07:42:03.793Z,98478.00
2018-07-14T07:44:33.993Z,98475.00
2018-07-14T07:47:04.208Z,98468.00
2018-07-14T07:49:34.327Z,98467.00
2018-07-14T07:52:04.397Z,98464.00
2018-07-14T07:54:34.720Z,98468.00
2018-07-14T07:57:04.965Z,98461.00
2018-07-14T07:59:35.689Z,98463.00
2018-07-14T08:02:05.937Z,98461.00
2018-07-14T08:04:36.135Z,98464.00
2018-07-14T08:07:07.541Z,98460.00
2018-07-14T08:09:39.135Z,98462.00
2018-07-14T08:12:09.411Z,98458.00
2018-07-14T08:14:39.700Z,98458.00
2018-07-14T08:17:10.575Z,98456.00
2018-07-14T08:19:40.962Z,98455.00
2018-07-14T08:22:11.122Z,98450.00
2018-07-14T08:24:41.848Z,98455.00
2018-07-14T08:27:11.901Z,98450.00
2018-07-14T08:29:42.011Z,98449.00
2018-07-14T08:32:12.702Z,98446.00
2018-07-14T08:34:42.832Z,98447.00
2018-07-14T08:37:13.033Z,98440.00
2018-07-14T08:39:43.307Z,98443.00
2018-07-14T08:42:13.493Z,98435.00
2018-07-14T08:44:43.646Z,98438.00
2018-07-14T08:47:14.129Z,98440.00
2018-07-14T08:49:44.732Z,98439.00
2018-07-14T08:52:14.897Z,98440.00
2018-07-14T08:54:45.008Z,98436.00
2018-07-14T08:57:15.687Z,98431.00
2018-07-14T08:59:45.936Z,98430.00
2018-07-14T09:02:16.107Z,98430.00
2018-07-14T09:04:46.212Z,98429.00
2018-07-14T09:07:16.282Z,98429.00
2018-07-14T09:09:47.112Z,98427.00
2018-07-14T09:12:17.238Z,98423.00
2018-07-14T09:14:47.425Z,98425.00
2018-07-14T09:17:17.959Z,98423.00
2018-07-14T09:19:48.427Z,98423.00
2018-07-14T09:22:18.578Z,98415.00
2018-07-14T09:24:49.153Z,98413.00
2018-07-14T09:27:19.389Z,98409.00
2018-07-14T09:29:49.617Z,98413.00
2018-07-14T09:32:19.838Z,98419.00
2018-07-14T09:34:49.955Z,98416.00
2018-07-14T09:37:20.175Z,98416.00
2018-07-14T09:39:51.210Z,98420.00
2018-07-14T09:42:21.537Z,98410.00
2018-07-14T09:44:51.797Z,98406.00
2018-07-14T09:47:21.880Z,98406.00
2018-07-14T09:49:52.079Z,98407.00
2018-07-14T09:52:22.173Z,98395.00
2018-07-14T09:55:08.562Z,98398.00
2018-07-14T09:57:38.719Z,98392.00
2018-07-14T10:00:12.976Z,98395.00
2018-07-14T10:02:43.047Z,98392.00
2018-07-14T10:05:13.126Z,98385.00
2018-07-14T10:07:46.231Z,98382.00
2018-07-14T10:10:16.511Z,98382.00
2018-07-14T10:12:46.704Z,98383.00
2018-07-14T10:15:17.012Z,98375.00
2018-07-14T10:17:47.470Z,98370.00
2018-07-14T10:20:17.666Z,98369.00
2018-07-14T10:22:48.836Z,98370.00
2018-07-14T10:25:19.366Z,98367.00
2018-07-14T10:27:49.429Z,98361.00
2018-07-14T10:30:20.335Z,98357.00
2018-07-14T10:32:50.649Z,98362.00
2018-07-14T10:35:21.623Z,98348.00
2018-07-14T10:37:52.690Z,98352.00
2018-07-14T10:40:22.940Z,98341.00
2018-07-14T10:42:53.046Z,98343.00
2018-07-14T10:45:23.232Z,98339.00
2018-07-14T10:47:54.239Z,98334.00
2018-07-14T10:50:24.573Z,98331.00
2018-07-14T10:52:54.678Z,98338.00
2018-07-14T10:55:24.800Z,98329.00
2018-07-14T10:57:55.012Z,98321.00
2018-07-14T11:00:25.199Z,98321.00
2018-07-14T11:02:55.321Z,98318.00
2018-07-14T11:05:25.603Z,98323.00
2018-07-14T11:07:55.709Z,98325.00
2018-07-14T11:10:25.909Z,98327.00
2018-07-14T11:12:56.070Z,98316.00
2018-07-14T11:15:26.129Z,98313.00
2018-07-14T11:17:56.994Z,98308.00
2018-07-14T11:20:36.891Z,98312.00
2018-07-14T11:23:07.105Z,98308.00
2018-07-14T11:25:37.355Z,98310.00
2018-07-14T11:28:07.594Z,98300.00
2018-07-14T11:30:37.797Z,98301.00
2018-07-14T11:33:07.939Z,98295.00
2018-07-14T11:35:38.066Z,98302.00
2018-07-14T11:38:08.409Z,98291.00
2018-07-14T11:40:38.530Z,98305.00
2018-07-14T11:43:08.637Z,98278.00
2018-07-14T11:45:39.215Z,98280.00
2018-07-14T11:48:09.601Z,98281.00
2018-07-14T11:50:39.918Z,98275.00
2018-07-14T11:53:10.145Z,98270.00
2018-07-14T11:55:40.243Z,98267.00
2018-07-14T11:58:10.436Z,98267.00
2018-07-14T12:00:40.551Z,98261.00
2018-07-14T12:03:10.948Z,98255.00
2018-07-14T12:05:41.178Z,98255.00
2018-07-14T12:08:11.345Z,98255.00
2018-07-14T12:10:41.520Z,98253.00
2018-07-14T12:13:11.646Z,98250.00
2018-07-14T12:15:42.133Z,98249.00
2018-07-14T12:18:12.253Z,98247.00
2018-07-14T12:20:42.511Z,98252.00
2018-07-14T12:23:12.914Z,98241.00
2018-07-14T12:25:43.523Z,98239.00
2018-07-14T12:28:13.837Z,98250.00
2018-07-14T12:30:44.121Z,98237.00
2018-07-14T12:33:14.290Z,98245.00
2018-07-14T12:35:44.571Z,98236.00
2018-07-14T12:38:15.703Z,98234.00
2018-07-14T12:40:46.593Z,98235.00
2018-07-14T12:43:18.553Z,98240.00
2018-07-14T12:45:48.807Z,98235.00
2018-07-14T12:48:19.073Z,98228.00
2018-07-14T12:50:49.333Z,98226.00
2018-07-14T12:53:19.877Z,98231.00
2018-07-14T12:55:49.998Z,98224.00
2018-07-14T12:58:22.826Z,98209.00
2018-07-14T13:00:52.949Z,98209.00
2018-07-14T13:03:23.976Z,98214.00
2018-07-14T13:05:54.193Z,98213.00
2018-07-14T13:08:24.437Z,98210.00
2018-07-14T13:10:56.956Z,98208.00
2018-07-14T13:13:28.873Z,98205.00
2018-07-14T13:15:59.470Z,98198.00
2018-07-14T13:18:29.565Z,98198.00
2018-07-14T13:20:59.804Z,98195.00
2018-07-14T13:23:30.811Z,98194.00
2018-07-14T13:26:01.095Z,98197.00
2018-07-14T13:28:32.636Z,98192.00
2018-07-14T13:31:02.938Z,98182.00
2018-07-14T13:33:33.331Z,98181.00
2018-07-14T13:36:03.477Z,98184.00
2018-07-14T13:38:33.686Z,98183.00
2018-07-14T13:41:03.966Z,98178.00
2018-07-14T13:43:34.629Z,98183.00
2018-07-14T13:46:05.075Z,98180.00
2018-07-14T13:48:36.072Z,98175.00
2018-07-14T13:51:06.237Z,98170.00
2018-07-14T13:53:36.383Z,98164.00
2018-07-14T13:56:06.653Z,98165.00
2018-07-14T13:58:36.784Z,98162.00
2018-07-14T14:01:06.993Z,98163.00
2018-07-14T14:03:37.095Z,98166.00
2018-07-14T14:06:07.359Z,98162.00
2018-07-14T14:08:37.418Z,98159.00
2018-07-14T14:11:07.620Z,98153.00
2018-07-14T14:13:37.837Z,98144.00
2018-07-14T14:16:08.346Z,98136.00
2018-07-14T14:18:38.500Z,98136.00
2018-07-14T14:21:08.852Z,98131.00
2018-07-14T14:23:38.946Z,98141.00
2018-07-14T14:26:09.012Z,98137.00
2018-07-14T14:28:39.069Z,98130.00
2018-07-14T14:31:09.440Z,98126.00
2018-07-14T14:33:39.594Z,98129.00
2018-07-14T14:36:09.894Z,98132.00
2018-07-14T14:38:40.065Z,98127.00
2018-07-14T14:41:17.062Z,98131.00
2018-07-14T14:43:47.630Z,98130.00
2018-07-14T14:46:17.961Z,98131.00
2018-07-14T14:48:48.042Z,98131.00
2018-07-14T14:51:18.058Z,98134.00
2018-07-14T14:53:48.089Z,98128.00
2018-07-14T14:56:18.220Z,98127.00
2018-07-14T14:58:48.669Z,98128.00
2018-07-14T15:01:18.764Z,98122.00
2018-07-14T15:03:49.405Z,98118.00
2018-07-14T15:06:19.481Z,98111.00
2018-07-14T15:08:49.907Z,98108.00
2018-07-14T15:11:20.063Z,98107.00
2018-07-14T15:13:51.247Z,98111.00
2018-07-14T15:16:21.313Z,98117.00
2018-07-14T15:18:51.866Z,98111.00
2018-07-14T15:21:22.112Z,98103.00
2018-07-14T15:23:52.559Z,98107.00
2018-07-14T15:26:23.042Z,98108.00
2018-07-14T15:28:53.641Z,98106.00
2018-07-14T15:31:24.223Z,98109.00
2018-07-14T15:33:54.924Z,98108.00
2018-07-14T15:36:25.117Z,98112.00
2018-07-14T15:38:55.253Z,98111.00
2018-07-14T15:41:26.263Z,98106.00
2018-07-14T15:43:56.716Z,98112.00
2018-07-14T15:46:26.871Z,98111.00
2018-07-14T15:48:57.000Z,98113.00
2018-07-14T15:51:27.251Z,98105.00
2018-07-14T15:53:57.544Z,98105.00
2018-07-14T15:56:28.358Z,98106.00
2018-07-14T15:58:59.649Z,98108.00
2018-07-14T16:01:29.839Z,98104.00
2018-07-14T16:04:00.683Z,98109.00
2018-07-14T16:06:30.619Z,98105.00
2018-07-14T16:09:00.575Z,98107.00
2018-07-14T16:11:30.775Z,98104.00
2018-07-14T16:14:00.855Z,98104.00
2018-07-14T16:16:30.971Z,98104.00
2018-07-14T16:19:01.400Z,98100.00
2018-07-14T16:21:31.481Z,98099.00
2018-07-14T16:24:01.788Z,98097.00
2018-07-14T16:26:32.769Z,98097.00
2018-07-14T16:29:02.973Z,98100.00
2018-07-14T16:31:33.626Z,98093.00
2018-07-14T16:34:03.804Z,98081.00
2018-07-14T16:36:34.543Z,98083.00
2018-07-14T16:39:08.455Z,98088.00
2018-07-14T16:41:39.452Z,98086.00
2018-07-14T16:44:09.643Z,98086.00
2018-07-14T16:46:39.780Z,98088.00
2018-07-14T16:49:09.927Z,98085.00
2018-07-14T16:51:40.098Z,98090.00
2018-07-14T16:54:10.320Z,98091.00
2018-07-14T16:56:40.476Z,98088.00
2018-07-14T16:59:10.692Z,98090.00
2018-07-14T17:01:40.903Z,98087.00
2018-07-14T17:04:11.038Z,98089.00
2018-07-14T17:06:41.187Z,98088.00
2018-07-14T17:09:11.629Z,98086.00
2018-07-14T17:11:41.734Z,98081.00
2018-07-14T17:14:12.036Z,98085.00
2018-07-14T17:16:41.889Z,98079.00
2018-07-14T17:19:11.877Z,98076.00
2018-07-14T17:21:41.940Z,98073.00
2018-07-14T17:24:12.053Z,98072.00
2018-07-14T17:26:42.122Z,98070.00
2018-07-14T17:29:12.320Z,98066.00
2018-07-14T17:31:42.160Z,98068.00
2018-07-14T17:34:12.085Z,98068.00
2018-07-14T17:36:42.234Z,98064.00
2018-07-14T17:39:12.284Z,98065.00
2018-07-14T17:41:42.426Z,98064.00
2018-07-14T17:44:12.493Z,98061.00
2018-07-14T17:46:42.586Z,98060.00
2018-07-14T17:49:12.620Z,98062.00
2018-07-14T17:51:43.097Z,98060.00
2018-07-14T17:54:13.162Z,98056.00
2018-07-14T17:56:43.228Z,98053.00
2018-07-14T17:59:13.407Z,98048.00
2018-07-14T18:01:43.549Z,98048.00
2018-07-14T18:04:13.592Z,98050.00
2018-07-14T18:06:43.760Z,98052.00
2018-07-14T18:09:13.789Z,98049.00
2018-07-14T18:11:43.922Z,98053.00
2018-07-14T18:14:14.037Z,98049.00
2018-07-14T18:16:44.118Z,98045.00
2018-07-14T18:19:14.305Z,98056.00
2018-07-14T18:21:44.434Z,98053.00
2018-07-14T18:24:14.535Z,98057.00
2018-07-14T18:26:44.642Z,98053.00
2018-07-14T18:29:14.768Z,98051.00
2018-07-14T18:31:44.916Z,98055.00
2018-07-14T18:34:15.087Z,98058.00
2018-07-14T18:36:45.194Z,98059.00
2018-07-14T18:39:15.357Z,98065.00
2018-07-14T18:41:45.500Z,98062.00
2018-07-14T18:44:15.614Z,98057.00
2018-07-14T18:46:45.735Z,98059.00
2018-07-14T18:49:15.926Z,98058.00
2018-07-14T18:51:45.941Z,98058.00
2018-07-14T18:54:16.339Z,98062.00
2018-07-14T18:56:46.533Z,98070.00
2018-07-14T18:59:16.662Z,98071.00
2018-07-14T19:01:46.698Z,98071.00
2018-07-14T19:04:16.693Z,98071.00
2018-07-14T19:06:46.848Z,98072.00
2018-07-14T19:09:16.860Z,98074.00
2018-07-14T19:11:46.898Z,98070.00
2018-07-14T19:14:16.944Z,98072.00
2018-07-14T19:16:47.043Z,98073.00
2018-07-14T19:19:17.258Z,98078.00
2018-07-14T19:21:47.388Z,98074.00
2018-07-14T19:24:17.428Z,98076.00
2018-07-14T19:26:47.686Z,98080.00
2018-07-14T19:29:17.865Z,98079.00
2018-07-14T19:31:48.018Z,98085.00
2018-07-14T19:34:18.311Z,98088.00
2018-07-14T19:36:48.515Z,98094.00
2018-07-14T19:39:18.799Z,98095.00
2018-07-14T19:41:48.938Z,98092.00
2018-07-14T19:44:19.118Z,98091.00
2018-07-14T19:46:49.255Z,98093.00
2018-07-14T19:49:19.791Z,98095.00
2018-07-14T19:51:50.295Z,98099.00
2018-07-14T19:54:21.072Z,98101.00
2018-07-14T19:56:51.223Z,98108.00
2018-07-14T19:59:21.419Z,98104.00
2018-07-14T20:01:51.564Z,98100.00
2018-07-14T20:04:21.735Z,98105.00
2018-07-14T20:06:52.315Z,98103.00
2018-07-14T20:09:22.795Z,98105.00
2018-07-14T20:11:53.101Z,98101.00
2018-07-14T20:14:23.277Z,98103.00
2018-07-14T20:16:53.507Z,98106.00
2018-07-14T20:19:24.606Z,98108.00
2018-07-14T20:21:55.513Z,98108.00
2018-07-14T20:24:25.671Z,98113.00
2018-07-14T20:26:56.741Z,98117.00
2018-07-14T20:29:27.048Z,98117.00
2018-07-14T20:31:57.131Z,98116.00
2018-07-14T20:34:27.279Z,98118.00
2018-07-14T20:36:57.705Z,98116.00
2018-07-14T20:39:27.825Z,98114.00
2018-07-14T20:41:58.117Z,98119.00
2018-07-14T20:44:30.331Z,98124.00
2018-07-14T20:47:00.461Z,98130.00
2018-07-14T20:49:31.907Z,98132.00
2018-07-14T20:52:02.581Z,98140.00
2018-07-14T20:54:32.799Z,98136.00
2018-07-14T20:57:02.949Z,98144.00
2018-07-14T20:59:34.450Z,98146.00
2018-07-14T21:02:04.626Z,98144.00
2018-07-14T21:04:34.747Z,98145.00
2018-07-14T21:07:05.092Z,98141.00
2018-07-14T21:09:35.346Z,98142.00
2018-07-14T21:12:06.104Z,98143.00
2018-07-14T21:14:36.360Z,98145.00
2018-07-14T21:17:06.780Z,98146.00
2018-07-14T21:19:36.934Z,98146.00
2018-07-14T21:22:07.326Z,98146.00
2018-07-14T21:24:37.396Z,98146.00
2018-07-14T21:27:07.622Z,98146.00
2018-07-14T21:29:38.275Z,98145.00
2018-07-14T21:32:08.958Z,98152.00
2018-07-14T21:34:38.984Z,98149.00
2018-07-14T21:37:09.070Z,98149.00
2018-07-14T21:39:39.262Z,98147.00
2018-07-14T21:42:09.419Z,98153.00
2018-07-14T21:44:40.196Z,98159.00
2018-07-14T21:47:10.382Z,98160.00
2018-07-14T21:49:40.587Z,98160.00
2018-07-14T21:52:10.730Z,98160.00
2018-07-14T21:54:41.052Z,98160.00
2018-07-14T21:57:11.307Z,98158.00
2018-07-14T21:59:41.372Z,98160.00
2018-07-14T22:02:11.600Z,98158.00
2018-07-14T22:04:41.740Z,98163.00
2018-07-14T22:07:11.906Z,98162.00
2018-07-14T22:09:41.958Z,98163.00
2018-07-14T22:12:12.281Z,98164.00
2018-07-14T22:14:42.374Z,98164.00
2018-07-14T22:17:12.490Z,98168.00
2018-07-14T22:19:42.606Z,98169.00
2018-07-14T22:22:12.383Z,98178.00
2018-07-14T22:24:42.428Z,98176.00
2018-07-14T22:27:12.810Z,98178.00
2018-07-14T22:29:42.856Z,98180.00
2018-07-14T22:32:12.963Z,98177.00
2018-07-14T22:34:44.192Z,98174.00
2018-07-14T22:37:18.292Z,98175.00
2018-07-14T22:39:48.504Z,98179.00
2018-07-14T22:42:20.551Z,98177.00
2018-07-14T22:44:50.590Z,98181.00
2018-07-14T22:47:20.941Z,98175.00
2018-07-14T22:49:51.315Z,98176.00
2018-07-14T22:52:26.088Z,98181.00
2018-07-14T22:54:56.742Z,98174.00
2018-07-14T22:57:26.868Z,98180.00
2018-07-14T22:59:57.000Z,98184.00
2018-07-14T23:02:27.160Z,98183.00
2018-07-14T23:04:57.246Z,98186.00
2018-07-14T23:07:27.399Z,98180.00
2018-07-14T23:09:57.629Z,98177.00
2018-07-14T23:12:27.733Z,98179.00
2018-07-14T23:14:57.888Z,98184.00
2018-07-14T23:17:28.006Z,98183.00
2018-07-14T23:19:58.215Z,98189.00
2018-07-14T23:22:29.223Z,98189.00
2018-07-14T23:24:59.379Z,98184.00
2018-07-14T23:27:29.566Z,98183.00
2018-07-14T23:29:59.691Z,98188.00
2018-07-14T23:32:29.915Z,98186.00
2018-07-14T23:34:59.955Z,98184.00
2018-07-14T23:37:30.389Z,98188.00
2018-07-14T23:40:00.489Z,98186.00
2018-07-14T23:42:30.617Z,98190.00
2018-07-14T23:45:00.754Z,98183.00
2018-07-14T23:47:30.887Z,98180.00
2018-07-14T23:50:00.955Z,98183.00
2018-07-14T23:52:33.973Z,98180.00
2018-07-14T23:55:04.239Z,98173.00
2018-07-14T23:57:34.373Z,98177.00
