createdAt,value
2018-06-29T00:00:31.673Z,1.1
2018-06-29T00:01:33.009Z,1.1
2018-06-29T00:02:31.669Z,0.2
2018-06-29T00:03:31.896Z,0.2
2018-06-29T00:04:31.661Z,0.2
2018-06-29T00:05:31.791Z,0.0
2018-06-29T00:06:32.279Z,0.0
2018-06-29T00:07:31.747Z,0.0
2018-06-29T00:08:31.774Z,0.0
2018-06-29T00:09:31.869Z,0.0
2018-06-29T00:10:31.791Z,0.5
2018-06-29T00:11:31.787Z,0.5
2018-06-29T00:12:31.660Z,0.5
2018-06-29T00:13:31.675Z,0.0
2018-06-29T00:14:31.790Z,0.0
2018-06-29T00:15:31.745Z,0.0
2018-06-29T00:16:31.897Z,0.0
2018-06-29T00:17:31.747Z,0.0
2018-06-29T00:18:31.767Z,1.3
2018-06-29T00:19:31.974Z,1.3
2018-06-29T00:20:33.054Z,0.5
2018-06-29T00:21:31.848Z,0.5
2018-06-29T00:22:31.811Z,0.5
2018-06-29T00:23:31.863Z,0.0
2018-06-29T00:24:32.901Z,0.0
2018-06-29T00:25:32.774Z,0.0
2018-06-29T00:26:31.800Z,0.0
2018-06-29T00:27:31.831Z,0.0
2018-06-29T00:28:32.412Z,0.0
2018-06-29T00:29:31.782Z,0.0
2018-06-29T00:30:32.518Z,0.0
2018-06-29T00:31:31.744Z,0.0
2018-06-29T00:32:31.853Z,0.0
2018-06-29T00:33:31.805Z,0.0
2018-06-29T00:34:31.789Z,0.0
2018-06-29T00:35:31.807Z,0.0
2018-06-29T00:36:32.595Z,0.0
2018-06-29T00:37:32.589Z,0.0
2018-06-29T00:38:53.974Z,0.0
2018-06-29T00:39:33.888Z,0.0
2018-06-29T00:40:32.467Z,0.0
2018-06-29T00:41:31.837Z,0.0
2018-06-29T00:42:32.632Z,0.0
2018-06-29T00:43:32.372Z,0.0
2018-06-29T00:44:31.931Z,0.0
2018-06-29T00:45:33.003Z,0.0
2018-06-29T00:46:31.819Z,0.0
2018-06-29T00:47:31.640Z,0.0
2018-06-29T00:48:32.286Z,0.0
2018-06-29T00:49:31.708Z,0.0
2018-06-29T00:50:31.736Z,0.0
2018-06-29T00:51:31.676Z,0.0
2018-06-29T00:52:31.757Z,0.0
2018-06-29T00:53:31.822Z,0.0
2018-06-29T00:54:31.731Z,0.0
2018-06-29T00:55:31.731Z,0.0
2018-06-29T00:56:31.890Z,0.0
2018-06-29T00:57:31.722Z,0.0
2018-06-29T00:58:31.824Z,0.0
2018-06-29T00:59:31.671Z,0.0
2018-06-29T01:00:31.811Z,0.0
2018-06-29T01:01:31.788Z,0.0
2018-06-29T01:02:31.739Z,0.0
2018-06-29T01:03:31.998Z,0.0
2018-06-29T01:04:32.203Z,0.0
2018-06-29T01:05:31.839Z,0.0
2018-06-29T01:06:31.790Z,0.0
2018-06-29T01:07:32.535Z,0.0
2018-06-29T01:08:31.833Z,0.0
2018-06-29T01:09:32.049Z,0.0
2018-06-29T01:10:32.057Z,0.0
2018-06-29T01:11:31.952Z,0.0
2018-06-29T01:12:31.883Z,0.0
2018-06-29T01:13:32.109Z,0.0
2018-06-29T01:14:32.067Z,0.0
2018-06-29T01:15:31.823Z,0.0
2018-06-29T01:16:32.089Z,0.0
2018-06-29T01:17:31.778Z,0.0
2018-06-29T01:18:32.081Z,0.0
2018-06-29T01:19:31.733Z,0.0
2018-06-29T01:20:32.346Z,0.0
2018-06-29T01:21:31.795Z,0.0
2018-06-29T01:22:31.984Z,0.0
2018-06-29T01:23:31.952Z,0.0
2018-06-29T01:24:32.294Z,0.0
2018-06-29T01:25:31.770Z,0.0
2018-06-29T01:26:32.090Z,3.6
2018-06-29T01:27:31.798Z,3.6
2018-06-29T01:28:32.189Z,3.6
2018-06-29T01:29:32.132Z,21.3
2018-06-29T01:30:32.060Z,21.3
2018-06-29T01:31:32.014Z,1.9
2018-06-29T01:32:32.104Z,1.9
2018-06-29T01:33:31.895Z,1.9
2018-06-29T01:34:31.890Z,0.0
2018-06-29T01:35:32.200Z,0.0
2018-06-29T01:36:31.989Z,0.0
2018-06-29T01:37:32.160Z,0.0
2018-06-29T01:38:31.983Z,0.0
2018-06-29T01:39:32.157Z,0.0
2018-06-29T01:40:32.124Z,0.0
2018-06-29T01:41:31.935Z,0.0
2018-06-29T01:42:31.922Z,0.0
2018-06-29T01:43:31.849Z,0.0
2018-06-29T01:44:32.287Z,0.0
2018-06-29T01:45:31.841Z,0.0
2018-06-29T01:46:32.332Z,0.0
2018-06-29T01:47:31.895Z,0.0
2018-06-29T01:48:31.888Z,0.0
2018-06-29T01:49:32.145Z,0.0
2018-06-29T01:50:32.535Z,0.0
2018-06-29T01:51:32.083Z,0.0
2018-06-29T01:52:32.008Z,0.0
2018-06-29T01:53:32.139Z,0.0
2018-06-29T01:54:31.859Z,0.0
2018-06-29T01:55:32.103Z,0.0
2018-06-29T01:56:31.907Z,0.0
2018-06-29T01:57:32.004Z,0.0
2018-06-29T01:58:32.209Z,0.0
2018-06-29T01:59:31.917Z,0.0
2018-06-29T02:00:33.288Z,0.0
2018-06-29T02:01:32.447Z,0.0
2018-06-29T02:02:32.479Z,0.0
2018-06-29T02:03:32.176Z,0.0
2018-06-29T02:04:32.204Z,0.0
2018-06-29T02:05:31.968Z,0.0
2018-06-29T02:06:32.115Z,0.0
2018-06-29T02:07:31.858Z,0.0
2018-06-29T02:08:32.326Z,0.0
2018-06-29T02:09:31.852Z,0.0
2018-06-29T02:10:32.676Z,0.0
2018-06-29T02:11:31.993Z,0.0
2018-06-29T02:12:32.237Z,0.0
2018-06-29T02:13:32.184Z,0.0
2018-06-29T02:14:31.822Z,0.0
2018-06-29T02:15:32.079Z,0.0
2018-06-29T02:16:32.575Z,0.0
2018-06-29T02:17:31.889Z,0.0
2018-06-29T02:18:32.224Z,0.0
2018-06-29T02:19:32.274Z,0.0
2018-06-29T02:20:32.188Z,0.0
2018-06-29T02:21:32.420Z,0.0
2018-06-29T02:22:32.056Z,0.0
2018-06-29T02:23:32.171Z,0.0
2018-06-29T02:24:31.989Z,0.0
2018-06-29T02:25:31.844Z,0.0
2018-06-29T02:26:32.179Z,0.0
2018-06-29T02:27:31.891Z,0.0
2018-06-29T02:28:32.196Z,0.0
2018-06-29T02:29:31.872Z,0.0
2018-06-29T02:30:32.252Z,0.0
2018-06-29T02:31:31.821Z,0.0
2018-06-29T02:32:31.836Z,0.0
2018-06-29T02:33:32.145Z,0.0
2018-06-29T02:34:32.215Z,0.0
2018-06-29T02:35:32.203Z,0.0
2018-06-29T02:36:32.175Z,0.0
2018-06-29T02:37:31.916Z,0.0
2018-06-29T02:38:32.017Z,0.0
2018-06-29T02:39:31.848Z,0.0
2018-06-29T02:40:32.112Z,0.0
2018-06-29T02:41:32.237Z,0.0
2018-06-29T02:42:32.279Z,0.0
2018-06-29T02:43:32.118Z,0.0
2018-06-29T02:44:32.244Z,0.0
2018-06-29T02:45:32.296Z,0.0
2018-06-29T02:46:31.939Z,0.0
2018-06-29T02:47:32.208Z,0.0
2018-06-29T02:48:42.551Z,0.0
2018-06-29T02:49:32.307Z,0.0
2018-06-29T02:50:32.228Z,0.0
2018-06-29T02:51:32.053Z,0.0
2018-06-29T02:52:31.902Z,0.0
2018-06-29T02:53:32.252Z,0.0
2018-06-29T02:54:32.259Z,0.0
2018-06-29T02:55:32.178Z,0.0
2018-06-29T02:56:32.228Z,0.0
2018-06-29T02:57:32.012Z,0.0
2018-06-29T02:58:31.920Z,0.0
2018-06-29T02:59:31.912Z,0.0
2018-06-29T03:00:31.927Z,0.0
2018-06-29T03:01:31.985Z,0.0
2018-06-29T03:02:32.052Z,0.0
2018-06-29T03:03:32.037Z,0.0
2018-06-29T03:04:32.088Z,0.0
2018-06-29T03:05:32.155Z,0.0
2018-06-29T03:06:31.905Z,0.0
2018-06-29T03:07:31.957Z,0.0
2018-06-29T03:08:32.024Z,0.0
2018-06-29T03:09:32.081Z,0.0
2018-06-29T03:10:32.020Z,0.0
2018-06-29T03:11:32.009Z,0.0
2018-06-29T03:12:32.019Z,0.0
2018-06-29T03:13:32.006Z,0.0
2018-06-29T03:14:32.015Z,0.0
2018-06-29T03:15:32.599Z,0.0
2018-06-29T03:16:32.071Z,0.0
2018-06-29T03:17:32.090Z,0.0
2018-06-29T03:18:32.004Z,0.0
2018-06-29T03:19:32.021Z,0.0
2018-06-29T03:20:31.968Z,0.0
2018-06-29T03:21:32.452Z,0.0
2018-06-29T03:22:32.195Z,0.0
2018-06-29T03:23:32.152Z,0.0
2018-06-29T03:24:31.947Z,0.0
2018-06-29T03:25:32.167Z,0.0
2018-06-29T03:26:32.000Z,0.0
2018-06-29T03:27:32.093Z,0.0
2018-06-29T03:28:32.105Z,0.0
2018-06-29T03:29:32.139Z,0.0
2018-06-29T03:30:32.096Z,0.0
2018-06-29T03:31:32.096Z,0.0
2018-06-29T03:32:32.019Z,0.0
2018-06-29T03:33:32.042Z,0.0
2018-06-29T03:34:48.044Z,0.0
2018-06-29T03:35:33.310Z,0.0
2018-06-29T03:36:32.090Z,0.0
2018-06-29T03:37:32.089Z,0.0
2018-06-29T03:38:32.126Z,0.0
2018-06-29T03:39:32.018Z,0.0
2018-06-29T03:40:32.172Z,0.0
2018-06-29T03:41:32.052Z,0.0
2018-06-29T03:42:31.992Z,0.0
2018-06-29T03:43:31.966Z,0.0
2018-06-29T03:44:32.712Z,0.0
2018-06-29T03:45:32.070Z,0.0
2018-06-29T03:46:31.958Z,0.0
2018-06-29T03:47:32.035Z,0.0
2018-06-29T03:48:32.127Z,0.0
2018-06-29T03:49:32.056Z,0.0
2018-06-29T03:50:32.045Z,0.0
2018-06-29T03:51:32.269Z,0.8
2018-06-29T03:52:32.264Z,0.8
2018-06-29T03:53:32.166Z,0.8
2018-06-29T03:54:32.085Z,1.3
2018-06-29T03:55:32.077Z,1.3
2018-06-29T03:56:32.018Z,0.2
2018-06-29T03:57:32.019Z,0.2
2018-06-29T03:58:32.125Z,0.2
2018-06-29T03:59:32.172Z,0.5
2018-06-29T04:00:32.145Z,0.5
2018-06-29T04:01:32.083Z,0.5
2018-06-29T04:02:32.170Z,0.5
2018-06-29T04:03:32.159Z,0.5
2018-06-29T04:04:32.141Z,0.0
2018-06-29T04:05:32.143Z,0.0
2018-06-29T04:06:32.216Z,0.0
2018-06-29T04:07:32.113Z,0.0
2018-06-29T04:08:32.245Z,0.0
2018-06-29T04:09:32.775Z,0.0
2018-06-29T04:10:32.163Z,0.0
2018-06-29T04:11:32.148Z,0.0
2018-06-29T04:12:32.195Z,1.9
2018-06-29T04:13:32.143Z,1.9
2018-06-29T04:14:32.103Z,3.3
2018-06-29T04:15:32.213Z,3.3
2018-06-29T04:16:32.020Z,3.3
2018-06-29T04:17:32.144Z,2.2
2018-06-29T04:18:32.092Z,2.2
2018-06-29T04:19:32.165Z,2.2
2018-06-29T04:20:32.099Z,2.2
2018-06-29T04:21:32.119Z,2.2
2018-06-29T04:22:32.133Z,0.8
2018-06-29T04:23:32.241Z,0.8
2018-06-29T04:24:32.173Z,0.8
2018-06-29T04:25:32.138Z,0.8
2018-06-29T04:26:32.141Z,0.8
2018-06-29T04:27:32.136Z,0.0
2018-06-29T04:28:32.220Z,0.0
2018-06-29T04:29:32.908Z,0.0
2018-06-29T04:30:32.170Z,0.0
2018-06-29T04:31:32.251Z,0.0
2018-06-29T04:32:32.106Z,0.0
2018-06-29T04:33:32.218Z,0.0
2018-06-29T04:34:34.966Z,0.0
2018-06-29T04:35:32.355Z,0.0
2018-06-29T04:36:32.957Z,0.0
2018-06-29T04:37:34.524Z,0.0
2018-06-29T04:38:32.459Z,0.0
2018-06-29T04:39:33.028Z,0.0
2018-06-29T04:40:32.401Z,0.0
2018-06-29T04:41:32.334Z,0.0
2018-06-29T04:42:32.270Z,0.0
2018-06-29T04:43:44.325Z,0.0
2018-06-29T04:44:41.556Z,0.0
2018-06-29T04:45:32.867Z,0.0
2018-06-29T04:46:32.184Z,0.0
2018-06-29T04:47:35.194Z,0.0
2018-06-29T04:48:32.079Z,0.0
2018-06-29T04:49:32.202Z,0.0
2018-06-29T04:50:32.176Z,0.0
2018-06-29T04:51:32.247Z,0.0
2018-06-29T04:52:32.250Z,0.0
2018-06-29T04:53:32.288Z,0.0
2018-06-29T04:54:33.627Z,0.0
2018-06-29T04:55:32.194Z,0.0
2018-06-29T04:56:32.137Z,0.0
2018-06-29T04:57:32.056Z,0.0
2018-06-29T04:58:32.207Z,0.0
2018-06-29T04:59:32.128Z,0.0
2018-06-29T05:00:32.173Z,0.0
2018-06-29T05:01:32.339Z,0.0
2018-06-29T05:02:32.123Z,0.0
2018-06-29T05:04:32.316Z,0.0
2018-06-29T05:05:32.347Z,0.0
2018-06-29T05:06:32.324Z,0.0
2018-06-29T05:07:33.000Z,0.5
2018-06-29T05:08:32.328Z,0.5
2018-06-29T05:09:32.319Z,0.5
2018-06-29T05:10:32.371Z,0.0
2018-06-29T05:11:32.264Z,0.0
2018-06-29T05:12:32.896Z,0.0
2018-06-29T05:13:32.259Z,0.0
2018-06-29T05:14:33.185Z,0.0
2018-06-29T05:15:32.337Z,0.0
2018-06-29T05:16:32.405Z,0.0
2018-06-29T05:17:33.059Z,0.0
2018-06-29T05:18:32.263Z,0.0
2018-06-29T05:19:32.290Z,0.0
2018-06-29T05:20:33.289Z,0.0
2018-06-29T05:21:32.297Z,0.0
2018-06-29T05:22:32.264Z,0.0
2018-06-29T05:23:32.422Z,0.0
2018-06-29T05:24:32.406Z,0.0
2018-06-29T05:25:32.632Z,0.0
2018-06-29T05:26:32.382Z,0.0
2018-06-29T05:27:32.408Z,0.0
2018-06-29T05:28:32.355Z,0.0
2018-06-29T05:29:32.191Z,0.0
2018-06-29T05:30:32.414Z,0.0
2018-06-29T05:31:32.381Z,0.0
2018-06-29T05:32:32.344Z,0.0
2018-06-29T05:33:32.277Z,0.0
2018-06-29T05:34:32.158Z,0.0
2018-06-29T05:35:32.319Z,1.1
2018-06-29T05:36:32.297Z,1.1
2018-06-29T05:37:32.253Z,1.1
2018-06-29T05:38:32.272Z,0.5
2018-06-29T05:39:32.245Z,0.5
2018-06-29T05:40:34.378Z,0.5
2018-06-29T05:41:32.401Z,0.5
2018-06-29T05:42:32.481Z,0.5
2018-06-29T05:43:32.256Z,0.5
2018-06-29T05:44:32.987Z,0.5
2018-06-29T05:45:32.386Z,0.5
2018-06-29T05:46:32.370Z,1.3
2018-06-29T05:47:32.328Z,1.3
2018-06-29T05:48:33.070Z,0.0
2018-06-29T05:49:33.416Z,0.0
2018-06-29T05:50:32.361Z,0.0
2018-06-29T05:51:32.382Z,0.0
2018-06-29T05:52:32.340Z,0.0
2018-06-29T05:53:32.943Z,1.6
2018-06-29T05:54:32.421Z,1.6
2018-06-29T05:55:32.529Z,1.6
2018-06-29T05:56:32.458Z,2.7
2018-06-29T05:57:32.448Z,2.7
2018-06-29T05:58:32.382Z,2.5
2018-06-29T05:59:32.355Z,2.5
2018-06-29T06:01:00.808Z,2.5
2018-06-29T06:01:32.472Z,0.2
2018-06-29T06:02:32.376Z,0.2
2018-06-29T06:03:32.337Z,2.2
2018-06-29T06:04:32.392Z,2.2
2018-06-29T06:05:33.010Z,2.2
2018-06-29T06:06:32.395Z,1.3
2018-06-29T06:07:32.534Z,1.3
2018-06-29T06:08:32.432Z,0.0
2018-06-29T06:09:32.463Z,0.0
2018-06-29T06:10:32.514Z,0.0
2018-06-29T06:11:32.498Z,0.0
2018-06-29T06:12:32.494Z,0.0
2018-06-29T06:13:32.529Z,0.0
2018-06-29T06:14:32.475Z,0.0
2018-06-29T06:15:33.032Z,0.0
2018-06-29T06:16:32.406Z,0.2
2018-06-29T06:17:32.512Z,0.2
2018-06-29T06:18:32.408Z,0.2
2018-06-29T06:21:14.509Z,0.2
2018-06-29T06:21:23.578Z,0.2
2018-06-29T06:22:23.634Z,0.2
2018-06-29T06:23:24.244Z,0.2
2018-06-29T06:24:23.649Z,1.3
2018-06-29T06:25:24.128Z,1.3
2018-06-29T06:26:23.665Z,0.0
2018-06-29T06:27:23.687Z,0.0
2018-06-29T06:28:23.699Z,0.0
2018-06-29T06:29:23.711Z,0.2
2018-06-29T06:31:37.476Z,0.0
2018-06-29T06:32:37.018Z,0.0
2018-06-29T06:33:36.939Z,0.0
2018-06-29T06:34:36.854Z,0.2
2018-06-29T06:35:36.861Z,0.2
2018-06-29T06:36:36.907Z,1.1
2018-06-29T06:37:36.914Z,1.1
2018-06-29T06:38:36.996Z,1.1
2018-06-29T06:39:36.850Z,0.5
2018-06-29T06:40:36.989Z,0.5
2018-06-29T06:41:36.916Z,3.0
2018-06-29T06:42:36.946Z,3.0
2018-06-29T06:43:37.594Z,3.0
2018-06-29T06:44:36.906Z,1.6
2018-06-29T06:45:36.916Z,1.6
2018-06-29T06:46:36.897Z,2.5
2018-06-29T06:47:36.966Z,2.5
2018-06-29T06:48:37.475Z,2.5
2018-06-29T06:49:36.910Z,0.0
2018-06-29T06:50:36.946Z,0.0
2018-06-29T06:51:37.600Z,0.0
2018-06-29T06:52:36.940Z,0.0
2018-06-29T06:53:37.130Z,0.0
2018-06-29T06:54:36.917Z,0.0
2018-06-29T06:55:37.051Z,0.0
2018-06-29T06:56:37.034Z,0.0
2018-06-29T06:57:36.967Z,0.2
2018-06-29T06:58:36.936Z,0.2
2018-06-29T07:00:36.933Z,0.2
2018-06-29T07:01:37.708Z,0.2
2018-06-29T07:02:36.985Z,0.2
2018-06-29T07:03:36.993Z,0.2
2018-06-29T07:04:36.913Z,2.2
2018-06-29T07:05:36.935Z,2.2
2018-06-29T07:06:37.003Z,2.2
2018-06-29T07:07:36.911Z,2.2
2018-06-29T07:08:37.175Z,2.2
2018-06-29T07:09:36.913Z,0.5
2018-06-29T07:10:36.982Z,0.5
2018-06-29T07:11:37.563Z,0.5
2018-06-29T07:12:36.932Z,0.0
2018-06-29T07:13:36.951Z,0.0
2018-06-29T07:14:37.038Z,0.0
2018-06-29T07:15:37.059Z,0.0
2018-06-29T07:16:38.058Z,0.0
2018-06-29T07:17:36.953Z,0.0
2018-06-29T07:18:36.959Z,0.0
2018-06-29T07:19:36.949Z,0.0
2018-06-29T07:20:36.963Z,1.6
2018-06-29T07:21:37.668Z,1.6
2018-06-29T07:22:36.961Z,0.2
2018-06-29T07:23:37.086Z,0.2
2018-06-29T07:24:37.011Z,0.2
2018-06-29T07:25:37.028Z,0.0
2018-06-29T07:26:37.786Z,0.0
2018-06-29T07:27:37.035Z,0.0
2018-06-29T07:28:36.990Z,0.0
2018-06-29T07:29:37.016Z,0.0
2018-06-29T07:30:36.954Z,0.8
2018-06-29T07:38:09.306Z,0.8
2018-06-29T07:38:17.378Z,0.8
2018-06-29T07:39:17.346Z,1.6
2018-06-29T07:40:17.378Z,0.0
2018-06-29T07:41:17.340Z,0.0
2018-06-29T07:42:17.358Z,0.0
2018-06-29T07:43:17.444Z,0.0
2018-06-29T07:45:17.370Z,1.9
2018-06-29T07:46:18.013Z,1.9
2018-06-29T07:47:21.252Z,1.9
2018-06-29T07:48:17.477Z,1.1
2018-06-29T07:49:17.387Z,1.1
2018-06-29T07:50:18.021Z,0.0
2018-06-29T07:51:17.400Z,0.0
2018-06-29T07:53:32.680Z,1.6
2018-06-29T07:54:33.316Z,1.6
2018-06-29T07:55:32.615Z,2.5
2018-06-29T07:56:32.726Z,2.5
2018-06-29T07:57:32.674Z,2.5
2018-06-29T07:58:32.712Z,2.5
2018-06-29T07:59:33.898Z,2.5
2018-06-29T08:00:32.685Z,0.5
2018-06-29T08:01:32.701Z,0.5
2018-06-29T08:02:32.628Z,0.5
2018-06-29T08:03:33.454Z,2.5
2018-06-29T08:04:32.637Z,2.5
2018-06-29T08:05:32.710Z,3.0
2018-06-29T08:07:32.761Z,3.0
2018-06-29T08:08:32.702Z,1.9
2018-06-29T08:09:32.811Z,1.9
2018-06-29T08:10:32.906Z,1.6
2018-06-29T08:11:32.801Z,1.6
2018-06-29T08:12:32.727Z,1.6
2018-06-29T08:13:33.229Z,1.9
2018-06-29T08:14:32.739Z,1.9
2018-06-29T08:15:33.267Z,1.9
2018-06-29T08:16:32.782Z,1.3
2018-06-29T08:17:32.693Z,1.3
2018-06-29T08:19:32.800Z,0.5
2018-06-29T08:20:32.771Z,0.5
2018-06-29T08:21:33.539Z,0.8
2018-06-29T08:22:32.766Z,0.8
2018-06-29T08:23:32.763Z,0.8
2018-06-29T08:24:32.836Z,0.8
2018-06-29T08:25:32.797Z,0.8
2018-06-29T08:26:32.738Z,0.0
2018-06-29T08:27:32.733Z,0.0
2018-06-29T08:28:32.738Z,2.2
2018-06-29T08:29:33.519Z,2.2
2018-06-29T08:30:32.785Z,2.2
2018-06-29T08:31:32.749Z,1.9
2018-06-29T08:32:32.790Z,1.9
2018-06-29T08:33:32.742Z,11.1
2018-06-29T08:34:32.728Z,11.1
2018-06-29T08:35:32.737Z,11.1
2018-06-29T08:36:32.778Z,11.1
2018-06-29T08:37:33.409Z,11.1
2018-06-29T08:38:32.820Z,1.6
2018-06-29T08:39:32.742Z,1.6
2018-06-29T08:40:32.845Z,1.6
2018-06-29T08:41:32.716Z,0.0
2018-06-29T08:42:32.737Z,0.0
2018-06-29T08:43:32.735Z,1.6
2018-06-29T08:44:32.751Z,1.6
2018-06-29T08:45:32.806Z,1.6
2018-06-29T08:46:33.344Z,1.3
2018-06-29T08:47:32.936Z,1.3
2018-06-29T08:48:32.718Z,1.3
2018-06-29T08:49:33.532Z,1.6
2018-06-29T08:50:33.336Z,1.6
2018-06-29T08:51:32.791Z,0.5
2018-06-29T08:52:32.776Z,0.5
2018-06-29T08:53:32.877Z,0.5
2018-06-29T08:54:32.833Z,1.1
2018-06-29T08:55:33.455Z,1.1
2018-06-29T08:57:01.047Z,1.1
2018-06-29T08:57:32.801Z,1.1
2018-06-29T08:58:32.812Z,1.1
2018-06-29T08:59:32.827Z,0.0
2018-06-29T09:00:32.772Z,0.0
2018-06-29T09:01:33.770Z,1.1
2018-06-29T09:02:33.477Z,1.1
2018-06-29T09:03:32.861Z,1.1
2018-06-29T09:04:33.539Z,1.1
2018-06-29T09:05:33.704Z,1.1
2018-06-29T09:06:32.795Z,2.7
2018-06-29T09:08:46.579Z,2.7
2018-06-29T09:09:46.021Z,0.2
2018-06-29T09:10:45.858Z,0.2
2018-06-29T09:11:46.466Z,0.2
2018-06-29T09:12:45.917Z,0.2
2018-06-29T09:13:45.935Z,0.2
2018-06-29T09:14:45.869Z,0.0
2018-06-29T09:15:45.824Z,0.0
2018-06-29T09:16:45.928Z,2.2
2018-06-29T09:17:45.856Z,2.2
2018-06-29T09:18:48.021Z,2.2
2018-06-29T09:19:46.456Z,1.9
2018-06-29T09:20:45.924Z,1.9
2018-06-29T09:21:45.885Z,0.0
2018-06-29T09:22:46.444Z,0.0
2018-06-29T09:23:45.926Z,0.0
2018-06-29T09:24:45.821Z,1.9
2018-06-29T09:25:45.917Z,1.9
2018-06-29T09:26:46.012Z,1.1
2018-06-29T09:27:45.884Z,1.1
2018-06-29T09:28:46.178Z,1.1
2018-06-29T09:29:46.014Z,0.0
2018-06-29T09:30:46.028Z,0.0
2018-06-29T09:31:45.971Z,0.0
2018-06-29T09:32:45.801Z,0.0
2018-06-29T09:33:45.829Z,0.0
2018-06-29T09:34:45.832Z,0.8
2018-06-29T09:35:46.565Z,0.8
2018-06-29T09:36:45.906Z,0.8
2018-06-29T09:37:55.943Z,16.1
2018-06-29T09:38:46.252Z,16.1
2018-06-29T09:39:47.730Z,0.8
2018-06-29T09:40:45.908Z,0.8
2018-06-29T09:41:46.490Z,0.8
2018-06-29T09:43:45.988Z,2.7
2018-06-29T09:44:45.908Z,2.7
2018-06-29T09:45:46.774Z,2.7
2018-06-29T09:46:46.792Z,2.7
2018-06-29T09:48:45.826Z,0.2
2018-06-29T09:49:46.587Z,0.0
2018-06-29T09:50:46.029Z,0.0
2018-06-29T09:51:46.518Z,0.0
2018-06-29T09:52:45.830Z,1.1
2018-06-29T09:53:45.944Z,1.1
2018-06-29T09:54:45.844Z,0.0
2018-06-29T09:57:26.994Z,0.0
2018-06-29T09:57:34.943Z,0.0
2018-06-29T09:58:34.963Z,0.0
2018-06-29T09:59:35.047Z,0.0
2018-06-29T10:00:35.078Z,0.8
2018-06-29T10:01:35.075Z,0.8
2018-06-29T10:02:39.210Z,0.2
2018-06-29T10:03:35.009Z,0.2
2018-06-29T10:04:34.919Z,0.2
2018-06-29T10:05:35.060Z,1.6
2018-06-29T10:06:35.001Z,1.6
2018-06-29T10:07:35.143Z,0.8
2018-06-29T10:08:35.154Z,0.8
2018-06-29T10:09:35.873Z,0.8
2018-06-29T10:10:35.055Z,1.6
2018-06-29T10:11:35.091Z,1.6
2018-06-29T10:12:35.032Z,3.3
2018-06-29T10:13:35.044Z,3.3
2018-06-29T10:14:38.941Z,3.3
2018-06-29T10:15:36.668Z,1.1
2018-06-29T10:16:46.024Z,1.1
2018-06-29T10:17:35.080Z,0.0
2018-06-29T10:18:35.027Z,0.0
2018-06-29T10:19:35.210Z,0.0
2018-06-29T10:20:35.228Z,0.0
2018-06-29T10:21:36.072Z,0.0
2018-06-29T10:22:35.125Z,0.0
2018-06-29T10:23:35.125Z,10.0
2018-06-29T10:24:35.146Z,10.0
2018-06-29T10:25:35.204Z,10.0
2018-06-29T10:26:35.760Z,10.0
2018-06-29T10:27:35.019Z,10.0
2018-06-29T10:28:35.615Z,0.5
2018-06-29T10:29:35.404Z,0.5
2018-06-29T10:30:35.044Z,0.2
2018-06-29T10:31:35.093Z,0.2
2018-06-29T10:32:36.185Z,0.2
2018-06-29T10:33:35.049Z,0.0
2018-06-29T10:34:35.116Z,0.0
2018-06-29T10:35:35.036Z,0.0
2018-06-29T10:36:37.924Z,0.0
2018-06-29T10:37:35.218Z,0.0
2018-06-29T10:38:35.340Z,0.0
2018-06-29T10:39:36.376Z,0.0
2018-06-29T10:40:35.188Z,0.0
2018-06-29T10:41:35.164Z,0.0
2018-06-29T10:42:35.327Z,0.0
2018-06-29T10:43:35.842Z,0.0
2018-06-29T10:44:35.312Z,0.0
2018-06-29T10:45:35.943Z,0.0
2018-06-29T10:46:35.251Z,0.0
2018-06-29T10:47:35.233Z,0.0
2018-06-29T10:48:36.906Z,0.5
2018-06-29T10:49:35.916Z,0.5
2018-06-29T10:50:35.307Z,0.5
2018-06-29T10:51:35.097Z,1.3
2018-06-29T10:52:35.923Z,1.3
2018-06-29T10:53:35.185Z,0.0
2018-06-29T10:54:39.344Z,0.0
2018-06-29T10:56:36.283Z,0.5
2018-06-29T10:57:35.046Z,0.5
2018-06-29T10:58:35.641Z,2.7
2018-06-29T10:59:35.040Z,2.7
2018-06-29T11:00:35.199Z,2.7
2018-06-29T11:01:35.029Z,2.7
2018-06-29T11:02:35.032Z,2.7
2018-06-29T11:03:36.376Z,1.9
2018-06-29T11:04:35.032Z,1.9
2018-06-29T11:05:36.090Z,1.9
2018-06-29T11:06:35.090Z,1.9
2018-06-29T11:07:35.007Z,1.9
2018-06-29T11:09:35.068Z,3.3
2018-06-29T11:10:35.109Z,3.3
2018-06-29T11:11:45.090Z,4.4
2018-06-29T11:12:35.097Z,4.4
2018-06-29T11:13:35.098Z,1.3
2018-06-29T11:14:35.696Z,1.3
2018-06-29T11:15:35.260Z,1.3
2018-06-29T11:16:35.094Z,3.8
2018-06-29T11:17:35.130Z,3.8
2018-06-29T11:18:35.078Z,0.2
2018-06-29T11:19:35.184Z,0.2
2018-06-29T11:20:35.088Z,0.2
2018-06-29T11:21:35.088Z,1.9
2018-06-29T11:22:35.201Z,1.9
2018-06-29T11:23:35.110Z,1.9
2018-06-29T11:24:37.724Z,1.1
2018-06-29T11:25:35.150Z,1.1
2018-06-29T11:26:35.169Z,1.6
2018-06-29T11:27:35.896Z,1.6
2018-06-29T11:28:35.671Z,1.6
2018-06-29T11:29:35.108Z,2.7
2018-06-29T11:30:35.356Z,2.7
2018-06-29T11:31:35.328Z,1.9
2018-06-29T11:32:35.906Z,1.9
2018-06-29T11:33:35.854Z,1.9
2018-06-29T11:34:35.718Z,20.2
2018-06-29T11:35:35.052Z,20.2
2018-06-29T11:36:36.422Z,2.7
2018-06-29T11:37:36.486Z,2.7
2018-06-29T11:38:36.524Z,2.7
2018-06-29T11:39:35.136Z,13.8
2018-06-29T11:40:35.893Z,13.8
2018-06-29T11:41:35.181Z,2.7
2018-06-29T11:42:35.899Z,2.7
2018-06-29T11:43:35.118Z,2.7
2018-06-29T11:44:35.162Z,1.6
2018-06-29T11:45:35.294Z,1.6
2018-06-29T11:46:35.131Z,1.6
2018-06-29T11:47:35.251Z,1.6
2018-06-29T11:48:51.373Z,1.6
2018-06-29T11:49:36.981Z,0.8
2018-06-29T11:50:35.202Z,0.8
2018-06-29T11:52:35.382Z,4.4
2018-06-29T11:53:35.234Z,4.4
2018-06-29T11:54:35.129Z,2.5
2018-06-29T11:55:35.174Z,2.5
2018-06-29T11:56:35.137Z,2.5
2018-06-29T11:57:35.154Z,4.1
2018-06-29T11:58:37.776Z,4.1
2018-06-29T11:59:35.112Z,4.1
2018-06-29T12:00:37.065Z,4.1
2018-06-29T12:01:35.166Z,4.1
2018-06-29T12:02:36.192Z,4.4
2018-06-29T12:03:35.147Z,4.4
2018-06-29T12:04:35.130Z,1.6
2018-06-29T12:05:37.466Z,1.6
2018-06-29T12:06:35.175Z,1.6
2018-06-29T12:07:37.473Z,3.0
2018-06-29T12:08:37.539Z,3.0
2018-06-29T12:09:35.151Z,3.6
2018-06-29T12:10:36.406Z,3.6
2018-06-29T12:11:35.161Z,3.6
2018-06-29T12:12:36.509Z,4.4
2018-06-29T12:13:35.241Z,4.4
2018-06-29T12:14:35.200Z,4.4
2018-06-29T12:15:35.167Z,4.4
2018-06-29T12:16:36.057Z,4.4
2018-06-29T12:17:36.592Z,2.2
2018-06-29T12:18:35.175Z,2.2
2018-06-29T12:19:38.666Z,3.6
2018-06-29T12:20:35.935Z,3.6
2018-06-29T12:21:35.247Z,3.6
2018-06-29T12:22:35.280Z,1.9
2018-06-29T12:23:35.212Z,1.9
2018-06-29T12:24:35.144Z,1.9
2018-06-29T12:25:35.234Z,1.6
2018-06-29T12:26:36.001Z,1.6
2018-06-29T12:27:35.855Z,1.6
2018-06-29T12:28:35.173Z,1.6
2018-06-29T12:39:25.433Z,1.6
2018-06-29T12:40:21.744Z,3.0
2018-06-29T12:41:23.084Z,3.0
2018-06-29T12:42:26.058Z,3.0
2018-06-29T12:43:21.807Z,2.7
2018-06-29T12:44:21.911Z,2.7
2018-06-29T12:45:25.152Z,3.0
2018-06-29T12:46:23.212Z,3.0
2018-06-29T12:47:21.897Z,3.0
2018-06-29T12:48:23.528Z,6.3
2018-06-29T12:49:21.757Z,6.3
2018-06-29T12:50:21.868Z,4.1
2018-06-29T12:51:21.694Z,4.1
2018-06-29T12:52:21.704Z,4.1
2018-06-29T12:53:21.792Z,2.7
2018-06-29T12:54:21.875Z,2.7
2018-06-29T12:55:21.989Z,2.7
2018-06-29T12:56:21.773Z,2.7
2018-06-29T13:02:25.030Z,2.7
2018-06-29T13:03:24.861Z,2.5
2018-06-29T13:04:23.856Z,2.5
2018-06-29T13:05:24.061Z,2.7
2018-06-29T13:06:24.524Z,2.7
2018-06-29T13:07:25.819Z,2.7
2018-06-29T13:08:24.461Z,2.7
2018-06-29T13:09:23.898Z,2.7
2018-06-29T13:10:23.981Z,1.3
2018-06-29T13:12:36.315Z,1.3
2018-06-29T13:13:36.314Z,1.1
2018-06-29T13:14:36.350Z,1.1
2018-06-29T13:15:36.404Z,0.2
2018-06-29T13:16:36.293Z,0.2
2018-06-29T13:17:36.994Z,0.2
2018-06-29T13:18:36.350Z,3.6
2018-06-29T13:19:37.720Z,3.6
2018-06-29T13:20:36.345Z,2.7
2018-06-29T13:21:36.457Z,2.7
2018-06-29T13:22:52.357Z,2.7
2018-06-29T13:23:37.217Z,2.7
2018-06-29T13:24:36.399Z,2.7
2018-06-29T13:25:36.440Z,2.7
2018-06-29T13:26:36.313Z,0.2
2018-06-29T13:27:36.423Z,0.2
2018-06-29T13:28:36.470Z,1.9
2018-06-29T13:29:36.386Z,1.9
2018-06-29T13:30:37.141Z,1.9
2018-06-29T13:31:36.416Z,1.9
2018-06-29T13:32:56.599Z,1.9
2018-06-29T13:33:37.824Z,0.0
2018-06-29T13:34:36.354Z,0.0
2018-06-29T13:35:36.393Z,0.0
2018-06-29T13:36:36.421Z,2.2
2018-06-29T13:37:36.331Z,2.2
2018-06-29T13:38:36.531Z,2.2
2018-06-29T13:39:36.438Z,2.2
2018-06-29T13:40:36.520Z,2.2
2018-06-29T13:41:36.399Z,0.5
2018-06-29T13:42:36.388Z,0.5
2018-06-29T13:44:49.326Z,0.2
2018-06-29T13:45:49.350Z,0.2
2018-06-29T13:47:49.311Z,0.2
2018-06-29T13:48:49.302Z,0.2
2018-06-29T13:49:50.045Z,0.2
2018-06-29T13:50:49.373Z,0.2
2018-06-29T13:51:49.418Z,0.2
2018-06-29T13:52:50.345Z,0.2
2018-06-29T13:53:49.364Z,2.7
2018-06-29T13:58:07.434Z,2.7
2018-06-29T13:58:16.515Z,2.7
2018-06-29T13:59:16.456Z,1.3
2018-06-29T14:00:16.412Z,1.3
2018-06-29T14:01:17.069Z,1.9
2018-06-29T14:02:18.154Z,1.9
2018-06-29T14:03:17.104Z,1.9
2018-06-29T14:04:17.695Z,1.9
2018-06-29T14:05:16.479Z,1.9
2018-06-29T14:06:16.435Z,1.9
2018-06-29T14:08:29.372Z,3.8
2018-06-29T14:09:29.335Z,3.6
2018-06-29T14:10:29.944Z,3.6
2018-06-29T14:11:29.344Z,2.2
2018-06-29T14:12:29.428Z,2.2
2018-06-29T14:13:30.116Z,2.2
2018-06-29T14:14:29.387Z,5.0
2018-06-29T14:15:29.396Z,5.0
2018-06-29T14:16:29.409Z,8.0
2018-06-29T14:17:29.414Z,8.0
2018-06-29T14:25:01.634Z,8.0
2018-06-29T14:25:11.686Z,8.0
2018-06-29T14:26:11.634Z,4.7
2018-06-29T14:27:11.656Z,1.3
2018-06-29T14:28:12.237Z,1.3
2018-06-29T14:29:11.614Z,1.3
2018-06-29T14:30:11.573Z,1.3
2018-06-29T14:31:11.677Z,1.3
2018-06-29T14:32:11.651Z,24.7
2018-06-29T14:33:11.623Z,24.7
2018-06-29T14:34:13.313Z,24.7