createdAt,value
2023-01-19T00:00:35.891Z,99597.41
2023-01-19T00:03:05.184Z,99601.28
2023-01-19T00:05:33.920Z,99603.09
2023-01-19T00:08:14.936Z,99601.63
2023-01-19T00:10:51.255Z,99597.38
2023-01-19T00:13:18.352Z,99601.97
2023-01-19T00:15:45.426Z,99597.50
2023-01-19T00:18:12.564Z,99594.72
2023-01-19T00:20:40.787Z,99595.59
2023-01-19T00:23:08.439Z,99593.06
2023-01-19T00:25:42.488Z,99588.81
2023-01-19T00:28:16.865Z,99596.53
2023-01-19T00:30:44.754Z,99589.19
2023-01-19T00:33:16.331Z,99596.31
2023-01-19T00:35:43.303Z,99596.53
2023-01-19T00:38:12.608Z,99600.38
2023-01-19T00:40:39.610Z,99603.25
2023-01-19T00:43:06.538Z,99591.69
2023-01-19T00:45:33.981Z,99596.28
2023-01-19T00:48:01.174Z,99593.84
2023-01-19T00:50:30.340Z,99591.41
2023-01-19T00:53:01.463Z,99596.00
2023-01-19T00:55:29.658Z,99596.25
2023-01-19T00:57:57.263Z,99600.22
2023-01-19T01:00:24.386Z,99609.00
2023-01-19T01:02:53.963Z,99598.63
2023-01-19T01:05:21.584Z,99604.91
2023-01-19T01:07:49.744Z,99605.41
2023-01-19T01:10:27.684Z,99600.09
2023-01-19T01:12:57.984Z,99607.72
2023-01-19T01:15:28.334Z,99611.19
2023-01-19T01:17:56.057Z,99603.22
2023-01-19T01:20:28.270Z,99600.84
2023-01-19T01:22:56.774Z,99598.78
2023-01-19T01:25:27.110Z,99604.09
2023-01-19T01:27:55.165Z,99611.44
2023-01-19T01:30:22.829Z,99605.28
2023-01-19T01:32:50.207Z,99605.63
2023-01-19T01:35:17.534Z,99604.91
2023-01-19T01:37:44.811Z,99616.56
2023-01-19T01:40:15.159Z,99622.88
2023-01-19T01:42:43.130Z,99622.25
2023-01-19T01:45:38.877Z,99625.25
2023-01-19T01:48:27.417Z,99619.06
2023-01-19T01:51:21.994Z,99616.78
2023-01-19T01:54:17.200Z,99610.63
2023-01-19T01:56:48.184Z,99622.09
2023-01-19T01:59:28.428Z,99629.41
2023-01-19T02:02:22.247Z,99628.69
2023-01-19T02:05:08.151Z,99627.22
2023-01-19T02:08:07.491Z,99623.59
2023-01-19T02:10:53.556Z,99635.91
2023-01-19T02:13:22.194Z,99627.97
2023-01-19T02:15:54.338Z,99632.28
2023-01-19T02:18:27.411Z,99624.00
2023-01-19T02:21:12.879Z,99632.69
2023-01-19T02:23:53.433Z,99626.34
2023-01-19T02:26:43.261Z,99628.81
2023-01-19T02:29:23.436Z,99630.53
2023-01-19T02:31:50.355Z,99634.69
2023-01-19T02:34:20.577Z,99635.19
2023-01-19T02:37:02.524Z,99633.06
2023-01-19T02:39:53.888Z,99626.44
2023-01-19T02:42:29.949Z,99634.41
2023-01-19T02:44:57.443Z,99625.31
2023-01-19T02:47:24.771Z,99623.50
2023-01-19T02:49:59.854Z,99623.59
2023-01-19T02:52:28.476Z,99628.91
2023-01-19T02:55:21.388Z,99618.50
2023-01-19T02:58:07.448Z,99619.69
2023-01-19T03:01:00.778Z,99620.13
2023-01-19T03:03:51.320Z,99612.16
2023-01-19T03:06:44.881Z,99612.88
2023-01-19T03:09:29.139Z,99600.09
2023-01-19T03:12:31.046Z,99605.41
2023-01-19T03:15:06.147Z,99604.09
2023-01-19T03:17:34.120Z,99594.78
2023-01-19T03:20:04.475Z,99592.66
2023-01-19T03:22:32.604Z,99599.63
2023-01-19T03:25:02.153Z,99601.84
2023-01-19T03:27:33.920Z,99596.03
2023-01-19T03:30:11.928Z,99602.00
2023-01-19T03:32:45.221Z,99596.91
2023-01-19T03:35:15.189Z,99590.88
2023-01-19T03:37:46.139Z,99585.09
2023-01-19T03:40:14.314Z,99581.94
2023-01-19T03:42:41.363Z,99590.03
2023-01-19T03:45:09.638Z,99584.97
2023-01-19T03:47:36.670Z,99588.84
2023-01-19T03:50:10.677Z,99586.69
2023-01-19T03:52:37.607Z,99577.97
2023-01-19T03:55:06.199Z,99576.28
2023-01-19T03:57:33.102Z,99568.56
2023-01-19T03:59:59.871Z,99570.50
2023-01-19T04:02:27.215Z,99571.56
2023-01-19T04:04:54.366Z,99577.88
2023-01-19T04:07:21.252Z,99571.22
2023-01-19T04:09:48.016Z,99569.31
2023-01-19T04:12:14.808Z,99564.22
2023-01-19T04:14:41.573Z,99570.75
2023-01-19T04:17:09.374Z,99580.53
2023-01-19T04:19:36.166Z,99581.59
2023-01-19T04:22:03.098Z,99581.88
2023-01-19T04:24:30.019Z,99574.34
2023-01-19T04:26:57.457Z,99572.91
2023-01-19T04:29:24.637Z,99571.47
2023-01-19T04:31:51.407Z,99570.84
2023-01-19T04:34:18.162Z,99575.81
2023-01-19T04:36:46.096Z,99580.50
2023-01-19T04:39:13.068Z,99580.00
2023-01-19T04:41:39.840Z,99572.28
2023-01-19T04:44:06.994Z,99577.94
2023-01-19T04:46:33.833Z,99575.78
2023-01-19T04:49:00.701Z,99577.91
2023-01-19T04:51:28.857Z,99574.66
2023-01-19T04:53:55.794Z,99577.66
2023-01-19T04:56:22.905Z,99578.97
2023-01-19T04:58:49.694Z,99577.63
2023-01-19T05:01:16.541Z,99584.00
2023-01-19T05:03:43.429Z,99585.31
2023-01-19T05:06:10.220Z,99584.69
2023-01-19T05:08:37.048Z,99591.09
2023-01-19T05:11:03.988Z,99579.03
2023-01-19T05:13:30.791Z,99582.88
2023-01-19T05:15:57.710Z,99574.19
2023-01-19T05:18:24.630Z,99571.75
2023-01-19T05:20:51.591Z,99578.13
2023-01-19T05:23:18.511Z,99578.47
2023-01-19T05:25:45.332Z,99572.53
2023-01-19T05:28:12.296Z,99575.53
2023-01-19T05:30:39.673Z,99584.69
2023-01-19T05:33:06.508Z,99584.91
2023-01-19T05:35:36.158Z,99577.16
2023-01-19T05:38:04.029Z,99579.22
2023-01-19T05:40:31.223Z,99576.66
2023-01-19T05:43:01.465Z,99574.13
2023-01-19T05:45:28.599Z,99571.59
2023-01-19T05:47:55.923Z,99578.69
2023-01-19T05:50:23.207Z,99574.59
2023-01-19T05:52:50.260Z,99577.34
2023-01-19T05:55:17.397Z,99572.97
2023-01-19T05:57:44.212Z,99573.13
2023-01-19T06:00:12.163Z,99571.41
2023-01-19T06:02:39.413Z,99577.78
2023-01-19T06:05:06.573Z,99575.34
2023-01-19T06:07:33.526Z,99579.94
2023-01-19T06:10:00.387Z,99566.78
2023-01-19T06:12:27.418Z,99566.16
2023-01-19T06:14:54.212Z,99568.91
2023-01-19T06:17:20.966Z,99570.81
2023-01-19T06:19:47.733Z,99571.69
2023-01-19T06:22:14.537Z,99577.00
2023-01-19T06:24:44.293Z,99572.19
2023-01-19T06:27:11.546Z,99581.84
2023-01-19T06:29:38.757Z,99574.94
2023-01-19T06:32:06.185Z,99574.00
2023-01-19T06:34:33.040Z,99574.00
2023-01-19T06:36:59.907Z,99583.53
2023-01-19T06:39:27.577Z,99576.44
2023-01-19T06:41:54.416Z,99575.25
2023-01-19T06:44:21.187Z,99580.31
2023-01-19T06:46:49.176Z,99584.31
2023-01-19T06:49:15.942Z,99578.81
2023-01-19T06:51:43.103Z,99580.28
2023-01-19T06:54:10.032Z,99581.97
2023-01-19T06:56:36.836Z,99584.38
2023-01-19T06:59:04.451Z,99584.38
2023-01-19T07:01:33.005Z,99581.13
2023-01-19T07:03:59.856Z,99582.19
2023-01-19T07:06:26.811Z,99579.03
2023-01-19T07:08:55.204Z,99581.19
2023-01-19T07:11:31.381Z,99584.16
2023-01-19T07:14:00.194Z,99587.97
2023-01-19T07:16:27.195Z,99597.13
2023-01-19T07:18:54.147Z,99607.09
2023-01-19T07:21:21.371Z,99603.81
2023-01-19T07:23:50.155Z,99607.53
2023-01-19T07:26:21.327Z,99608.72
2023-01-19T07:28:49.271Z,99607.09
2023-01-19T07:31:16.654Z,99598.44
2023-01-19T07:33:43.981Z,99616.22
2023-01-19T07:36:11.249Z,99605.00
2023-01-19T07:38:38.227Z,99600.88
2023-01-19T07:41:08.105Z,99600.78
2023-01-19T07:43:35.595Z,99607.56
2023-01-19T07:46:05.849Z,99608.06
2023-01-19T07:48:32.866Z,99617.28
2023-01-19T07:51:18.220Z,99622.16
2023-01-19T07:53:51.172Z,99621.69
2023-01-19T07:56:17.987Z,99616.81
2023-01-19T07:58:44.790Z,99610.34
2023-01-19T08:01:13.673Z,99610.97
2023-01-19T08:03:40.527Z,99619.84
2023-01-19T08:06:07.897Z,99617.41
2023-01-19T08:08:34.854Z,99614.91
2023-01-19T08:11:02.047Z,99623.78
2023-01-19T08:13:28.840Z,99629.31
2023-01-19T08:15:55.986Z,99633.78
2023-01-19T08:18:23.219Z,99623.16
2023-01-19T08:20:50.016Z,99633.56
2023-01-19T08:23:18.354Z,99633.31
2023-01-19T08:25:46.195Z,99651.13
2023-01-19T08:28:16.072Z,99670.09
2023-01-19T08:30:45.127Z,99671.78
2023-01-19T08:33:13.917Z,99668.13
2023-01-19T08:35:49.062Z,99665.88
2023-01-19T08:38:16.990Z,99667.97
2023-01-19T08:40:43.911Z,99663.91
2023-01-19T08:43:16.621Z,99673.13
2023-01-19T08:45:48.909Z,99663.75
2023-01-19T08:48:18.793Z,99665.09
2023-01-19T08:50:47.895Z,99675.25
2023-01-19T08:53:16.055Z,99677.56
2023-01-19T08:55:43.379Z,99678.69
2023-01-19T08:58:10.511Z,99683.63
2023-01-19T09:00:39.486Z,99687.63
2023-01-19T09:03:09.580Z,99692.16
2023-01-19T09:05:38.926Z,99692.28
2023-01-19T09:08:13.430Z,99690.41
2023-01-19T09:10:47.363Z,99688.59
2023-01-19T09:13:15.264Z,99691.53
2023-01-19T09:15:43.640Z,99682.84
2023-01-19T09:18:18.256Z,99683.56
2023-01-19T09:20:48.465Z,99682.00
2023-01-19T09:23:20.258Z,99684.31
2023-01-19T09:25:48.172Z,99697.84
2023-01-19T09:28:17.857Z,99697.22
2023-01-19T09:30:45.466Z,99703.16
2023-01-19T09:33:16.788Z,99703.66
2023-01-19T09:35:46.286Z,99706.78
2023-01-19T09:38:15.640Z,99710.03
2023-01-19T09:40:51.935Z,99717.53
2023-01-19T09:43:42.258Z,99715.00
2023-01-19T09:46:17.267Z,99716.09
2023-01-19T09:48:58.988Z,99719.31
2023-01-19T09:51:29.375Z,99717.13
2023-01-19T09:54:18.929Z,99720.00
2023-01-19T09:56:52.167Z,99711.78
2023-01-19T09:59:26.384Z,99709.34
2023-01-19T10:01:59.592Z,99715.53
2023-01-19T10:04:41.447Z,99708.50
2023-01-19T10:07:45.972Z,99713.00
2023-01-19T10:10:25.555Z,99714.66
2023-01-19T10:13:25.798Z,99714.56
2023-01-19T10:16:16.559Z,99718.03
2023-01-19T10:18:52.995Z,99718.97
2023-01-19T10:21:35.523Z,99714.84
2023-01-19T10:24:14.769Z,99715.28
2023-01-19T10:26:47.750Z,99723.75
2023-01-19T10:29:35.421Z,99733.31
2023-01-19T10:32:14.162Z,99727.13
2023-01-19T10:34:42.039Z,99734.75
2023-01-19T10:37:34.704Z,99740.66
2023-01-19T10:40:25.845Z,99742.53
2023-01-19T10:42:53.917Z,99743.94
2023-01-19T10:45:26.139Z,99749.06
2023-01-19T10:47:56.109Z,99745.50
2023-01-19T10:50:31.574Z,99745.25
2023-01-19T10:53:01.560Z,99751.75
2023-01-19T10:55:38.263Z,99752.91
2023-01-19T10:58:07.142Z,99753.47
2023-01-19T11:00:38.228Z,99752.41
2023-01-19T11:03:28.456Z,99749.03
2023-01-19T11:06:19.162Z,99742.50
2023-01-19T11:08:48.258Z,99746.34
2023-01-19T11:11:15.453Z,99741.03
2023-01-19T11:13:43.031Z,99743.94
2023-01-19T11:16:29.498Z,99740.09
2023-01-19T11:18:58.152Z,99744.38
2023-01-19T11:21:28.006Z,99752.25
2023-01-19T11:24:01.870Z,99749.28
2023-01-19T11:26:51.013Z,99755.22
2023-01-19T11:29:23.199Z,99755.91
2023-01-19T11:31:52.261Z,99760.72
2023-01-19T11:34:34.432Z,99756.03
2023-01-19T11:37:16.638Z,99747.94
2023-01-19T11:39:52.681Z,99741.56
2023-01-19T11:42:20.650Z,99733.19
2023-01-19T11:45:03.632Z,99736.47
2023-01-19T11:47:44.049Z,99745.66
2023-01-19T11:50:25.696Z,99759.19
2023-01-19T11:53:33.383Z,99752.59
2023-01-19T11:56:15.372Z,99754.72
2023-01-19T11:58:47.796Z,99749.94
2023-01-19T12:01:25.012Z,99751.19
2023-01-19T12:03:59.265Z,99746.81
2023-01-19T12:06:32.268Z,99743.69
2023-01-19T12:09:07.136Z,99742.59
2023-01-19T12:11:50.690Z,99733.28
2023-01-19T12:14:30.648Z,99746.34
2023-01-19T12:17:03.535Z,99740.44
2023-01-19T12:19:46.849Z,99734.69
2023-01-19T12:22:18.831Z,99733.56
2023-01-19T12:25:21.704Z,99728.47
2023-01-19T12:27:50.718Z,99729.34
2023-01-19T12:30:23.740Z,99737.75
2023-01-19T12:32:53.676Z,99733.22
2023-01-19T12:35:59.718Z,99728.44
2023-01-19T12:38:45.431Z,99722.13
2023-01-19T12:41:33.489Z,99716.09
2023-01-19T12:44:12.474Z,99715.81
2023-01-19T12:46:46.077Z,99714.66
2023-01-19T12:49:39.886Z,99706.38
2023-01-19T12:52:41.297Z,99713.00
2023-01-19T12:55:14.189Z,99714.53
2023-01-19T12:58:18.757Z,99715.41
2023-01-19T13:00:48.934Z,99703.75
2023-01-19T13:03:18.849Z,99707.09
2023-01-19T13:05:57.178Z,99711.63
2023-01-19T13:08:29.904Z,99716.69
2023-01-19T13:11:00.090Z,99719.22
2023-01-19T13:13:30.647Z,99730.47
2023-01-19T13:16:27.768Z,99727.25
2023-01-19T13:19:03.982Z,99727.16
2023-01-19T13:21:50.292Z,99731.66
2023-01-19T13:24:24.344Z,99725.75
2023-01-19T13:26:51.613Z,99731.38
2023-01-19T13:29:41.706Z,99738.69
2023-01-19T13:32:19.066Z,99740.25
2023-01-19T13:34:52.505Z,99739.56
2023-01-19T13:37:22.850Z,99739.56
2023-01-19T13:39:54.184Z,99735.31
2023-01-19T13:42:41.915Z,99730.41
2023-01-19T13:45:37.212Z,99734.91
2023-01-19T13:48:13.178Z,99745.16
2023-01-19T13:50:40.056Z,99743.19
2023-01-19T13:53:21.586Z,99737.28
2023-01-19T13:55:48.666Z,99744.91
2023-01-19T13:58:23.572Z,99747.69
2023-01-19T14:00:50.694Z,99751.34
2023-01-19T14:03:23.795Z,99751.06
2023-01-19T14:05:55.284Z,99750.63
2023-01-19T14:08:23.013Z,99749.63
2023-01-19T14:11:00.392Z,99760.88
2023-01-19T14:13:40.457Z,99766.09
2023-01-19T14:16:15.764Z,99762.56
2023-01-19T14:18:42.627Z,99767.50
2023-01-19T14:21:15.003Z,99763.72
2023-01-19T14:24:09.676Z,99763.16
2023-01-19T14:26:56.336Z,99774.56
2023-01-19T14:29:31.853Z,99773.28
2023-01-19T14:32:07.091Z,99775.97
2023-01-19T14:34:43.095Z,99783.53
2023-01-19T14:37:31.969Z,99781.56
2023-01-19T14:40:09.081Z,99789.03
2023-01-19T14:42:43.599Z,99784.66
2023-01-19T14:45:29.354Z,99790.13
2023-01-19T14:48:16.988Z,99790.84
2023-01-19T14:50:57.632Z,99798.84
2023-01-19T14:53:33.921Z,99804.44
2023-01-19T14:56:04.899Z,99807.41
2023-01-19T14:58:34.839Z,99811.19
2023-01-19T15:01:02.685Z,99809.75
2023-01-19T15:03:44.784Z,99810.75
2023-01-19T15:06:20.706Z,99811.56
2023-01-19T15:08:50.322Z,99823.91
2023-01-19T15:11:32.170Z,99824.91
2023-01-19T15:13:59.900Z,99827.84
2023-01-19T15:16:29.469Z,99835.84
2023-01-19T15:18:56.416Z,99835.03
2023-01-19T15:21:26.568Z,99831.75
2023-01-19T15:23:54.771Z,99833.97
2023-01-19T15:26:26.667Z,99834.13
2023-01-19T15:28:55.988Z,99839.47
2023-01-19T15:31:26.094Z,99835.91
2023-01-19T15:33:52.914Z,99840.53
2023-01-19T15:36:22.570Z,99837.56
2023-01-19T15:38:52.419Z,99838.66
2023-01-19T15:41:25.822Z,99848.03
2023-01-19T15:43:52.909Z,99852.78
2023-01-19T15:46:21.658Z,99852.59
2023-01-19T15:48:49.604Z,99847.63
2023-01-19T15:51:19.638Z,99867.53
2023-01-19T15:53:47.094Z,99865.41
2023-01-19T15:56:17.346Z,99866.03
2023-01-19T15:58:44.839Z,99869.94
2023-01-19T16:01:18.214Z,99877.94
2023-01-19T16:03:45.721Z,99876.34
2023-01-19T16:06:13.883Z,99876.41
2023-01-19T16:08:40.637Z,99881.88
2023-01-19T16:11:13.940Z,99885.19
2023-01-19T16:13:45.506Z,99891.22
2023-01-19T16:16:22.399Z,99898.75
2023-01-19T16:18:50.194Z,99904.59
2023-01-19T16:21:17.630Z,99904.97
2023-01-19T16:23:44.395Z,99918.06
2023-01-19T16:26:31.411Z,99924.13
2023-01-19T16:29:09.973Z,99927.03
2023-01-19T16:31:38.971Z,99932.75
2023-01-19T16:34:05.916Z,99936.03
2023-01-19T16:36:35.771Z,99942.19
2023-01-19T16:39:09.355Z,99949.84
2023-01-19T16:41:36.910Z,99941.47
2023-01-19T16:44:04.869Z,99947.78
2023-01-19T16:46:35.332Z,99958.78
2023-01-19T16:49:07.587Z,99953.56
2023-01-19T16:51:34.594Z,99946.91
2023-01-19T16:54:01.438Z,99953.22
2023-01-19T16:56:28.427Z,99958.88
2023-01-19T16:58:57.315Z,99959.97
2023-01-19T17:01:26.674Z,99964.56
2023-01-19T17:03:54.185Z,99966.63
2023-01-19T17:06:22.945Z,99962.63
2023-01-19T17:08:51.238Z,99958.41
2023-01-19T17:11:22.384Z,99966.50
2023-01-19T17:14:14.092Z,99971.44
2023-01-19T17:16:41.942Z,99964.31
2023-01-19T17:19:10.712Z,99963.56
2023-01-19T17:21:37.678Z,99966.81
2023-01-19T17:24:04.904Z,99971.41
2023-01-19T17:26:32.050Z,99977.44
2023-01-19T17:29:01.159Z,99982.19
2023-01-19T17:31:29.289Z,99982.19
2023-01-19T17:33:56.493Z,99986.00
2023-01-19T17:36:25.528Z,99995.81
2023-01-19T17:38:57.984Z,99994.34
2023-01-19T17:41:30.503Z,100002.81
2023-01-19T17:43:59.421Z,100002.66
2023-01-19T17:46:28.166Z,100005.47
2023-01-19T17:48:57.987Z,100003.13
2023-01-19T17:51:25.899Z,100011.22
2023-01-19T17:53:53.981Z,100015.09
2023-01-19T17:56:27.696Z,100023.41
2023-01-19T17:58:55.543Z,100023.00
2023-01-19T18:01:29.484Z,100025.91
2023-01-19T18:03:57.524Z,100030.72
2023-01-19T18:06:24.882Z,100032.63
2023-01-19T18:08:52.701Z,100032.84
2023-01-19T18:11:21.250Z,100039.47
2023-01-19T18:13:50.308Z,100049.25
2023-01-19T18:16:22.276Z,100045.75
2023-01-19T18:18:50.332Z,100050.34
2023-01-19T18:21:18.138Z,100049.47
2023-01-19T18:23:46.027Z,100048.63
2023-01-19T18:26:19.530Z,100047.06
2023-01-19T18:28:47.642Z,100049.91
2023-01-19T18:31:18.261Z,100054.72
2023-01-19T18:33:45.328Z,100057.16
2023-01-19T18:36:12.184Z,100059.81
2023-01-19T18:38:39.737Z,100053.13
2023-01-19T18:41:19.737Z,100060.56
2023-01-19T18:43:47.768Z,100074.94
2023-01-19T18:46:15.567Z,100068.16
2023-01-19T18:48:42.663Z,100066.78
2023-01-19T18:51:12.996Z,100072.31
2023-01-19T18:53:40.096Z,100074.22
2023-01-19T18:56:07.931Z,100080.59
2023-01-19T18:58:37.915Z,100078.06
2023-01-19T19:01:05.787Z,100080.06
2023-01-19T19:03:32.551Z,100089.13
2023-01-19T19:06:03.889Z,100082.19
2023-01-19T19:08:30.765Z,100090.41
2023-01-19T19:10:57.542Z,100091.34
2023-01-19T19:13:24.391Z,100092.50
2023-01-19T19:15:52.857Z,100088.28
2023-01-19T19:18:20.028Z,100090.16
2023-01-19T19:20:46.793Z,100098.25
2023-01-19T19:23:13.579Z,100101.75
2023-01-19T19:25:40.374Z,100104.31
2023-01-19T19:28:07.595Z,100111.63
2023-01-19T19:30:34.792Z,100109.09
2023-01-19T19:33:01.797Z,100111.00
2023-01-19T19:35:29.150Z,100104.84
2023-01-19T19:37:57.950Z,100109.28
2023-01-19T19:40:26.836Z,100111.84
2023-01-19T19:42:53.727Z,100105.47
2023-01-19T19:45:20.761Z,100108.97
2023-01-19T19:47:47.596Z,100117.38
2023-01-19T19:50:14.793Z,100116.31
2023-01-19T19:52:42.544Z,100116.97
2023-01-19T19:55:10.959Z,100117.56
2023-01-19T19:57:37.876Z,100127.69
2023-01-19T20:00:06.641Z,100131.41
2023-01-19T20:02:33.802Z,100130.97
2023-01-19T20:05:00.824Z,100128.28
2023-01-19T20:07:27.667Z,100138.19
2023-01-19T20:09:55.336Z,100135.81
2023-01-19T20:12:22.736Z,100133.44
2023-01-19T20:14:51.423Z,100145.13
2023-01-19T20:17:19.870Z,100152.56
2023-01-19T20:19:49.467Z,100148.72
2023-01-19T20:22:18.325Z,100149.88
2023-01-19T20:24:46.982Z,100153.03
2023-01-19T20:27:14.835Z,100151.41
2023-01-19T20:29:41.886Z,100159.91
2023-01-19T20:32:09.348Z,100164.44
2023-01-19T20:34:36.776Z,100158.78
2023-01-19T20:37:04.830Z,100164.72
2023-01-19T20:39:33.628Z,100164.06
2023-01-19T20:42:01.950Z,100166.47
2023-01-19T20:44:28.972Z,100163.97
2023-01-19T20:46:56.226Z,100153.09
2023-01-19T20:49:23.411Z,100161.59
2023-01-19T20:51:52.177Z,100176.00
2023-01-19T20:54:24.854Z,100174.94
2023-01-19T20:56:51.961Z,100180.91
2023-01-19T20:59:19.339Z,100179.69
2023-01-19T21:01:46.860Z,100170.59
2023-01-19T21:04:14.271Z,100181.53
2023-01-19T21:06:42.110Z,100177.69
2023-01-19T21:09:10.433Z,100186.25
2023-01-19T21:11:38.721Z,100196.47
2023-01-19T21:14:07.167Z,100197.81
2023-01-19T21:16:35.693Z,100196.63
2023-01-19T21:19:03.541Z,100199.78
2023-01-19T21:21:31.801Z,100205.13
2023-01-19T21:24:03.656Z,100194.81
2023-01-19T21:26:31.645Z,100197.38
2023-01-19T21:29:00.333Z,100206.81
2023-01-19T21:31:28.251Z,100200.28
2023-01-19T21:33:56.939Z,100211.56
2023-01-19T21:36:24.769Z,100207.94
2023-01-19T21:38:52.759Z,100209.38
2023-01-19T21:41:20.258Z,100213.63
2023-01-19T21:43:47.540Z,100222.59
2023-01-19T21:46:22.829Z,100218.84
2023-01-19T21:48:49.722Z,100222.13
2023-01-19T21:51:16.644Z,100227.56
2023-01-19T21:53:43.897Z,100220.41
2023-01-19T21:56:12.036Z,100235.47
2023-01-19T21:58:39.125Z,100223.84
2023-01-19T22:01:15.590Z,100231.56
2023-01-19T22:03:43.153Z,100233.16
2023-01-19T22:06:13.583Z,100234.75
2023-01-19T22:08:41.561Z,100232.31
2023-01-19T22:11:11.547Z,100241.03
2023-01-19T22:13:39.422Z,100245.41
2023-01-19T22:16:16.007Z,100243.72
2023-01-19T22:18:46.935Z,100241.75
2023-01-19T22:21:26.477Z,100242.75
2023-01-19T22:23:57.084Z,100244.94
2023-01-19T22:26:24.118Z,100246.16
2023-01-19T22:28:56.300Z,100243.97
2023-01-19T22:31:24.886Z,100245.91
2023-01-19T22:33:52.607Z,100249.31
2023-01-19T22:36:29.155Z,100249.06
2023-01-19T22:39:03.753Z,100254.38
2023-01-19T22:41:36.067Z,100249.06
2023-01-19T22:44:07.655Z,100264.22
2023-01-19T22:46:37.063Z,100261.31
2023-01-19T22:49:05.871Z,100264.09
2023-01-19T22:51:34.692Z,100261.44
2023-01-19T22:54:03.235Z,100262.06
2023-01-19T22:56:33.906Z,100261.31
2023-01-19T22:59:01.642Z,100263.63
2023-01-19T23:01:35.306Z,100266.28
2023-01-19T23:04:04.466Z,100262.16
2023-01-19T23:06:35.049Z,100255.63
2023-01-19T23:09:08.507Z,100261.19
2023-01-19T23:11:39.539Z,100265.19
2023-01-19T23:14:09.660Z,100262.50
2023-01-19T23:16:36.511Z,100269.34
2023-01-19T23:19:04.243Z,100268.59
2023-01-19T23:21:32.911Z,100278.06
2023-01-19T23:24:04.790Z,100279.63
2023-01-19T23:26:38.243Z,100286.69
2023-01-19T23:29:13.566Z,100287.25
2023-01-19T23:31:45.888Z,100280.38
2023-01-19T23:34:13.979Z,100282.06
2023-01-19T23:36:42.443Z,100281.09
2023-01-19T23:39:16.220Z,100288.97
2023-01-19T23:41:43.276Z,100292.50
2023-01-19T23:44:10.127Z,100287.75
2023-01-19T23:46:37.065Z,100302.22
2023-01-19T23:49:04.460Z,100307.28
2023-01-19T23:51:32.618Z,100303.78
2023-01-19T23:54:00.738Z,100307.06
2023-01-19T23:56:31.868Z,100311.78
2023-01-19T23:59:05.628Z,100315.91
