createdAt,value
2018-11-10T00:00:15.673Z,17.87
2018-11-10T00:02:58.897Z,19.03
2018-11-10T00:05:42.478Z,18.47
2018-11-10T00:08:25.324Z,17.17
2018-11-10T00:11:09.149Z,17.63
2018-11-10T00:13:51.705Z,17.20
2018-11-10T00:16:41.549Z,16.10
2018-11-10T00:19:24.714Z,15.07
2018-11-10T00:22:07.833Z,17.60
2018-11-10T00:24:51.476Z,16.70
2018-11-10T00:27:36.181Z,15.40
2018-11-10T00:30:19.529Z,16.97
2018-11-10T00:33:02.180Z,18.10
2018-11-10T00:35:45.192Z,16.13
2018-11-10T00:38:29.961Z,20.90
2018-11-10T00:41:12.749Z,20.03
2018-11-10T00:43:56.617Z,18.80
2018-11-10T00:46:39.722Z,20.20
2018-11-10T00:49:22.436Z,16.77
2018-11-10T00:52:05.764Z,16.93
2018-11-10T00:54:48.764Z,16.07
2018-11-10T00:57:32.741Z,16.60
2018-11-10T01:00:16.237Z,16.60
2018-11-10T01:03:00.413Z,16.67
2018-11-10T01:05:44.178Z,16.67
2018-11-10T01:08:27.391Z,17.93
2018-11-10T01:11:10.810Z,18.17
2018-11-10T01:13:53.194Z,18.03
2018-11-10T01:16:36.305Z,18.13
2018-11-10T01:19:18.462Z,18.80
2018-11-10T01:22:01.890Z,18.80
2018-11-10T01:24:44.910Z,19.03
2018-11-10T01:27:26.978Z,18.47
2018-11-10T01:30:12.700Z,19.27
2018-11-10T01:32:55.284Z,18.73
2018-11-10T01:35:37.738Z,18.87
2018-11-10T01:38:21.231Z,18.20
2018-11-10T01:41:04.152Z,17.17
2018-11-10T01:43:47.584Z,18.13
2018-11-10T01:46:30.810Z,19.03
2018-11-10T01:49:13.610Z,18.80
2018-11-10T01:51:56.577Z,16.50
2018-11-10T01:54:38.889Z,16.33
2018-11-10T01:57:22.507Z,16.53
2018-11-10T02:00:06.824Z,17.47
2018-11-10T02:02:49.663Z,16.33
2018-11-10T02:05:34.031Z,15.63
2018-11-10T02:08:17.537Z,16.00
2018-11-10T02:10:59.861Z,16.47
2018-11-10T02:13:42.281Z,15.87
2018-11-10T02:16:24.893Z,15.17
2018-11-10T02:19:07.217Z,15.80
2018-11-10T02:21:50.213Z,15.70
2018-11-10T02:24:32.734Z,14.70
2018-11-10T02:27:22.694Z,16.37
2018-11-10T02:30:06.150Z,15.00
2018-11-10T02:32:49.173Z,15.40
2018-11-10T02:35:31.860Z,15.40
2018-11-10T02:38:15.484Z,14.93
2018-11-10T02:41:00.178Z,14.33
2018-11-10T02:43:43.402Z,14.50
2018-11-10T02:46:26.993Z,14.93
2018-11-10T02:49:10.901Z,13.00
2018-11-10T02:51:53.569Z,11.87
2018-11-10T02:54:37.737Z,13.23
2018-11-10T02:57:21.133Z,13.97
2018-11-10T03:00:03.957Z,13.93
2018-11-10T03:02:46.173Z,13.30
2018-11-10T03:05:28.500Z,13.70
2018-11-10T03:08:11.371Z,12.63
2018-11-10T03:10:54.301Z,11.20
2018-11-10T03:13:37.461Z,11.37
2018-11-10T03:16:19.597Z,11.90
2018-11-10T03:19:02.379Z,12.33
2018-11-10T03:21:44.549Z,11.40
2018-11-10T03:24:27.078Z,14.37
2018-11-10T03:27:10.424Z,13.60
2018-11-10T03:29:55.780Z,13.60
2018-11-10T03:32:38.738Z,12.73
2018-11-10T03:35:21.393Z,12.03
2018-11-10T03:38:04.567Z,12.67
2018-11-10T03:40:47.765Z,12.07
2018-11-10T03:43:31.456Z,11.07
2018-11-10T03:46:14.956Z,11.40
2018-11-10T03:48:58.151Z,10.73
2018-11-10T03:51:40.789Z,10.97
2018-11-10T03:54:23.361Z,10.87
2018-11-10T03:57:06.645Z,10.83
2018-11-10T03:59:49.084Z,10.83
2018-11-10T04:02:32.161Z,9.80
2018-11-10T04:05:15.849Z,9.33
2018-11-10T04:07:59.153Z,9.23
2018-11-10T04:10:42.870Z,9.97
2018-11-10T04:13:26.216Z,9.23
2018-11-10T04:16:09.209Z,9.43
2018-11-10T04:18:52.445Z,9.57
2018-11-10T04:21:34.793Z,10.03
2018-11-10T04:24:18.283Z,9.87
2018-11-10T04:27:01.645Z,9.50
2018-11-10T04:29:44.371Z,8.70
2018-11-10T04:32:27.334Z,9.63
2018-11-10T04:35:10.680Z,9.90
2018-11-10T04:37:53.696Z,8.87
2018-11-10T04:40:36.805Z,9.40
2018-11-10T04:43:19.746Z,9.67
2018-11-10T04:46:02.953Z,9.50
2018-11-10T04:48:49.147Z,9.37
2018-11-10T04:51:32.804Z,9.03
2018-11-10T04:54:15.600Z,8.70
2018-11-10T04:56:59.241Z,8.07
2018-11-10T04:59:42.784Z,8.20
2018-11-10T05:02:26.118Z,8.60
2018-11-10T05:05:09.888Z,9.20
2018-11-10T05:07:53.115Z,8.93
2018-11-10T05:10:35.597Z,8.00
2018-11-10T05:13:18.777Z,8.33
2018-11-10T05:16:01.639Z,8.67
2018-11-10T05:18:43.917Z,8.40
2018-11-10T05:21:26.288Z,7.57
2018-11-10T05:24:08.810Z,8.43
2018-11-10T05:26:51.877Z,8.13
2018-11-10T05:29:35.378Z,8.03
2018-11-10T05:32:27.758Z,7.97
2018-11-10T05:35:10.012Z,7.77
2018-11-10T05:37:52.776Z,7.67
2018-11-10T05:40:35.774Z,7.33
2018-11-10T05:43:18.386Z,8.60
2018-11-10T05:46:02.554Z,8.53
2018-11-10T05:48:45.565Z,8.13
2018-11-10T05:51:28.392Z,8.77
2018-11-10T05:54:12.841Z,7.53
2018-11-10T05:56:56.460Z,7.27
2018-11-10T05:59:38.573Z,7.27
2018-11-10T06:02:21.817Z,7.47
2018-11-10T06:05:04.822Z,7.70
2018-11-10T06:07:47.372Z,7.63
2018-11-10T06:10:30.954Z,6.83
2018-11-10T06:13:13.330Z,6.83
2018-11-10T06:15:56.235Z,6.80
2018-11-10T06:18:39.027Z,6.67
2018-11-10T06:21:22.156Z,7.50
2018-11-10T06:24:06.612Z,7.03
2018-11-10T06:26:49.673Z,5.87
2018-11-10T06:29:32.494Z,6.40
2018-11-10T06:32:16.275Z,5.13
2018-11-10T06:34:59.187Z,5.60
2018-11-10T06:37:43.401Z,5.30
2018-11-10T06:40:27.385Z,5.20
2018-11-10T06:43:11.065Z,4.70
2018-11-10T06:45:54.185Z,4.30
2018-11-10T06:48:36.838Z,4.83
2018-11-10T06:51:20.207Z,4.57
2018-11-10T06:54:03.637Z,4.80
2018-11-10T06:56:46.234Z,4.70
2018-11-10T06:59:28.793Z,4.70
2018-11-10T07:02:11.482Z,4.33
2018-11-10T07:04:54.809Z,4.60
2018-11-10T07:07:37.264Z,4.13
2018-11-10T07:10:20.122Z,4.70
2018-11-10T07:13:03.141Z,4.40
2018-11-10T07:15:46.470Z,4.50
2018-11-10T07:18:31.354Z,4.60
2018-11-10T07:21:14.613Z,5.30
2018-11-10T07:23:57.938Z,4.87
2018-11-10T07:26:40.715Z,5.33
2018-11-10T07:29:26.085Z,5.33
2018-11-10T07:32:09.138Z,5.33
2018-11-10T07:34:51.729Z,5.37
2018-11-10T07:37:34.517Z,5.67
2018-11-10T07:40:18.309Z,5.93
2018-11-10T07:43:00.829Z,5.97
2018-11-10T07:45:43.602Z,5.83
2018-11-10T07:48:26.449Z,6.13
2018-11-10T07:51:10.620Z,6.07
2018-11-10T07:53:54.000Z,6.70
2018-11-10T07:56:36.189Z,6.73
2018-11-10T07:59:20.694Z,7.00
2018-11-10T08:02:04.501Z,6.83
2018-11-10T08:04:47.518Z,8.00
2018-11-10T08:07:30.898Z,7.80
2018-11-10T08:10:14.855Z,8.03
2018-11-10T08:12:57.941Z,7.20
2018-11-10T08:15:41.968Z,7.80
2018-11-10T08:18:24.862Z,7.27
2018-11-10T08:21:08.581Z,7.50
2018-11-10T08:23:51.329Z,8.43
2018-11-10T08:26:34.089Z,8.77
2018-11-10T08:29:16.577Z,9.53
2018-11-10T08:31:59.110Z,9.27
2018-11-10T08:34:41.500Z,8.73
2018-11-10T08:37:24.420Z,8.70
2018-11-10T08:40:09.512Z,8.60
2018-11-10T08:42:52.797Z,8.60
2018-11-10T08:45:35.744Z,9.07
2018-11-10T08:48:20.605Z,9.13
2018-11-10T08:51:03.229Z,8.47
2018-11-10T08:53:46.625Z,8.17
2018-11-10T08:56:32.716Z,7.23
2018-11-10T08:59:16.275Z,8.33
2018-11-10T09:01:59.480Z,8.27
2018-11-10T09:04:43.021Z,7.63
2018-11-10T09:07:27.082Z,7.33
2018-11-10T09:10:14.303Z,6.17
2018-11-10T09:12:57.410Z,6.60
2018-11-10T09:15:40.755Z,7.23
2018-11-10T09:18:25.614Z,6.47
2018-11-10T09:21:07.838Z,5.67
2018-11-10T09:23:50.615Z,6.00
2018-11-10T09:26:33.868Z,5.17
2018-11-10T09:29:16.326Z,5.87
2018-11-10T09:31:59.798Z,5.30
2018-11-10T09:34:43.717Z,5.33
2018-11-10T09:37:28.599Z,5.70
2018-11-10T09:40:14.264Z,5.67
2018-11-10T09:42:57.413Z,5.70
2018-11-10T09:45:40.573Z,4.90
2018-11-10T09:48:24.564Z,5.40
2018-11-10T09:51:09.466Z,4.80
2018-11-10T09:53:53.168Z,4.73
2018-11-10T09:56:36.311Z,4.83
2018-11-10T09:59:21.162Z,4.93
2018-11-10T10:02:05.186Z,5.00
2018-11-10T10:04:48.161Z,4.67
2018-11-10T10:07:31.080Z,5.53
2018-11-10T10:10:15.973Z,5.23
2018-11-10T10:12:58.457Z,4.93
2018-11-10T10:15:42.093Z,5.13
2018-11-10T10:18:25.525Z,5.37
2018-11-10T10:21:08.868Z,5.60
2018-11-10T10:23:51.856Z,5.07
2018-11-10T10:26:34.450Z,5.60
2018-11-10T10:29:18.908Z,5.90
2018-11-10T10:32:02.810Z,4.77
2018-11-10T10:34:47.629Z,5.80
2018-11-10T10:37:32.024Z,6.03
2018-11-10T10:40:14.983Z,5.30
2018-11-10T10:42:59.143Z,5.87
2018-11-10T10:45:42.072Z,5.63
2018-11-10T10:48:24.781Z,5.37
2018-11-10T10:51:08.076Z,5.63
2018-11-10T10:53:55.333Z,5.83
2018-11-10T10:56:47.074Z,5.50
2018-11-10T10:59:30.062Z,5.90
2018-11-10T11:02:20.421Z,5.63
2018-11-10T11:05:08.725Z,5.47
2018-11-10T11:07:51.218Z,5.73
2018-11-10T11:10:35.077Z,5.40
2018-11-10T11:13:18.017Z,5.73
2018-11-10T11:16:01.912Z,5.80
2018-11-10T11:18:45.286Z,5.20
2018-11-10T11:21:29.025Z,5.90
2018-11-10T11:24:13.576Z,5.57
2018-11-10T11:26:57.090Z,5.80
2018-11-10T11:29:41.087Z,5.67
2018-11-10T11:32:24.752Z,5.53
2018-11-10T11:35:14.896Z,5.53
2018-11-10T11:37:57.890Z,5.33
2018-11-10T11:40:40.912Z,5.47
2018-11-10T11:43:27.006Z,5.33
2018-11-10T11:46:10.953Z,6.27
2018-11-10T11:48:55.836Z,5.50
2018-11-10T11:51:38.918Z,6.23
2018-11-10T11:54:22.906Z,5.60
2018-11-10T11:57:05.253Z,6.20
2018-11-10T11:59:47.394Z,5.60
2018-11-10T12:02:33.306Z,6.30
2018-11-10T12:05:17.249Z,6.47
2018-11-10T12:08:01.787Z,5.60
2018-11-10T12:10:45.664Z,5.80
2018-11-10T12:13:28.321Z,5.50
2018-11-10T12:16:12.593Z,5.90
2018-11-10T12:18:56.471Z,5.43
2018-11-10T12:21:39.076Z,6.57
2018-11-10T12:24:22.103Z,5.83
2018-11-10T12:27:07.076Z,5.80
2018-11-10T12:29:50.072Z,5.30
2018-11-10T12:32:33.830Z,5.40
2018-11-10T12:35:16.862Z,5.83
2018-11-10T12:38:00.395Z,5.93
2018-11-10T12:40:44.177Z,5.73
2018-11-10T12:43:30.393Z,5.20
2018-11-10T12:46:15.120Z,5.37
2018-11-10T12:48:58.080Z,6.37
2018-11-10T12:51:41.743Z,6.37
2018-11-10T12:54:23.917Z,5.80
2018-11-10T12:57:07.360Z,6.50
2018-11-10T12:59:56.933Z,5.80
2018-11-10T13:02:39.452Z,5.90
2018-11-10T13:05:34.233Z,6.57
2018-11-10T13:11:31.374Z,6.43
2018-11-10T13:14:14.324Z,6.70
2018-11-10T13:16:58.266Z,5.90
2018-11-10T13:19:44.073Z,6.20
2018-11-10T13:22:27.791Z,5.80
2018-11-10T13:25:13.036Z,5.60
2018-11-10T13:27:57.472Z,6.07
2018-11-10T13:30:42.603Z,6.03
2018-11-10T13:33:36.707Z,6.00
2018-11-10T13:36:26.239Z,5.67
2018-11-10T13:39:14.179Z,5.37
2018-11-10T13:41:59.671Z,4.90
2018-11-10T13:44:44.243Z,5.27
2018-11-10T13:47:27.423Z,4.93
2018-11-10T13:50:14.922Z,5.57
2018-11-10T13:52:59.043Z,6.10
2018-11-10T13:55:43.031Z,5.50
2018-11-10T13:58:27.678Z,5.73
2018-11-10T14:01:11.768Z,5.73
2018-11-10T14:03:55.412Z,5.93
2018-11-10T14:06:38.322Z,5.23
2018-11-10T14:09:22.453Z,5.60
2018-11-10T14:12:05.730Z,6.50
2018-11-10T14:14:48.625Z,5.87
2018-11-10T14:17:31.226Z,5.67
2018-11-10T14:20:16.243Z,5.90
2018-11-10T14:22:58.534Z,6.43
2018-11-10T14:25:42.106Z,6.17
2018-11-10T14:28:24.996Z,6.50
2018-11-10T14:31:09.309Z,6.03
2018-11-10T14:33:52.482Z,6.77
2018-11-10T14:36:37.279Z,6.00
2018-11-10T14:41:59.468Z,6.90
2018-11-10T14:44:42.609Z,5.67
2018-11-10T14:47:27.237Z,6.43
2018-11-10T14:50:11.155Z,6.10
2018-11-10T14:52:55.099Z,6.00
2018-11-10T14:55:38.265Z,6.30
2018-11-10T14:58:20.513Z,7.10
2018-11-10T15:01:04.380Z,6.60
2018-11-10T15:03:48.286Z,7.60
2018-11-10T15:06:31.780Z,6.90
2018-11-10T15:09:15.306Z,6.77
2018-11-10T15:12:01.457Z,6.27
2018-11-10T15:14:44.274Z,6.80
2018-11-10T15:17:27.770Z,6.47
2018-11-10T15:20:12.036Z,7.00
2018-11-10T15:23:04.178Z,6.73
2018-11-10T15:26:17.549Z,5.93
2018-11-10T15:29:00.206Z,5.90
2018-11-10T15:31:43.762Z,6.20
2018-11-10T15:34:28.183Z,6.20
2018-11-10T15:37:11.893Z,5.53
2018-11-10T15:39:55.484Z,5.33
2018-11-10T15:42:39.525Z,5.27
2018-11-10T15:45:23.074Z,5.53
2018-11-10T15:48:07.552Z,6.67
2018-11-10T15:50:50.950Z,6.63
2018-11-10T15:53:34.429Z,6.23
2018-11-10T15:56:16.890Z,6.87
2018-11-10T15:59:00.685Z,6.43
2018-11-10T16:01:44.124Z,7.37
2018-11-10T16:04:28.772Z,8.13
2018-11-10T16:07:11.881Z,7.33
2018-11-10T16:09:55.612Z,7.83
2018-11-10T16:12:39.498Z,7.70
2018-11-10T16:15:24.267Z,7.63
2018-11-10T16:18:07.289Z,7.73
2018-11-10T16:20:50.019Z,6.77
2018-11-10T16:23:32.926Z,6.33
2018-11-10T16:26:17.025Z,5.90
2018-11-10T16:29:01.528Z,6.50
2018-11-10T16:31:44.306Z,6.57
2018-11-10T16:34:26.833Z,5.60
2018-11-10T16:37:11.466Z,5.83
2018-11-10T16:39:57.172Z,5.40
2018-11-10T16:42:43.012Z,5.80
2018-11-10T16:45:30.773Z,5.53
2018-11-10T16:48:14.973Z,4.97
2018-11-10T16:50:59.306Z,5.00
2018-11-10T16:53:45.564Z,5.83
2018-11-10T16:56:31.691Z,5.07
2018-11-10T16:59:16.684Z,4.30
2018-11-10T17:02:02.807Z,5.73
2018-11-10T17:04:45.008Z,4.90
2018-11-10T17:07:27.873Z,5.57
2018-11-10T17:10:15.017Z,5.23
2018-11-10T17:12:59.242Z,4.80
2018-11-10T17:15:41.711Z,5.30
2018-11-10T17:18:26.744Z,5.37
2018-11-10T17:21:09.525Z,5.07
2018-11-10T17:23:53.438Z,5.10
2018-11-10T17:26:36.947Z,5.23
2018-11-10T17:29:21.954Z,5.37
2018-11-10T17:32:05.466Z,4.83
2018-11-10T17:34:48.598Z,5.40
2018-11-10T17:37:33.042Z,5.33
2018-11-10T17:40:18.410Z,5.50
2018-11-10T17:43:03.688Z,4.57
2018-11-10T17:45:47.053Z,5.00
2018-11-10T17:48:30.207Z,4.87
2018-11-10T17:51:14.064Z,5.07
2018-11-10T17:53:57.376Z,4.60
2018-11-10T17:56:44.148Z,5.00
2018-11-10T17:59:28.242Z,4.33
2018-11-10T18:02:11.555Z,4.53
2018-11-10T18:04:54.495Z,4.40
2018-11-10T18:07:38.431Z,4.90
2018-11-10T18:10:22.401Z,4.93
2018-11-10T18:13:06.635Z,4.63
2018-11-10T18:15:50.642Z,4.90
2018-11-10T18:18:34.169Z,4.80
2018-11-10T18:21:16.953Z,4.97
2018-11-10T18:24:00.744Z,5.03
2018-11-10T18:26:43.523Z,5.90
2018-11-10T18:29:27.078Z,5.23
2018-11-10T18:32:12.091Z,5.73
2018-11-10T18:34:55.672Z,5.53
2018-11-10T18:37:38.475Z,4.83
2018-11-10T18:40:22.033Z,5.83
2018-11-10T18:43:05.139Z,5.20
2018-11-10T18:45:48.565Z,4.50
2018-11-10T18:48:35.421Z,5.70
2018-11-10T18:51:19.574Z,5.20
2018-11-10T18:54:02.199Z,5.17
2018-11-10T18:56:47.301Z,5.60
2018-11-10T18:59:31.165Z,5.43
2018-11-10T19:02:17.670Z,5.37
2018-11-10T19:05:03.142Z,5.63
2018-11-10T19:07:47.135Z,4.93
2018-11-10T19:10:30.720Z,4.87
2018-11-10T19:13:12.922Z,5.10
2018-11-10T19:15:55.843Z,4.63
2018-11-10T19:18:42.818Z,4.97
2018-11-10T19:21:31.117Z,5.53
2018-11-10T19:24:15.973Z,4.50
2018-11-10T19:26:59.193Z,5.00
2018-11-10T19:29:41.939Z,5.37
2018-11-10T19:32:26.281Z,4.73
2018-11-10T19:35:11.149Z,4.97
2018-11-10T19:37:57.141Z,4.77
2018-11-10T19:40:40.213Z,4.80
2018-11-10T19:43:23.361Z,3.73
2018-11-10T19:46:06.864Z,4.03
2018-11-10T19:48:49.928Z,4.57
2018-11-10T19:51:39.607Z,4.13
2018-11-10T19:54:22.315Z,3.93
2018-11-10T19:57:06.135Z,3.93
2018-11-10T19:59:48.335Z,4.00
2018-11-10T20:02:32.617Z,3.80
2018-11-10T20:05:21.054Z,3.47
2018-11-10T20:08:04.313Z,4.03
2018-11-10T20:10:48.738Z,3.53
2018-11-10T20:13:33.809Z,4.27
2018-11-10T20:16:18.258Z,4.07
2018-11-10T20:19:01.365Z,4.70
2018-11-10T20:21:46.678Z,4.13
2018-11-10T20:24:30.352Z,3.60
2018-11-10T20:27:12.740Z,4.63
2018-11-10T20:29:55.846Z,4.97
2018-11-10T20:32:39.114Z,5.53
2018-11-10T20:35:21.980Z,6.37
2018-11-10T20:38:05.820Z,7.00
2018-11-10T20:40:51.273Z,6.80
2018-11-10T20:43:35.626Z,7.13
2018-11-10T20:46:18.969Z,7.03
2018-11-10T20:49:02.609Z,6.53
2018-11-10T20:51:46.770Z,8.03
2018-11-10T20:54:31.650Z,7.23
2018-11-10T20:57:15.908Z,7.43
2018-11-10T20:59:59.862Z,7.33
2018-11-10T21:02:45.588Z,6.50
2018-11-10T21:05:29.786Z,7.37
2018-11-10T21:08:12.743Z,7.73
2018-11-10T21:10:56.567Z,8.33
2018-11-10T21:13:38.771Z,8.83
2018-11-10T21:16:22.571Z,8.93
2018-11-10T21:19:06.818Z,7.63
2018-11-10T21:21:50.148Z,7.27
2018-11-10T21:24:33.530Z,8.03
2018-11-10T21:27:16.598Z,9.23
2018-11-10T21:30:00.560Z,8.23
2018-11-10T21:32:43.785Z,8.27
2018-11-10T21:35:28.069Z,8.70
2018-11-10T21:38:12.153Z,9.00
2018-11-10T21:40:55.274Z,10.57
2018-11-10T21:43:37.740Z,10.63
2018-11-10T21:46:20.909Z,10.27
2018-11-10T21:49:05.589Z,9.43
2018-11-10T21:51:51.357Z,10.30
2018-11-10T21:54:34.504Z,10.60
2018-11-10T21:57:19.346Z,10.43
2018-11-10T22:00:03.187Z,11.43
2018-11-10T22:02:46.905Z,10.20
2018-11-10T22:05:32.969Z,10.30
2018-11-10T22:08:16.377Z,9.87
2018-11-10T22:10:59.550Z,10.40
2018-11-10T22:13:45.382Z,10.70
2018-11-10T22:16:28.181Z,10.80
2018-11-10T22:19:11.421Z,10.33
2018-11-10T22:21:55.755Z,12.27
2018-11-10T22:24:40.452Z,12.23
2018-11-10T22:27:24.281Z,13.67
2018-11-10T22:30:09.584Z,11.93
2018-11-10T22:32:56.979Z,12.83
2018-11-10T22:35:39.868Z,11.67
2018-11-10T22:38:22.997Z,11.30
2018-11-10T22:41:06.349Z,11.77
2018-11-10T22:43:50.097Z,10.10
2018-11-10T22:46:33.773Z,9.50
2018-11-10T22:49:16.689Z,9.97
2018-11-10T22:51:59.671Z,10.10
2018-11-10T22:54:44.025Z,8.53
2018-11-10T22:57:27.765Z,8.87
2018-11-10T23:00:17.700Z,9.33
2018-11-10T23:03:02.505Z,8.83
2018-11-10T23:05:46.706Z,7.80
2018-11-10T23:08:29.461Z,7.97
2018-11-10T23:11:12.317Z,8.07
2018-11-10T23:13:56.652Z,8.73
2018-11-10T23:16:38.894Z,6.90
2018-11-10T23:19:22.170Z,8.53
2018-11-10T23:22:06.258Z,7.30
2018-11-10T23:24:51.490Z,6.17
2018-11-10T23:27:33.928Z,6.00
2018-11-10T23:30:18.942Z,6.53
2018-11-10T23:33:01.574Z,7.00
2018-11-10T23:35:45.196Z,5.53
2018-11-10T23:38:27.849Z,6.40
2018-11-10T23:44:49.570Z,5.57
2018-11-10T23:47:32.510Z,5.40
2018-11-10T23:50:16.662Z,5.10
2018-11-10T23:52:58.886Z,4.57
2018-11-10T23:55:44.169Z,5.50
2018-11-10T23:58:30.845Z,5.00
