createdAt,value
2023-05-19T00:08:53.765Z,9.6
2023-05-19T00:18:53.899Z,9.4
2023-05-19T00:38:54.882Z,9.3
2023-05-19T00:58:55.801Z,9
2023-05-19T01:38:58.097Z,8.6
2023-05-19T01:58:59.558Z,8.3
2023-05-19T02:09:00.146Z,8.2
2023-05-19T02:19:00.394Z,8
2023-05-19T02:29:01.353Z,7.9
2023-05-19T03:09:05.065Z,7.5
2023-05-19T03:29:06.116Z,7.4
2023-05-19T03:49:06.816Z,7.5
2023-05-19T04:09:07.921Z,7.5
2023-05-19T04:49:11.353Z,8.8
2023-05-19T05:39:14.593Z,9.9
2023-05-19T05:49:15.606Z,10.2
2023-05-19T05:59:16.052Z,10.5
2023-05-19T06:19:17.480Z,11.6
2023-05-19T06:29:18.073Z,12
2023-05-19T06:39:18.838Z,12.5
2023-05-19T06:49:19.256Z,12.7
2023-05-19T06:59:19.783Z,13.4
2023-05-19T07:09:20.575Z,14
2023-05-19T07:19:21.353Z,14.7
2023-05-19T07:29:22.115Z,14.8
2023-05-19T07:39:22.893Z,15
2023-05-19T07:49:23.173Z,15.6
2023-05-19T07:59:23.843Z,15.8
2023-05-19T08:09:24.251Z,16.1
2023-05-19T08:19:25.301Z,16.4
2023-05-19T08:29:26.267Z,16.4
2023-05-19T08:49:27.357Z,17
2023-05-19T08:59:28.291Z,17
2023-05-19T09:19:29.943Z,17.2
2023-05-19T09:29:30.803Z,17.5
2023-05-19T09:39:31.681Z,17.7
2023-05-19T09:49:32.701Z,18
2023-05-19T09:59:55.361Z,18.3
2023-05-19T10:09:39.324Z,17.9
2023-05-19T10:19:39.464Z,17.9
2023-05-19T10:29:40.065Z,17.9
2023-05-19T10:39:40.721Z,18.4
2023-05-19T10:49:40.856Z,18.5
2023-05-19T11:19:42.712Z,19.4
2023-05-19T11:29:42.975Z,19.1
2023-05-19T11:39:44.032Z,19.5
2023-05-19T11:49:44.474Z,19.8
2023-05-19T11:59:44.776Z,20
2023-05-19T12:09:45.207Z,20
2023-05-19T12:19:45.742Z,20.1
2023-05-19T12:29:46.738Z,20.1
2023-05-19T12:39:47.158Z,20.1
2023-05-19T12:49:47.414Z,20.2
2023-05-19T12:59:48.448Z,20.5
2023-05-19T13:09:49.251Z,20.3
2023-05-19T13:19:49.818Z,20.4
2023-05-19T13:29:50.078Z,19.8
2023-05-19T13:49:51.460Z,20.8
2023-05-19T14:00:01.492Z,20.3
2023-05-19T14:09:53.082Z,19.7
2023-05-19T14:19:53.864Z,20.1
2023-05-19T14:29:53.935Z,19.7
2023-05-19T14:49:54.448Z,20.1
2023-05-19T14:59:55.461Z,20.3
2023-05-19T15:09:56.091Z,20
2023-05-19T16:09:57.872Z,19.3
2023-05-19T16:19:58.410Z,19.4
2023-05-19T16:29:58.874Z,19
2023-05-19T16:39:59.478Z,19.2
2023-05-19T16:49:59.747Z,19.3
2023-05-19T17:00:00.739Z,19.1
2023-05-19T17:20:01.670Z,19.1
2023-05-19T17:30:01.989Z,19
2023-05-19T17:40:02.350Z,18.9
2023-05-19T17:50:02.647Z,18.8
2023-05-19T18:30:04.580Z,18.2
2023-05-19T18:50:06.019Z,17.8
2023-05-19T20:20:11.988Z,15.6
2023-05-19T20:30:12.590Z,15.4
2023-05-19T20:40:13.320Z,15.2
2023-05-19T20:50:13.789Z,15
2023-05-19T21:00:14.001Z,14.8
2023-05-19T21:10:14.514Z,14.8
2023-05-19T21:20:15.433Z,14.6
2023-05-19T21:30:15.954Z,14.5
2023-05-19T21:40:16.570Z,14.4
2023-05-19T22:00:17.692Z,14.4
2023-05-19T22:20:18.338Z,14.3
2023-05-19T23:00:20.850Z,14.4
2023-05-19T23:30:22.181Z,14.2
2023-05-19T23:40:23.292Z,14.1
2023-05-19T23:50:24.358Z,14
