createdAt,value
2018-03-17T00:02:02.244Z,26.07
2018-03-17T00:04:34.153Z,23.87
2018-03-17T00:07:04.012Z,22.53
2018-03-17T00:09:32.443Z,22.33
2018-03-17T00:12:00.802Z,23.57
2018-03-17T00:14:30.068Z,23.60
2018-03-17T00:16:58.442Z,23.47
2018-03-17T00:19:27.398Z,23.03
2018-03-17T00:21:56.040Z,26.20
2018-03-17T00:24:25.132Z,24.63
2018-03-17T00:26:56.600Z,23.03
2018-03-17T00:29:25.863Z,22.40
2018-03-17T00:31:58.051Z,26.33
2018-03-17T00:34:26.448Z,26.10
2018-03-17T00:36:56.237Z,25.90
2018-03-17T00:39:24.844Z,24.90
2018-03-17T00:41:54.898Z,24.23
2018-03-17T00:44:24.983Z,26.73
2018-03-17T00:46:56.390Z,25.53
2018-03-17T00:49:24.897Z,27.47
2018-03-17T00:51:53.965Z,27.27
2018-03-17T00:54:23.565Z,25.90
2018-03-17T00:56:52.736Z,27.40
2018-03-17T00:59:22.796Z,26.20
2018-03-17T01:01:52.118Z,26.50
2018-03-17T01:04:20.461Z,29.03
2018-03-17T01:06:50.004Z,24.07
2018-03-17T01:09:19.240Z,28.23
2018-03-17T01:11:48.483Z,28.20
2018-03-17T01:14:17.779Z,28.47
2018-03-17T01:16:47.685Z,27.03
2018-03-17T01:19:17.618Z,26.83
2018-03-17T01:21:46.672Z,26.23
2018-03-17T01:24:15.038Z,27.03
2018-03-17T01:26:44.269Z,27.47
2018-03-17T01:29:13.490Z,24.90
2018-03-17T01:31:41.878Z,27.23
2018-03-17T01:34:13.516Z,27.70
2018-03-17T01:36:42.876Z,25.80
2018-03-17T01:39:11.255Z,25.53
2018-03-17T01:41:39.644Z,24.10
2018-03-17T01:44:09.084Z,27.07
2018-03-17T01:46:39.321Z,25.33
2018-03-17T01:49:09.075Z,24.60
2018-03-17T01:51:37.986Z,25.63
2018-03-17T01:54:19.439Z,25.57
2018-03-17T01:56:47.881Z,24.90
2018-03-17T01:59:17.399Z,25.30
2018-03-17T02:01:47.857Z,27.53
2018-03-17T02:04:17.832Z,22.30
2018-03-17T02:06:48.917Z,22.17
2018-03-17T02:09:17.627Z,23.67
2018-03-17T02:11:45.971Z,26.73
2018-03-17T02:14:16.772Z,23.07
2018-03-17T02:16:46.503Z,25.97
2018-03-17T02:19:15.758Z,26.00
2018-03-17T02:21:44.101Z,22.23
2018-03-17T02:24:12.561Z,24.67
2018-03-17T02:26:42.695Z,24.47
2018-03-17T02:29:11.125Z,23.87
2018-03-17T02:31:39.467Z,23.83
2018-03-17T02:34:07.888Z,27.03
2018-03-17T02:36:36.625Z,22.80
2018-03-17T02:39:06.966Z,23.73
2018-03-17T02:41:35.420Z,25.97
2018-03-17T02:44:05.234Z,26.00
2018-03-17T02:46:34.354Z,23.80
2018-03-17T02:49:02.761Z,23.40
2018-03-17T02:51:33.563Z,22.83
2018-03-17T02:54:02.638Z,26.57
2018-03-17T02:56:32.965Z,22.73
2018-03-17T02:59:02.799Z,27.00
2018-03-17T03:01:31.151Z,21.70
2018-03-17T03:03:59.561Z,23.00
2018-03-17T03:06:29.557Z,22.60
2018-03-17T03:08:58.236Z,20.57
2018-03-17T03:11:28.940Z,20.53
2018-03-17T03:13:58.434Z,25.17
2018-03-17T03:16:28.605Z,22.03
2018-03-17T03:18:56.983Z,23.93
2018-03-17T03:21:26.066Z,24.33
2018-03-17T03:23:55.073Z,21.10
2018-03-17T03:26:24.258Z,23.50
2018-03-17T03:28:53.275Z,20.37
2018-03-17T03:31:24.678Z,20.97
2018-03-17T03:33:54.339Z,21.47
2018-03-17T03:36:24.584Z,22.20
2018-03-17T03:38:53.264Z,21.20
2018-03-17T03:41:21.756Z,21.60
2018-03-17T03:43:51.119Z,20.07
2018-03-17T03:46:21.573Z,21.83
2018-03-17T03:48:50.720Z,21.23
2018-03-17T03:51:19.078Z,19.87
2018-03-17T03:53:49.271Z,17.77
2018-03-17T03:56:17.627Z,21.13
2018-03-17T03:58:47.236Z,20.93
2018-03-17T04:01:16.691Z,19.33
2018-03-17T04:03:45.921Z,20.30
2018-03-17T04:06:15.171Z,19.13
2018-03-17T04:08:44.416Z,19.13
2018-03-17T04:11:12.882Z,19.17
2018-03-17T04:13:43.748Z,20.63
2018-03-17T04:16:13.778Z,17.93
2018-03-17T04:18:42.196Z,20.97
2018-03-17T04:21:12.058Z,20.20
2018-03-17T04:23:42.539Z,19.47
2018-03-17T04:26:12.238Z,20.07
2018-03-17T04:28:41.370Z,17.47
2018-03-17T04:31:10.020Z,19.77
2018-03-17T04:33:39.432Z,18.67
2018-03-17T04:36:11.203Z,20.27
2018-03-17T04:38:41.327Z,20.10
2018-03-17T04:41:10.602Z,18.53
2018-03-17T04:43:39.218Z,18.10
2018-03-17T04:46:09.026Z,20.97
2018-03-17T04:48:38.546Z,19.60
2018-03-17T04:51:07.817Z,18.47
2018-03-17T04:53:36.322Z,19.10
2018-03-17T04:56:04.662Z,16.47
2018-03-17T04:58:33.845Z,18.20
2018-03-17T05:01:03.770Z,18.30
2018-03-17T05:03:32.155Z,15.57
2018-03-17T05:06:01.371Z,17.27
2018-03-17T05:08:30.577Z,17.40
2018-03-17T05:10:59.814Z,18.07
2018-03-17T05:13:28.244Z,19.33
2018-03-17T05:15:56.648Z,17.23
2018-03-17T05:18:25.438Z,21.13
2018-03-17T05:20:54.443Z,16.57
2018-03-17T05:23:24.005Z,15.93
2018-03-17T05:25:52.696Z,17.53
2018-03-17T05:28:21.907Z,16.80
2018-03-17T05:30:50.275Z,15.43
2018-03-17T05:33:19.354Z,14.83
2018-03-17T05:35:51.057Z,16.27
2018-03-17T05:38:20.350Z,14.57
2018-03-17T05:40:48.754Z,15.83
2018-03-17T05:43:19.310Z,14.97
2018-03-17T05:45:49.334Z,15.30
2018-03-17T05:48:18.584Z,18.70
2018-03-17T05:50:48.257Z,15.60
2018-03-17T05:53:18.903Z,16.17
2018-03-17T05:55:48.082Z,17.33
2018-03-17T05:58:16.449Z,14.73
2018-03-17T06:00:44.884Z,15.50
2018-03-17T06:03:13.342Z,16.10
2018-03-17T06:05:42.636Z,15.30
2018-03-17T06:08:13.144Z,14.03
2018-03-17T06:10:41.784Z,17.53
2018-03-17T06:13:11.598Z,15.00
2018-03-17T06:15:40.222Z,16.37
2018-03-17T06:18:10.699Z,15.47
2018-03-17T06:20:39.885Z,16.10
2018-03-17T06:23:11.638Z,13.33
2018-03-17T06:25:41.010Z,15.60
2018-03-17T06:28:09.411Z,13.00
2018-03-17T06:30:38.561Z,13.67
2018-03-17T06:33:09.178Z,17.10
2018-03-17T06:35:39.296Z,15.70
2018-03-17T06:38:09.034Z,15.17
2018-03-17T06:40:39.159Z,15.60
2018-03-17T06:43:07.672Z,14.03
2018-03-17T06:45:36.922Z,21.97
2018-03-17T06:48:06.189Z,26.47
2018-03-17T06:50:34.608Z,25.67
2018-03-17T06:53:03.015Z,37.63
2018-03-17T06:55:32.011Z,22.63
2018-03-17T06:58:00.868Z,22.30
2018-03-17T07:00:30.803Z,16.77
2018-03-17T07:02:59.226Z,17.10
2018-03-17T07:05:29.886Z,17.20
2018-03-17T07:07:59.151Z,16.30
2018-03-17T07:10:28.339Z,13.67
2018-03-17T07:12:57.912Z,18.83
2018-03-17T07:15:28.341Z,15.17
2018-03-17T07:17:56.796Z,17.50
2018-03-17T07:20:26.380Z,17.00
2018-03-17T07:22:54.880Z,15.27
2018-03-17T07:25:23.732Z,15.90
2018-03-17T07:27:54.666Z,22.57
2018-03-17T07:30:23.889Z,13.57
2018-03-17T07:32:53.404Z,14.43
2018-03-17T07:35:23.589Z,14.43
2018-03-17T07:37:55.319Z,16.97
2018-03-17T07:40:23.693Z,14.97
2018-03-17T07:42:52.961Z,13.83
2018-03-17T07:45:21.336Z,14.83
2018-03-17T07:47:49.656Z,13.23
2018-03-17T07:50:18.489Z,14.60
2018-03-17T07:52:46.951Z,14.83
2018-03-17T07:55:16.232Z,14.20
2018-03-17T07:57:45.948Z,16.73
2018-03-17T08:00:16.912Z,15.47
2018-03-17T08:02:45.530Z,18.23
2018-03-17T08:05:15.752Z,16.20
2018-03-17T08:07:45.382Z,15.77
2018-03-17T08:10:14.060Z,13.63
2018-03-17T08:12:43.140Z,13.63
2018-03-17T08:15:11.691Z,14.17
2018-03-17T08:17:42.672Z,11.63
2018-03-17T08:20:13.845Z,12.37
2018-03-17T08:22:44.263Z,13.47
2018-03-17T08:25:14.503Z,12.00
2018-03-17T08:27:44.985Z,12.03
2018-03-17T08:30:14.752Z,24.27
2018-03-17T08:32:43.154Z,29.60
2018-03-17T08:35:11.752Z,13.90
2018-03-17T08:37:41.108Z,15.23
2018-03-17T08:40:09.547Z,16.13
2018-03-17T08:42:38.492Z,11.10
2018-03-17T08:45:08.323Z,12.73
2018-03-17T08:47:38.306Z,10.60
2018-03-17T08:50:06.809Z,12.10
2018-03-17T08:52:35.212Z,10.47
2018-03-17T08:55:04.977Z,12.93
2018-03-17T08:57:35.120Z,11.57
2018-03-17T09:00:03.484Z,13.63
2018-03-17T09:02:31.813Z,15.77
2018-03-17T09:05:01.481Z,17.17
2018-03-17T09:07:31.344Z,16.77
2018-03-17T09:10:00.367Z,16.60
2018-03-17T09:12:28.842Z,13.17
2018-03-17T09:14:58.362Z,16.20
2018-03-17T09:17:26.768Z,17.00
2018-03-17T09:19:57.763Z,17.43
2018-03-17T09:22:28.940Z,16.27
2018-03-17T09:24:58.451Z,17.20
2018-03-17T09:27:33.522Z,24.50
2018-03-17T09:30:02.970Z,12.37
2018-03-17T09:32:32.912Z,12.23
2018-03-17T09:35:03.062Z,15.77
2018-03-17T09:37:32.159Z,15.40
2018-03-17T09:40:01.128Z,11.63
2018-03-17T09:42:30.014Z,19.10
2018-03-17T09:44:59.225Z,19.57
2018-03-17T09:47:27.673Z,20.53
2018-03-17T09:49:57.145Z,18.83
2018-03-17T09:52:26.400Z,11.37
2018-03-17T09:54:56.022Z,13.73
2018-03-17T09:57:30.867Z,12.57
2018-03-17T10:00:02.253Z,23.83
2018-03-17T10:02:31.482Z,14.33
2018-03-17T10:05:00.000Z,16.43
2018-03-17T10:07:29.456Z,13.77
2018-03-17T10:09:58.413Z,13.63
2018-03-17T10:12:27.576Z,12.20
2018-03-17T10:14:55.973Z,11.10
2018-03-17T10:17:25.245Z,11.23
2018-03-17T10:19:53.617Z,12.70
2018-03-17T10:22:22.762Z,14.10
2018-03-17T10:24:52.154Z,17.07
2018-03-17T10:27:21.440Z,11.77
2018-03-17T10:29:53.545Z,14.73
2018-03-17T10:32:21.880Z,16.60
2018-03-17T10:34:50.250Z,18.40
2018-03-17T10:37:18.657Z,22.53
2018-03-17T10:39:48.480Z,22.27
2018-03-17T10:42:20.999Z,16.50
2018-03-17T10:44:49.837Z,52.47
2018-03-17T10:47:19.009Z,19.43
2018-03-17T10:49:47.373Z,14.27
2018-03-17T10:52:16.739Z,22.33
2018-03-17T10:54:46.009Z,19.33
2018-03-17T10:57:15.042Z,20.47
2018-03-17T10:59:45.729Z,13.77
2018-03-17T11:02:15.023Z,10.63
2018-03-17T11:04:44.854Z,9.67
2018-03-17T11:07:14.114Z,12.93
2018-03-17T11:09:43.422Z,12.97
2018-03-17T11:12:12.365Z,17.73
2018-03-17T11:14:41.628Z,19.63
2018-03-17T11:17:10.027Z,11.90
2018-03-17T11:19:39.178Z,13.40
2018-03-17T11:22:09.612Z,11.13
2018-03-17T11:24:39.405Z,10.60
2018-03-17T11:27:08.240Z,14.93
2018-03-17T11:29:37.614Z,10.40
2018-03-17T11:32:06.200Z,12.70
2018-03-17T11:34:38.854Z,9.37
2018-03-17T11:37:07.294Z,23.13
2018-03-17T11:39:37.447Z,14.33
2018-03-17T11:42:05.822Z,10.73
2018-03-17T11:44:35.103Z,12.27
2018-03-17T11:47:04.777Z,12.23
2018-03-17T11:49:33.230Z,11.47
2018-03-17T11:52:01.662Z,13.40
2018-03-17T11:54:31.638Z,14.33
2018-03-17T11:57:00.947Z,11.97
2018-03-17T11:59:32.670Z,11.50
2018-03-17T12:02:01.852Z,13.00
2018-03-17T12:04:31.027Z,14.67
2018-03-17T12:07:00.849Z,10.30
2018-03-17T12:09:30.170Z,13.10
2018-03-17T12:11:59.715Z,11.53
2018-03-17T12:14:28.379Z,11.30
2018-03-17T12:16:56.761Z,13.17
2018-03-17T12:19:25.162Z,9.70
2018-03-17T12:21:54.492Z,12.57
2018-03-17T12:24:23.239Z,12.20
2018-03-17T12:26:52.780Z,11.17
2018-03-17T12:29:21.593Z,13.87
2018-03-17T12:31:50.491Z,9.30
2018-03-17T12:34:19.568Z,11.40
2018-03-17T12:36:48.928Z,10.97
2018-03-17T12:39:17.382Z,10.40
2018-03-17T12:41:46.297Z,11.13
2018-03-17T12:44:15.332Z,13.47
2018-03-17T12:46:44.625Z,12.53
2018-03-17T12:49:12.959Z,9.40
2018-03-17T12:51:41.319Z,20.37
2018-03-17T12:54:10.782Z,18.83
2018-03-17T12:56:39.188Z,17.30
2018-03-17T12:59:08.044Z,13.53
2018-03-17T13:01:36.412Z,12.27
2018-03-17T13:04:06.627Z,13.50
2018-03-17T13:06:36.291Z,11.70
2018-03-17T13:09:06.424Z,14.33
2018-03-17T13:11:35.490Z,15.57
2018-03-17T13:14:10.868Z,14.37
2018-03-17T13:16:39.490Z,12.47
2018-03-17T13:19:19.728Z,15.07
2018-03-17T13:21:50.654Z,13.40
2018-03-17T13:24:24.861Z,11.27
2018-03-17T13:29:39.668Z,14.43
2018-03-17T13:32:19.863Z,12.47
2018-03-17T13:34:49.496Z,12.17
2018-03-17T13:37:34.860Z,12.47
2018-03-17T13:40:03.260Z,11.20
2018-03-17T13:42:33.041Z,10.00
2018-03-17T13:45:01.792Z,10.20
2018-03-17T13:47:32.049Z,9.20
2018-03-17T13:50:00.720Z,10.27
2018-03-17T13:52:30.946Z,11.70
2018-03-17T13:55:00.982Z,12.00
2018-03-17T13:57:31.937Z,14.40
2018-03-17T14:00:00.746Z,16.37
2018-03-17T14:02:29.974Z,12.13
2018-03-17T14:04:58.429Z,14.03
2018-03-17T14:07:28.912Z,13.13
2018-03-17T14:09:57.275Z,16.33
2018-03-17T14:12:28.080Z,16.23
2018-03-17T14:14:58.249Z,15.63
2018-03-17T14:17:27.172Z,11.17
2018-03-17T14:19:56.388Z,12.20
2018-03-17T14:22:25.790Z,12.07
2018-03-17T14:24:55.275Z,9.37
2018-03-17T14:27:24.480Z,13.27
2018-03-17T14:29:53.595Z,12.50
2018-03-17T14:32:23.549Z,9.90
2018-03-17T14:34:51.883Z,11.53
2018-03-17T14:37:21.177Z,11.87
2018-03-17T14:39:50.409Z,10.70
2018-03-17T14:42:20.763Z,9.60
2018-03-17T14:44:49.129Z,11.50
2018-03-17T14:47:18.066Z,12.97
2018-03-17T14:49:48.891Z,11.13
2018-03-17T14:52:18.643Z,13.33
2018-03-17T14:54:48.417Z,14.03
2018-03-17T14:57:17.259Z,10.87
2018-03-17T14:59:46.283Z,11.87
2018-03-17T15:02:14.991Z,12.00
2018-03-17T15:04:45.589Z,15.80
2018-03-17T15:07:14.011Z,14.47
2018-03-17T15:09:45.400Z,14.40
2018-03-17T15:12:14.127Z,11.93
2018-03-17T15:14:42.531Z,10.10
2018-03-17T15:17:10.912Z,12.57
2018-03-17T15:19:41.176Z,9.73
2018-03-17T15:22:10.471Z,12.07
2018-03-17T15:24:39.515Z,10.30
2018-03-17T15:27:08.523Z,12.23
2018-03-17T15:29:37.650Z,10.63
2018-03-17T15:32:06.031Z,11.63
2018-03-17T15:34:34.861Z,10.87
2018-03-17T15:37:05.600Z,11.03
2018-03-17T15:39:35.554Z,12.53
2018-03-17T15:42:04.159Z,12.23
2018-03-17T15:44:32.486Z,12.43
2018-03-17T15:47:01.704Z,9.93
2018-03-17T15:49:31.251Z,11.57
2018-03-17T15:52:01.264Z,10.70
2018-03-17T15:54:31.827Z,11.50
2018-03-17T15:57:01.220Z,12.83
2018-03-17T15:59:30.059Z,9.80
2018-03-17T16:02:00.213Z,13.93
2018-03-17T16:04:29.158Z,9.20
2018-03-17T16:06:59.438Z,17.03
2018-03-17T16:09:28.914Z,17.67
2018-03-17T16:11:57.330Z,12.00
2018-03-17T16:14:25.839Z,12.13
2018-03-17T16:16:54.918Z,12.97
2018-03-17T16:19:24.203Z,12.23
2018-03-17T16:21:52.638Z,14.57
2018-03-17T16:24:21.017Z,13.97
2018-03-17T16:26:49.855Z,9.27
2018-03-17T16:29:19.805Z,10.10
2018-03-17T16:31:48.263Z,10.03
2018-03-17T16:34:17.458Z,12.43
2018-03-17T16:36:45.872Z,11.43
2018-03-17T16:39:16.627Z,13.00
2018-03-17T16:41:46.345Z,12.37
2018-03-17T16:44:16.319Z,9.43
2018-03-17T16:46:45.088Z,10.27
2018-03-17T16:49:13.398Z,10.73
2018-03-17T16:51:42.442Z,11.13
2018-03-17T16:54:11.196Z,11.50
2018-03-17T16:56:40.354Z,12.87
2018-03-17T16:59:08.923Z,11.73
2018-03-17T17:01:39.777Z,13.90
2018-03-17T17:04:08.660Z,10.77
2018-03-17T17:06:38.236Z,11.70
2018-03-17T17:09:06.706Z,13.93
2018-03-17T17:11:36.223Z,16.20
2018-03-17T17:14:04.578Z,13.90
2018-03-17T17:16:34.232Z,11.77
2018-03-17T17:19:03.203Z,25.23
2018-03-17T17:21:33.006Z,33.80
2018-03-17T17:24:03.882Z,15.87
2018-03-17T17:26:33.239Z,13.03
2018-03-17T17:29:03.205Z,13.17
2018-03-17T17:31:32.480Z,15.97
2018-03-17T17:34:01.379Z,12.37
2018-03-17T17:36:31.730Z,12.63
2018-03-17T17:39:00.732Z,11.87
2018-03-17T17:41:29.578Z,13.57
2018-03-17T17:43:58.756Z,11.07
2018-03-17T17:46:28.147Z,15.83
2018-03-17T17:48:57.904Z,14.60
2018-03-17T17:51:26.651Z,10.20
2018-03-17T17:53:56.009Z,11.50
2018-03-17T17:56:25.603Z,12.37
2018-03-17T17:58:53.935Z,11.00
2018-03-17T18:01:22.332Z,12.03
2018-03-17T18:03:52.162Z,13.20
2018-03-17T18:06:22.185Z,13.47
2018-03-17T18:08:51.294Z,13.53
2018-03-17T18:11:20.886Z,14.83
2018-03-17T18:13:50.983Z,10.30
2018-03-17T18:16:21.199Z,14.73
2018-03-17T18:18:51.021Z,12.47
2018-03-17T18:21:19.400Z,15.47
2018-03-17T18:23:47.787Z,13.90
2018-03-17T18:26:16.958Z,11.23
2018-03-17T18:28:46.926Z,17.33
2018-03-17T18:31:16.092Z,12.83
2018-03-17T18:33:45.338Z,15.17
2018-03-17T18:36:14.066Z,11.80
2018-03-17T18:38:42.453Z,14.63
2018-03-17T18:41:12.748Z,11.53
2018-03-17T18:43:41.747Z,12.23
2018-03-17T18:46:12.438Z,11.37
2018-03-17T18:48:40.826Z,13.00
2018-03-17T18:51:12.303Z,12.20
2018-03-17T18:53:43.843Z,14.67
2018-03-17T18:56:12.211Z,12.23
2018-03-17T18:58:40.591Z,12.67
2018-03-17T19:01:10.641Z,13.60
2018-03-17T19:03:39.003Z,13.43
2018-03-17T19:06:08.580Z,12.60
2018-03-17T19:08:37.408Z,13.13
2018-03-17T19:11:08.571Z,14.50
2018-03-17T19:13:38.960Z,14.43
2018-03-17T19:16:07.582Z,10.43
2018-03-17T19:18:37.950Z,12.03
2018-03-17T19:21:07.469Z,18.80
2018-03-17T19:23:36.389Z,13.10
2018-03-17T19:26:05.994Z,13.60
2018-03-17T19:28:35.513Z,13.23
2018-03-17T19:31:04.737Z,12.60
2018-03-17T19:33:33.361Z,14.33
2018-03-17T19:36:02.443Z,14.43
2018-03-17T19:38:32.479Z,12.87
2018-03-17T19:41:01.424Z,14.33
2018-03-17T19:43:30.611Z,14.83
2018-03-17T19:45:59.752Z,17.07
2018-03-17T19:48:28.866Z,14.37
2018-03-17T19:50:57.488Z,15.23
2018-03-17T19:53:26.895Z,14.97
2018-03-17T19:55:57.113Z,13.90
2018-03-17T19:58:26.798Z,16.83
2018-03-17T20:00:56.054Z,17.93
2018-03-17T20:03:26.223Z,14.87
2018-03-17T20:05:55.051Z,13.77
2018-03-17T20:08:23.434Z,17.33
2018-03-17T20:10:53.639Z,15.00
2018-03-17T20:13:22.861Z,18.17
2018-03-17T20:15:51.261Z,15.57
2018-03-17T20:18:21.019Z,14.80
2018-03-17T20:20:50.900Z,15.63
2018-03-17T20:23:19.512Z,17.00
2018-03-17T20:25:48.784Z,15.60
2018-03-17T20:28:17.219Z,15.10
2018-03-17T20:30:47.708Z,13.67
2018-03-17T20:33:16.875Z,17.00
2018-03-17T20:35:46.455Z,18.60
2018-03-17T20:38:16.436Z,18.77
2018-03-17T20:40:47.062Z,14.87
2018-03-17T20:43:19.090Z,13.87
2018-03-17T20:45:47.580Z,16.70
2018-03-17T20:48:15.932Z,16.47
2018-03-17T20:50:45.050Z,15.00
2018-03-17T20:53:15.057Z,18.80
2018-03-17T20:55:44.666Z,20.90
2018-03-17T20:58:13.130Z,20.07
2018-03-17T21:00:42.259Z,19.80
2018-03-17T21:03:12.803Z,16.80
2018-03-17T21:05:42.216Z,18.73
2018-03-17T21:08:11.558Z,16.07
2018-03-17T21:10:40.970Z,18.80
2018-03-17T21:13:10.130Z,17.13
2018-03-17T21:15:38.609Z,16.37
2018-03-17T21:18:06.991Z,20.27
2018-03-17T21:20:36.454Z,16.97
2018-03-17T21:23:06.810Z,18.27
2018-03-17T21:25:38.124Z,18.17
2018-03-17T21:28:07.341Z,17.37
2018-03-17T21:30:38.694Z,15.90
2018-03-17T21:33:07.178Z,19.27
2018-03-17T21:35:35.945Z,17.63
2018-03-17T21:38:04.301Z,16.00
2018-03-17T21:40:33.715Z,16.87
2018-03-17T21:43:06.888Z,19.57
2018-03-17T21:45:35.838Z,19.17
2018-03-17T21:48:05.184Z,19.33
2018-03-17T21:50:36.119Z,16.77
2018-03-17T21:53:05.223Z,19.10
2018-03-17T21:55:35.529Z,19.10
2018-03-17T21:58:04.179Z,17.87
2018-03-17T22:00:33.740Z,18.63
2018-03-17T22:03:02.595Z,17.33
2018-03-17T22:05:32.695Z,20.87
2018-03-17T22:08:02.788Z,23.53
2018-03-17T22:10:31.922Z,17.07
2018-03-17T22:13:02.566Z,25.60
2018-03-17T22:15:30.927Z,19.87
2018-03-17T22:17:59.350Z,20.43
2018-03-17T22:20:28.575Z,17.77
2018-03-17T22:22:56.997Z,19.57
2018-03-17T22:25:26.226Z,18.97
2018-03-17T22:27:58.054Z,21.40
2018-03-17T22:30:28.036Z,16.90
2018-03-17T22:32:56.418Z,19.00
2018-03-17T22:35:24.909Z,18.23
2018-03-17T22:37:54.589Z,17.03
2018-03-17T22:40:23.221Z,19.53
2018-03-17T22:42:52.511Z,19.47
2018-03-17T22:45:23.674Z,18.33
2018-03-17T22:47:54.589Z,23.40
2018-03-17T22:50:23.545Z,20.50
2018-03-17T22:52:51.991Z,17.43
2018-03-17T22:55:22.432Z,17.97
2018-03-17T22:57:51.839Z,17.67
2018-03-17T23:00:20.426Z,16.90
2018-03-17T23:02:52.062Z,21.20
2018-03-17T23:05:20.559Z,18.73
2018-03-17T23:07:49.261Z,18.00
2018-03-17T23:10:19.303Z,18.73
2018-03-17T23:12:47.880Z,20.40
2018-03-17T23:15:18.630Z,17.30
2018-03-17T23:17:48.259Z,17.47
2018-03-17T23:20:16.940Z,19.57
2018-03-17T23:22:46.641Z,19.33
2018-03-17T23:25:17.063Z,17.57
2018-03-17T23:27:46.115Z,18.07
2018-03-17T23:30:14.547Z,20.50
2018-03-17T23:32:43.328Z,20.77
2018-03-17T23:35:12.364Z,20.40
2018-03-17T23:37:40.726Z,18.27
2018-03-17T23:40:12.944Z,18.10
2018-03-17T23:42:41.660Z,18.17
2018-03-17T23:45:10.687Z,17.03
2018-03-17T23:47:40.690Z,16.03
2018-03-17T23:50:10.218Z,21.23
2018-03-17T23:52:40.883Z,19.33
2018-03-17T23:55:09.363Z,18.03
2018-03-17T23:57:38.357Z,19.93
