createdAt,value
2022-09-14T00:01:38.724Z,14.20
2022-09-14T00:04:11.642Z,14.19
2022-09-14T00:06:39.742Z,14.17
2022-09-14T00:09:08.412Z,14.16
2022-09-14T00:11:37.878Z,14.17
2022-09-14T00:14:07.266Z,14.19
2022-09-14T00:16:41.084Z,14.17
2022-09-14T00:19:23.044Z,14.17
2022-09-14T00:21:55.128Z,14.16
2022-09-14T00:24:25.838Z,14.13
2022-09-14T00:26:54.063Z,14.10
2022-09-14T00:29:21.789Z,14.07
2022-09-14T00:31:49.645Z,14.07
2022-09-14T00:34:19.098Z,14.06
2022-09-14T00:36:50.028Z,14.02
2022-09-14T00:39:21.511Z,14.04
2022-09-14T00:41:51.279Z,14.06
2022-09-14T00:44:18.895Z,14.05
2022-09-14T00:46:50.443Z,14.00
2022-09-14T00:49:42.181Z,13.97
2022-09-14T00:52:25.713Z,13.94
2022-09-14T00:54:58.660Z,13.92
2022-09-14T00:57:35.906Z,13.89
2022-09-14T01:00:07.923Z,13.87
2022-09-14T01:02:35.996Z,13.88
2022-09-14T01:05:04.790Z,13.91
2022-09-14T01:08:00.158Z,13.96
2022-09-14T01:11:04.795Z,13.98
2022-09-14T01:14:01.695Z,13.98
2022-09-14T01:16:41.372Z,14.02
2022-09-14T01:19:29.574Z,14.03
2022-09-14T01:22:05.081Z,14.04
2022-09-14T01:24:53.001Z,14.02
2022-09-14T01:27:35.365Z,14.00
2022-09-14T01:30:07.565Z,13.98
2022-09-14T01:33:01.737Z,13.97
2022-09-14T01:35:38.770Z,13.96
2022-09-14T01:38:21.811Z,13.99
2022-09-14T01:40:50.827Z,14.00
2022-09-14T01:43:46.263Z,14.02
2022-09-14T01:46:31.263Z,14.04
2022-09-14T01:49:18.447Z,14.05
2022-09-14T01:51:52.185Z,14.04
2022-09-14T01:54:31.998Z,14.02
2022-09-14T01:57:22.827Z,13.99
2022-09-14T01:59:56.442Z,13.97
2022-09-14T02:02:40.154Z,13.99
2022-09-14T02:05:42.228Z,13.99
2022-09-14T02:08:10.213Z,13.97
2022-09-14T02:10:38.287Z,13.89
2022-09-14T02:13:07.118Z,13.89
2022-09-14T02:15:36.972Z,13.86
2022-09-14T02:18:05.522Z,13.83
2022-09-14T02:21:06.729Z,13.79
2022-09-14T02:23:36.090Z,13.78
2022-09-14T02:26:05.119Z,13.76
2022-09-14T02:28:32.916Z,13.76
2022-09-14T02:31:20.482Z,13.75
2022-09-14T02:34:06.210Z,13.71
2022-09-14T02:37:03.242Z,13.70
2022-09-14T02:40:10.697Z,13.64
2022-09-14T02:42:55.951Z,13.62
2022-09-14T02:45:58.367Z,13.59
2022-09-14T02:48:48.539Z,13.56
2022-09-14T02:51:41.265Z,13.51
2022-09-14T02:54:18.162Z,13.48
2022-09-14T02:56:46.391Z,13.45
2022-09-14T02:59:14.079Z,13.41
2022-09-14T03:01:41.791Z,13.39
2022-09-14T03:04:09.658Z,13.36
2022-09-14T03:06:37.415Z,13.34
2022-09-14T03:09:05.140Z,13.30
2022-09-14T03:11:32.943Z,13.28
2022-09-14T03:14:00.802Z,13.24
2022-09-14T03:16:28.509Z,13.22
2022-09-14T03:18:56.258Z,13.20
2022-09-14T03:21:24.053Z,13.16
2022-09-14T03:23:55.188Z,13.13
2022-09-14T03:26:25.734Z,13.09
2022-09-14T03:28:57.363Z,13.07
2022-09-14T03:31:26.652Z,13.04
2022-09-14T03:33:56.981Z,13.03
2022-09-14T03:36:27.886Z,13.01
2022-09-14T03:38:59.032Z,12.98
2022-09-14T03:41:26.751Z,12.94
2022-09-14T03:43:54.703Z,12.93
2022-09-14T03:46:24.875Z,12.91
2022-09-14T03:48:55.222Z,12.88
2022-09-14T03:51:24.031Z,12.89
2022-09-14T03:53:52.077Z,12.88
2022-09-14T03:56:22.467Z,12.86
2022-09-14T03:58:50.832Z,12.86
2022-09-14T04:01:22.178Z,12.83
2022-09-14T04:03:50.764Z,12.81
2022-09-14T04:06:19.913Z,12.79
2022-09-14T04:08:48.571Z,12.79
2022-09-14T04:11:23.527Z,12.78
2022-09-14T04:13:52.780Z,12.76
2022-09-14T04:16:21.552Z,12.76
2022-09-14T04:18:49.483Z,12.73
2022-09-14T04:21:21.414Z,12.74
2022-09-14T04:26:44.905Z,12.69
2022-09-14T04:29:14.484Z,12.69
2022-09-14T04:31:42.191Z,12.68
2022-09-14T04:34:16.068Z,12.62
2022-09-14T04:36:43.854Z,12.62
2022-09-14T04:39:13.892Z,12.63
2022-09-14T04:41:41.909Z,12.59
2022-09-14T04:44:10.014Z,12.63
2022-09-14T04:46:46.269Z,12.61
2022-09-14T04:49:18.929Z,12.57
2022-09-14T04:51:47.597Z,12.60
2022-09-14T04:54:18.095Z,12.57
2022-09-14T04:56:46.072Z,12.55
2022-09-14T04:59:15.351Z,12.55
2022-09-14T05:01:45.666Z,12.56
2022-09-14T05:04:13.870Z,12.57
2022-09-14T05:06:44.270Z,12.58
2022-09-14T05:09:15.998Z,12.57
2022-09-14T05:11:45.296Z,12.54
2022-09-14T05:14:14.325Z,12.53
2022-09-14T05:16:43.733Z,12.59
2022-09-14T05:19:18.271Z,12.60
2022-09-14T05:21:46.987Z,12.60
2022-09-14T05:24:19.097Z,12.66
2022-09-14T05:26:47.726Z,12.67
2022-09-14T05:29:18.485Z,12.69
2022-09-14T05:31:47.252Z,12.69
2022-09-14T05:34:17.598Z,12.70
2022-09-14T05:36:45.374Z,12.70
2022-09-14T05:39:13.239Z,12.71
2022-09-14T05:41:40.976Z,12.73
2022-09-14T05:44:08.851Z,12.79
2022-09-14T05:46:36.794Z,12.81
2022-09-14T05:49:04.768Z,12.86
2022-09-14T05:51:32.922Z,12.88
2022-09-14T05:54:00.978Z,12.96
2022-09-14T05:56:31.562Z,13.01
2022-09-14T05:59:00.374Z,13.05
2022-09-14T06:01:32.735Z,13.05
2022-09-14T06:04:02.765Z,13.07
2022-09-14T06:06:32.389Z,13.13
2022-09-14T06:09:01.190Z,13.14
2022-09-14T06:11:33.166Z,13.15
2022-09-14T06:14:01.007Z,13.15
2022-09-14T06:16:29.278Z,13.16
2022-09-14T06:18:59.178Z,13.20
2022-09-14T06:21:36.320Z,13.25
2022-09-14T06:24:04.488Z,13.30
2022-09-14T06:26:32.355Z,13.34
2022-09-14T06:29:00.214Z,13.41
2022-09-14T06:31:28.111Z,13.51
2022-09-14T06:33:56.082Z,13.55
2022-09-14T06:36:26.666Z,13.52
2022-09-14T06:38:55.672Z,13.59
2022-09-14T06:41:28.977Z,13.60
2022-09-14T06:43:59.491Z,13.63
2022-09-14T06:46:31.728Z,13.62
2022-09-14T06:49:07.412Z,13.63
2022-09-14T06:51:44.728Z,13.67
2022-09-14T06:54:15.497Z,13.74
2022-09-14T06:56:45.219Z,13.77
2022-09-14T06:59:16.107Z,13.79
2022-09-14T07:01:51.338Z,13.81
2022-09-14T07:04:19.130Z,13.80
2022-09-14T07:06:50.474Z,13.79
2022-09-14T07:09:19.527Z,13.85
2022-09-14T07:11:47.826Z,13.91
2022-09-14T07:14:15.624Z,13.93
2022-09-14T07:16:43.384Z,13.96
2022-09-14T07:19:13.844Z,14.02
2022-09-14T07:21:43.001Z,13.99
2022-09-14T07:24:14.738Z,14.04
2022-09-14T07:26:43.287Z,14.13
2022-09-14T07:29:16.388Z,14.16
2022-09-14T07:31:52.208Z,14.27
2022-09-14T07:34:20.540Z,14.33
2022-09-14T07:36:48.309Z,14.43
2022-09-14T07:39:17.755Z,14.48
2022-09-14T07:41:45.538Z,14.55
2022-09-14T07:44:16.351Z,14.68
2022-09-14T07:46:46.588Z,14.79
2022-09-14T07:49:16.456Z,14.89
2022-09-14T07:51:45.401Z,14.93
2022-09-14T07:54:16.453Z,15.03
2022-09-14T07:56:45.402Z,15.14
2022-09-14T07:59:35.014Z,15.19
2022-09-14T08:02:04.643Z,15.17
2022-09-14T08:04:34.806Z,15.21
2022-09-14T08:07:03.403Z,15.29
2022-09-14T08:09:31.226Z,15.31
2022-09-14T08:11:58.965Z,15.28
2022-09-14T08:14:26.766Z,15.28
2022-09-14T08:16:54.597Z,15.28
2022-09-14T08:19:22.734Z,15.36
2022-09-14T08:21:51.135Z,15.44
2022-09-14T08:24:21.809Z,15.47
2022-09-14T08:26:49.614Z,15.53
2022-09-14T08:29:19.329Z,15.57
2022-09-14T08:31:48.501Z,15.72
2022-09-14T08:34:16.812Z,15.83
2022-09-14T08:36:46.767Z,15.81
2022-09-14T08:39:17.023Z,15.83
2022-09-14T08:41:55.587Z,15.85
2022-09-14T08:44:58.246Z,15.98
2022-09-14T08:47:32.151Z,16.00
2022-09-14T08:50:17.711Z,16.10
2022-09-14T08:52:53.006Z,16.25
2022-09-14T08:55:45.910Z,16.39
2022-09-14T08:59:13.983Z,16.54
2022-09-14T09:02:31.666Z,16.71
2022-09-14T09:05:33.202Z,16.60
2022-09-14T09:08:23.188Z,16.76
2022-09-14T09:10:54.440Z,16.95
2022-09-14T09:13:29.159Z,17.07
2022-09-14T09:16:06.191Z,17.16
2022-09-14T09:18:49.635Z,17.34
2022-09-14T09:21:27.566Z,17.28
2022-09-14T09:24:16.793Z,17.36
2022-09-14T09:26:44.539Z,17.33
2022-09-14T09:29:12.472Z,17.36
2022-09-14T09:31:59.513Z,17.36
2022-09-14T09:34:51.456Z,17.37
2022-09-14T09:37:34.560Z,17.41
2022-09-14T09:40:03.552Z,17.50
2022-09-14T09:42:31.572Z,17.88
2022-09-14T09:45:04.046Z,18.21
2022-09-14T09:47:41.015Z,18.39
2022-09-14T09:50:20.472Z,18.53
2022-09-14T09:53:02.216Z,18.65
2022-09-14T09:55:39.446Z,18.83
2022-09-14T09:58:38.651Z,18.63
2022-09-14T10:01:23.229Z,18.30
2022-09-14T10:04:16.715Z,18.55
2022-09-14T10:06:49.371Z,18.49
2022-09-14T10:09:23.542Z,18.52
2022-09-14T10:12:03.814Z,18.99
2022-09-14T10:14:37.573Z,19.10
2022-09-14T10:17:23.552Z,19.15
2022-09-14T10:19:54.354Z,19.17
2022-09-14T10:22:48.691Z,18.86
2022-09-14T10:25:16.303Z,18.55
2022-09-14T10:27:56.114Z,18.39
2022-09-14T10:30:34.526Z,18.40
2022-09-14T10:33:06.561Z,18.67
2022-09-14T10:36:25.994Z,18.78
2022-09-14T10:39:14.245Z,18.71
2022-09-14T10:42:05.972Z,18.68
2022-09-14T10:44:58.511Z,18.95
2022-09-14T10:47:56.154Z,18.73
2022-09-14T10:50:53.139Z,18.69
2022-09-14T10:54:13.946Z,18.63
2022-09-14T10:57:13.079Z,19.31
2022-09-14T11:00:01.978Z,19.88
2022-09-14T11:03:03.959Z,19.89
2022-09-14T11:05:42.647Z,19.69
2022-09-14T11:08:33.354Z,19.80
2022-09-14T11:11:36.987Z,19.89
2022-09-14T11:14:43.911Z,19.83
2022-09-14T11:17:40.331Z,19.86
2022-09-14T11:21:03.295Z,19.77
2022-09-14T11:24:13.557Z,19.77
2022-09-14T11:26:57.679Z,19.66
2022-09-14T11:29:33.690Z,19.70
2022-09-14T11:32:23.482Z,19.68
2022-09-14T11:35:03.258Z,19.86
2022-09-14T11:37:41.467Z,19.97
2022-09-14T11:40:34.404Z,19.85
2022-09-14T11:43:29.560Z,19.73
2022-09-14T11:46:15.961Z,19.56
2022-09-14T11:49:14.296Z,19.73
2022-09-14T11:52:21.350Z,19.78
2022-09-14T11:54:51.150Z,19.75
2022-09-14T11:57:26.177Z,19.79
2022-09-14T12:00:00.707Z,19.70
2022-09-14T12:02:28.582Z,19.47
2022-09-14T12:05:05.571Z,19.45
2022-09-14T12:08:01.871Z,19.31
2022-09-14T12:10:31.032Z,19.34
2022-09-14T12:13:20.329Z,19.17
2022-09-14T12:15:48.239Z,19.34
2022-09-14T12:18:23.388Z,19.39
2022-09-14T12:21:20.709Z,19.37
2022-09-14T12:23:53.241Z,19.30
2022-09-14T12:26:20.969Z,19.51
2022-09-14T12:28:56.231Z,19.45
2022-09-14T12:32:01.353Z,19.57
2022-09-14T12:34:33.162Z,19.50
2022-09-14T12:37:30.637Z,19.33
2022-09-14T12:40:20.787Z,19.56
2022-09-14T12:42:49.189Z,19.97
2022-09-14T12:46:08.222Z,20.35
2022-09-14T12:48:53.049Z,20.53
2022-09-14T12:51:45.518Z,20.49
2022-09-14T12:54:51.188Z,20.21
2022-09-14T12:57:42.396Z,20.10
2022-09-14T13:00:19.967Z,19.77
2022-09-14T13:03:42.056Z,19.67
2022-09-14T13:06:13.555Z,19.60
2022-09-14T13:08:48.100Z,19.57
2022-09-14T13:11:37.209Z,19.37
2022-09-14T13:14:05.331Z,19.30
2022-09-14T13:16:44.194Z,19.36
2022-09-14T13:19:33.955Z,19.44
2022-09-14T13:22:02.945Z,19.49
2022-09-14T13:24:52.002Z,19.45
2022-09-14T13:27:25.666Z,19.46
2022-09-14T13:30:11.317Z,19.50
2022-09-14T13:32:45.990Z,19.52
2022-09-14T13:35:48.976Z,19.36
2022-09-14T13:38:31.046Z,19.38
2022-09-14T13:41:12.301Z,19.40
2022-09-14T13:43:41.870Z,19.46
2022-09-14T13:46:18.400Z,19.40
2022-09-14T13:48:49.783Z,19.40
2022-09-14T13:51:23.763Z,19.44
2022-09-14T13:53:55.667Z,19.44
2022-09-14T13:56:32.334Z,19.42
2022-09-14T13:59:12.061Z,19.45
2022-09-14T14:01:50.244Z,19.30
2022-09-14T14:04:39.379Z,19.28
2022-09-14T14:07:25.301Z,19.26
2022-09-14T14:09:59.719Z,19.20
2022-09-14T14:12:32.102Z,19.13
2022-09-14T14:15:06.157Z,19.12
2022-09-14T14:17:39.823Z,19.06
2022-09-14T14:20:26.477Z,19.06
2022-09-14T14:23:13.253Z,19.08
2022-09-14T14:25:51.893Z,18.99
2022-09-14T14:28:26.854Z,18.95
2022-09-14T14:30:57.628Z,18.91
2022-09-14T14:33:26.128Z,18.93
2022-09-14T14:35:56.707Z,19.00
2022-09-14T14:38:25.465Z,19.17
2022-09-14T14:40:55.609Z,19.19
2022-09-14T14:43:26.222Z,19.13
2022-09-14T14:46:01.682Z,19.11
2022-09-14T14:48:29.943Z,19.06
2022-09-14T14:50:58.058Z,18.89
2022-09-14T14:53:26.404Z,18.81
2022-09-14T14:55:54.422Z,18.76
2022-09-14T14:58:23.349Z,18.69
2022-09-14T15:00:52.898Z,18.65
2022-09-14T15:03:20.743Z,18.58
2022-09-14T15:05:49.731Z,18.55
2022-09-14T15:08:19.996Z,18.55
2022-09-14T15:10:48.832Z,18.43
2022-09-14T15:13:16.576Z,18.41
2022-09-14T15:15:44.992Z,18.39
2022-09-14T15:18:12.768Z,18.38
2022-09-14T15:20:41.256Z,18.36
2022-09-14T15:23:14.007Z,18.44
2022-09-14T15:25:41.684Z,18.51
2022-09-14T15:28:09.386Z,18.46
2022-09-14T15:30:38.351Z,18.41
2022-09-14T15:33:06.188Z,18.38
2022-09-14T15:35:33.885Z,18.41
2022-09-14T15:38:01.740Z,18.33
2022-09-14T15:40:29.570Z,18.35
2022-09-14T15:42:57.310Z,18.35
2022-09-14T15:45:25.192Z,18.30
2022-09-14T15:47:53.005Z,18.24
2022-09-14T15:50:20.774Z,18.17
2022-09-14T15:52:48.475Z,18.12
2022-09-14T15:55:16.355Z,18.06
2022-09-14T15:57:44.178Z,18.05
2022-09-14T16:00:14.719Z,18.04
2022-09-14T16:02:43.977Z,18.04
2022-09-14T16:05:12.866Z,18.03
2022-09-14T16:07:40.722Z,18.02
2022-09-14T16:10:09.299Z,17.98
2022-09-14T16:12:37.149Z,17.95
2022-09-14T16:15:05.631Z,17.88
2022-09-14T16:17:33.364Z,17.81
2022-09-14T16:20:01.761Z,17.79
2022-09-14T16:22:29.608Z,17.77
2022-09-14T16:24:57.343Z,17.73
2022-09-14T16:27:25.067Z,17.67
2022-09-14T16:29:52.828Z,17.62
2022-09-14T16:32:22.033Z,17.60
2022-09-14T16:34:49.740Z,17.54
2022-09-14T16:37:17.667Z,17.49
2022-09-14T16:39:47.897Z,17.41
2022-09-14T16:42:15.929Z,17.35
2022-09-14T16:44:44.117Z,17.27
2022-09-14T16:47:11.999Z,17.22
2022-09-14T16:49:39.802Z,17.20
2022-09-14T16:52:07.699Z,17.18
2022-09-14T16:54:35.619Z,17.12
2022-09-14T16:57:03.578Z,17.06
2022-09-14T16:59:31.379Z,17.04
2022-09-14T17:01:59.136Z,17.00
2022-09-14T17:04:27.013Z,16.97
2022-09-14T17:06:56.093Z,16.94
2022-09-14T17:09:29.729Z,16.92
2022-09-14T17:11:59.084Z,16.89
2022-09-14T17:14:31.247Z,16.86
2022-09-14T17:16:59.938Z,16.83
2022-09-14T17:19:28.531Z,16.81
2022-09-14T17:21:57.051Z,16.78
2022-09-14T17:24:25.908Z,16.77
2022-09-14T17:26:53.634Z,16.75
2022-09-14T17:29:21.422Z,16.71
2022-09-14T17:31:50.697Z,16.69
2022-09-14T17:34:18.618Z,16.66
2022-09-14T17:36:46.403Z,16.65
2022-09-14T17:39:15.706Z,16.63
2022-09-14T17:41:44.149Z,16.62
2022-09-14T17:44:14.510Z,16.61
2022-09-14T17:46:51.226Z,16.57
2022-09-14T17:49:23.681Z,16.53
2022-09-14T17:51:51.822Z,16.52
2022-09-14T17:54:20.316Z,16.51
2022-09-14T17:56:48.740Z,16.49
2022-09-14T17:59:20.665Z,16.47
2022-09-14T18:01:49.698Z,16.46
2022-09-14T18:04:18.844Z,16.43
2022-09-14T18:06:49.773Z,16.41
2022-09-14T18:09:22.092Z,16.39
2022-09-14T18:11:51.488Z,16.36
2022-09-14T18:14:19.266Z,16.35
2022-09-14T18:16:47.307Z,16.32
2022-09-14T18:19:16.209Z,16.32
2022-09-14T18:21:45.925Z,16.31
2022-09-14T18:24:15.774Z,16.27
2022-09-14T18:26:46.158Z,16.24
2022-09-14T18:29:16.635Z,16.24
2022-09-14T18:31:44.637Z,16.25
2022-09-14T18:34:13.235Z,16.25
2022-09-14T18:36:41.067Z,16.19
2022-09-14T18:39:09.837Z,16.18
2022-09-14T18:41:37.587Z,16.15
2022-09-14T18:44:05.425Z,16.13
2022-09-14T18:46:33.222Z,16.11
2022-09-14T18:49:03.151Z,16.10
2022-09-14T18:51:39.383Z,16.06
2022-09-14T18:54:08.575Z,16.08
2022-09-14T18:56:36.927Z,16.06
2022-09-14T18:59:10.516Z,16.07
2022-09-14T19:01:40.243Z,16.03
2022-09-14T19:04:10.468Z,16.00
2022-09-14T19:06:39.307Z,16.02
2022-09-14T19:09:07.793Z,15.98
2022-09-14T19:11:36.433Z,15.97
2022-09-14T19:14:10.285Z,15.99
2022-09-14T19:16:40.519Z,15.98
2022-09-14T19:19:15.169Z,15.98
2022-09-14T19:21:44.297Z,15.96
2022-09-14T19:24:15.801Z,15.95
2022-09-14T19:26:51.235Z,15.97
2022-09-14T19:29:22.609Z,15.94
2022-09-14T19:31:52.118Z,15.92
2022-09-14T19:34:23.134Z,15.90
2022-09-14T19:36:51.050Z,15.88
2022-09-14T19:39:19.098Z,15.84
2022-09-14T19:41:47.425Z,15.83
2022-09-14T19:44:16.873Z,15.81
2022-09-14T19:46:44.779Z,15.80
2022-09-14T19:49:20.549Z,15.76
2022-09-14T19:51:49.669Z,15.73
2022-09-14T19:54:18.637Z,15.73
2022-09-14T19:56:46.584Z,15.70
2022-09-14T19:59:16.475Z,15.70
2022-09-14T20:01:45.152Z,15.71
2022-09-14T20:04:15.629Z,15.68
2022-09-14T20:06:46.956Z,15.68
2022-09-14T20:09:22.202Z,15.67
2022-09-14T20:11:52.637Z,15.65
2022-09-14T20:14:24.913Z,15.65
2022-09-14T20:16:59.731Z,15.60
2022-09-14T20:19:29.485Z,15.64
2022-09-14T20:21:57.605Z,15.65
2022-09-14T20:24:28.537Z,15.60
2022-09-14T20:27:00.277Z,15.54
2022-09-14T20:29:34.023Z,15.49
2022-09-14T20:32:04.737Z,15.48
2022-09-14T20:34:34.279Z,15.47
2022-09-14T20:37:03.358Z,15.46
2022-09-14T20:39:31.618Z,15.43
2022-09-14T20:41:59.443Z,15.46
2022-09-14T20:44:27.146Z,15.48
2022-09-14T20:46:54.994Z,15.42
2022-09-14T20:49:26.899Z,15.41
2022-09-14T20:51:54.933Z,15.41
2022-09-14T20:54:23.262Z,15.35
2022-09-14T20:56:51.129Z,15.35
2022-09-14T20:59:21.825Z,15.34
2022-09-14T21:01:52.429Z,15.28
2022-09-14T21:04:23.668Z,15.30
2022-09-14T21:06:55.394Z,15.28
2022-09-14T21:09:25.510Z,15.28
2022-09-14T21:11:54.338Z,15.27
2022-09-14T21:14:22.567Z,15.24
2022-09-14T21:16:56.444Z,15.24
2022-09-14T21:19:28.248Z,15.26
2022-09-14T21:21:56.918Z,15.24
2022-09-14T21:24:25.310Z,15.23
2022-09-14T21:26:53.422Z,15.21
2022-09-14T21:29:23.631Z,15.03
2022-09-14T21:31:52.779Z,15.01
2022-09-14T21:34:21.373Z,15.03
2022-09-14T21:36:51.653Z,15.11
2022-09-14T21:39:23.987Z,15.14
2022-09-14T21:41:58.833Z,15.12
2022-09-14T21:44:34.237Z,15.09
2022-09-14T21:47:04.404Z,15.08
2022-09-14T21:49:32.353Z,15.02
2022-09-14T21:52:00.175Z,15.04
2022-09-14T21:54:28.327Z,15.05
2022-09-14T21:56:56.691Z,15.01
2022-09-14T21:59:24.738Z,15.03
2022-09-14T22:01:52.967Z,14.98
2022-09-14T22:04:23.877Z,14.96
2022-09-14T22:06:53.346Z,14.99
2022-09-14T22:09:25.384Z,14.99
2022-09-14T22:11:53.821Z,14.99
2022-09-14T22:14:25.874Z,14.99
2022-09-14T22:16:54.371Z,14.98
2022-09-14T22:19:29.937Z,14.95
2022-09-14T22:21:58.282Z,14.95
2022-09-14T22:24:37.475Z,14.93
2022-09-14T22:27:09.491Z,14.91
2022-09-14T22:29:40.526Z,14.93
2022-09-14T22:32:11.064Z,14.93
2022-09-14T22:34:42.310Z,14.92
2022-09-14T22:37:11.580Z,14.91
2022-09-14T22:39:39.278Z,14.91
2022-09-14T22:42:07.053Z,14.91
2022-09-14T22:44:34.765Z,14.92
2022-09-14T22:47:02.459Z,14.88
2022-09-14T22:49:30.737Z,14.87
2022-09-14T22:51:58.462Z,14.86
2022-09-14T22:54:26.162Z,14.85
2022-09-14T22:56:53.878Z,14.82
2022-09-14T22:59:21.772Z,14.80
2022-09-14T23:01:49.537Z,14.80
2022-09-14T23:04:17.366Z,14.79
2022-09-14T23:06:47.982Z,14.81
2022-09-14T23:09:20.290Z,14.82
2022-09-14T23:11:48.708Z,14.78
2022-09-14T23:14:17.306Z,14.73
2022-09-14T23:16:45.680Z,14.71
2022-09-14T23:19:18.206Z,14.68
2022-09-14T23:21:46.835Z,14.68
2022-09-14T23:24:15.050Z,14.72
2022-09-14T23:26:43.082Z,14.73
2022-09-14T23:29:15.764Z,14.66
2022-09-14T23:31:44.455Z,14.66
2022-09-14T23:34:12.560Z,14.65
2022-09-14T23:36:40.441Z,14.64
2022-09-14T23:39:08.288Z,14.61
2022-09-14T23:41:36.015Z,14.58
2022-09-14T23:44:04.115Z,14.55
2022-09-14T23:46:32.423Z,14.56
2022-09-14T23:49:00.085Z,14.57
2022-09-14T23:51:27.799Z,14.58
2022-09-14T23:53:55.524Z,14.59
2022-09-14T23:56:23.625Z,14.55
2022-09-14T23:58:51.731Z,14.55
