createdAt,value
2018-06-02T00:00:02.029Z,61.10
2018-06-02T00:01:02.004Z,59.20
2018-06-02T00:02:01.994Z,58.40
2018-06-02T00:03:01.987Z,60.50
2018-06-02T00:04:01.964Z,57.80
2018-06-02T00:05:01.955Z,60.60
2018-06-02T00:06:01.955Z,59.00
2018-06-02T00:07:01.968Z,60.00
2018-06-02T00:08:01.907Z,60.50
2018-06-02T00:09:01.898Z,58.70
2018-06-02T00:10:01.884Z,57.20
2018-06-02T00:11:01.902Z,58.40
2018-06-02T00:12:01.850Z,58.80
2018-06-02T00:13:01.835Z,57.60
2018-06-02T00:14:01.827Z,59.90
2018-06-02T00:15:01.812Z,60.00
2018-06-02T00:16:01.794Z,59.30
2018-06-02T00:17:01.788Z,60.50
2018-06-02T00:18:01.776Z,60.40
2018-06-02T00:19:01.753Z,58.10
2018-06-02T00:20:01.750Z,61.90
2018-06-02T00:21:01.730Z,59.80
2018-06-02T00:22:01.713Z,59.50
2018-06-02T00:23:01.752Z,60.10
2018-06-02T00:24:01.683Z,64.00
2018-06-02T00:25:01.680Z,60.10
2018-06-02T00:26:01.657Z,60.60
2018-06-02T00:27:01.645Z,58.60
2018-06-02T00:28:01.630Z,60.30
2018-06-02T00:29:01.622Z,60.90
2018-06-02T00:30:01.601Z,59.00
2018-06-02T00:31:01.610Z,57.50
2018-06-02T00:32:01.576Z,57.70
2018-06-02T00:33:01.564Z,61.00
2018-06-02T00:34:01.559Z,59.10
2018-06-02T00:35:01.532Z,60.50
2018-06-02T00:36:01.521Z,60.30
2018-06-02T00:37:01.504Z,60.60
2018-06-02T00:38:01.505Z,60.80
2018-06-02T00:39:01.480Z,61.50
2018-06-02T00:40:01.471Z,60.00
2018-06-02T00:41:01.461Z,62.10
2018-06-02T00:42:01.444Z,58.80
2018-06-02T00:43:01.432Z,60.60
2018-06-02T00:44:01.407Z,58.40
2018-06-02T00:45:01.392Z,60.90
2018-06-02T00:46:01.384Z,59.90
2018-06-02T00:47:01.367Z,59.70
2018-06-02T00:48:01.364Z,59.50
2018-06-02T00:49:01.348Z,60.00
2018-06-02T00:50:01.421Z,58.10
2018-06-02T00:51:01.307Z,59.50
2018-06-02T00:52:01.293Z,60.10
2018-06-02T00:53:01.282Z,55.60
2018-06-02T00:54:01.264Z,56.20
2018-06-02T00:55:01.251Z,56.90
2018-06-02T00:56:01.243Z,56.00
2018-06-02T00:57:01.226Z,54.30
2018-06-02T00:58:01.218Z,54.80
2018-06-02T00:59:01.195Z,56.00
2018-06-02T01:00:01.181Z,54.40
2018-06-02T01:01:01.171Z,55.30
2018-06-02T01:02:01.155Z,55.10
2018-06-02T01:03:01.143Z,54.70
2018-06-02T01:04:01.126Z,55.60
2018-06-02T01:05:01.109Z,54.00
2018-06-02T01:06:01.100Z,53.60
2018-06-02T01:07:01.091Z,53.20
2018-06-02T01:08:01.068Z,55.40
2018-06-02T01:09:01.056Z,55.50
2018-06-02T01:10:01.041Z,54.50
2018-06-02T01:11:01.034Z,52.90
2018-06-02T01:12:01.011Z,52.80
2018-06-02T01:13:00.996Z,53.10
2018-06-02T01:14:00.981Z,52.90
2018-06-02T01:15:00.970Z,54.30
2018-06-02T01:16:00.956Z,52.80
2018-06-02T01:17:00.951Z,54.90
2018-06-02T01:18:00.925Z,52.10
2018-06-02T01:19:00.912Z,50.80
2018-06-02T01:20:00.901Z,53.50
2018-06-02T01:21:00.881Z,50.60
2018-06-02T01:22:00.876Z,51.60
2018-06-02T01:23:00.854Z,50.40
2018-06-02T01:24:00.839Z,49.20
2018-06-02T01:25:00.829Z,51.20
2018-06-02T01:26:00.810Z,50.80
2018-06-02T01:27:00.928Z,52.30
2018-06-02T01:28:00.782Z,50.00
2018-06-02T01:29:00.770Z,53.30
2018-06-02T01:30:00.911Z,49.40
2018-06-02T01:31:00.740Z,52.70
2018-06-02T01:32:00.727Z,53.70
2018-06-02T01:33:00.711Z,54.00
2018-06-02T01:34:00.701Z,51.50
2018-06-02T01:35:00.684Z,54.30
2018-06-02T01:36:00.671Z,53.80
2018-06-02T01:37:00.654Z,57.00
2018-06-02T01:38:00.641Z,62.10
2018-06-02T01:39:00.629Z,61.70
2018-06-02T01:40:00.649Z,58.40
2018-06-02T01:41:00.607Z,60.40
2018-06-02T01:42:00.582Z,61.50
2018-06-02T01:43:00.671Z,61.90
2018-06-02T01:44:00.562Z,62.00
2018-06-02T01:45:00.540Z,61.60
2018-06-02T01:46:00.530Z,62.80
2018-06-02T01:47:00.512Z,63.20
2018-06-02T01:48:00.496Z,62.90
2018-06-02T01:49:00.486Z,62.90
2018-06-02T01:50:00.470Z,62.30
2018-06-02T01:51:00.454Z,64.50
2018-06-02T01:52:00.440Z,64.20
2018-06-02T01:53:00.425Z,63.80
2018-06-02T01:54:00.413Z,63.70
2018-06-02T01:55:00.400Z,63.50
2018-06-02T01:56:00.385Z,64.80
2018-06-02T01:57:00.376Z,65.60
2018-06-02T01:58:00.358Z,63.90
2018-06-02T01:59:00.352Z,67.10
2018-06-02T02:00:00.337Z,64.30
2018-06-02T02:01:00.315Z,65.50
2018-06-02T02:02:00.330Z,63.90
2018-06-02T02:03:00.284Z,61.00
2018-06-02T02:04:00.270Z,67.00
2018-06-02T02:05:00.260Z,64.90
2018-06-02T02:06:00.250Z,66.00
2018-06-02T02:07:00.228Z,64.30
2018-06-02T02:08:00.213Z,64.20
2018-06-02T02:09:00.209Z,63.90
2018-06-02T02:10:00.185Z,67.00
2018-06-02T02:11:00.172Z,63.10
2018-06-02T02:12:00.159Z,63.80
2018-06-02T02:13:00.146Z,64.10
2018-06-02T02:14:00.131Z,63.80
2018-06-02T02:15:00.114Z,64.60
2018-06-02T02:16:00.101Z,64.30
2018-06-02T02:17:00.091Z,65.00
2018-06-02T02:18:00.082Z,64.80
2018-06-02T02:19:00.056Z,63.10
2018-06-02T02:20:00.046Z,64.50
2018-06-02T02:21:00.029Z,66.20
2018-06-02T02:22:00.014Z,65.20
2018-06-02T02:22:59.997Z,64.30
2018-06-02T02:23:59.988Z,67.00
2018-06-02T02:24:59.970Z,66.30
2018-06-02T02:26:00.111Z,70.90
2018-06-02T02:26:59.948Z,68.30
2018-06-02T02:27:59.931Z,68.00
2018-06-02T02:28:59.926Z,68.10
2018-06-02T02:29:59.900Z,67.80
2018-06-02T02:30:59.884Z,66.10
2018-06-02T02:31:59.871Z,65.10
2018-06-02T02:32:59.862Z,67.00
2018-06-02T02:33:59.848Z,64.20
2018-06-02T02:34:59.842Z,63.40
2018-06-02T02:35:59.815Z,65.20
2018-06-02T02:36:59.801Z,59.80
2018-06-02T02:37:59.786Z,59.50
2018-06-02T02:38:59.772Z,57.90
2018-06-02T02:39:59.767Z,56.60
2018-06-02T02:40:59.745Z,56.60
2018-06-02T02:41:59.847Z,55.50
2018-06-02T02:42:59.717Z,53.60
2018-06-02T02:43:59.702Z,56.60
2018-06-02T02:44:59.691Z,52.50
2018-06-02T02:45:59.681Z,50.40
2018-06-02T02:46:59.669Z,51.20
2018-06-02T02:47:59.641Z,51.90
2018-06-02T02:48:59.630Z,52.50
2018-06-02T02:49:59.619Z,51.40
2018-06-02T02:50:59.605Z,48.70
2018-06-02T02:51:59.587Z,47.80
2018-06-02T02:52:59.579Z,47.90
2018-06-02T02:53:59.559Z,48.00
2018-06-02T02:54:59.543Z,47.10
2018-06-02T02:55:59.533Z,44.60
2018-06-02T02:56:59.515Z,46.40
2018-06-02T02:57:59.512Z,44.60
2018-06-02T02:58:59.485Z,45.90
2018-06-02T02:59:59.473Z,44.70
2018-06-02T03:00:59.460Z,43.20
2018-06-02T03:01:59.443Z,43.40
2018-06-02T03:02:59.428Z,44.50
2018-06-02T03:03:59.415Z,43.30
2018-06-02T03:04:59.396Z,43.40
2018-06-02T03:05:59.382Z,41.80
2018-06-02T03:06:59.371Z,40.20
2018-06-02T03:07:59.356Z,43.30
2018-06-02T03:08:59.348Z,39.40
2018-06-02T03:09:59.328Z,39.10
2018-06-02T03:10:59.349Z,39.70
2018-06-02T03:11:59.295Z,39.00
2018-06-02T03:12:59.279Z,38.90
2018-06-02T03:13:59.269Z,38.70
2018-06-02T03:14:59.263Z,38.70
2018-06-02T03:15:59.239Z,39.40
2018-06-02T03:16:59.229Z,38.70
2018-06-02T03:17:59.211Z,35.30
2018-06-02T03:18:59.204Z,38.10
2018-06-02T03:19:59.217Z,37.50
2018-06-02T03:20:59.168Z,34.70
2018-06-02T03:21:59.208Z,36.60
2018-06-02T03:22:59.164Z,36.50
2018-06-02T03:23:59.127Z,36.90
2018-06-02T03:24:59.113Z,35.90
2018-06-02T03:25:59.097Z,36.60
2018-06-02T03:26:59.080Z,36.60
2018-06-02T03:27:59.063Z,36.80
2018-06-02T03:28:59.050Z,37.40
2018-06-02T03:29:59.042Z,35.70
2018-06-02T03:30:59.020Z,34.60
2018-06-02T03:31:59.009Z,33.40
2018-06-02T03:32:58.992Z,35.20
2018-06-02T03:33:58.980Z,35.30
2018-06-02T03:34:58.963Z,33.80
2018-06-02T03:35:58.950Z,35.00
2018-06-02T03:36:58.937Z,33.70
2018-06-02T03:37:58.976Z,33.30
2018-06-02T03:38:58.912Z,32.90
2018-06-02T03:39:58.890Z,31.90
2018-06-02T03:40:58.880Z,33.50
2018-06-02T03:41:58.873Z,33.40
2018-06-02T03:42:58.844Z,32.20
2018-06-02T03:43:58.833Z,32.20
2018-06-02T03:44:58.818Z,31.30
2018-06-02T03:45:58.803Z,30.00
2018-06-02T03:46:58.789Z,30.80
2018-06-02T03:47:58.779Z,30.30
2018-06-02T03:48:58.760Z,30.90
2018-06-02T03:49:58.749Z,29.30
2018-06-02T03:50:58.739Z,30.20
2018-06-02T03:51:58.716Z,29.20
2018-06-02T03:52:58.710Z,28.40
2018-06-02T03:53:58.691Z,27.80
2018-06-02T03:54:58.674Z,27.00
2018-06-02T03:55:58.659Z,26.80
2018-06-02T03:56:58.725Z,27.00
2018-06-02T03:57:58.631Z,25.80
2018-06-02T03:58:58.621Z,25.60
2018-06-02T03:59:58.653Z,24.80
2018-06-02T04:00:58.590Z,24.80
2018-06-02T04:01:58.574Z,25.20
2018-06-02T04:02:58.560Z,25.00
2018-06-02T04:03:58.551Z,23.80
2018-06-02T04:04:58.532Z,25.20
2018-06-02T04:05:58.517Z,26.10
2018-06-02T04:06:58.509Z,25.60
2018-06-02T04:07:58.490Z,25.30
2018-06-02T04:08:58.477Z,25.30
2018-06-02T04:09:58.464Z,25.70
2018-06-02T04:10:58.455Z,26.10
2018-06-02T04:11:58.432Z,25.70
2018-06-02T04:12:58.420Z,26.20
2018-06-02T04:13:58.401Z,25.40
2018-06-02T04:14:58.387Z,25.60
2018-06-02T04:15:58.375Z,25.10
2018-06-02T04:16:58.362Z,25.30
2018-06-02T04:17:58.350Z,25.40
2018-06-02T04:18:58.329Z,26.70
2018-06-02T04:19:58.327Z,26.70
2018-06-02T04:20:58.327Z,24.80
2018-06-02T04:21:58.288Z,26.70
2018-06-02T04:22:58.271Z,27.60
2018-06-02T04:23:58.310Z,25.10
2018-06-02T04:24:58.242Z,24.70
2018-06-02T04:25:58.230Z,24.40
2018-06-02T04:26:58.216Z,25.70
2018-06-02T04:27:58.200Z,25.30
2018-06-02T04:28:58.191Z,25.50
2018-06-02T04:29:58.177Z,25.40
2018-06-02T04:30:58.160Z,26.10
2018-06-02T04:31:58.144Z,24.70
2018-06-02T04:32:58.128Z,25.50
2018-06-02T04:33:58.112Z,24.10
2018-06-02T04:34:58.102Z,25.10
2018-06-02T04:35:58.090Z,25.30
2018-06-02T04:36:58.070Z,26.40
2018-06-02T04:37:58.056Z,24.80
2018-06-02T04:38:58.042Z,26.30
2018-06-02T04:39:58.178Z,24.60
2018-06-02T04:40:58.020Z,25.60
2018-06-02T04:41:58.001Z,25.20
2018-06-02T04:42:57.987Z,24.40
2018-06-02T04:43:57.970Z,24.60
2018-06-02T04:44:57.964Z,24.30
2018-06-02T04:45:57.943Z,23.90
2018-06-02T04:46:57.925Z,24.90
2018-06-02T04:47:57.920Z,23.40
2018-06-02T04:48:57.899Z,24.10
2018-06-02T04:49:57.884Z,24.50
2018-06-02T04:50:57.869Z,25.20
2018-06-02T04:51:57.860Z,24.60
2018-06-02T04:52:57.842Z,25.30
2018-06-02T04:53:57.832Z,26.20
2018-06-02T04:54:57.828Z,24.10
2018-06-02T04:55:57.931Z,25.10
2018-06-02T04:56:57.834Z,24.60
2018-06-02T04:57:57.778Z,24.90
2018-06-02T04:58:57.757Z,23.10
2018-06-02T04:59:57.740Z,23.30
2018-06-02T05:00:57.731Z,23.80
2018-06-02T05:01:57.718Z,24.10
2018-06-02T05:02:57.701Z,22.80
2018-06-02T05:03:57.784Z,23.70
2018-06-02T05:04:57.672Z,24.10
2018-06-02T05:05:57.653Z,23.80
2018-06-02T05:06:57.645Z,22.80
2018-06-02T05:07:57.627Z,23.80
2018-06-02T05:08:57.610Z,23.60
2018-06-02T05:09:57.597Z,25.00
2018-06-02T05:10:57.583Z,25.00
2018-06-02T05:11:57.568Z,23.50
2018-06-02T05:12:57.562Z,25.60
2018-06-02T05:13:57.540Z,23.60
2018-06-02T05:14:57.538Z,26.50
2018-06-02T05:15:57.513Z,24.80
2018-06-02T05:16:57.496Z,26.50
2018-06-02T05:17:57.489Z,25.40
2018-06-02T05:18:57.477Z,24.80
2018-06-02T05:19:57.456Z,24.50
2018-06-02T05:20:57.442Z,25.30
2018-06-02T05:21:57.428Z,26.00
2018-06-02T05:22:57.508Z,25.90
2018-06-02T05:23:57.398Z,25.90
2018-06-02T05:24:57.385Z,24.50
2018-06-02T05:25:57.372Z,27.50
2018-06-02T05:26:57.354Z,24.30
2018-06-02T05:27:57.341Z,26.10
2018-06-02T05:28:57.334Z,25.10
2018-06-02T05:29:57.319Z,25.50
2018-06-02T05:30:57.299Z,26.40
2018-06-02T05:31:57.283Z,27.50
2018-06-02T05:32:57.268Z,28.10
2018-06-02T05:33:57.264Z,26.50
2018-06-02T05:34:57.245Z,27.30
2018-06-02T05:35:57.228Z,27.40
2018-06-02T05:36:57.221Z,26.80
2018-06-02T05:37:57.196Z,26.30
2018-06-02T05:38:57.184Z,26.20
2018-06-02T05:39:57.173Z,28.70
2018-06-02T05:40:57.156Z,27.90
2018-06-02T05:41:57.293Z,26.50
2018-06-02T05:42:57.130Z,27.40
2018-06-02T05:43:57.112Z,26.70
2018-06-02T05:44:57.108Z,27.80
2018-06-02T05:45:57.132Z,28.90
2018-06-02T05:46:57.071Z,29.00
2018-06-02T05:47:57.053Z,28.70
2018-06-02T05:48:57.041Z,27.70
2018-06-02T05:49:57.028Z,29.50
2018-06-02T05:50:57.009Z,28.10
2018-06-02T05:51:56.994Z,29.20
2018-06-02T05:52:56.990Z,28.20
2018-06-02T05:53:56.970Z,28.90
2018-06-02T05:54:56.963Z,29.30
2018-06-02T05:55:56.951Z,27.70
2018-06-02T05:56:56.925Z,29.20
2018-06-02T05:57:56.909Z,28.50
2018-06-02T05:58:56.893Z,28.40
2018-06-02T05:59:56.940Z,29.70
2018-06-02T06:00:56.869Z,28.80
2018-06-02T06:01:56.856Z,29.70
2018-06-02T06:02:56.978Z,30.00
2018-06-02T06:03:56.823Z,29.90
2018-06-02T06:04:56.811Z,31.60
2018-06-02T06:05:56.850Z,28.20
2018-06-02T06:06:56.781Z,28.50
2018-06-02T06:07:56.769Z,30.00
2018-06-02T06:08:56.770Z,28.50
2018-06-02T06:09:56.736Z,30.80
2018-06-02T06:10:56.725Z,30.40
2018-06-02T06:11:56.725Z,31.20
2018-06-02T06:12:56.692Z,29.00
2018-06-02T06:13:56.680Z,29.30
2018-06-02T06:14:56.665Z,30.50
2018-06-02T06:15:56.653Z,29.40
2018-06-02T06:16:56.642Z,30.50
2018-06-02T06:17:56.627Z,32.20
2018-06-02T06:18:56.622Z,31.50
2018-06-02T06:19:56.596Z,32.30
2018-06-02T06:20:56.576Z,32.70
2018-06-02T06:21:56.579Z,30.70
2018-06-02T06:22:56.553Z,30.60
2018-06-02T06:23:56.538Z,31.20
2018-06-02T06:24:56.522Z,30.80
2018-06-02T06:25:56.507Z,31.70
2018-06-02T06:26:56.510Z,31.50
2018-06-02T06:27:56.484Z,33.40
2018-06-02T06:28:56.467Z,30.90
2018-06-02T06:29:56.453Z,32.00
2018-06-02T06:30:56.434Z,34.60
2018-06-02T06:31:56.421Z,31.30
2018-06-02T06:32:56.419Z,30.90
2018-06-02T06:33:56.395Z,31.20
2018-06-02T06:34:56.475Z,31.00
2018-06-02T06:35:56.368Z,32.00
2018-06-02T06:36:56.347Z,32.90
2018-06-02T06:37:56.337Z,31.60
2018-06-02T06:38:56.329Z,32.00
2018-06-02T06:39:56.313Z,32.80
2018-06-02T06:40:56.298Z,30.10
2018-06-02T06:41:56.275Z,33.90
2018-06-02T06:42:56.268Z,33.30
2018-06-02T06:43:56.248Z,32.30
2018-06-02T06:44:56.236Z,33.00
2018-06-02T06:45:56.222Z,31.20
2018-06-02T06:46:56.210Z,34.20
2018-06-02T06:47:56.195Z,32.90
2018-06-02T06:48:56.177Z,34.90
2018-06-02T06:49:56.168Z,33.20
2018-06-02T06:50:56.152Z,33.60
2018-06-02T06:51:56.135Z,33.70
2018-06-02T06:52:56.119Z,35.50
2018-06-02T06:53:56.111Z,34.20
2018-06-02T06:54:56.093Z,34.20
2018-06-02T06:55:56.082Z,34.10
2018-06-02T06:56:56.070Z,35.00
2018-06-02T06:57:56.050Z,35.10
2018-06-02T06:58:56.075Z,34.40
2018-06-02T06:59:56.020Z,33.90
2018-06-02T07:00:56.009Z,33.90
2018-06-02T07:01:56.090Z,34.20
2018-06-02T07:02:55.980Z,34.00
2018-06-02T07:03:55.962Z,32.90
2018-06-02T07:04:55.954Z,34.30
2018-06-02T07:05:55.937Z,33.80
2018-06-02T07:06:55.918Z,33.90
2018-06-02T07:07:55.908Z,33.60
2018-06-02T07:08:55.920Z,34.20
2018-06-02T07:09:55.880Z,33.50
2018-06-02T07:10:55.869Z,33.20
2018-06-02T07:11:55.868Z,32.40
2018-06-02T07:12:55.833Z,33.20
2018-06-02T07:13:55.819Z,33.40
2018-06-02T07:14:55.809Z,32.80
2018-06-02T07:15:55.797Z,32.50
2018-06-02T07:16:55.776Z,35.30
2018-06-02T07:17:55.848Z,34.60
2018-06-02T07:18:55.745Z,35.80
2018-06-02T07:19:55.737Z,34.30
2018-06-02T07:20:55.730Z,34.60
2018-06-02T07:21:55.709Z,35.60
2018-06-02T07:22:55.689Z,35.00
2018-06-02T07:23:55.678Z,34.90
2018-06-02T07:24:55.694Z,34.20
2018-06-02T07:25:55.651Z,34.60
2018-06-02T07:26:55.634Z,35.80
2018-06-02T07:27:55.615Z,35.50
2018-06-02T07:28:55.604Z,35.60
2018-06-02T07:29:55.590Z,36.20
2018-06-02T07:30:55.572Z,35.30
2018-06-02T07:31:55.572Z,35.30
2018-06-02T07:32:55.548Z,37.10
2018-06-02T07:33:55.602Z,36.60
2018-06-02T07:34:55.517Z,35.40
2018-06-02T07:35:55.500Z,38.20
2018-06-02T07:36:55.490Z,37.30
2018-06-02T07:37:55.477Z,35.90
2018-06-02T07:38:55.465Z,37.40
2018-06-02T07:39:55.453Z,37.30
2018-06-02T07:40:55.429Z,36.20
2018-06-02T07:41:55.422Z,38.60
2018-06-02T07:42:55.405Z,36.30
2018-06-02T07:43:55.387Z,37.90
2018-06-02T07:44:55.374Z,37.30
2018-06-02T07:45:55.360Z,37.60
2018-06-02T07:46:55.343Z,37.50
2018-06-02T07:47:55.329Z,37.20
2018-06-02T07:48:55.315Z,36.30
2018-06-02T07:49:55.367Z,38.20
2018-06-02T07:50:55.288Z,38.20
2018-06-02T07:51:55.286Z,37.50
2018-06-02T07:52:55.257Z,36.80
2018-06-02T07:53:55.248Z,37.00
2018-06-02T07:54:55.234Z,39.20
2018-06-02T07:55:55.223Z,35.10
2018-06-02T07:56:55.204Z,38.10
2018-06-02T07:57:55.200Z,37.20
2018-06-02T07:58:55.172Z,37.20
2018-06-02T07:59:55.160Z,36.00
2018-06-02T08:00:55.297Z,36.50
2018-06-02T08:01:55.137Z,37.90
2018-06-02T08:02:55.127Z,37.00
2018-06-02T08:03:55.123Z,37.50
2018-06-02T08:04:55.093Z,37.70
2018-06-02T08:05:55.076Z,37.60
2018-06-02T08:06:55.061Z,37.90
2018-06-02T08:07:55.053Z,37.50
2018-06-02T08:08:55.040Z,38.10
2018-06-02T08:09:55.020Z,38.50
2018-06-02T08:10:55.005Z,38.00
2018-06-02T08:11:54.989Z,38.10
2018-06-02T08:12:54.979Z,39.00
2018-06-02T08:13:54.980Z,36.50
2018-06-02T08:14:54.951Z,37.90
2018-06-02T08:15:54.935Z,37.20
2018-06-02T08:16:54.977Z,42.80
2018-06-02T08:17:54.908Z,41.00
2018-06-02T08:18:54.894Z,40.30
2018-06-02T08:19:54.876Z,36.50
2018-06-02T08:20:54.873Z,36.50
2018-06-02T08:21:54.851Z,37.10
2018-06-02T08:22:54.830Z,37.60
2018-06-02T08:23:54.823Z,36.20
2018-06-02T08:24:54.805Z,37.70
2018-06-02T08:25:54.788Z,35.40
2018-06-02T08:26:54.787Z,39.40
2018-06-02T08:27:54.764Z,39.10
2018-06-02T08:28:54.756Z,37.30
2018-06-02T08:29:54.734Z,38.70
2018-06-02T08:30:54.721Z,36.20
2018-06-02T08:31:54.711Z,37.50
2018-06-02T08:32:54.692Z,38.30
2018-06-02T08:33:54.676Z,39.40
2018-06-02T08:34:54.660Z,37.90
2018-06-02T08:35:54.718Z,77.10
2018-06-02T08:36:54.636Z,49.80
2018-06-02T08:37:54.619Z,40.90
2018-06-02T08:38:54.647Z,37.80
2018-06-02T08:39:54.601Z,41.40
2018-06-02T08:40:54.613Z,42.10
2018-06-02T08:41:54.574Z,39.90
2018-06-02T08:42:54.563Z,39.50
2018-06-02T08:43:54.542Z,38.60
2018-06-02T08:44:54.519Z,42.00
2018-06-02T08:45:54.513Z,39.60
2018-06-02T08:46:54.499Z,38.60
2018-06-02T08:47:54.479Z,39.60
2018-06-02T08:48:54.474Z,40.80
2018-06-02T08:49:54.456Z,39.50
2018-06-02T08:50:54.438Z,39.10
2018-06-02T08:51:54.424Z,37.80
2018-06-02T08:52:54.411Z,39.00
2018-06-02T08:53:54.510Z,37.90
2018-06-02T08:54:54.381Z,39.80
2018-06-02T08:55:54.369Z,40.60
2018-06-02T08:56:54.460Z,39.70
2018-06-02T08:57:54.350Z,45.20
2018-06-02T08:58:54.331Z,40.00
2018-06-02T08:59:54.329Z,39.30
2018-06-02T09:00:54.298Z,38.60
2018-06-02T09:01:54.292Z,38.30
2018-06-02T09:02:54.271Z,39.30
2018-06-02T09:03:54.265Z,36.60
2018-06-02T09:04:54.249Z,39.80
2018-06-02T09:05:54.229Z,38.90
2018-06-02T09:06:54.215Z,38.80
2018-06-02T09:07:54.198Z,37.00
2018-06-02T09:08:54.190Z,38.10
2018-06-02T09:09:54.293Z,37.60
2018-06-02T09:10:54.161Z,36.90
2018-06-02T09:11:54.147Z,37.90
2018-06-02T09:12:54.184Z,40.90
2018-06-02T09:13:54.118Z,41.30
2018-06-02T09:14:54.117Z,39.90
2018-06-02T09:15:54.091Z,37.40
2018-06-02T09:16:54.075Z,39.60
2018-06-02T09:17:54.066Z,38.90
2018-06-02T09:18:54.050Z,39.90
2018-06-02T09:19:54.036Z,38.60
2018-06-02T09:20:54.036Z,37.80
2018-06-02T09:21:54.006Z,36.70
2018-06-02T09:22:53.998Z,37.30
2018-06-02T09:23:53.979Z,38.20
2018-06-02T09:24:53.968Z,38.10
2018-06-02T09:25:53.949Z,36.20
2018-06-02T09:26:53.942Z,35.90
2018-06-02T09:27:53.951Z,36.60
2018-06-02T09:28:53.918Z,33.30
2018-06-02T09:29:53.905Z,34.80
2018-06-02T09:30:53.886Z,32.70
2018-06-02T09:31:53.870Z,31.70
2018-06-02T09:32:53.855Z,34.70
2018-06-02T09:33:53.841Z,34.70
2018-06-02T09:34:53.835Z,33.50
2018-06-02T09:35:53.819Z,34.30
2018-06-02T09:36:53.910Z,33.70
2018-06-02T09:37:53.795Z,32.10
2018-06-02T09:38:53.774Z,33.40
2018-06-02T09:39:53.761Z,32.10
2018-06-02T09:40:53.749Z,32.40
2018-06-02T09:41:53.734Z,32.40
2018-06-02T09:42:53.724Z,33.60
2018-06-02T09:43:53.707Z,31.10
2018-06-02T09:44:53.689Z,34.00
2018-06-02T09:45:53.680Z,33.00
2018-06-02T09:46:53.664Z,32.80
2018-06-02T09:47:53.661Z,33.90
2018-06-02T09:48:53.645Z,33.10
2018-06-02T09:49:53.633Z,32.70
2018-06-02T09:50:53.610Z,32.50
2018-06-02T09:51:53.598Z,31.10
2018-06-02T09:52:53.683Z,32.50
2018-06-02T09:53:53.571Z,32.80
2018-06-02T09:54:53.564Z,32.40
2018-06-02T09:55:53.562Z,33.70
2018-06-02T09:56:53.528Z,32.90
2018-06-02T09:57:53.516Z,32.90
2018-06-02T09:58:53.509Z,31.80
2018-06-02T09:59:53.488Z,31.90
2018-06-02T10:00:53.475Z,33.90
2018-06-02T10:01:53.469Z,32.60
2018-06-02T10:02:53.450Z,34.10
2018-06-02T10:03:53.445Z,33.00
2018-06-02T10:04:53.420Z,31.60
2018-06-02T10:05:53.411Z,31.20
2018-06-02T10:06:53.396Z,30.10
2018-06-02T10:07:53.380Z,30.90
2018-06-02T10:08:53.372Z,28.00
2018-06-02T10:09:53.361Z,29.40
2018-06-02T10:10:53.342Z,29.40
2018-06-02T10:11:53.344Z,28.90
2018-06-02T10:12:53.316Z,28.50
2018-06-02T10:13:53.312Z,30.30
2018-06-02T10:14:53.289Z,29.10
2018-06-02T10:15:53.277Z,29.20
2018-06-02T10:16:53.262Z,28.80
2018-06-02T10:17:53.260Z,29.90
2018-06-02T10:18:53.239Z,29.60
2018-06-02T10:19:53.221Z,30.90
2018-06-02T10:20:53.212Z,29.50
2018-06-02T10:21:53.195Z,29.30
2018-06-02T10:22:53.179Z,30.80
2018-06-02T10:23:53.172Z,29.10
2018-06-02T10:24:53.158Z,29.60
2018-06-02T10:25:53.142Z,29.80
2018-06-02T10:26:53.131Z,30.40
2018-06-02T10:27:53.169Z,30.60
2018-06-02T10:28:53.113Z,31.60
2018-06-02T10:29:53.094Z,31.10
2018-06-02T10:30:53.076Z,33.30
2018-06-02T10:31:53.059Z,31.90
2018-06-02T10:32:53.197Z,31.00
2018-06-02T10:33:53.039Z,32.90
2018-06-02T10:34:53.023Z,34.70
2018-06-02T10:35:53.011Z,34.10
2018-06-02T10:36:52.992Z,33.20
2018-06-02T10:37:52.991Z,35.40
2018-06-02T10:38:52.967Z,32.70
2018-06-02T10:39:52.951Z,31.60
2018-06-02T10:40:52.953Z,32.20
2018-06-02T10:41:52.928Z,32.50
2018-06-02T10:42:52.912Z,31.00
2018-06-02T10:43:52.904Z,30.70
2018-06-02T10:44:52.884Z,30.60
2018-06-02T10:45:52.876Z,31.00
2018-06-02T10:46:52.858Z,31.80
2018-06-02T10:47:52.849Z,29.50
2018-06-02T10:48:52.833Z,29.90
2018-06-02T10:49:52.818Z,31.00
2018-06-02T10:50:52.813Z,30.50
2018-06-02T10:51:52.849Z,30.80
2018-06-02T10:52:52.788Z,32.00
2018-06-02T10:53:52.773Z,31.60
2018-06-02T10:54:52.752Z,32.80
2018-06-02T10:55:52.749Z,32.60
2018-06-02T10:56:52.725Z,33.70
2018-06-02T10:57:52.712Z,34.30
2018-06-02T10:58:52.698Z,33.90
2018-06-02T10:59:52.690Z,37.00
2018-06-02T11:00:52.682Z,36.10
2018-06-02T11:01:52.668Z,37.50
2018-06-02T11:02:52.653Z,39.30
2018-06-02T11:03:52.645Z,39.20
2018-06-02T11:04:52.635Z,40.10
2018-06-02T11:05:52.612Z,39.50
2018-06-02T11:06:52.593Z,40.90
2018-06-02T11:07:52.578Z,41.90
2018-06-02T11:08:52.568Z,40.60
2018-06-02T11:09:52.559Z,40.10
2018-06-02T11:10:52.538Z,39.70
2018-06-02T11:11:52.526Z,39.50
2018-06-02T11:12:52.517Z,39.90
2018-06-02T11:13:52.513Z,39.20
2018-06-02T11:14:52.487Z,41.00
2018-06-02T11:15:52.475Z,39.80
2018-06-02T11:16:52.462Z,39.70
2018-06-02T11:17:52.448Z,40.00
2018-06-02T11:18:52.443Z,40.20
2018-06-02T11:19:52.422Z,41.20
2018-06-02T11:20:52.515Z,42.20
2018-06-02T11:21:52.396Z,41.60
2018-06-02T11:22:52.392Z,41.50
2018-06-02T11:23:52.376Z,42.00
2018-06-02T11:24:52.361Z,39.60
2018-06-02T11:25:52.339Z,43.30
2018-06-02T11:26:52.330Z,41.80
2018-06-02T11:27:52.314Z,43.40
2018-06-02T11:28:52.354Z,43.00
2018-06-02T11:29:52.286Z,42.60
2018-06-02T11:30:52.274Z,42.70
2018-06-02T11:31:52.260Z,44.60
2018-06-02T11:32:52.250Z,44.80
2018-06-02T11:33:52.232Z,44.10
2018-06-02T11:34:52.219Z,44.40
2018-06-02T11:35:52.211Z,42.60
2018-06-02T11:36:52.194Z,43.40
2018-06-02T11:37:52.183Z,43.40
2018-06-02T11:38:52.171Z,42.60
2018-06-02T11:39:52.161Z,40.60
2018-06-02T11:40:52.140Z,41.90
2018-06-02T11:41:52.145Z,38.90
2018-06-02T11:42:52.115Z,38.00
2018-06-02T11:43:52.110Z,37.20
2018-06-02T11:44:52.194Z,35.50
2018-06-02T11:45:52.074Z,35.20
2018-06-02T11:46:52.061Z,34.50
2018-06-02T11:47:52.055Z,32.30
2018-06-02T11:48:52.034Z,34.80
2018-06-02T11:49:52.034Z,36.80
2018-06-02T11:50:52.020Z,36.10
2018-06-02T11:51:52.001Z,35.20
2018-06-02T11:52:51.988Z,36.30
2018-06-02T11:53:51.982Z,36.30
2018-06-02T11:54:51.956Z,35.00
2018-06-02T11:55:51.953Z,36.20
2018-06-02T11:56:51.933Z,35.30
2018-06-02T11:57:52.035Z,35.70
2018-06-02T11:58:51.908Z,32.60
2018-06-02T11:59:51.893Z,32.00
2018-06-02T12:00:51.879Z,31.80
2018-06-02T12:01:51.909Z,32.00
2018-06-02T12:02:51.859Z,30.90
2018-06-02T12:03:51.840Z,31.20
2018-06-02T12:04:51.838Z,31.90
2018-06-02T12:05:51.815Z,32.50
2018-06-02T12:06:51.800Z,33.20
2018-06-02T12:07:51.788Z,31.90
2018-06-02T12:08:51.772Z,30.80
2018-06-02T12:09:51.766Z,30.20
2018-06-02T12:10:51.749Z,32.10
2018-06-02T12:11:51.730Z,30.00
2018-06-02T12:12:51.721Z,31.40
2018-06-02T12:13:51.750Z,29.90
2018-06-02T12:14:51.701Z,30.80
2018-06-02T12:15:51.681Z,31.00
2018-06-02T12:16:51.675Z,31.00
2018-06-02T12:17:51.659Z,28.90
2018-06-02T12:18:51.647Z,28.50
2018-06-02T12:19:51.682Z,29.70
2018-06-02T12:20:51.614Z,30.20
2018-06-02T12:21:51.609Z,28.00
2018-06-02T12:22:51.587Z,27.80
2018-06-02T12:23:51.589Z,27.70
2018-06-02T12:24:51.570Z,28.80
2018-06-02T12:25:51.554Z,27.50
2018-06-02T12:26:51.539Z,28.10
2018-06-02T12:27:51.542Z,27.50
2018-06-02T12:28:51.516Z,28.50
2018-06-02T12:29:51.497Z,27.70
2018-06-02T12:30:51.487Z,27.00
2018-06-02T12:31:51.472Z,28.80
2018-06-02T12:32:51.457Z,28.90
2018-06-02T12:33:51.459Z,28.30
2018-06-02T12:34:51.441Z,29.20
2018-06-02T12:35:51.417Z,28.10
2018-06-02T12:36:51.413Z,28.20
2018-06-02T12:37:51.392Z,29.00
2018-06-02T12:38:51.377Z,28.70
2018-06-02T12:39:51.380Z,28.60
2018-06-02T12:40:51.363Z,29.20
2018-06-02T12:41:51.338Z,28.50
2018-06-02T12:42:51.333Z,27.80
2018-06-02T12:43:51.313Z,26.40
2018-06-02T12:44:51.298Z,26.80
2018-06-02T12:45:51.294Z,25.60
2018-06-02T12:46:51.281Z,26.20
2018-06-02T12:47:51.260Z,24.40
2018-06-02T12:48:51.244Z,24.40
2018-06-02T12:49:51.239Z,22.30
2018-06-02T12:50:51.223Z,23.30
2018-06-02T12:51:51.210Z,22.90