createdAt,value
2022-08-24T04:47:01.620Z,406.23
2022-08-24T04:49:30.742Z,142.18
2022-08-24T04:51:58.535Z,131.43
2022-08-24T04:54:27.570Z,128.75
2022-08-24T04:57:18.698Z,139.45
2022-08-24T04:59:47.715Z,162.25
2022-08-24T05:02:15.117Z,159.65
2022-08-24T05:04:44.555Z,171.05
2022-08-24T05:07:12.559Z,175.18
2022-08-24T05:09:42.809Z,178.60
2022-08-24T05:12:12.210Z,180.95
2022-08-24T05:14:47.053Z,336.63
2022-08-24T05:17:14.540Z,10.50
2022-08-24T05:19:43.689Z,358.30
2022-08-24T05:22:11.887Z,12.95
2022-08-24T05:24:44.711Z,161.45
2022-08-24T05:27:14.258Z,125.35
2022-08-24T05:29:42.271Z,157.05
2022-08-24T05:32:10.242Z,143.93
2022-08-24T05:34:38.021Z,342.55
2022-08-24T05:37:05.640Z,206.90
2022-08-24T05:39:41.108Z,281.33
2022-08-24T05:42:09.625Z,360.10
2022-08-24T05:44:44.114Z,19.02
2022-08-24T05:47:11.565Z,285.88
2022-08-24T05:49:41.564Z,15.73
2022-08-24T05:52:10.807Z,356.63
2022-08-24T05:54:38.366Z,255.25
2022-08-24T05:57:06.614Z,337.75
2022-08-24T05:59:53.003Z,14.27
2022-08-24T06:02:20.901Z,372.23
2022-08-24T06:04:48.419Z,375.17
2022-08-24T06:07:17.223Z,177.23
2022-08-24T06:09:50.926Z,175.95
2022-08-24T06:12:18.824Z,180.85
2022-08-24T06:14:48.247Z,169.55
2022-08-24T06:17:20.175Z,164.57
2022-08-24T06:19:48.031Z,170.48
2022-08-24T06:22:15.413Z,183.57
2022-08-24T06:25:01.231Z,176.23
2022-08-24T06:27:29.493Z,160.50
2022-08-24T06:30:01.339Z,157.38
2022-08-24T06:32:51.454Z,184.10
2022-08-24T06:35:27.202Z,180.75
2022-08-24T06:37:56.526Z,158.40
2022-08-24T06:40:26.096Z,165.70
2022-08-24T06:42:54.489Z,149.60
2022-08-24T06:45:33.052Z,151.45
2022-08-24T06:48:01.302Z,149.07
2022-08-24T06:50:29.684Z,158.18
2022-08-24T06:52:57.354Z,175.68
2022-08-24T06:55:26.159Z,146.25
2022-08-24T06:57:54.377Z,139.00
2022-08-24T07:00:22.641Z,161.80
2022-08-24T07:02:50.443Z,177.10
2022-08-24T07:05:18.523Z,159.80
2022-08-24T07:08:07.533Z,90.55
2022-08-24T07:10:35.736Z,261.23
2022-08-24T07:13:04.257Z,155.55
2022-08-24T07:15:32.319Z,320.30
2022-08-24T10:18:52.573Z,1019.83
2022-08-24T10:21:59.341Z,615.22
2022-08-24T10:25:15.573Z,944.55
2022-08-24T10:27:49.923Z,1031.35
2022-08-24T10:30:39.004Z,986.22
2022-08-24T10:33:10.593Z,1013.83
2022-08-24T10:36:08.110Z,1003.92
2022-08-24T10:39:24.602Z,84.75
2022-08-24T10:42:00.836Z,709.42
2022-08-24T10:44:49.159Z,932.33
2022-08-24T10:47:31.130Z,994.15
2022-08-24T10:50:14.265Z,1065.53
2022-08-24T10:53:09.020Z,1061.00
2022-08-24T10:55:36.938Z,1018.40
2022-08-24T10:58:37.449Z,1170.30
2022-08-24T11:01:28.544Z,1205.20
2022-08-24T11:03:58.563Z,1245.95
2022-08-24T11:06:31.666Z,1229.65
2022-08-24T11:09:05.968Z,1343.15
2022-08-24T11:11:40.647Z,1337.03
2022-08-24T11:14:17.145Z,1149.68
2022-08-24T11:16:47.128Z,956.92
2022-08-24T11:19:32.667Z,937.13
2022-08-24T11:22:21.887Z,931.50
2022-08-24T11:24:55.179Z,923.40
2022-08-24T11:27:30.753Z,1027.05
2022-08-24T11:30:10.495Z,941.15
2022-08-24T11:32:48.369Z,963.30
2022-08-24T11:35:26.957Z,946.05
2022-08-24T11:38:15.848Z,939.90
2022-08-24T11:40:50.409Z,994.30
2022-08-24T11:43:26.606Z,1019.80
2022-08-24T11:46:35.069Z,1004.65
2022-08-24T11:49:08.855Z,948.35
2022-08-24T11:51:47.069Z,954.45
2022-08-24T11:54:31.568Z,946.97
2022-08-24T11:57:17.481Z,937.25
2022-08-24T11:59:50.734Z,935.17
2022-08-24T12:02:34.241Z,924.05
2022-08-24T12:05:25.152Z,937.28
2022-08-24T12:08:04.950Z,933.95
2022-08-24T12:10:42.867Z,956.22
2022-08-24T12:13:10.507Z,970.03
2022-08-24T12:15:59.761Z,936.53
2022-08-24T12:18:38.777Z,944.08
2022-08-24T12:21:12.555Z,957.03
2022-08-24T12:23:42.162Z,1251.75
2022-08-24T12:26:12.783Z,1194.00
2022-08-24T12:28:54.800Z,1211.10
2022-08-24T12:31:31.391Z,1230.65
2022-08-24T12:34:06.676Z,1251.70
2022-08-24T12:36:56.380Z,1236.20
2022-08-24T12:39:29.362Z,1249.78
2022-08-24T12:45:08.114Z,1248.95
2022-08-24T12:47:38.728Z,1245.25
2022-08-24T12:50:13.227Z,1257.88
2022-08-24T12:52:56.115Z,1206.57
2022-08-24T12:55:41.041Z,1207.97
2022-08-24T12:58:34.841Z,1209.00
2022-08-24T13:01:06.290Z,1217.43
2022-08-24T13:03:37.626Z,1214.72
2022-08-24T13:06:28.194Z,1212.38
2022-08-24T13:09:08.785Z,1207.95
2022-08-24T13:11:38.582Z,1207.03
2022-08-24T13:14:23.620Z,1212.25
2022-08-24T13:16:56.741Z,1201.35
2022-08-24T13:19:28.575Z,1225.55
2022-08-24T13:22:16.276Z,1225.05
2022-08-24T13:24:45.810Z,1213.53
2022-08-24T13:27:13.070Z,1221.00
2022-08-24T13:29:44.974Z,1221.22
2022-08-24T13:32:36.900Z,1222.57
2022-08-24T13:35:31.868Z,1230.55
2022-08-24T13:38:34.233Z,1229.82
2022-08-24T13:41:09.340Z,1220.15
2022-08-24T13:44:06.261Z,1238.07
2022-08-24T13:47:07.222Z,1238.50
2022-08-24T13:49:52.805Z,1226.38
2022-08-24T13:52:24.536Z,1226.05
2022-08-24T13:55:13.851Z,1215.72
2022-08-24T13:57:45.513Z,1203.13
2022-08-24T14:00:30.223Z,1206.70
2022-08-24T14:03:23.179Z,1204.18
2022-08-24T14:06:14.145Z,1181.70
2022-08-24T14:09:27.056Z,1184.03
2022-08-24T14:12:06.589Z,1182.03
2022-08-24T14:14:59.244Z,1144.15
2022-08-24T14:17:55.288Z,1189.80
2022-08-24T14:20:41.074Z,1105.93
2022-08-24T14:23:30.822Z,901.50
2022-08-24T14:26:41.493Z,761.15
2022-08-24T14:29:18.008Z,759.40
2022-08-24T14:32:08.501Z,743.15
2022-08-24T14:35:11.087Z,724.22
2022-08-24T14:37:56.592Z,723.78
2022-08-24T14:40:37.439Z,796.55
2022-08-24T14:43:31.499Z,761.90
2022-08-24T14:48:46.523Z,710.80
2022-08-24T14:51:57.069Z,732.85
2022-08-24T14:54:44.862Z,725.45
2022-08-24T14:57:37.025Z,701.60
2022-08-24T15:00:14.791Z,712.92
2022-08-24T15:02:51.923Z,694.13
2022-08-24T15:05:23.083Z,710.17
2022-08-24T15:07:58.891Z,706.97
2022-08-24T15:10:39.262Z,700.88
2022-08-24T15:13:24.763Z,689.78
2022-08-24T15:16:32.714Z,687.10
2022-08-24T15:19:03.128Z,693.72
2022-08-24T15:21:56.946Z,695.58
2022-08-24T15:27:19.854Z,681.22
2022-08-24T15:29:54.700Z,681.15
2022-08-24T15:32:28.263Z,688.10
2022-08-24T15:34:58.559Z,666.88
2022-08-24T15:37:30.759Z,646.22
2022-08-24T15:39:59.859Z,670.58
2022-08-24T15:42:30.993Z,652.28
2022-08-24T15:45:02.423Z,653.90
2022-08-24T15:47:36.174Z,658.35
2022-08-24T15:50:19.345Z,654.15
2022-08-24T15:53:00.834Z,647.60
2022-08-24T15:55:46.380Z,634.30
2022-08-24T15:58:25.456Z,640.10
2022-08-24T16:01:11.693Z,637.22
2022-08-24T16:03:54.895Z,632.55
2022-08-24T16:06:34.545Z,633.70
2022-08-24T16:09:22.980Z,648.47
2022-08-24T16:12:04.977Z,650.08
2022-08-24T16:14:47.027Z,632.33
2022-08-24T16:17:36.574Z,645.15
2022-08-24T16:20:17.859Z,638.85
2022-08-24T16:23:01.375Z,626.17
2022-08-24T16:25:42.716Z,639.40
2022-08-24T16:28:21.938Z,633.70
2022-08-24T16:31:00.991Z,630.45
2022-08-24T16:33:30.544Z,615.97
2022-08-24T16:35:59.278Z,606.00
2022-08-24T16:38:28.613Z,578.90
2022-08-24T16:41:06.558Z,580.08
2022-08-24T16:43:40.148Z,570.38
2022-08-24T16:46:10.776Z,562.95
2022-08-24T16:48:38.605Z,578.63
2022-08-24T16:51:06.177Z,576.05
2022-08-24T16:53:33.605Z,602.53
2022-08-24T16:56:01.317Z,585.75
2022-08-24T16:58:32.314Z,588.60
2022-08-24T17:01:00.761Z,617.10
2022-08-24T17:03:28.621Z,612.30
2022-08-24T17:05:57.212Z,591.90
2022-08-24T17:08:27.254Z,600.22
2022-08-24T17:10:55.490Z,601.50
2022-08-24T17:16:12.819Z,613.65
2022-08-24T17:18:41.728Z,600.92
2022-08-24T17:21:09.773Z,605.42
2022-08-24T17:23:38.169Z,612.45
2022-08-24T17:26:20.812Z,615.55
2022-08-24T17:28:52.722Z,617.83
2022-08-24T17:31:20.431Z,617.40
2022-08-24T17:33:47.873Z,621.80
2022-08-24T17:36:17.005Z,621.80
2022-08-24T17:38:50.486Z,611.75
2022-08-24T17:41:22.553Z,611.50
2022-08-24T17:43:50.039Z,609.28
2022-08-24T17:46:18.953Z,611.80
2022-08-24T17:48:47.996Z,608.95
2022-08-24T17:51:16.408Z,605.60
2022-08-24T17:53:44.100Z,617.22
2022-08-24T17:56:15.425Z,610.67
2022-08-24T17:59:02.254Z,616.28
2022-08-24T18:01:30.721Z,612.55
2022-08-24T18:03:58.243Z,614.72
2022-08-24T18:06:27.744Z,614.90
2022-08-24T18:08:58.411Z,614.95
2022-08-24T18:11:26.364Z,614.47
2022-08-24T18:13:54.700Z,603.92
2022-08-24T18:16:27.683Z,592.83
2022-08-24T18:18:55.582Z,604.03
2022-08-24T18:21:23.477Z,564.97
2022-08-24T18:23:51.482Z,585.13
2022-08-24T18:26:30.970Z,586.72
2022-08-24T18:29:13.527Z,553.30
2022-08-24T18:31:42.304Z,567.03
2022-08-24T18:34:15.668Z,557.97
2022-08-24T18:39:10.142Z,558.53
2022-08-24T18:41:40.495Z,552.00
2022-08-24T18:44:13.547Z,556.05
2022-08-24T18:46:43.768Z,554.85
2022-08-24T18:49:11.128Z,554.10
2022-08-24T18:51:38.787Z,546.63
2022-08-24T18:54:13.085Z,545.65
2022-08-24T18:56:40.496Z,582.63
2022-08-24T18:59:08.402Z,569.25
2022-08-24T19:01:56.052Z,578.13
2022-08-24T19:04:30.235Z,569.05
2022-08-24T19:07:01.307Z,582.92
2022-08-24T19:09:33.505Z,573.92
2022-08-24T19:12:03.830Z,564.78
2022-08-24T19:14:31.744Z,560.70
2022-08-24T19:16:59.226Z,544.33
2022-08-24T19:19:26.645Z,518.95
2022-08-24T19:21:54.443Z,530.60
2022-08-24T19:24:26.686Z,525.97
2022-08-24T19:26:54.363Z,558.38
2022-08-24T19:29:45.021Z,539.58
2022-08-24T19:32:21.895Z,537.03
2022-08-24T19:34:51.361Z,550.38
2022-08-24T19:37:19.314Z,536.50
2022-08-24T19:39:47.855Z,562.28
2022-08-24T19:42:16.880Z,568.42
2022-08-24T19:45:03.029Z,582.03
2022-08-24T19:47:34.691Z,596.28
2022-08-24T19:50:05.769Z,587.53
2022-08-24T19:52:33.901Z,596.50
2022-08-24T19:55:02.347Z,592.90
2022-08-24T19:57:38.043Z,589.78
2022-08-24T20:00:17.637Z,595.22
2022-08-24T20:02:54.136Z,581.38
2022-08-24T20:05:24.190Z,544.03
2022-08-24T20:07:51.926Z,556.88
2022-08-24T20:10:22.072Z,565.75
2022-08-24T20:12:49.807Z,542.50
2022-08-24T20:15:18.323Z,523.75
2022-08-24T20:17:46.762Z,531.25
2022-08-24T20:20:17.812Z,520.40
2022-08-24T20:22:45.585Z,503.23
2022-08-24T20:25:13.106Z,502.02
2022-08-24T20:27:41.394Z,489.38
2022-08-24T20:30:09.805Z,509.95
2022-08-24T20:32:37.387Z,502.80
2022-08-24T20:35:05.709Z,501.48
2022-08-24T20:37:34.724Z,503.48
2022-08-24T20:40:04.205Z,496.33
2022-08-24T20:42:32.109Z,501.02
2022-08-24T20:45:00.189Z,510.83
2022-08-24T20:47:28.213Z,558.13
2022-08-24T20:49:55.765Z,584.88
2022-08-24T20:52:23.320Z,589.85
2022-08-24T20:54:50.796Z,585.75
2022-08-24T20:57:20.226Z,585.80
2022-08-24T20:59:47.671Z,582.30
2022-08-24T21:02:15.339Z,581.75
2022-08-24T21:04:42.804Z,576.95
2022-08-24T21:07:12.604Z,573.25
2022-08-24T21:09:40.168Z,576.15
2022-08-24T21:12:08.164Z,562.25
2022-08-24T21:14:35.633Z,559.38
2022-08-24T21:17:06.329Z,556.85
2022-08-24T21:19:34.406Z,540.67
2022-08-24T21:22:01.971Z,543.00
2022-08-24T21:24:29.557Z,533.25
2022-08-24T21:26:58.498Z,541.38
2022-08-24T21:29:29.447Z,544.42
2022-08-24T21:32:15.355Z,547.72
2022-08-24T21:34:43.455Z,532.15
2022-08-24T21:37:18.277Z,525.55
2022-08-24T21:39:47.142Z,520.63
2022-08-24T21:42:16.994Z,522.85
2022-08-24T21:44:46.482Z,548.38
2022-08-24T21:47:13.936Z,539.38
2022-08-24T21:49:41.446Z,507.80
2022-08-24T21:52:08.902Z,506.05
2022-08-24T21:54:36.450Z,493.60
2022-08-24T21:57:06.053Z,474.45
2022-08-24T21:59:34.955Z,487.70
2022-08-24T22:02:02.477Z,451.88
2022-08-24T22:04:30.705Z,444.92
2022-08-24T22:06:59.009Z,482.83
2022-08-24T22:09:28.315Z,485.92
2022-08-24T22:11:56.028Z,479.77
2022-08-24T22:14:23.587Z,466.17
2022-08-24T22:16:50.991Z,479.45
2022-08-24T22:19:18.503Z,462.67
2022-08-24T22:21:48.011Z,460.73
2022-08-24T22:24:16.514Z,488.65
2022-08-24T22:26:45.314Z,490.38
2022-08-24T22:29:13.200Z,442.70
2022-08-24T22:31:42.551Z,456.65
2022-08-24T22:34:13.018Z,453.90
2022-08-24T22:36:47.447Z,453.10
2022-08-24T22:39:14.879Z,470.42
2022-08-24T22:41:44.036Z,466.15
2022-08-24T22:44:21.095Z,465.85
2022-08-24T22:46:56.518Z,468.00
2022-08-24T22:49:28.406Z,489.88
2022-08-24T22:51:56.895Z,484.65
2022-08-24T22:54:25.577Z,497.33
2022-08-24T22:56:55.206Z,506.20
2022-08-24T22:59:28.926Z,500.30
2022-08-24T23:01:57.888Z,485.55
2022-08-24T23:04:30.161Z,483.50
2022-08-24T23:06:57.793Z,483.35
2022-08-24T23:09:25.459Z,478.00
2022-08-24T23:11:53.454Z,475.88
2022-08-24T23:14:22.572Z,449.30
2022-08-24T23:16:50.235Z,441.27
2022-08-24T23:19:39.326Z,423.17
2022-08-24T23:22:09.753Z,428.10
2022-08-24T23:24:37.729Z,433.33
2022-08-24T23:27:06.304Z,417.45
2022-08-24T23:29:34.271Z,421.90
2022-08-24T23:32:01.958Z,444.58
2022-08-24T23:34:30.080Z,447.60
2022-08-24T23:36:57.478Z,481.33
2022-08-24T23:39:25.195Z,476.63
2022-08-24T23:41:53.752Z,502.05
2022-08-24T23:44:28.814Z,493.08
2022-08-24T23:46:58.226Z,490.85
2022-08-24T23:49:26.619Z,469.10
2022-08-24T23:51:54.839Z,465.60
2022-08-24T23:54:22.993Z,492.60
2022-08-24T23:56:51.745Z,492.10
2022-08-24T23:59:29.647Z,462.85
