createdAt,value
2023-06-04T00:03:45.518Z,99.90
2023-06-04T00:09:48.213Z,99.90
2023-06-04T00:15:50.362Z,99.90
2023-06-04T00:21:52.313Z,99.90
2023-06-04T00:27:54.278Z,99.90
2023-06-04T00:33:56.244Z,99.90
2023-06-04T00:39:58.285Z,99.90
2023-06-04T00:46:00.743Z,99.90
2023-06-04T00:52:03.283Z,99.90
2023-06-04T00:58:05.282Z,99.90
2023-06-04T01:04:13.413Z,99.90
2023-06-04T01:10:16.521Z,99.90
2023-06-04T01:16:18.597Z,99.90
2023-06-04T01:22:52.505Z,99.90
2023-06-04T01:28:57.212Z,99.90
2023-06-04T01:34:59.834Z,99.90
2023-06-04T01:41:02.764Z,99.90
2023-06-04T01:47:05.069Z,99.90
2023-06-04T01:53:07.340Z,99.90
2023-06-04T01:59:12.953Z,99.90
2023-06-04T02:05:15.801Z,99.90
2023-06-04T02:11:17.993Z,99.90
2023-06-04T02:17:19.927Z,99.90
2023-06-04T02:23:22.039Z,99.90
2023-06-04T02:29:24.101Z,99.90
2023-06-04T02:35:26.132Z,99.90
2023-06-04T02:41:28.096Z,99.90
2023-06-04T02:47:30.053Z,99.90
2023-06-04T02:53:32.027Z,99.90
2023-06-04T02:59:33.968Z,99.90
2023-06-04T03:05:37.887Z,99.90
2023-06-04T03:11:40.503Z,99.90
2023-06-04T03:17:43.566Z,99.90
2023-06-04T03:23:45.827Z,99.90
2023-06-04T03:29:50.666Z,99.90
2023-06-04T03:35:53.692Z,99.90
2023-06-04T03:41:56.269Z,99.90
2023-06-04T03:47:58.302Z,99.90
2023-06-04T03:54:07.653Z,99.90
2023-06-04T04:00:24.951Z,99.90
2023-06-04T04:06:27.114Z,99.90
2023-06-04T04:12:29.202Z,99.90
2023-06-04T04:18:35.240Z,99.90
2023-06-04T04:24:38.160Z,99.90
2023-06-04T04:30:41.621Z,99.90
2023-06-04T04:36:45.195Z,99.90
2023-06-04T04:42:47.319Z,99.90
2023-06-04T04:48:49.282Z,99.90
2023-06-04T04:54:51.832Z,99.90
2023-06-04T05:00:53.776Z,99.90
2023-06-04T05:06:55.776Z,99.90
2023-06-04T05:13:01.689Z,99.90
2023-06-04T05:19:03.897Z,99.90
2023-06-04T05:25:07.427Z,99.90
2023-06-04T05:31:09.815Z,99.90
2023-06-04T05:37:12.668Z,99.90
2023-06-04T05:43:14.811Z,99.90
2023-06-04T05:49:17.994Z,99.90
2023-06-04T05:55:20.904Z,99.90
2023-06-04T06:01:22.873Z,99.90
2023-06-04T06:07:24.834Z,99.90
2023-06-04T06:13:27.010Z,99.90
2023-06-04T06:19:28.963Z,99.90
2023-06-04T06:25:30.937Z,99.90
2023-06-04T06:31:32.999Z,99.90
2023-06-04T06:37:35.049Z,99.90
2023-06-04T06:43:37.095Z,99.90
2023-06-04T06:49:39.110Z,99.90
2023-06-04T06:55:41.186Z,99.90
2023-06-04T07:01:43.198Z,99.90
2023-06-04T07:07:45.161Z,99.90
2023-06-04T07:13:47.247Z,99.90
2023-06-04T07:19:49.247Z,99.90
2023-06-04T07:25:51.422Z,99.90
2023-06-04T07:31:53.506Z,99.90
2023-06-04T07:37:55.538Z,99.90
2023-06-04T07:43:57.523Z,99.90
2023-06-04T07:50:03.196Z,99.90
2023-06-04T07:56:07.286Z,99.90
2023-06-04T08:02:09.675Z,99.90
2023-06-04T08:08:11.622Z,99.90
2023-06-04T08:14:14.167Z,99.90
2023-06-04T08:20:16.699Z,99.90
2023-06-04T08:26:18.720Z,99.90
2023-06-04T08:32:20.650Z,99.90
2023-06-04T08:38:22.920Z,99.90
2023-06-04T08:44:28.440Z,99.90
2023-06-04T08:50:30.832Z,99.90
2023-06-04T08:56:33.986Z,99.90
2023-06-04T09:02:39.816Z,98.80
2023-06-04T09:08:53.755Z,97.90
2023-06-04T09:14:59.398Z,97.10
2023-06-04T09:21:09.711Z,96.90
2023-06-04T09:27:20.357Z,98.40
2023-06-04T09:33:24.680Z,98.80
2023-06-04T09:39:28.072Z,96.60
2023-06-04T09:45:45.400Z,98.40
2023-06-04T09:51:56.557Z,97.40
2023-06-04T09:58:00.238Z,93.80
2023-06-04T10:04:07.721Z,95.20
2023-06-04T10:10:20.019Z,96.00
2023-06-04T10:16:33.410Z,95.10
2023-06-04T10:22:40.570Z,95.00
2023-06-04T10:28:44.045Z,93.20
2023-06-04T10:34:47.515Z,94.10
2023-06-04T10:40:49.546Z,89.40
2023-06-04T10:53:05.025Z,91.90
2023-06-04T10:59:18.649Z,87.90
2023-06-04T11:05:20.903Z,90.10
2023-06-04T11:11:24.008Z,87.40
2023-06-04T11:17:34.258Z,86.00
2023-06-04T11:23:36.276Z,83.60
2023-06-04T11:29:38.423Z,82.50
2023-06-04T11:35:44.319Z,84.80
2023-06-04T11:41:46.741Z,77.90
2023-06-04T11:47:50.586Z,84.60
2023-06-04T11:53:52.926Z,83.50
2023-06-04T11:59:55.914Z,83.80
2023-06-04T12:05:57.925Z,87.80
2023-06-04T12:12:01.465Z,84.60
2023-06-04T12:18:07.214Z,76.40
2023-06-04T12:24:11.750Z,77.10
2023-06-04T12:30:13.885Z,76.80
2023-06-04T12:36:15.848Z,77.00
2023-06-04T12:42:20.278Z,72.90
2023-06-04T12:48:22.322Z,73.20
2023-06-04T12:54:24.410Z,72.30
2023-06-04T13:00:26.487Z,76.80
2023-06-04T13:06:28.468Z,66.30
2023-06-04T13:12:31.631Z,69.10
2023-06-04T13:18:33.828Z,69.50
2023-06-04T13:24:35.983Z,70.40
2023-06-04T13:30:40.503Z,70.60
2023-06-04T13:36:42.868Z,68.40
2023-06-04T13:42:44.928Z,60.60
2023-06-04T13:48:46.942Z,66.60
2023-06-04T13:54:48.853Z,67.80
2023-06-04T14:00:51.215Z,65.00
2023-06-04T14:07:05.019Z,66.30
2023-06-04T14:13:09.986Z,64.00
2023-06-04T14:19:15.890Z,66.50
2023-06-04T14:25:17.855Z,61.80
2023-06-04T14:31:19.994Z,62.40
2023-06-04T14:37:22.144Z,61.20
2023-06-04T14:43:25.164Z,59.70
2023-06-04T14:49:27.126Z,62.50
2023-06-04T14:55:29.108Z,59.00
2023-06-04T15:01:31.282Z,58.30
2023-06-04T15:07:36.595Z,61.40
2023-06-04T15:13:38.837Z,58.30
2023-06-04T15:19:40.827Z,59.50
2023-06-04T15:25:42.805Z,58.70
2023-06-04T15:31:44.819Z,56.60
2023-06-04T15:37:46.941Z,60.90
2023-06-04T15:43:48.921Z,59.40
2023-06-04T15:49:50.867Z,58.80
2023-06-04T15:55:52.890Z,58.90
2023-06-04T16:01:54.831Z,58.50
2023-06-04T16:07:56.771Z,59.30
2023-06-04T16:13:58.739Z,60.20
2023-06-04T16:20:00.774Z,62.00
2023-06-04T16:26:02.798Z,59.60
2023-06-04T16:32:04.886Z,59.30
2023-06-04T16:38:06.818Z,58.80
2023-06-04T16:44:08.788Z,58.00
2023-06-04T16:50:11.734Z,56.30
2023-06-04T16:56:15.157Z,57.60
2023-06-04T17:02:17.398Z,55.20
2023-06-04T17:08:19.520Z,56.50
2023-06-04T17:14:21.487Z,55.10
2023-06-04T17:20:23.426Z,55.50
2023-06-04T17:26:26.773Z,55.20
2023-06-04T17:32:28.849Z,56.60
2023-06-04T17:38:31.112Z,55.40
2023-06-04T17:44:33.056Z,55.10
2023-06-04T17:50:35.085Z,54.70
2023-06-04T17:56:37.118Z,55.00
2023-06-04T18:02:39.126Z,54.10
2023-06-04T18:08:41.121Z,54.80
2023-06-04T18:14:43.702Z,54.20
2023-06-04T18:20:45.705Z,54.80
2023-06-04T18:26:47.638Z,55.30
2023-06-04T18:32:49.855Z,54.60
2023-06-04T18:38:51.833Z,54.60
2023-06-04T18:44:53.784Z,55.50
2023-06-04T18:50:55.736Z,55.80
2023-06-04T18:56:57.716Z,61.20
2023-06-04T19:02:59.762Z,65.20
2023-06-04T19:09:02.349Z,68.80
2023-06-04T19:15:06.988Z,74.80
2023-06-04T19:21:09.113Z,79.70
2023-06-04T19:27:11.134Z,84.20
2023-06-04T19:33:13.555Z,88.50
2023-06-04T19:39:15.886Z,90.60
2023-06-04T19:45:18.134Z,91.20
2023-06-04T19:51:21.990Z,93.20
2023-06-04T19:57:24.311Z,93.70
2023-06-04T20:03:27.536Z,94.40
2023-06-04T20:09:29.665Z,95.40
2023-06-04T20:15:34.318Z,97.50
2023-06-04T20:21:37.850Z,98.90
2023-06-04T20:27:39.803Z,99.90
2023-06-04T20:33:41.833Z,99.90
2023-06-04T20:39:48.537Z,99.90
2023-06-04T20:45:52.296Z,99.90
2023-06-04T20:51:54.285Z,99.90
2023-06-04T20:57:56.227Z,99.90
2023-06-04T21:04:00.973Z,99.90
2023-06-04T21:10:03.851Z,99.90
2023-06-04T21:16:06.043Z,99.90
2023-06-04T21:22:08.073Z,99.90
2023-06-04T21:28:10.121Z,99.90
2023-06-04T21:34:12.104Z,99.90
2023-06-04T21:40:15.149Z,99.90
2023-06-04T21:46:24.637Z,99.90
2023-06-04T21:52:26.800Z,99.90
2023-06-04T21:58:28.862Z,99.90
2023-06-04T22:04:30.748Z,99.90
2023-06-04T22:10:32.698Z,99.90
2023-06-04T22:16:34.687Z,99.90
2023-06-04T22:22:36.720Z,99.90
2023-06-04T22:28:38.979Z,99.90
2023-06-04T22:34:40.910Z,99.90
2023-06-04T22:40:48.078Z,99.90
2023-06-04T22:46:50.132Z,99.90
2023-06-04T22:52:52.734Z,99.90
2023-06-04T22:58:54.707Z,99.90
2023-06-04T23:05:08.839Z,99.90
2023-06-04T23:11:10.890Z,99.90
2023-06-04T23:17:25.877Z,99.90
2023-06-04T23:23:34.435Z,99.90
2023-06-04T23:29:36.925Z,99.90
2023-06-04T23:35:39.386Z,99.90
2023-06-04T23:41:41.478Z,99.90
2023-06-04T23:47:43.397Z,99.90
2023-06-04T23:53:46.928Z,99.90
2023-06-04T23:59:48.950Z,99.90
