createdAt,value
2023-02-24T04:18:49.087Z,50.00
2023-02-24T04:23:53.785Z,40.33
2023-02-24T04:28:57.700Z,40.33
2023-02-24T04:34:02.156Z,35.00
2023-02-24T04:39:13.745Z,42.00
2023-02-24T04:44:19.026Z,39.00
2023-02-24T04:49:22.420Z,30.50
2023-02-24T04:54:26.018Z,28.00
2023-02-24T04:59:29.647Z,29.00
2023-02-24T05:04:39.541Z,19.67
2023-02-24T05:09:42.831Z,25.00
2023-02-24T05:14:49.615Z,23.00
2023-02-24T05:20:11.473Z,22.00
2023-02-24T05:25:14.836Z,23.00
2023-02-24T05:30:18.621Z,18.67
2023-02-24T05:35:22.894Z,22.00
2023-02-24T05:40:26.104Z,22.00
2023-02-24T05:45:30.634Z,26.00
2023-02-24T05:50:33.883Z,21.00
2023-02-24T05:55:37.253Z,23.00
2023-02-24T06:00:41.297Z,24.00
2023-02-24T06:05:44.452Z,23.00
2023-02-24T06:10:48.643Z,25.00
2023-02-24T06:15:57.944Z,25.00
2023-02-24T06:21:03.000Z,19.67
2023-02-24T06:26:13.231Z,21.50
2023-02-24T06:31:16.906Z,24.00
2023-02-24T06:36:21.191Z,23.50
2023-02-24T06:41:24.442Z,13.00
2023-02-24T06:46:27.670Z,18.00
2023-02-24T06:51:31.026Z,21.00
2023-02-24T06:56:38.872Z,20.00
2023-02-24T07:01:47.963Z,17.00
2023-02-24T07:06:55.984Z,21.33
2023-02-24T07:12:02.878Z,18.00
2023-02-24T07:17:06.193Z,16.00
2023-02-24T07:22:10.057Z,15.50
2023-02-24T07:27:22.813Z,17.50
2023-02-24T07:32:26.493Z,12.00
2023-02-24T07:37:31.973Z,23.00
2023-02-24T07:42:35.616Z,15.00
2023-02-24T07:47:42.207Z,21.00
2023-02-24T07:52:48.583Z,20.00
2023-02-24T07:57:51.924Z,25.00
2023-02-24T08:02:56.664Z,23.00
2023-02-24T08:08:00.154Z,20.00
2023-02-24T08:13:04.581Z,26.67
2023-02-24T08:18:09.038Z,23.00
2023-02-24T08:36:26.989Z,23.00
2023-02-24T08:41:51.296Z,24.00
2023-02-24T08:46:55.804Z,24.00
2023-02-24T08:52:02.522Z,12.00
2023-02-24T08:57:40.873Z,15.50
2023-02-24T09:02:47.407Z,14.00
2023-02-24T09:07:54.955Z,16.00
2023-02-24T09:12:58.958Z,15.50
2023-02-24T09:18:07.702Z,17.00
2023-02-24T09:35:43.437Z,15.00
2023-02-24T09:40:49.371Z,19.00
2023-02-24T09:46:14.741Z,17.00
2023-02-24T09:52:24.032Z,17.50
2023-02-24T10:09:39.179Z,24.00
2023-02-24T10:15:19.201Z,21.00
2023-02-24T10:20:50.715Z,20.00
2023-02-24T10:25:57.215Z,21.00
2023-02-24T10:31:27.087Z,20.00
2023-02-24T10:37:36.836Z,20.00
2023-02-24T10:42:46.098Z,19.00
2023-02-24T10:53:04.772Z,19.00
2023-02-24T10:58:16.195Z,21.00
2023-02-24T11:03:36.202Z,23.00
2023-02-24T11:08:48.336Z,26.00
2023-02-24T11:14:42.683Z,23.50
2023-02-24T11:19:55.823Z,19.00
2023-02-24T11:25:06.743Z,21.50
2023-02-24T11:30:31.011Z,21.00
2023-02-24T11:35:44.368Z,15.00
2023-02-24T11:40:52.484Z,22.00
2023-02-24T11:46:15.468Z,26.50
2023-02-24T11:51:25.097Z,21.50
2023-02-24T11:56:33.758Z,22.00
2023-02-24T12:01:46.705Z,24.00
2023-02-24T12:07:24.066Z,26.50
2023-02-24T12:14:13.209Z,22.50
2023-02-24T12:19:33.210Z,24.00
2023-02-24T12:24:37.081Z,21.00
2023-02-24T12:30:38.259Z,25.50
2023-02-24T12:36:09.496Z,21.50
2023-02-24T12:41:26.862Z,15.00
2023-02-24T12:46:38.146Z,15.00
2023-02-24T12:52:09.599Z,15.50
2023-02-24T12:58:21.073Z,19.00
2023-02-24T13:03:47.477Z,21.00
2023-02-24T13:09:14.969Z,22.00
2023-02-24T13:14:32.109Z,16.33
2023-02-24T13:19:36.026Z,20.50
2023-02-24T13:24:41.105Z,25.00
2023-02-24T13:30:01.125Z,18.00
2023-02-24T13:35:06.934Z,19.50
2023-02-24T13:40:32.326Z,21.00
2023-02-24T13:45:40.252Z,18.50
2023-02-24T13:51:18.473Z,17.50
2023-02-24T13:56:56.869Z,17.00
2023-02-24T14:05:50.879Z,20.33
2023-02-24T14:12:33.196Z,15.33
2023-02-24T14:17:43.575Z,17.50
2023-02-24T14:22:55.603Z,16.00
2023-02-24T14:27:58.934Z,18.00
2023-02-24T14:33:03.677Z,15.00
2023-02-24T14:38:08.235Z,13.50
2023-02-24T14:43:15.222Z,18.00
2023-02-24T14:48:31.428Z,19.00
2023-02-24T14:53:44.351Z,19.00
2023-02-24T14:58:51.554Z,19.50
2023-02-24T15:04:00.708Z,16.00
2023-02-24T15:09:24.448Z,25.50
2023-02-24T15:14:30.023Z,15.00
2023-02-24T15:19:37.517Z,15.00
2023-02-24T15:24:41.092Z,12.00
2023-02-24T15:29:46.076Z,13.00
2023-02-24T15:34:49.761Z,19.00
2023-02-24T15:40:04.480Z,16.50
2023-02-24T15:45:34.921Z,14.50
2023-02-24T15:51:32.316Z,9.33
2023-02-24T15:59:42.522Z,13.00
2023-02-24T16:04:47.870Z,17.00
2023-02-24T16:09:55.298Z,16.00
2023-02-24T16:15:06.112Z,16.00
2023-02-24T16:20:18.856Z,21.00
2023-02-24T16:25:24.015Z,21.00
2023-02-24T16:31:11.831Z,21.50
2023-02-24T16:41:20.423Z,28.00
2023-02-24T16:46:25.777Z,23.00
2023-02-24T16:51:42.115Z,23.00
2023-02-24T17:03:22.803Z,21.50
2023-02-24T17:09:49.266Z,29.50
2023-02-24T17:26:24.494Z,25.00
2023-02-24T17:33:48.824Z,37.00
2023-02-24T17:38:56.380Z,43.50
2023-02-24T17:44:00.473Z,42.50
2023-02-24T17:49:05.333Z,35.50
2023-02-24T17:54:18.972Z,34.00
2023-02-24T18:00:01.308Z,38.00
2023-02-24T18:11:20.364Z,35.00
2023-02-24T18:16:24.739Z,43.00
2023-02-24T18:21:29.527Z,34.00
2023-02-24T18:26:40.667Z,32.00
2023-02-24T18:32:16.618Z,33.00
2023-02-24T18:37:56.663Z,34.00
2023-02-24T18:43:00.690Z,38.00
2023-02-24T18:54:27.546Z,39.00
2023-02-24T18:59:31.898Z,38.50
2023-02-24T19:18:09.067Z,41.00
2023-02-24T19:23:13.021Z,40.00
2023-02-24T19:33:22.896Z,32.00
2023-02-24T19:38:26.191Z,38.00
2023-02-24T19:49:41.975Z,38.00
2023-02-24T20:07:02.261Z,36.00
2023-02-24T20:12:06.111Z,36.50
2023-02-24T20:23:29.040Z,30.00
2023-02-24T20:28:33.484Z,25.00
2023-02-24T20:33:39.569Z,36.00
2023-02-24T20:38:43.363Z,30.00
2023-02-24T20:48:53.043Z,26.00
2023-02-24T20:53:58.589Z,27.00
2023-02-24T21:05:23.731Z,33.00
2023-02-24T21:53:33.845Z,19.00
2023-02-24T21:58:40.026Z,12.00
2023-02-24T22:16:26.324Z,6.00
2023-02-24T22:33:35.568Z,11.00
2023-02-24T22:38:41.196Z,9.00
2023-02-24T23:02:30.260Z,15.00
2023-02-24T23:07:35.369Z,5.00
2023-02-24T23:12:39.650Z,7.00
2023-02-24T23:22:53.410Z,5.00
2023-02-24T23:27:59.796Z,8.00
2023-02-24T23:33:04.220Z,5.00
2023-02-24T23:43:12.255Z,9.00
2023-02-24T23:48:15.926Z,12.00
2023-02-24T23:53:19.128Z,15.00
2023-02-24T23:58:22.796Z,17.50
