createdAt,value
2022-08-17T00:04:59.979Z,63.35
2022-08-17T00:10:05.853Z,63.58
2022-08-17T00:15:13.403Z,64.09
2022-08-17T00:20:19.920Z,64.15
2022-08-17T00:25:27.169Z,64.35
2022-08-17T00:30:52.747Z,64.59
2022-08-17T00:35:41.621Z,64.84
2022-08-17T00:40:50.228Z,65.17
2022-08-17T00:45:58.628Z,65.63
2022-08-17T00:51:10.027Z,65.68
2022-08-17T00:56:18.518Z,65.97
2022-08-17T01:01:25.779Z,66.30
2022-08-17T01:06:32.970Z,66.50
2022-08-17T01:11:40.286Z,66.88
2022-08-17T01:16:46.150Z,66.96
2022-08-17T01:21:54.797Z,67.24
2022-08-17T01:27:00.353Z,67.36
2022-08-17T01:32:08.759Z,67.51
2022-08-17T01:37:16.309Z,67.48
2022-08-17T01:42:46.305Z,67.21
2022-08-17T01:47:52.917Z,68.34
2022-08-17T01:53:01.450Z,68.73
2022-08-17T01:58:09.370Z,68.95
2022-08-17T02:03:15.924Z,68.94
2022-08-17T02:08:37.347Z,69.03
2022-08-17T02:13:30.268Z,69.20
2022-08-17T02:18:36.035Z,69.22
2022-08-17T02:23:45.007Z,69.31
2022-08-17T02:28:51.087Z,69.37
2022-08-17T02:34:03.721Z,69.54
2022-08-17T02:39:07.574Z,69.67
2022-08-17T02:44:13.483Z,69.93
2022-08-17T02:49:20.789Z,69.90
2022-08-17T02:54:40.076Z,70.14
2022-08-17T02:59:34.265Z,70.14
2022-08-17T03:04:39.964Z,70.42
2022-08-17T03:09:45.603Z,70.38
2022-08-17T03:14:51.121Z,70.49
2022-08-17T03:19:56.641Z,70.47
2022-08-17T03:25:02.261Z,70.47
2022-08-17T03:30:11.371Z,70.71
2022-08-17T03:35:19.980Z,70.80
2022-08-17T03:40:39.866Z,71.13
2022-08-17T03:45:51.178Z,71.19
2022-08-17T03:51:17.431Z,71.20
2022-08-17T03:56:40.517Z,71.29
2022-08-17T04:01:48.110Z,71.48
2022-08-17T04:06:53.893Z,71.75
2022-08-17T04:12:01.175Z,71.86
2022-08-17T04:17:07.266Z,72.02
2022-08-17T04:22:32.737Z,71.98
2022-08-17T04:27:20.037Z,71.99
2022-08-17T04:32:59.432Z,72.00
2022-08-17T04:37:33.012Z,72.41
2022-08-17T04:42:38.582Z,72.40
2022-08-17T04:47:44.143Z,72.52
2022-08-17T04:52:49.610Z,72.52
2022-08-17T04:57:55.688Z,72.46
2022-08-17T05:03:02.000Z,72.25
2022-08-17T05:08:08.836Z,72.46
2022-08-17T05:13:17.294Z,72.66
2022-08-17T05:18:24.680Z,72.62
2022-08-17T05:23:41.746Z,72.61
2022-08-17T05:28:38.280Z,72.52
2022-08-17T05:33:46.196Z,72.24
2022-08-17T05:38:51.965Z,72.25
2022-08-17T05:43:57.548Z,72.53
2022-08-17T05:49:09.018Z,72.38
2022-08-17T05:54:23.243Z,72.34
2022-08-17T05:59:40.658Z,69.40
2022-08-17T06:04:57.583Z,71.05
2022-08-17T06:10:09.492Z,71.98
2022-08-17T06:15:36.562Z,72.73
2022-08-17T06:20:53.757Z,72.58
2022-08-17T06:26:04.085Z,72.49
2022-08-17T06:31:22.864Z,72.36
2022-08-17T06:36:49.716Z,72.10
2022-08-17T06:42:54.813Z,71.86
2022-08-17T06:47:38.534Z,71.57
2022-08-17T06:52:47.613Z,70.33
2022-08-17T06:57:56.824Z,69.35
2022-08-17T07:03:19.118Z,69.36
2022-08-17T07:08:33.998Z,69.61
2022-08-17T07:13:51.485Z,68.66
2022-08-17T07:18:57.426Z,67.63
2022-08-17T07:24:29.715Z,66.79
2022-08-17T07:29:22.450Z,62.79
2022-08-17T07:34:29.187Z,64.22
2022-08-17T07:39:35.041Z,64.22
2022-08-17T07:44:58.001Z,63.82
2022-08-17T07:50:03.696Z,63.25
2022-08-17T07:55:27.553Z,61.93
2022-08-17T08:00:34.080Z,62.08
2022-08-17T08:05:50.594Z,62.17
2022-08-17T08:10:56.718Z,61.99
2022-08-17T08:16:23.927Z,61.50
2022-08-17T08:21:54.029Z,60.40
2022-08-17T08:27:07.099Z,60.95
2022-08-17T08:32:38.131Z,60.18
2022-08-17T08:38:20.263Z,59.91
2022-08-17T08:43:50.784Z,59.43
2022-08-17T08:49:45.303Z,58.39
2022-08-17T08:55:03.491Z,57.79
2022-08-17T09:00:17.658Z,57.02
2022-08-17T09:05:53.221Z,56.68
2022-08-17T09:11:13.277Z,55.91
2022-08-17T09:16:30.856Z,55.31
2022-08-17T09:21:49.425Z,54.68
2022-08-17T09:27:04.024Z,54.07
2022-08-17T09:32:28.628Z,53.33
2022-08-17T09:37:43.110Z,52.96
2022-08-17T09:43:03.609Z,52.56
2022-08-17T09:48:15.093Z,52.19
2022-08-17T09:53:22.827Z,51.28
2022-08-17T09:59:00.732Z,50.21
2022-08-17T10:04:30.090Z,49.95
2022-08-17T10:09:41.809Z,49.93
2022-08-17T10:15:17.490Z,48.72
2022-08-17T10:20:33.453Z,48.28
2022-08-17T10:26:00.123Z,47.56
2022-08-17T10:36:19.434Z,46.36
2022-08-17T10:41:42.723Z,45.96
2022-08-17T10:47:11.899Z,45.64
2022-08-17T10:52:32.957Z,45.84
2022-08-17T10:57:41.568Z,45.58
2022-08-17T11:02:55.484Z,46.10
2022-08-17T11:08:20.741Z,45.12
2022-08-17T11:13:46.454Z,45.15
2022-08-17T11:18:55.155Z,44.90
2022-08-17T11:24:24.781Z,44.93
2022-08-17T11:29:52.645Z,44.05
2022-08-17T11:35:15.235Z,42.97
2022-08-17T11:40:29.590Z,43.75
2022-08-17T11:46:13.262Z,43.69
2022-08-17T11:51:36.851Z,44.22
2022-08-17T11:56:45.400Z,43.86
2022-08-17T12:01:57.085Z,43.48
2022-08-17T12:07:12.279Z,43.54
2022-08-17T12:12:20.964Z,43.28
2022-08-17T12:17:40.614Z,42.36
2022-08-17T12:22:53.469Z,42.18
2022-08-17T12:28:06.872Z,41.80
2022-08-17T12:33:11.951Z,41.79
2022-08-17T12:38:32.182Z,41.83
2022-08-17T12:43:30.486Z,41.16
2022-08-17T12:48:36.970Z,40.99
2022-08-17T12:53:45.571Z,40.35
2022-08-17T12:58:56.703Z,40.50
2022-08-17T13:04:03.873Z,40.52
2022-08-17T13:09:12.413Z,40.91
2022-08-17T13:14:21.146Z,41.59
2022-08-17T13:19:39.734Z,41.95
2022-08-17T13:24:38.103Z,41.83
2022-08-17T13:29:51.538Z,40.05
2022-08-17T13:35:14.173Z,40.60
2022-08-17T13:40:16.593Z,40.85
2022-08-17T13:45:39.345Z,40.10
2022-08-17T13:51:00.003Z,40.40
2022-08-17T13:56:37.125Z,39.94
2022-08-17T14:01:37.924Z,39.54
2022-08-17T14:07:13.118Z,39.04
2022-08-17T14:12:21.965Z,39.49
2022-08-17T14:17:33.562Z,38.84
2022-08-17T14:22:40.564Z,38.88
2022-08-17T14:27:53.389Z,38.73
2022-08-17T14:32:54.354Z,38.91
2022-08-17T14:37:59.816Z,39.42
2022-08-17T14:43:05.490Z,40.32
2022-08-17T14:48:11.384Z,40.77
2022-08-17T14:53:17.434Z,40.92
2022-08-17T14:58:23.823Z,41.85
2022-08-17T15:03:29.405Z,41.97
2022-08-17T15:08:35.145Z,42.29
2022-08-17T15:13:52.550Z,42.66
2022-08-17T15:18:49.346Z,43.34
2022-08-17T15:23:55.095Z,43.24
2022-08-17T15:29:00.900Z,41.11
2022-08-17T15:34:07.999Z,42.26
2022-08-17T15:39:13.760Z,42.74
2022-08-17T15:44:21.989Z,44.08
2022-08-17T15:49:29.192Z,43.96
2022-08-17T15:54:36.073Z,43.63
2022-08-17T15:59:44.627Z,43.78
2022-08-17T16:04:52.111Z,43.89
2022-08-17T16:09:58.925Z,44.25
2022-08-17T16:15:05.928Z,44.60
2022-08-17T16:20:20.566Z,44.78
2022-08-17T16:25:40.298Z,43.31
2022-08-17T16:30:32.327Z,43.01
2022-08-17T16:35:38.233Z,43.01
2022-08-17T16:40:43.787Z,43.48
2022-08-17T16:45:52.087Z,44.40
2022-08-17T16:51:03.729Z,44.94
2022-08-17T16:56:07.183Z,45.56
2022-08-17T17:01:13.232Z,46.35
2022-08-17T17:06:34.034Z,46.87
2022-08-17T17:11:54.957Z,47.22
2022-08-17T17:17:06.589Z,47.70
2022-08-17T17:22:20.830Z,48.07
2022-08-17T17:27:50.738Z,48.30
2022-08-17T17:32:59.061Z,48.16
2022-08-17T17:38:07.635Z,47.89
2022-08-17T17:43:37.799Z,47.77
2022-08-17T17:48:23.872Z,47.79
2022-08-17T17:53:48.077Z,47.64
2022-08-17T17:59:05.314Z,47.65
2022-08-17T18:04:30.405Z,47.65
2022-08-17T18:10:01.098Z,47.55
2022-08-17T18:15:06.858Z,47.67
2022-08-17T18:20:12.365Z,47.74
2022-08-17T18:25:40.623Z,47.92
2022-08-17T18:30:47.690Z,47.89
2022-08-17T18:35:58.835Z,48.02
2022-08-17T18:41:07.980Z,48.12
2022-08-17T18:46:33.423Z,48.18
2022-08-17T18:51:43.810Z,48.22
2022-08-17T18:57:00.593Z,48.54
2022-08-17T19:02:34.526Z,48.67
2022-08-17T19:07:29.822Z,49.00
2022-08-17T19:12:46.994Z,49.23
2022-08-17T19:18:15.666Z,49.47
2022-08-17T19:23:26.899Z,49.74
2022-08-17T19:28:38.226Z,49.90
2022-08-17T19:33:48.149Z,50.17
2022-08-17T19:39:20.255Z,50.35
2022-08-17T19:44:47.547Z,50.55
2022-08-17T19:50:05.172Z,50.93
2022-08-17T19:55:26.293Z,51.03
2022-08-17T20:00:34.129Z,51.21
2022-08-17T20:06:08.611Z,51.31
2022-08-17T20:10:56.097Z,51.51
2022-08-17T20:16:04.656Z,51.92
2022-08-17T20:21:24.846Z,52.07
2022-08-17T20:26:36.253Z,52.21
2022-08-17T20:31:59.623Z,52.50
2022-08-17T20:37:17.200Z,52.56
2022-08-17T20:42:27.342Z,52.76
2022-08-17T20:47:55.331Z,52.92
2022-08-17T20:52:55.681Z,53.23
2022-08-17T20:58:09.254Z,53.57
2022-08-17T21:03:23.715Z,54.01
2022-08-17T21:08:58.057Z,54.17
2022-08-17T21:14:24.701Z,54.38
2022-08-17T21:20:09.865Z,54.67
2022-08-17T21:25:13.258Z,54.83
2022-08-17T21:30:36.885Z,55.00
2022-08-17T21:35:58.549Z,55.33
2022-08-17T21:41:04.410Z,55.69
2022-08-17T21:46:12.949Z,56.01
2022-08-17T21:51:27.730Z,56.27
2022-08-17T21:56:41.727Z,56.63
2022-08-17T22:02:06.295Z,56.86
2022-08-17T22:07:14.524Z,57.15
2022-08-17T22:12:22.393Z,57.57
2022-08-17T22:17:36.820Z,57.80
2022-08-17T22:23:09.315Z,57.99
2022-08-17T22:28:16.313Z,58.20
2022-08-17T22:33:44.346Z,58.33
2022-08-17T22:38:50.959Z,58.61
2022-08-17T22:43:58.108Z,58.62
2022-08-17T22:49:03.874Z,58.90
2022-08-17T22:54:33.306Z,59.11
2022-08-17T22:59:50.528Z,59.28
2022-08-17T23:05:14.450Z,59.61
2022-08-17T23:10:20.092Z,59.76
2022-08-17T23:15:27.480Z,59.89
2022-08-17T23:20:36.134Z,60.10
2022-08-17T23:25:44.266Z,60.32
2022-08-17T23:30:50.648Z,60.51
2022-08-17T23:35:58.421Z,60.66
2022-08-17T23:41:07.764Z,60.67
2022-08-17T23:46:13.383Z,60.69
2022-08-17T23:51:22.837Z,60.59
2022-08-17T23:56:28.401Z,60.47
