createdAt,value
2022-12-26T00:00:59.902Z,1.03
2022-12-26T00:03:27.664Z,0.83
2022-12-26T00:05:55.092Z,1.27
2022-12-26T00:08:22.616Z,2.53
2022-12-26T00:10:49.941Z,0.90
2022-12-26T00:13:39.738Z,2.10
2022-12-26T00:16:12.106Z,1.43
2022-12-26T00:18:42.661Z,0.80
2022-12-26T00:21:11.680Z,0.97
2022-12-26T00:23:39.567Z,3.07
2022-12-26T00:26:08.258Z,0.70
2022-12-26T00:28:36.066Z,1.13
2022-12-26T00:31:07.509Z,3.77
2022-12-26T00:33:35.641Z,0.90
2022-12-26T00:36:04.384Z,1.07
2022-12-26T00:38:32.096Z,1.50
2022-12-26T00:40:59.662Z,1.13
2022-12-26T00:43:27.165Z,1.00
2022-12-26T00:45:54.459Z,0.90
2022-12-26T00:48:22.360Z,0.90
2022-12-26T00:50:49.993Z,0.47
2022-12-26T00:53:17.412Z,0.70
2022-12-26T00:55:44.948Z,0.80
2022-12-26T00:58:12.346Z,0.73
2022-12-26T01:00:39.851Z,2.50
2022-12-26T01:03:10.517Z,0.73
2022-12-26T01:05:41.724Z,0.50
2022-12-26T01:08:22.792Z,1.13
2022-12-26T01:10:52.820Z,1.60
2022-12-26T01:13:20.110Z,0.90
2022-12-26T01:15:54.732Z,1.20
2022-12-26T01:18:22.239Z,0.57
2022-12-26T01:20:49.927Z,1.17
2022-12-26T01:23:18.019Z,2.70
2022-12-26T01:26:18.021Z,0.90
2022-12-26T01:28:32.836Z,0.40
2022-12-26T01:31:06.763Z,0.57
2022-12-26T01:33:34.376Z,1.57
2022-12-26T01:36:01.830Z,0.60
2022-12-26T01:38:29.481Z,0.60
2022-12-26T01:41:15.453Z,1.00
2022-12-26T01:44:03.024Z,0.70
2022-12-26T01:46:30.726Z,1.00
2022-12-26T01:48:59.715Z,0.97
2022-12-26T01:51:29.591Z,0.50
2022-12-26T01:54:39.920Z,0.70
2022-12-26T01:56:47.988Z,0.60
2022-12-26T01:59:20.317Z,0.50
2022-12-26T02:01:48.800Z,1.40
2022-12-26T02:04:37.036Z,0.87
2022-12-26T02:07:05.166Z,0.60
2022-12-26T02:09:32.915Z,0.50
2022-12-26T02:12:33.996Z,0.80
2022-12-26T02:14:51.434Z,0.73
2022-12-26T02:17:18.764Z,0.70
2022-12-26T02:20:00.263Z,2.20
2022-12-26T02:22:30.754Z,0.97
2022-12-26T02:25:16.782Z,2.30
2022-12-26T02:28:02.951Z,0.50
2022-12-26T02:30:30.443Z,0.57
2022-12-26T02:32:57.779Z,0.60
2022-12-26T02:35:53.180Z,0.50
2022-12-26T02:38:29.690Z,0.77
2022-12-26T02:41:15.515Z,1.00
2022-12-26T02:43:54.052Z,0.60
2022-12-26T02:46:49.258Z,1.03
2022-12-26T02:49:21.731Z,0.50
2022-12-26T02:52:15.444Z,0.60
2022-12-26T02:55:18.603Z,0.63
2022-12-26T02:58:04.557Z,2.57
2022-12-26T03:00:52.598Z,0.70
2022-12-26T03:03:41.030Z,1.07
2022-12-26T03:06:29.735Z,0.80
2022-12-26T03:09:18.149Z,1.07
2022-12-26T03:12:06.285Z,1.30
2022-12-26T03:14:47.694Z,1.20
2022-12-26T03:17:21.431Z,1.00
2022-12-26T03:20:00.224Z,1.03
2022-12-26T03:22:31.070Z,1.07
2022-12-26T03:25:19.083Z,0.63
2022-12-26T03:27:46.810Z,0.87
2022-12-26T03:30:32.729Z,0.93
2022-12-26T03:33:00.671Z,2.17
2022-12-26T03:35:30.148Z,1.30
2022-12-26T03:38:00.497Z,1.50
2022-12-26T03:41:05.064Z,1.93
2022-12-26T03:43:59.782Z,0.60
2022-12-26T03:47:00.619Z,0.70
2022-12-26T03:49:56.366Z,0.73
2022-12-26T03:52:54.796Z,0.93
2022-12-26T03:55:46.060Z,1.03
2022-12-26T03:58:52.444Z,0.97
2022-12-26T04:01:40.169Z,0.60
2022-12-26T04:04:28.592Z,0.50
2022-12-26T04:07:17.443Z,0.70
2022-12-26T04:10:07.178Z,0.60
2022-12-26T04:12:55.485Z,0.87
2022-12-26T04:15:44.142Z,0.50
2022-12-26T04:18:32.670Z,2.20
2022-12-26T04:21:05.982Z,1.23
2022-12-26T04:24:05.669Z,0.60
2022-12-26T04:26:59.167Z,1.17
2022-12-26T04:29:45.182Z,0.70
2022-12-26T04:32:38.450Z,1.53
2022-12-26T04:35:24.570Z,0.50
2022-12-26T04:38:14.206Z,0.60
2022-12-26T04:41:04.155Z,1.10
2022-12-26T04:43:51.778Z,0.50
2022-12-26T04:46:21.608Z,0.60
2022-12-26T04:49:08.248Z,0.53
2022-12-26T04:51:36.322Z,0.57
2022-12-26T04:54:04.169Z,0.60
2022-12-26T04:56:31.748Z,0.50
2022-12-26T04:58:59.715Z,0.57
2022-12-26T05:01:45.874Z,0.70
2022-12-26T05:04:35.686Z,0.40
2022-12-26T05:07:22.374Z,0.53
2022-12-26T05:09:51.027Z,0.63
2022-12-26T05:12:18.305Z,0.60
2022-12-26T05:14:48.212Z,1.23
2022-12-26T05:17:34.539Z,0.90
2022-12-26T05:20:20.611Z,1.87
2022-12-26T05:23:09.242Z,1.80
2022-12-26T05:25:57.244Z,0.80
2022-12-26T05:28:43.008Z,0.57
2022-12-26T05:31:17.456Z,0.87
2022-12-26T05:34:04.030Z,0.70
2022-12-26T05:36:32.715Z,1.10
2022-12-26T05:39:00.813Z,1.93
2022-12-26T05:41:28.363Z,1.40
2022-12-26T05:43:55.843Z,1.03
2022-12-26T05:46:23.301Z,0.60
2022-12-26T05:48:51.046Z,0.90
2022-12-26T05:51:18.571Z,1.47
2022-12-26T05:53:46.424Z,0.93
2022-12-26T05:56:15.287Z,1.10
2022-12-26T05:58:42.786Z,1.33
2022-12-26T06:01:17.937Z,0.50
2022-12-26T06:03:47.992Z,0.87
2022-12-26T06:06:15.870Z,0.50
2022-12-26T06:08:43.726Z,0.90
2022-12-26T06:11:12.971Z,1.23
2022-12-26T06:13:40.983Z,0.67
2022-12-26T06:16:12.565Z,0.73
2022-12-26T06:18:40.206Z,1.23
2022-12-26T06:21:09.000Z,1.10
2022-12-26T06:23:36.849Z,0.90
2022-12-26T06:26:04.451Z,1.50
2022-12-26T06:28:31.888Z,0.70
2022-12-26T06:31:03.413Z,0.67
2022-12-26T06:33:30.896Z,2.23
2022-12-26T06:36:03.655Z,1.00
2022-12-26T06:38:31.004Z,0.70
2022-12-26T06:40:58.411Z,0.87
2022-12-26T06:43:25.810Z,0.77
2022-12-26T06:45:56.805Z,0.67
2022-12-26T06:48:24.246Z,1.30
2022-12-26T06:50:54.967Z,0.87
2022-12-26T06:53:23.168Z,0.70
2022-12-26T06:55:51.007Z,0.80
2022-12-26T06:58:18.615Z,1.83
2022-12-26T07:00:46.020Z,1.07
2022-12-26T07:03:13.690Z,1.43
2022-12-26T07:05:41.269Z,1.20
2022-12-26T07:08:08.637Z,1.37
2022-12-26T07:10:37.282Z,0.87
2022-12-26T07:13:04.686Z,0.80
2022-12-26T07:15:32.361Z,0.90
2022-12-26T07:17:59.746Z,1.30
2022-12-26T07:20:27.243Z,1.67
2022-12-26T07:22:55.365Z,1.97
2022-12-26T07:25:22.924Z,1.30
2022-12-26T07:27:53.736Z,1.23
2022-12-26T07:30:21.001Z,1.47
2022-12-26T07:32:48.368Z,1.80
2022-12-26T07:35:15.832Z,2.00
2022-12-26T07:37:43.266Z,1.93
2022-12-26T07:40:10.930Z,1.67
2022-12-26T07:42:38.560Z,1.47
2022-12-26T07:45:06.164Z,2.20
2022-12-26T07:47:33.486Z,1.73
2022-12-26T07:50:00.797Z,1.67
2022-12-26T07:52:28.223Z,3.23
2022-12-26T07:54:55.726Z,1.73
2022-12-26T07:57:47.620Z,2.17
2022-12-26T08:00:10.685Z,1.77
2022-12-26T08:02:38.886Z,3.07
2022-12-26T08:05:06.776Z,2.00
2022-12-26T08:07:34.210Z,1.73
2022-12-26T08:10:01.637Z,2.37
2022-12-26T08:12:28.978Z,2.60
2022-12-26T08:14:56.403Z,1.90
2022-12-26T08:17:23.874Z,2.97
2022-12-26T08:19:51.367Z,4.17
2022-12-26T08:22:18.649Z,2.93
2022-12-26T08:24:46.051Z,2.57
2022-12-26T08:27:16.687Z,2.03
2022-12-26T08:29:43.971Z,2.13
2022-12-26T08:32:11.495Z,1.80
2022-12-26T08:34:39.165Z,1.67
2022-12-26T08:37:06.574Z,1.87
2022-12-26T08:39:33.976Z,2.83
2022-12-26T08:42:01.563Z,4.03
2022-12-26T08:44:29.325Z,2.40
2022-12-26T08:46:56.963Z,2.07
2022-12-26T08:49:24.303Z,9.43
2022-12-26T08:51:51.802Z,6.27
2022-12-26T08:54:19.222Z,2.10
2022-12-26T08:56:46.595Z,1.90
2022-12-26T08:59:14.934Z,1.90
2022-12-26T09:01:42.508Z,2.30
2022-12-26T09:04:10.012Z,1.67
2022-12-26T09:06:38.550Z,4.47
2022-12-26T09:09:06.819Z,4.87
2022-12-26T09:11:34.254Z,2.97
2022-12-26T09:14:02.833Z,2.60
2022-12-26T09:16:37.427Z,3.30
2022-12-26T09:19:06.476Z,5.30
2022-12-26T09:21:34.280Z,4.43
2022-12-26T09:24:06.658Z,4.43
2022-12-26T09:26:34.615Z,1.87
2022-12-26T09:29:02.122Z,1.67
2022-12-26T09:31:30.690Z,2.87
2022-12-26T09:33:58.090Z,2.60
2022-12-26T09:36:26.571Z,2.67
2022-12-26T09:38:56.357Z,5.73
2022-12-26T09:41:32.525Z,2.87
2022-12-26T09:44:20.057Z,3.27
2022-12-26T09:47:00.701Z,19.10
2022-12-26T09:49:36.683Z,5.27
2022-12-26T09:52:06.768Z,3.27
2022-12-26T09:54:43.542Z,2.17
2022-12-26T09:57:23.367Z,1.83
2022-12-26T09:59:53.058Z,6.47
2022-12-26T10:02:22.457Z,7.00
2022-12-26T10:04:50.190Z,2.93
2022-12-26T10:07:22.287Z,4.23
2022-12-26T10:09:56.522Z,5.07
2022-12-26T10:12:23.929Z,2.67
2022-12-26T10:14:51.244Z,3.77
2022-12-26T10:17:31.727Z,2.33
2022-12-26T10:20:02.129Z,2.57
2022-12-26T10:22:42.562Z,3.50
2022-12-26T10:25:18.845Z,4.40
2022-12-26T10:27:48.528Z,2.43
2022-12-26T10:30:24.215Z,2.47
2022-12-26T10:32:54.282Z,3.17
2022-12-26T10:35:21.715Z,1.93
2022-12-26T10:37:50.646Z,3.10
2022-12-26T10:40:21.091Z,2.20
2022-12-26T10:43:01.507Z,2.20
2022-12-26T10:45:33.807Z,4.33
2022-12-26T10:48:01.407Z,2.47
2022-12-26T10:50:31.159Z,3.40
2022-12-26T10:52:59.604Z,2.40
2022-12-26T10:55:34.808Z,2.67
2022-12-26T10:58:19.172Z,3.87
2022-12-26T11:00:46.650Z,5.17
2022-12-26T11:03:15.758Z,5.03
2022-12-26T11:06:07.491Z,3.43
2022-12-26T11:08:43.179Z,3.27
2022-12-26T11:11:14.554Z,3.93
2022-12-26T11:13:46.885Z,6.23
2022-12-26T11:16:14.660Z,6.33
2022-12-26T11:18:52.310Z,3.60
2022-12-26T11:21:19.659Z,3.10
2022-12-26T11:23:48.004Z,7.00
2022-12-26T11:26:33.298Z,2.40
2022-12-26T11:29:12.215Z,3.13
2022-12-26T11:31:43.925Z,3.50
2022-12-26T11:34:12.763Z,2.60
2022-12-26T11:36:45.646Z,2.23
2022-12-26T11:39:25.166Z,1.60
2022-12-26T11:41:53.220Z,1.40
2022-12-26T11:44:25.825Z,1.57
2022-12-26T11:46:53.241Z,1.43
2022-12-26T11:49:30.246Z,2.07
2022-12-26T11:51:59.768Z,1.00
2022-12-26T11:54:30.090Z,1.77
2022-12-26T11:57:03.178Z,3.27
2022-12-26T11:59:30.488Z,1.23
2022-12-26T12:02:16.655Z,1.63
2022-12-26T12:04:45.369Z,3.07
2022-12-26T12:07:30.262Z,1.70
2022-12-26T12:10:17.654Z,1.30
2022-12-26T12:12:51.809Z,0.80
2022-12-26T12:15:19.252Z,0.90
2022-12-26T12:17:53.015Z,1.37
2022-12-26T12:20:25.391Z,0.97
2022-12-26T12:23:01.643Z,0.97
2022-12-26T12:25:35.863Z,2.73
2022-12-26T12:28:03.210Z,0.90
2022-12-26T12:30:42.524Z,0.97
2022-12-26T12:33:23.088Z,1.23
2022-12-26T12:35:50.363Z,1.37
2022-12-26T12:38:27.287Z,1.30
2022-12-26T12:40:54.848Z,1.47
2022-12-26T12:43:29.365Z,1.50
2022-12-26T12:46:18.483Z,1.63
2022-12-26T12:48:45.883Z,2.10
2022-12-26T12:51:45.783Z,2.47
2022-12-26T12:54:16.009Z,2.30
2022-12-26T12:56:47.972Z,1.77
2022-12-26T12:59:30.643Z,1.80
2022-12-26T13:02:05.486Z,1.80
2022-12-26T13:04:40.085Z,1.27
2022-12-26T13:07:11.805Z,1.20
2022-12-26T13:09:43.846Z,1.60
2022-12-26T13:12:17.293Z,3.50
2022-12-26T13:15:13.986Z,1.33
2022-12-26T13:17:52.886Z,8.83
2022-12-26T13:20:27.329Z,3.03
2022-12-26T13:23:15.728Z,2.10
2022-12-26T13:25:45.566Z,2.03
2022-12-26T13:28:16.933Z,1.23
2022-12-26T13:30:44.392Z,1.27
2022-12-26T13:33:14.312Z,1.20
2022-12-26T13:35:52.931Z,1.30
2022-12-26T13:38:21.568Z,1.13
2022-12-26T13:40:54.563Z,1.83
2022-12-26T13:43:43.084Z,2.33
2022-12-26T13:46:29.068Z,2.23
2022-12-26T13:48:57.250Z,1.63
2022-12-26T13:51:48.052Z,2.07
2022-12-26T13:54:16.488Z,1.80
2022-12-26T13:56:46.018Z,1.70
2022-12-26T13:59:19.553Z,3.93
2022-12-26T14:01:56.271Z,2.60
2022-12-26T14:04:48.442Z,1.57
2022-12-26T14:07:34.047Z,2.73
2022-12-26T14:10:10.406Z,2.97
2022-12-26T14:12:37.700Z,1.97
2022-12-26T14:15:23.065Z,2.20
2022-12-26T14:17:50.493Z,3.00
2022-12-26T14:20:24.285Z,3.87
2022-12-26T14:23:20.805Z,3.07
2022-12-26T14:26:04.108Z,2.50
2022-12-26T14:28:43.563Z,3.73
2022-12-26T14:31:19.167Z,2.47
2022-12-26T14:33:49.762Z,2.33
2022-12-26T14:36:22.760Z,2.40
2022-12-26T14:38:56.315Z,2.43
2022-12-26T14:41:43.004Z,2.03
2022-12-26T14:44:30.777Z,3.40
2022-12-26T14:47:03.440Z,2.23
2022-12-26T14:49:35.518Z,2.30
2022-12-26T14:52:22.148Z,2.73
2022-12-26T14:54:51.435Z,1.73
2022-12-26T14:57:37.529Z,2.90
2022-12-26T15:00:16.929Z,2.87
2022-12-26T15:02:47.219Z,4.20
2022-12-26T15:05:17.444Z,2.17
2022-12-26T15:08:03.022Z,2.67
2022-12-26T15:10:38.322Z,1.77
2022-12-26T15:13:24.241Z,1.73
2022-12-26T15:16:13.064Z,1.80
2022-12-26T15:19:05.903Z,2.63
2022-12-26T15:21:36.007Z,2.30
2022-12-26T15:24:21.990Z,3.60
2022-12-26T15:26:49.283Z,3.27
2022-12-26T15:29:16.581Z,3.03
2022-12-26T15:31:51.530Z,2.70
2022-12-26T15:34:31.281Z,1.70
2022-12-26T15:37:17.510Z,1.63
2022-12-26T15:39:47.735Z,2.63
2022-12-26T15:42:42.694Z,2.07
2022-12-26T15:45:28.365Z,4.23
2022-12-26T15:47:56.054Z,1.97
2022-12-26T15:50:31.766Z,2.67
2022-12-26T15:53:14.293Z,18.07
2022-12-26T15:55:44.245Z,20.43
2022-12-26T15:58:29.804Z,52.77
2022-12-26T16:00:57.368Z,37.87
2022-12-26T16:03:33.811Z,22.10
2022-12-26T16:06:01.369Z,33.13
2022-12-26T16:08:46.791Z,26.70
2022-12-26T16:11:14.728Z,14.87
2022-12-26T16:14:01.813Z,13.20
2022-12-26T16:16:30.849Z,11.43
2022-12-26T16:18:58.343Z,7.73
2022-12-26T16:21:46.921Z,6.20
2022-12-26T16:24:16.123Z,9.30
2022-12-26T16:26:47.336Z,8.73
2022-12-26T16:29:16.777Z,5.57
2022-12-26T16:31:44.162Z,11.13
2022-12-26T16:34:17.881Z,42.67
2022-12-26T16:36:45.725Z,15.80
2022-12-26T16:39:14.137Z,12.83
2022-12-26T16:41:59.725Z,10.27
2022-12-26T16:44:37.519Z,7.07
2022-12-26T16:47:09.065Z,5.53
2022-12-26T16:49:37.232Z,10.17
2022-12-26T16:52:07.786Z,6.73
2022-12-26T16:54:39.891Z,7.13
2022-12-26T16:57:16.720Z,8.17
2022-12-26T16:59:48.887Z,7.07
2022-12-26T17:02:21.003Z,6.63
2022-12-26T17:04:58.252Z,5.53
2022-12-26T17:07:26.304Z,6.43
2022-12-26T17:09:55.686Z,6.00
2022-12-26T17:12:28.756Z,4.03
2022-12-26T17:14:57.915Z,3.90
2022-12-26T17:17:25.925Z,5.43
2022-12-26T17:19:56.890Z,4.93
2022-12-26T17:22:27.123Z,4.40
2022-12-26T17:25:14.365Z,4.13
2022-12-26T17:27:41.743Z,4.77
2022-12-26T17:30:21.524Z,3.60
2022-12-26T17:32:49.003Z,4.17
2022-12-26T17:35:19.199Z,5.23
2022-12-26T17:37:47.489Z,7.17
2022-12-26T17:40:14.813Z,3.93
2022-12-26T17:42:48.063Z,3.93
2022-12-26T17:45:16.763Z,5.10
2022-12-26T17:47:44.297Z,4.73
2022-12-26T17:50:12.131Z,3.43
2022-12-26T17:52:40.536Z,3.63
2022-12-26T17:55:34.245Z,5.90
2022-12-26T17:58:01.545Z,5.73
2022-12-26T18:00:29.264Z,3.83
2022-12-26T18:02:57.435Z,4.67
2022-12-26T18:05:24.930Z,4.77
2022-12-26T18:07:52.787Z,3.27
2022-12-26T18:10:30.568Z,4.53
2022-12-26T18:12:58.698Z,4.27
2022-12-26T18:15:27.027Z,6.37
2022-12-26T18:17:54.766Z,4.10
2022-12-26T18:20:26.375Z,6.63
2022-12-26T18:22:53.880Z,10.90
2022-12-26T18:25:23.167Z,5.70
2022-12-26T18:27:51.241Z,5.17
2022-12-26T18:30:21.390Z,5.33
2022-12-26T18:32:49.601Z,3.77
2022-12-26T18:35:17.421Z,4.10
2022-12-26T18:37:47.081Z,3.03
2022-12-26T18:40:25.004Z,4.27
2022-12-26T18:42:52.364Z,4.07
2022-12-26T18:45:19.956Z,5.50
2022-12-26T18:47:47.403Z,2.67
2022-12-26T18:50:16.124Z,4.30
2022-12-26T18:52:44.368Z,4.37
2022-12-26T18:55:14.063Z,4.30
2022-12-26T18:57:41.365Z,4.67
2022-12-26T19:00:09.410Z,3.30
2022-12-26T19:02:36.807Z,3.60
2022-12-26T19:05:05.286Z,2.60
2022-12-26T19:07:32.683Z,4.90
2022-12-26T19:10:01.140Z,2.90
2022-12-26T19:12:28.568Z,1.90
2022-12-26T19:14:55.926Z,3.57
2022-12-26T19:17:23.212Z,4.53
2022-12-26T19:19:50.774Z,3.03
2022-12-26T19:22:18.163Z,4.17
2022-12-26T19:24:46.327Z,3.73
2022-12-26T19:27:13.685Z,3.57
2022-12-26T19:29:41.051Z,4.93
2022-12-26T19:32:08.735Z,4.83
2022-12-26T19:34:36.126Z,4.40
2022-12-26T19:37:03.575Z,3.07
2022-12-26T19:39:30.967Z,1.73
2022-12-26T19:41:58.288Z,1.80
2022-12-26T19:44:25.645Z,1.80
2022-12-26T19:47:11.500Z,1.00
2022-12-26T19:49:40.844Z,0.50
2022-12-26T19:52:08.410Z,0.30
2022-12-26T19:54:35.851Z,0.47
2022-12-26T19:57:03.260Z,0.40
2022-12-26T19:59:30.687Z,2.00
2022-12-26T20:01:58.235Z,0.20
2022-12-26T20:04:25.842Z,0.30
2022-12-26T20:06:53.259Z,0.67
2022-12-26T20:09:20.767Z,0.23
2022-12-26T20:11:54.249Z,0.20
2022-12-26T20:14:22.449Z,1.07
2022-12-26T20:17:09.278Z,0.20
2022-12-26T20:19:37.335Z,0.20
2022-12-26T20:22:05.224Z,2.00
2022-12-26T20:24:32.848Z,0.47
2022-12-26T20:27:00.207Z,0.63
2022-12-26T20:29:27.567Z,0.50
2022-12-26T20:31:55.602Z,0.60
2022-12-26T20:34:22.979Z,0.30
2022-12-26T20:36:50.444Z,0.57
2022-12-26T20:39:18.985Z,0.67
2022-12-26T20:41:46.841Z,0.30
2022-12-26T20:44:14.623Z,0.37
2022-12-26T20:46:42.851Z,0.37
2022-12-26T20:49:10.976Z,0.50
2022-12-26T20:51:39.983Z,0.50
2022-12-26T20:54:08.527Z,1.53
2022-12-26T20:56:36.771Z,2.57
2022-12-26T20:59:04.563Z,1.10
2022-12-26T21:01:32.140Z,0.77
2022-12-26T21:04:00.239Z,0.57
2022-12-26T21:06:31.611Z,0.60
2022-12-26T21:08:59.206Z,0.47
2022-12-26T21:11:28.850Z,0.50
2022-12-26T21:13:58.519Z,0.77
2022-12-26T21:16:27.523Z,1.10
2022-12-26T21:18:55.242Z,1.30
2022-12-26T21:21:27.446Z,0.97
2022-12-26T21:23:59.344Z,2.03
2022-12-26T21:26:27.330Z,0.40
2022-12-26T21:28:55.699Z,0.53
2022-12-26T21:31:23.151Z,1.83
2022-12-26T21:33:50.770Z,0.90
2022-12-26T21:36:18.204Z,0.80
2022-12-26T21:38:45.697Z,0.97
2022-12-26T21:41:13.404Z,0.50
2022-12-26T21:43:40.925Z,0.90
2022-12-26T21:46:09.562Z,1.73
2022-12-26T21:48:37.412Z,1.20
2022-12-26T21:51:08.996Z,2.30
2022-12-26T21:53:36.612Z,2.00
2022-12-26T21:56:04.802Z,2.00
2022-12-26T21:58:52.232Z,1.73
2022-12-26T22:01:20.833Z,2.00
2022-12-26T22:04:07.328Z,0.73
2022-12-26T22:06:34.905Z,0.87
2022-12-26T22:09:02.391Z,0.93
2022-12-26T22:11:48.270Z,0.80
2022-12-26T22:14:15.896Z,2.27
2022-12-26T22:16:43.288Z,1.30
2022-12-26T22:19:10.922Z,0.97
2022-12-26T22:21:38.634Z,1.00
2022-12-26T22:24:06.175Z,1.10
2022-12-26T22:26:33.595Z,1.27
2022-12-26T22:29:01.092Z,1.00
2022-12-26T22:31:31.840Z,1.23
2022-12-26T22:34:03.333Z,0.60
2022-12-26T22:36:31.405Z,0.60
2022-12-26T22:38:59.320Z,0.90
2022-12-26T22:41:26.994Z,0.40
2022-12-26T22:43:55.016Z,0.70
2022-12-26T22:46:22.346Z,1.50
2022-12-26T22:48:49.809Z,0.30
2022-12-26T22:51:18.740Z,0.20
2022-12-26T22:53:46.218Z,0.30
2022-12-26T22:56:13.760Z,0.50
2022-12-26T22:58:41.179Z,0.50
2022-12-26T23:01:15.838Z,0.40
2022-12-26T23:03:43.253Z,0.30
2022-12-26T23:06:21.494Z,0.30
2022-12-26T23:08:49.932Z,0.47
2022-12-26T23:11:17.642Z,1.27
2022-12-26T23:13:45.267Z,0.70
2022-12-26T23:16:31.403Z,0.60
2022-12-26T23:19:19.600Z,0.40
2022-12-26T23:21:50.585Z,2.17
2022-12-26T23:24:25.818Z,0.30
2022-12-26T23:26:54.387Z,0.40
2022-12-26T23:29:43.448Z,0.40
2022-12-26T23:32:11.294Z,0.50
2022-12-26T23:34:38.604Z,0.50
2022-12-26T23:37:06.009Z,0.40
2022-12-26T23:39:33.413Z,0.70
2022-12-26T23:42:00.825Z,4.40
2022-12-26T23:44:28.150Z,0.40
2022-12-26T23:46:55.530Z,0.93
2022-12-26T23:49:22.845Z,0.57
2022-12-26T23:51:50.210Z,0.30
2022-12-26T23:54:17.561Z,0.53
2022-12-26T23:56:44.980Z,0.80
2022-12-26T23:59:12.380Z,0.50
