createdAt,value
2022-12-11T00:01:18.877Z,26.00
2022-12-11T00:03:48.568Z,25.70
2022-12-11T00:06:19.402Z,25.60
2022-12-11T00:08:47.925Z,25.50
2022-12-11T00:11:17.234Z,25.50
2022-12-11T00:13:45.759Z,25.40
2022-12-11T00:16:14.294Z,25.60
2022-12-11T00:18:42.664Z,25.70
2022-12-11T00:21:14.219Z,25.70
2022-12-11T00:23:42.691Z,25.50
2022-12-11T00:26:14.432Z,25.40
2022-12-11T00:28:43.687Z,25.40
2022-12-11T00:31:17.972Z,25.30
2022-12-11T00:33:47.320Z,25.40
2022-12-11T00:36:23.999Z,25.70
2022-12-11T00:38:53.145Z,25.70
2022-12-11T00:41:21.970Z,25.50
2022-12-11T00:43:50.445Z,25.40
2022-12-11T00:46:18.980Z,25.40
2022-12-11T00:48:47.339Z,25.40
2022-12-11T00:51:15.613Z,25.40
2022-12-11T00:53:44.416Z,25.60
2022-12-11T00:56:15.411Z,25.90
2022-12-11T00:58:44.256Z,26.10
2022-12-11T01:01:15.889Z,25.80
2022-12-11T01:03:45.053Z,25.70
2022-12-11T01:06:19.021Z,25.70
2022-12-11T01:08:48.147Z,25.40
2022-12-11T01:11:17.912Z,25.50
2022-12-11T01:13:46.147Z,25.70
2022-12-11T01:16:16.710Z,25.80
2022-12-11T01:18:45.202Z,25.70
2022-12-11T01:21:14.356Z,25.50
2022-12-11T01:23:42.791Z,25.30
2022-12-11T01:26:15.699Z,25.10
2022-12-11T01:28:45.062Z,24.90
2022-12-11T01:31:15.796Z,24.80
2022-12-11T01:33:44.546Z,25.10
2022-12-11T01:36:16.354Z,25.30
2022-12-11T01:38:45.280Z,25.40
2022-12-11T01:41:14.161Z,25.10
2022-12-11T01:44:04.441Z,24.90
2022-12-11T01:46:34.983Z,24.80
2022-12-11T01:49:07.780Z,24.80
2022-12-11T01:51:42.299Z,25.00
2022-12-11T01:54:14.215Z,25.50
2022-12-11T01:56:47.125Z,25.60
2022-12-11T01:59:18.710Z,25.50
2022-12-11T02:02:07.939Z,25.30
2022-12-11T02:04:39.720Z,25.20
2022-12-11T02:07:07.952Z,25.00
2022-12-11T02:09:38.518Z,25.00
2022-12-11T02:12:36.393Z,25.10
2022-12-11T02:15:27.271Z,25.20
2022-12-11T02:18:32.162Z,25.20
2022-12-11T02:21:18.477Z,24.90
2022-12-11T02:24:26.131Z,24.80
2022-12-11T02:27:04.539Z,24.70
2022-12-11T02:29:50.176Z,24.60
2022-12-11T02:32:27.791Z,24.70
2022-12-11T02:35:08.352Z,25.00
2022-12-11T02:37:39.599Z,25.10
2022-12-11T02:40:11.016Z,24.70
2022-12-11T02:42:41.571Z,24.60
2022-12-11T02:45:11.632Z,24.50
2022-12-11T02:47:40.845Z,24.40
2022-12-11T02:50:14.352Z,24.30
2022-12-11T02:52:45.475Z,24.60
2022-12-11T02:55:17.068Z,24.90
2022-12-11T02:58:04.866Z,25.00
2022-12-11T03:00:33.436Z,24.70
2022-12-11T03:03:02.353Z,24.60
2022-12-11T03:05:31.192Z,24.50
2022-12-11T03:07:59.549Z,24.40
2022-12-11T03:10:30.771Z,24.40
2022-12-11T03:13:01.073Z,24.70
2022-12-11T03:15:45.740Z,24.90
2022-12-11T03:18:28.104Z,24.80
2022-12-11T03:21:07.641Z,24.60
2022-12-11T03:23:56.082Z,24.60
2022-12-11T03:26:25.339Z,24.60
2022-12-11T03:28:59.463Z,24.70
2022-12-11T03:31:57.229Z,24.90
2022-12-11T03:34:48.559Z,25.30
2022-12-11T03:37:18.061Z,25.40
2022-12-11T03:39:50.851Z,25.20
2022-12-11T03:42:22.186Z,25.00
2022-12-11T03:44:52.729Z,25.00
2022-12-11T03:47:24.655Z,24.90
2022-12-11T03:49:54.319Z,24.90
2022-12-11T03:52:23.683Z,25.20
2022-12-11T03:54:53.001Z,25.10
2022-12-11T03:57:24.604Z,25.10
2022-12-11T03:59:52.949Z,24.90
2022-12-11T04:02:21.082Z,24.80
2022-12-11T04:04:49.392Z,24.70
2022-12-11T04:07:17.669Z,24.80
2022-12-11T04:09:45.879Z,24.80
2022-12-11T04:12:13.906Z,24.80
2022-12-11T04:14:42.235Z,25.20
2022-12-11T04:17:10.400Z,25.20
2022-12-11T04:19:38.771Z,25.00
2022-12-11T04:22:07.062Z,24.70
2022-12-11T04:24:35.288Z,24.70
2022-12-11T04:27:03.538Z,24.70
2022-12-11T04:29:31.702Z,24.60
2022-12-11T04:31:59.906Z,24.60
2022-12-11T04:34:28.186Z,24.70
2022-12-11T04:36:56.322Z,24.90
2022-12-11T04:39:24.441Z,24.90
2022-12-11T04:41:52.689Z,24.80
2022-12-11T04:44:20.785Z,24.70
2022-12-11T04:46:49.118Z,24.60
2022-12-11T04:49:17.511Z,24.60
2022-12-11T04:51:45.698Z,24.50
2022-12-11T04:54:13.874Z,24.60
2022-12-11T04:56:42.317Z,25.00
2022-12-11T04:59:10.545Z,25.20
2022-12-11T05:01:38.953Z,24.90
2022-12-11T05:04:07.336Z,24.60
2022-12-11T05:06:35.400Z,24.40
2022-12-11T05:09:03.753Z,24.40
2022-12-11T05:11:32.096Z,24.50
2022-12-11T05:14:00.132Z,24.40
2022-12-11T05:16:28.491Z,24.70
2022-12-11T05:18:57.065Z,24.80
2022-12-11T05:21:27.096Z,24.80
2022-12-11T05:23:58.791Z,24.60
2022-12-11T05:26:27.082Z,24.40
2022-12-11T05:28:56.124Z,24.40
2022-12-11T05:31:28.409Z,24.40
2022-12-11T05:33:56.785Z,24.40
2022-12-11T05:36:30.321Z,24.40
2022-12-11T05:39:00.003Z,24.50
2022-12-11T05:41:31.332Z,24.50
2022-12-11T05:44:00.150Z,24.50
2022-12-11T05:46:36.196Z,24.50
2022-12-11T05:49:08.665Z,24.40
2022-12-11T05:51:37.011Z,24.30
2022-12-11T05:54:05.330Z,24.30
2022-12-11T05:56:35.874Z,24.40
2022-12-11T05:59:06.341Z,24.40
2022-12-11T06:01:38.003Z,24.60
2022-12-11T06:04:07.862Z,24.90
2022-12-11T06:06:36.703Z,25.00
2022-12-11T06:09:06.476Z,24.80
2022-12-11T06:11:36.239Z,24.70
2022-12-11T06:14:05.196Z,24.60
2022-12-11T06:16:33.946Z,24.60
2022-12-11T06:19:02.342Z,24.60
2022-12-11T06:21:32.804Z,24.60
2022-12-11T06:24:03.179Z,24.70
2022-12-11T06:26:31.458Z,24.90
2022-12-11T06:28:59.825Z,25.00
2022-12-11T06:31:28.493Z,24.70
2022-12-11T06:33:56.906Z,24.50
2022-12-11T06:48:23.943Z,24.50
2022-12-11T06:50:52.319Z,24.80
2022-12-11T06:53:20.509Z,24.70
2022-12-11T06:55:48.945Z,24.50
2022-12-11T06:58:17.393Z,24.50
2022-12-11T07:00:45.560Z,24.50
2022-12-11T07:03:13.949Z,24.60
2022-12-11T07:05:42.096Z,24.70
2022-12-11T07:08:10.775Z,24.90
2022-12-11T07:10:39.109Z,25.20
2022-12-11T07:13:07.608Z,25.30
2022-12-11T07:15:40.220Z,25.10
2022-12-11T07:18:09.001Z,25.00
2022-12-11T07:20:39.643Z,25.00
2022-12-11T07:23:09.247Z,25.10
2022-12-11T07:25:38.396Z,25.20
2022-12-11T07:28:06.790Z,25.50
2022-12-11T07:30:35.203Z,25.90
2022-12-11T07:33:03.632Z,26.30
2022-12-11T07:35:32.095Z,26.10
2022-12-11T07:38:00.473Z,26.10
2022-12-11T07:40:28.818Z,26.00
2022-12-11T07:42:57.224Z,25.80
2022-12-11T07:45:26.910Z,25.60
2022-12-11T07:47:55.316Z,25.40
2022-12-11T07:50:23.874Z,25.50
2022-12-11T07:52:52.315Z,25.90
2022-12-11T07:55:20.517Z,26.10
2022-12-11T07:57:50.231Z,26.00
2022-12-11T08:00:18.987Z,26.30
2022-12-11T08:02:47.445Z,26.20
2022-12-11T08:05:15.830Z,26.20
2022-12-11T08:07:44.236Z,26.30
2022-12-11T08:10:12.489Z,26.20
2022-12-11T08:12:40.936Z,26.20
2022-12-11T08:15:09.917Z,26.30
2022-12-11T08:17:40.207Z,26.40
2022-12-11T08:20:09.247Z,26.50
2022-12-11T08:22:37.569Z,26.60
2022-12-11T08:25:06.287Z,26.90
2022-12-11T08:27:34.517Z,27.10
2022-12-11T08:30:02.942Z,26.90
2022-12-11T08:32:31.287Z,26.60
2022-12-11T08:34:59.836Z,26.30
2022-12-11T08:37:28.247Z,26.40
2022-12-11T08:39:56.506Z,26.80
2022-12-11T08:42:24.845Z,28.60
2022-12-11T08:44:53.207Z,30.90
2022-12-11T08:47:21.678Z,29.80
2022-12-11T08:49:50.140Z,28.80
2022-12-11T08:52:18.614Z,28.30
2022-12-11T08:54:47.054Z,28.10
2022-12-11T08:57:15.432Z,28.90
2022-12-11T08:59:43.807Z,29.30
2022-12-11T09:02:14.896Z,30.00
2022-12-11T09:04:43.131Z,30.20
2022-12-11T09:07:11.442Z,30.00
2022-12-11T09:09:39.883Z,30.10
2022-12-11T09:12:08.141Z,29.80
2022-12-11T09:14:36.975Z,29.70
2022-12-11T09:17:05.539Z,30.20
2022-12-11T09:19:33.722Z,30.10
2022-12-11T09:22:02.085Z,30.10
2022-12-11T09:24:30.356Z,30.60
2022-12-11T09:27:10.579Z,30.30
2022-12-11T09:29:39.986Z,30.00
2022-12-11T09:32:08.457Z,30.00
2022-12-11T09:34:36.702Z,30.10
2022-12-11T09:37:04.976Z,30.50
2022-12-11T09:39:33.499Z,30.80
2022-12-11T09:42:16.974Z,30.80
2022-12-11T09:44:52.308Z,31.30
2022-12-11T09:47:33.358Z,31.70
2022-12-11T09:50:10.997Z,31.30
2022-12-11T09:52:54.584Z,31.50
2022-12-11T09:55:24.745Z,31.00
2022-12-11T09:58:25.954Z,31.20
2022-12-11T10:01:05.068Z,30.60
2022-12-11T10:03:45.689Z,30.00
2022-12-11T10:06:16.977Z,30.60
2022-12-11T10:09:30.210Z,30.30
2022-12-11T10:12:04.516Z,30.40
2022-12-11T10:14:42.829Z,30.60
2022-12-11T10:17:26.132Z,30.90
2022-12-11T10:19:55.968Z,31.10
2022-12-11T10:22:31.795Z,31.50
2022-12-11T10:25:12.913Z,32.00
2022-12-11T10:27:42.095Z,31.90
2022-12-11T10:30:18.189Z,31.60
2022-12-11T10:32:55.060Z,31.20
2022-12-11T10:35:39.864Z,30.90
2022-12-11T10:38:16.706Z,30.90
2022-12-11T10:40:48.328Z,31.70
2022-12-11T10:43:16.906Z,31.50
2022-12-11T10:45:55.078Z,31.40
2022-12-11T10:48:23.616Z,31.40
2022-12-11T10:51:06.599Z,31.40
2022-12-11T10:53:35.254Z,30.90
2022-12-11T10:56:05.288Z,30.60
2022-12-11T10:58:38.350Z,30.40
2022-12-11T11:01:11.352Z,30.30
2022-12-11T11:04:05.224Z,30.70
2022-12-11T11:06:34.888Z,30.90
2022-12-11T11:09:03.520Z,30.50
2022-12-11T11:11:34.900Z,30.30
2022-12-11T11:14:17.015Z,30.00
2022-12-11T11:16:48.418Z,30.20
2022-12-11T11:19:34.151Z,30.60
2022-12-11T11:22:22.754Z,30.90
2022-12-11T11:24:57.417Z,30.80
2022-12-11T11:27:35.826Z,30.50
2022-12-11T11:30:09.040Z,30.10
2022-12-11T11:32:41.715Z,29.80
2022-12-11T11:35:12.933Z,30.10
2022-12-11T11:37:45.928Z,30.30
2022-12-11T11:40:14.313Z,30.30
2022-12-11T11:43:04.431Z,30.60
2022-12-11T11:46:05.687Z,30.50
2022-12-11T11:48:51.264Z,30.30
2022-12-11T11:51:36.464Z,30.60
2022-12-11T11:54:26.077Z,31.40
2022-12-11T11:56:56.716Z,31.70
2022-12-11T11:59:35.095Z,31.50
2022-12-11T12:02:14.103Z,31.10
2022-12-11T12:04:43.728Z,31.10
2022-12-11T12:07:23.299Z,30.70
2022-12-11T12:10:17.389Z,31.00
2022-12-11T12:12:58.188Z,31.20
2022-12-11T12:15:57.831Z,31.20
2022-12-11T12:18:48.537Z,31.10
2022-12-11T12:21:43.780Z,31.20
2022-12-11T12:24:15.540Z,31.00
2022-12-11T12:26:46.744Z,31.30
2022-12-11T12:29:24.280Z,31.10
2022-12-11T12:32:11.426Z,31.10
2022-12-11T12:35:24.792Z,30.80
2022-12-11T12:37:56.287Z,30.90
2022-12-11T12:40:34.612Z,30.90
2022-12-11T12:43:33.352Z,31.20
2022-12-11T12:46:29.404Z,31.70
2022-12-11T12:49:01.917Z,31.90
2022-12-11T12:51:30.524Z,31.60
2022-12-11T12:54:03.219Z,31.40
2022-12-11T12:56:34.283Z,31.40
2022-12-11T12:59:02.665Z,31.40
2022-12-11T13:01:32.334Z,31.60
2022-12-11T13:04:06.587Z,31.70
2022-12-11T13:06:46.092Z,31.70
2022-12-11T13:09:28.464Z,31.50
2022-12-11T13:11:57.885Z,31.30
2022-12-11T13:14:31.760Z,31.30
2022-12-11T13:17:36.262Z,31.40
2022-12-11T13:20:26.687Z,31.50
2022-12-11T13:23:16.454Z,31.70
2022-12-11T13:25:47.645Z,31.60
2022-12-11T13:28:46.853Z,31.40
2022-12-11T13:31:15.296Z,31.50
2022-12-11T13:33:49.316Z,31.80
2022-12-11T13:36:29.134Z,31.80
2022-12-11T13:39:18.729Z,31.50
2022-12-11T13:41:51.024Z,31.30
2022-12-11T13:44:28.730Z,31.10
2022-12-11T13:47:00.601Z,31.10
2022-12-11T13:49:37.779Z,31.10
2022-12-11T13:52:06.843Z,31.70
2022-12-11T13:54:36.453Z,31.60
2022-12-11T13:57:07.805Z,31.70
2022-12-11T13:59:39.082Z,31.30
2022-12-11T14:02:20.834Z,30.90
2022-12-11T14:04:52.664Z,30.80
2022-12-11T14:07:34.135Z,31.00
2022-12-11T14:10:32.899Z,30.80
2022-12-11T14:13:18.102Z,30.90
2022-12-11T14:15:47.000Z,30.90
2022-12-11T14:18:25.087Z,30.70
2022-12-11T14:20:58.472Z,30.70
2022-12-11T14:23:32.299Z,31.00
2022-12-11T14:26:17.245Z,31.00
2022-12-11T14:28:46.267Z,30.90
2022-12-11T14:31:21.962Z,30.70
2022-12-11T14:33:55.086Z,30.50
2022-12-11T14:36:24.417Z,30.50
2022-12-11T14:38:59.105Z,30.90
2022-12-11T14:41:46.659Z,31.20
2022-12-11T14:44:17.290Z,31.00
2022-12-11T14:46:52.222Z,31.10
2022-12-11T14:49:20.732Z,31.00
2022-12-11T14:51:50.411Z,30.70
2022-12-11T14:54:32.182Z,30.50
2022-12-11T14:57:02.209Z,30.60
2022-12-11T14:59:37.032Z,30.40
2022-12-11T15:02:24.640Z,30.40
2022-12-11T15:05:17.770Z,30.20
2022-12-11T15:08:15.393Z,30.00
2022-12-11T15:11:12.530Z,29.80
2022-12-11T15:13:55.527Z,29.80
2022-12-11T15:16:27.321Z,30.30
2022-12-11T15:18:56.699Z,30.30
2022-12-11T15:21:36.710Z,30.20
2022-12-11T15:24:06.808Z,29.90
2022-12-11T15:26:38.204Z,29.70
2022-12-11T15:29:39.551Z,29.90
2022-12-11T15:32:10.461Z,30.50
2022-12-11T15:34:50.884Z,30.80
2022-12-11T15:37:29.807Z,31.10
2022-12-11T15:40:00.497Z,30.90
2022-12-11T15:42:43.300Z,30.70
2022-12-11T15:45:20.496Z,30.50
2022-12-11T15:47:50.316Z,30.70
2022-12-11T15:50:24.270Z,30.70
2022-12-11T15:52:54.389Z,30.50
2022-12-11T15:55:24.148Z,30.20
2022-12-11T15:58:02.392Z,30.00
2022-12-11T16:00:30.608Z,29.80
2022-12-11T16:02:59.360Z,29.90
2022-12-11T16:05:28.089Z,30.20
2022-12-11T16:07:57.981Z,30.60
2022-12-11T16:10:26.996Z,30.50
2022-12-11T16:12:55.157Z,30.30
2022-12-11T16:15:24.263Z,30.00
2022-12-11T16:18:04.279Z,29.90
2022-12-11T16:20:33.007Z,30.40
2022-12-11T16:23:01.696Z,30.50
2022-12-11T16:25:29.885Z,30.50
2022-12-11T16:27:59.747Z,30.50
2022-12-11T16:30:29.818Z,30.20
2022-12-11T16:32:58.289Z,30.00
2022-12-11T16:35:26.814Z,30.20
2022-12-11T16:37:55.234Z,30.70
2022-12-11T16:40:24.237Z,30.90
2022-12-11T16:42:52.275Z,30.80
2022-12-11T16:45:23.022Z,30.70
2022-12-11T16:47:51.419Z,30.40
2022-12-11T16:50:20.024Z,30.20
2022-12-11T16:52:48.333Z,30.00
2022-12-11T16:55:16.512Z,30.20
2022-12-11T16:57:44.779Z,30.30
2022-12-11T17:00:13.482Z,30.30
2022-12-11T17:02:41.829Z,30.40
2022-12-11T17:05:10.698Z,29.90
2022-12-11T17:07:39.262Z,29.70
2022-12-11T17:10:08.018Z,29.60
2022-12-11T17:12:36.299Z,29.70
2022-12-11T17:15:04.651Z,29.90
2022-12-11T17:17:32.809Z,29.90
2022-12-11T17:20:01.031Z,30.10
2022-12-11T17:22:29.977Z,30.00
2022-12-11T17:24:58.039Z,29.50
2022-12-11T17:27:26.649Z,29.20
2022-12-11T17:29:54.844Z,29.20
2022-12-11T17:32:23.042Z,29.10
2022-12-11T17:34:51.368Z,29.10
2022-12-11T17:37:20.010Z,29.10
2022-12-11T17:39:48.066Z,29.00
2022-12-11T17:42:16.407Z,28.80
2022-12-11T17:44:44.749Z,28.80
2022-12-11T17:47:13.182Z,28.80
2022-12-11T17:49:41.802Z,28.80
2022-12-11T17:52:09.917Z,28.90
2022-12-11T17:54:38.314Z,28.70
2022-12-11T17:57:06.705Z,28.70
2022-12-11T17:59:35.070Z,28.70
2022-12-11T18:02:03.305Z,28.60
2022-12-11T18:04:31.537Z,28.60
2022-12-11T18:06:59.846Z,28.50
2022-12-11T18:09:28.308Z,28.40
2022-12-11T18:11:56.754Z,28.40
2022-12-11T18:14:25.045Z,28.70
2022-12-11T18:16:53.317Z,28.90
2022-12-11T18:19:21.526Z,29.10
2022-12-11T18:21:49.752Z,29.20
2022-12-11T18:24:17.946Z,29.00
2022-12-11T18:26:46.440Z,29.10
2022-12-11T18:29:15.035Z,29.20
2022-12-11T18:31:43.575Z,29.10
2022-12-11T18:34:12.313Z,29.10
2022-12-11T18:36:40.692Z,29.10
2022-12-11T18:39:09.511Z,29.00
2022-12-11T18:41:37.775Z,29.10
2022-12-11T18:44:09.736Z,29.20
2022-12-11T18:46:38.870Z,29.10
2022-12-11T18:49:07.660Z,29.20
2022-12-11T18:51:36.092Z,29.20
2022-12-11T18:54:04.480Z,29.20
2022-12-11T18:56:32.847Z,29.30
2022-12-11T18:59:03.765Z,29.30
2022-12-11T19:01:32.249Z,29.30
2022-12-11T19:04:06.535Z,29.20
2022-12-11T19:06:37.554Z,29.20
2022-12-11T19:09:07.939Z,29.10
2022-12-11T19:11:39.365Z,28.70
2022-12-11T19:14:09.003Z,28.50
2022-12-11T19:16:41.007Z,28.40
2022-12-11T19:19:14.197Z,28.30
2022-12-11T19:21:42.820Z,28.30
2022-12-11T19:24:14.574Z,28.90
2022-12-11T19:26:43.091Z,28.90
2022-12-11T19:29:18.240Z,28.70
2022-12-11T19:31:46.769Z,28.40
2022-12-11T19:34:16.935Z,28.20
2022-12-11T19:36:45.457Z,28.20
2022-12-11T19:39:13.981Z,28.10
2022-12-11T19:41:42.860Z,28.50
2022-12-11T19:44:11.322Z,28.60
2022-12-11T19:46:40.383Z,28.70
2022-12-11T19:49:08.750Z,28.60
2022-12-11T19:51:39.257Z,28.30
2022-12-11T19:54:09.857Z,28.20
2022-12-11T19:56:38.100Z,28.10
2022-12-11T19:59:08.746Z,28.10
2022-12-11T20:01:38.441Z,28.50
2022-12-11T20:04:10.749Z,28.80
2022-12-11T20:06:41.272Z,28.80
2022-12-11T20:09:11.169Z,28.30
2022-12-11T20:11:43.452Z,28.10
2022-12-11T20:14:21.723Z,28.00
2022-12-11T20:17:10.885Z,28.20
2022-12-11T20:19:40.201Z,28.60
2022-12-11T20:22:08.857Z,28.80
2022-12-11T20:24:37.466Z,28.50
2022-12-11T20:27:06.005Z,28.20
2022-12-11T20:29:34.174Z,28.00
2022-12-11T20:32:02.670Z,28.10
2022-12-11T20:34:31.288Z,28.50
2022-12-11T20:36:59.781Z,28.50
2022-12-11T20:39:28.131Z,28.60
2022-12-11T20:41:56.427Z,28.50
2022-12-11T20:44:24.794Z,28.20
2022-12-11T20:46:53.013Z,28.00
2022-12-11T20:49:21.294Z,27.90
2022-12-11T20:51:49.721Z,28.10
2022-12-11T20:54:17.832Z,28.60
2022-12-11T20:56:46.312Z,28.70
2022-12-11T20:59:14.708Z,28.70
2022-12-11T21:01:43.162Z,28.30
2022-12-11T21:04:12.331Z,28.00
2022-12-11T21:06:41.056Z,28.00
2022-12-11T21:11:52.996Z,28.10
2022-12-11T21:14:21.579Z,28.00
2022-12-11T21:16:49.801Z,28.20
2022-12-11T21:19:18.285Z,28.40
2022-12-11T21:21:49.033Z,28.50
2022-12-11T21:24:24.083Z,28.50
2022-12-11T21:26:53.182Z,28.50
2022-12-11T21:29:22.018Z,28.70
2022-12-11T21:31:50.429Z,28.60
2022-12-11T21:34:25.485Z,28.50
2022-12-11T21:36:55.040Z,28.50
2022-12-11T21:39:24.801Z,28.50
2022-12-11T21:41:54.190Z,28.20
2022-12-11T21:47:11.328Z,28.00
2022-12-11T21:49:39.750Z,27.90
2022-12-11T21:52:08.077Z,27.80
2022-12-11T21:54:36.650Z,28.00
2022-12-11T21:57:05.031Z,28.30
2022-12-11T21:59:33.678Z,28.50
2022-12-11T22:02:01.868Z,28.30
2022-12-11T22:04:30.108Z,28.00
2022-12-11T22:06:58.297Z,27.90
2022-12-11T22:09:26.766Z,27.90
2022-12-11T22:11:58.342Z,28.10
2022-12-11T22:14:27.707Z,28.30
2022-12-11T22:16:56.014Z,28.30
2022-12-11T22:19:29.097Z,28.30
2022-12-11T22:22:00.586Z,28.20
2022-12-11T22:24:28.860Z,28.10
2022-12-11T22:26:57.276Z,28.00
2022-12-11T22:29:25.593Z,28.00
2022-12-11T22:31:53.888Z,28.30
2022-12-11T22:34:23.397Z,28.60
2022-12-11T22:36:51.660Z,28.60
2022-12-11T22:39:20.138Z,28.60
2022-12-11T22:41:48.360Z,28.60
2022-12-11T22:44:19.023Z,28.60
2022-12-11T22:46:50.214Z,28.60
2022-12-11T22:49:19.988Z,28.60
2022-12-11T22:51:48.345Z,28.50
2022-12-11T22:54:17.105Z,28.50
2022-12-11T22:56:45.712Z,28.50
2022-12-11T22:59:14.157Z,28.40
2022-12-11T23:01:42.623Z,28.50
2022-12-11T23:04:10.892Z,28.30
2022-12-11T23:06:39.240Z,28.10
2022-12-11T23:09:07.766Z,27.90
2022-12-11T23:11:38.284Z,27.70
2022-12-11T23:14:08.675Z,27.70
2022-12-11T23:16:36.982Z,27.70
2022-12-11T23:19:05.388Z,27.80
2022-12-11T23:21:34.319Z,28.00
2022-12-11T23:24:03.693Z,28.10
2022-12-11T23:26:32.392Z,28.00
2022-12-11T23:29:00.934Z,27.80
2022-12-11T23:31:29.886Z,27.70
2022-12-11T23:33:58.122Z,27.60
2022-12-11T23:36:27.935Z,27.90
2022-12-11T23:38:56.760Z,28.00
2022-12-11T23:41:25.077Z,27.90
2022-12-11T23:43:53.596Z,27.60
2022-12-11T23:46:23.954Z,27.50
2022-12-11T23:48:53.323Z,27.50
2022-12-11T23:51:23.145Z,27.50
2022-12-11T23:53:51.692Z,27.70
2022-12-11T23:56:23.369Z,27.80
2022-12-11T23:58:52.395Z,27.90
