createdAt,value
2022-09-16T00:00:56.785Z,99.90
2022-09-16T00:03:24.855Z,99.90
2022-09-16T00:05:54.148Z,99.90
2022-09-16T00:08:22.807Z,99.90
2022-09-16T00:10:50.900Z,99.90
2022-09-16T00:13:20.678Z,99.90
2022-09-16T00:15:51.286Z,99.90
2022-09-16T00:18:20.600Z,99.90
2022-09-16T00:20:50.441Z,99.90
2022-09-16T00:23:19.500Z,99.90
2022-09-16T00:25:51.847Z,99.90
2022-09-16T00:28:22.653Z,99.90
2022-09-16T00:30:50.846Z,99.90
2022-09-16T00:33:19.735Z,99.90
2022-09-16T00:35:48.398Z,99.90
2022-09-16T00:38:17.039Z,99.90
2022-09-16T00:40:46.606Z,99.90
2022-09-16T00:43:15.679Z,99.90
2022-09-16T00:45:46.643Z,99.90
2022-09-16T00:48:19.433Z,99.90
2022-09-16T00:50:51.452Z,99.90
2022-09-16T00:53:24.341Z,99.90
2022-09-16T00:55:53.697Z,99.90
2022-09-16T00:58:29.057Z,99.90
2022-09-16T01:00:58.646Z,99.90
2022-09-16T01:03:28.998Z,99.90
2022-09-16T01:05:57.251Z,99.90
2022-09-16T01:08:25.731Z,99.90
2022-09-16T01:10:54.207Z,99.90
2022-09-16T01:13:22.377Z,99.90
2022-09-16T01:15:59.876Z,99.90
2022-09-16T01:18:32.527Z,99.90
2022-09-16T01:21:16.013Z,99.90
2022-09-16T01:24:17.712Z,99.90
2022-09-16T01:27:24.900Z,99.90
2022-09-16T01:30:27.439Z,99.90
2022-09-16T01:33:04.866Z,99.90
2022-09-16T01:35:54.248Z,99.90
2022-09-16T01:38:35.081Z,99.90
2022-09-16T01:41:09.522Z,99.90
2022-09-16T01:43:45.841Z,99.90
2022-09-16T01:46:22.775Z,99.90
2022-09-16T01:48:57.601Z,99.90
2022-09-16T01:51:33.619Z,99.90
2022-09-16T01:54:08.003Z,99.90
2022-09-16T01:56:45.433Z,99.90
2022-09-16T01:59:21.559Z,99.80
2022-09-16T02:01:55.888Z,99.80
2022-09-16T02:04:31.266Z,99.80
2022-09-16T02:07:02.318Z,99.90
2022-09-16T02:09:34.424Z,99.90
2022-09-16T02:12:06.511Z,99.90
2022-09-16T02:14:39.630Z,99.90
2022-09-16T02:17:10.521Z,99.90
2022-09-16T02:19:44.037Z,99.90
2022-09-16T02:22:15.005Z,99.70
2022-09-16T02:24:45.660Z,99.90
2022-09-16T02:27:18.597Z,99.90
2022-09-16T02:29:51.638Z,99.90
2022-09-16T02:32:22.191Z,99.90
2022-09-16T02:34:54.454Z,99.60
2022-09-16T02:37:29.707Z,99.90
2022-09-16T02:40:02.327Z,99.90
2022-09-16T02:42:30.847Z,99.90
2022-09-16T02:45:00.094Z,99.90
2022-09-16T02:47:33.194Z,99.90
2022-09-16T02:50:10.349Z,99.90
2022-09-16T02:52:45.142Z,99.90
2022-09-16T02:55:18.564Z,99.90
2022-09-16T02:57:46.552Z,99.90
2022-09-16T03:00:14.802Z,99.90
2022-09-16T03:02:42.953Z,99.70
2022-09-16T03:05:12.348Z,99.90
2022-09-16T03:07:42.904Z,99.90
2022-09-16T03:10:12.827Z,99.90
2022-09-16T03:12:52.015Z,99.90
2022-09-16T03:15:49.047Z,99.90
2022-09-16T03:19:00.679Z,99.90
2022-09-16T03:21:40.320Z,99.90
2022-09-16T03:24:14.644Z,99.90
2022-09-16T03:26:49.519Z,99.90
2022-09-16T03:29:23.772Z,99.90
2022-09-16T03:31:58.960Z,99.90
2022-09-16T03:34:31.915Z,99.90
2022-09-16T03:37:04.675Z,99.90
2022-09-16T03:39:33.851Z,99.90
2022-09-16T03:42:03.295Z,99.90
2022-09-16T03:44:36.620Z,99.90
2022-09-16T03:47:05.193Z,99.90
2022-09-16T03:49:33.268Z,99.90
2022-09-16T03:52:04.626Z,99.90
2022-09-16T03:54:33.333Z,99.90
2022-09-16T03:57:01.515Z,99.90
2022-09-16T03:59:29.839Z,99.90
2022-09-16T04:01:57.924Z,99.90
2022-09-16T04:04:26.019Z,99.90
2022-09-16T04:06:54.096Z,99.90
2022-09-16T04:09:23.675Z,99.90
2022-09-16T04:11:51.630Z,99.90
2022-09-16T04:14:20.126Z,99.90
2022-09-16T04:16:48.611Z,99.90
2022-09-16T04:19:16.962Z,99.90
2022-09-16T04:21:45.019Z,99.90
2022-09-16T04:24:14.231Z,99.90
2022-09-16T04:26:43.699Z,99.90
2022-09-16T04:29:12.099Z,99.90
2022-09-16T04:31:40.284Z,99.90
2022-09-16T04:34:08.863Z,99.90
2022-09-16T04:36:36.933Z,99.90
2022-09-16T04:39:06.075Z,99.90
2022-09-16T04:41:34.504Z,99.90
2022-09-16T04:44:04.084Z,99.90
2022-09-16T04:46:33.309Z,99.90
2022-09-16T04:49:01.769Z,99.90
2022-09-16T04:51:32.085Z,99.90
2022-09-16T04:54:01.445Z,99.90
2022-09-16T04:56:31.465Z,99.90
2022-09-16T04:59:01.259Z,99.90
2022-09-16T05:01:32.269Z,99.90
2022-09-16T05:04:01.631Z,99.90
2022-09-16T05:06:32.103Z,99.90
2022-09-16T05:09:01.354Z,99.90
2022-09-16T05:11:30.686Z,99.90
2022-09-16T05:14:00.033Z,99.90
2022-09-16T05:16:28.831Z,99.90
2022-09-16T05:18:59.780Z,99.90
2022-09-16T05:21:30.161Z,99.90
2022-09-16T05:24:01.534Z,99.90
2022-09-16T05:26:32.425Z,99.90
2022-09-16T05:29:02.673Z,99.90
2022-09-16T05:31:32.658Z,99.90
2022-09-16T05:34:03.838Z,99.90
2022-09-16T05:36:33.744Z,99.90
2022-09-16T05:39:22.083Z,99.90
2022-09-16T05:41:51.262Z,99.90
2022-09-16T05:44:20.442Z,99.90
2022-09-16T05:46:48.441Z,99.90
2022-09-16T05:49:20.521Z,99.90
2022-09-16T05:51:49.536Z,99.90
2022-09-16T05:54:19.255Z,99.90
2022-09-16T05:56:48.333Z,99.90
2022-09-16T05:59:17.557Z,99.90
2022-09-16T06:01:46.737Z,99.90
2022-09-16T06:04:17.287Z,99.90
2022-09-16T06:06:46.484Z,99.90
2022-09-16T06:09:16.438Z,99.90
2022-09-16T06:11:47.695Z,99.90
2022-09-16T06:14:17.397Z,99.90
2022-09-16T06:16:46.142Z,99.90
2022-09-16T06:19:16.101Z,99.90
2022-09-16T06:21:46.653Z,99.90
2022-09-16T06:24:16.232Z,99.90
2022-09-16T06:26:45.530Z,99.90
2022-09-16T06:29:14.573Z,99.90
2022-09-16T06:31:43.536Z,99.70
2022-09-16T06:34:16.238Z,99.90
2022-09-16T06:36:45.889Z,99.90
2022-09-16T06:39:15.317Z,99.80
2022-09-16T06:41:43.435Z,99.90
2022-09-16T06:44:11.782Z,99.90
2022-09-16T06:46:40.052Z,99.90
2022-09-16T06:49:10.859Z,99.90
2022-09-16T06:51:39.161Z,99.90
2022-09-16T06:54:10.991Z,99.10
2022-09-16T06:56:39.722Z,99.90
2022-09-16T06:59:08.586Z,99.50
2022-09-16T07:01:37.384Z,99.40
2022-09-16T07:04:10.326Z,99.10
2022-09-16T07:07:07.418Z,99.50
2022-09-16T07:09:28.239Z,99.40
2022-09-16T07:11:56.460Z,99.10
2022-09-16T07:14:24.667Z,99.20
2022-09-16T07:16:53.161Z,99.30
2022-09-16T07:19:21.835Z,99.70
2022-09-16T07:21:49.858Z,99.30
2022-09-16T07:24:18.083Z,98.90
2022-09-16T07:26:47.815Z,99.00
2022-09-16T07:29:18.177Z,99.20
2022-09-16T07:31:46.278Z,98.90
2022-09-16T07:34:14.803Z,98.80
2022-09-16T07:36:45.211Z,99.30
2022-09-16T07:39:14.907Z,98.90
2022-09-16T07:41:45.904Z,98.50
2022-09-16T07:44:17.038Z,98.60
2022-09-16T07:46:45.252Z,98.80
2022-09-16T07:49:14.793Z,98.80
2022-09-16T07:51:43.246Z,98.40
2022-09-16T07:54:14.008Z,98.50
2022-09-16T07:56:43.703Z,98.60
2022-09-16T07:59:18.567Z,98.90
2022-09-16T08:01:48.040Z,98.80
2022-09-16T08:04:16.330Z,98.80
2022-09-16T08:06:44.413Z,98.90
2022-09-16T08:09:37.890Z,99.10
2022-09-16T08:12:02.629Z,99.00
2022-09-16T08:14:33.305Z,99.10
2022-09-16T08:17:01.928Z,99.10
2022-09-16T08:19:30.013Z,98.90
2022-09-16T08:21:58.004Z,98.70
2022-09-16T08:24:26.513Z,98.70
2022-09-16T08:29:27.586Z,99.20
2022-09-16T08:31:57.048Z,98.90
2022-09-16T08:34:25.286Z,98.20
2022-09-16T08:36:53.292Z,98.40
2022-09-16T08:39:21.650Z,98.30
2022-09-16T08:42:20.878Z,98.50
2022-09-16T08:45:00.342Z,98.40
2022-09-16T08:47:38.523Z,98.50
2022-09-16T08:50:14.821Z,97.60
2022-09-16T08:52:45.384Z,97.80
2022-09-16T08:55:19.887Z,97.90
2022-09-16T08:57:55.183Z,97.30
2022-09-16T09:00:23.242Z,97.10
2022-09-16T09:02:57.128Z,97.30
2022-09-16T09:05:33.555Z,96.60
2022-09-16T09:08:15.518Z,97.00
2022-09-16T09:10:49.540Z,95.50
2022-09-16T09:13:33.134Z,95.70
2022-09-16T09:16:10.655Z,95.70
2022-09-16T09:18:52.202Z,95.00
2022-09-16T09:21:27.399Z,94.90
2022-09-16T09:24:13.943Z,95.00
2022-09-16T09:26:47.443Z,94.50
2022-09-16T09:29:37.551Z,95.00
2022-09-16T09:32:18.053Z,94.80
2022-09-16T09:35:01.216Z,94.50
2022-09-16T09:37:51.920Z,95.10
2022-09-16T09:40:24.923Z,94.60
2022-09-16T09:43:07.865Z,95.10
2022-09-16T09:45:40.295Z,94.80
2022-09-16T09:48:18.020Z,94.10
2022-09-16T09:50:49.146Z,94.20
2022-09-16T09:53:25.058Z,94.30
2022-09-16T09:56:00.327Z,95.00
2022-09-16T09:58:35.108Z,95.00
2022-09-16T10:01:03.585Z,94.80
2022-09-16T10:03:32.526Z,94.50
2022-09-16T10:06:01.920Z,94.50
2022-09-16T10:08:34.155Z,94.50
2022-09-16T10:11:04.255Z,94.30
2022-09-16T10:13:32.512Z,94.90
2022-09-16T10:16:14.948Z,94.50
2022-09-16T10:18:45.039Z,94.00
2022-09-16T10:21:17.484Z,93.80
2022-09-16T10:23:54.858Z,94.10
2022-09-16T10:26:25.771Z,94.60
2022-09-16T10:28:59.385Z,94.80
2022-09-16T10:31:34.292Z,94.40
2022-09-16T10:34:04.500Z,93.60
2022-09-16T10:36:36.593Z,93.80
2022-09-16T10:39:05.875Z,94.20
2022-09-16T10:41:36.595Z,94.10
2022-09-16T10:44:08.773Z,93.90
2022-09-16T10:46:37.996Z,93.00
2022-09-16T10:49:14.831Z,93.70
2022-09-16T10:51:44.736Z,93.90
2022-09-16T10:54:27.998Z,93.90
2022-09-16T10:56:56.359Z,92.70
2022-09-16T10:59:24.423Z,93.00
2022-09-16T11:01:59.849Z,93.60
2022-09-16T11:04:45.290Z,93.00
2022-09-16T11:07:24.650Z,92.00
2022-09-16T11:10:00.475Z,92.10
2022-09-16T11:12:44.105Z,91.80
2022-09-16T11:15:27.936Z,92.90
2022-09-16T11:18:11.784Z,92.60
2022-09-16T11:20:57.004Z,92.60
2022-09-16T11:23:47.781Z,92.30
2022-09-16T11:26:22.946Z,91.40
2022-09-16T11:29:15.274Z,91.70
2022-09-16T11:31:56.187Z,91.10
2022-09-16T11:34:39.612Z,91.80
2022-09-16T11:37:15.169Z,91.40
2022-09-16T11:40:01.522Z,92.20
2022-09-16T11:42:34.878Z,90.10
2022-09-16T11:45:18.916Z,90.00
2022-09-16T11:48:12.059Z,90.20
2022-09-16T11:50:48.376Z,91.10
2022-09-16T11:53:32.525Z,91.10
2022-09-16T11:56:10.495Z,91.20
2022-09-16T11:58:45.176Z,90.40
2022-09-16T12:01:24.353Z,90.70
2022-09-16T12:04:00.636Z,90.80
2022-09-16T12:06:33.060Z,90.50
2022-09-16T12:09:07.775Z,89.80
2022-09-16T12:11:43.998Z,90.20
2022-09-16T12:14:16.546Z,91.00
2022-09-16T12:16:48.849Z,90.90
2022-09-16T12:19:23.555Z,90.00
2022-09-16T12:21:58.011Z,86.90
2022-09-16T12:24:36.918Z,87.30
2022-09-16T12:27:10.982Z,88.30
2022-09-16T12:29:47.301Z,88.70
2022-09-16T12:32:20.822Z,90.50
2022-09-16T12:34:56.372Z,89.80
2022-09-16T12:37:36.255Z,89.70
2022-09-16T12:40:05.713Z,90.30
2022-09-16T12:43:09.130Z,88.90
2022-09-16T12:45:58.310Z,90.40
2022-09-16T12:48:55.732Z,90.00
2022-09-16T12:51:50.154Z,89.20
2022-09-16T12:55:11.356Z,89.80
2022-09-16T12:57:55.238Z,87.80
2022-09-16T13:00:26.135Z,89.80
2022-09-16T13:02:58.351Z,90.50
2022-09-16T13:05:33.329Z,90.70
2022-09-16T13:08:06.107Z,90.70
2022-09-16T13:10:55.081Z,89.30
2022-09-16T13:13:34.199Z,89.40
2022-09-16T13:16:05.049Z,90.30
2022-09-16T13:18:47.077Z,90.00
2022-09-16T13:21:26.274Z,90.40
2022-09-16T13:24:02.628Z,90.30
2022-09-16T13:26:40.989Z,90.30
2022-09-16T13:29:43.906Z,90.60
2022-09-16T13:32:30.073Z,90.40
2022-09-16T13:35:06.068Z,90.90
2022-09-16T13:37:34.077Z,90.60
2022-09-16T13:40:18.627Z,91.30
2022-09-16T13:42:47.036Z,91.60
2022-09-16T13:45:36.170Z,91.20
2022-09-16T13:48:12.417Z,90.80
2022-09-16T13:50:44.246Z,91.90
2022-09-16T13:53:21.714Z,91.60
2022-09-16T13:55:50.706Z,92.00
2022-09-16T13:58:27.204Z,91.50
2022-09-16T14:01:08.539Z,91.80
2022-09-16T14:03:53.099Z,91.90
2022-09-16T14:06:52.685Z,91.10
2022-09-16T14:09:46.677Z,91.30
2022-09-16T14:12:24.734Z,91.40
2022-09-16T14:14:55.013Z,91.30
2022-09-16T14:17:25.724Z,91.40
2022-09-16T14:20:00.622Z,91.10
2022-09-16T14:22:30.090Z,91.90
2022-09-16T14:25:06.210Z,91.90
2022-09-16T14:27:43.367Z,91.50
2022-09-16T14:30:16.828Z,91.40
2022-09-16T14:32:45.757Z,91.70
2022-09-16T14:35:20.274Z,91.80
2022-09-16T14:37:52.577Z,91.40
2022-09-16T14:40:24.506Z,91.10
2022-09-16T14:42:55.130Z,91.70
2022-09-16T14:45:24.789Z,91.70
2022-09-16T14:47:56.178Z,91.70
2022-09-16T14:50:28.414Z,91.50
2022-09-16T14:52:58.152Z,91.90
2022-09-16T14:55:29.984Z,91.90
2022-09-16T14:57:58.914Z,91.30
2022-09-16T15:00:31.634Z,91.70
2022-09-16T15:03:04.924Z,91.90
2022-09-16T15:05:37.358Z,91.70
2022-09-16T15:08:14.381Z,92.20
2022-09-16T15:10:53.702Z,92.50
2022-09-16T15:13:24.759Z,93.10
2022-09-16T15:15:57.032Z,92.90
2022-09-16T15:18:28.551Z,92.70
2022-09-16T15:21:06.764Z,93.20
2022-09-16T15:23:36.097Z,93.40
2022-09-16T15:26:13.891Z,93.00
2022-09-16T15:28:54.612Z,93.40
2022-09-16T15:31:34.968Z,93.50
2022-09-16T15:34:06.028Z,93.60
2022-09-16T15:36:40.853Z,93.40
2022-09-16T15:39:24.445Z,93.50
2022-09-16T15:42:06.008Z,93.60
2022-09-16T15:44:37.297Z,93.60
2022-09-16T15:47:06.394Z,93.90
2022-09-16T15:49:39.903Z,94.00
2022-09-16T15:52:12.084Z,94.10
2022-09-16T15:54:49.819Z,94.30
2022-09-16T15:57:30.363Z,94.30
2022-09-16T16:00:10.101Z,94.50
2022-09-16T16:02:41.974Z,94.80
2022-09-16T16:05:12.513Z,94.80
2022-09-16T16:07:44.105Z,94.90
2022-09-16T16:10:15.101Z,95.30
2022-09-16T16:12:43.422Z,95.80
2022-09-16T16:15:11.818Z,95.90
2022-09-16T16:17:40.741Z,96.20
2022-09-16T16:20:09.724Z,96.30
2022-09-16T16:22:38.037Z,96.30
2022-09-16T16:25:09.382Z,96.10
2022-09-16T16:27:37.563Z,96.30
2022-09-16T16:30:06.955Z,96.50
2022-09-16T16:32:35.735Z,96.70
2022-09-16T16:35:03.957Z,96.70
2022-09-16T16:37:47.929Z,96.70
2022-09-16T16:40:17.725Z,96.60
2022-09-16T16:42:46.240Z,96.60
2022-09-16T16:45:14.759Z,96.70
2022-09-16T16:47:44.030Z,96.80
2022-09-16T16:50:12.522Z,96.90
2022-09-16T16:52:41.279Z,97.00
2022-09-16T16:55:10.698Z,97.10
2022-09-16T16:57:40.508Z,96.60
2022-09-16T17:00:09.875Z,96.80
2022-09-16T17:02:38.041Z,96.80
2022-09-16T17:05:06.819Z,96.70
2022-09-16T17:07:34.915Z,96.60
2022-09-16T17:10:02.987Z,96.70
2022-09-16T17:12:31.023Z,96.70
2022-09-16T17:15:00.428Z,96.70
2022-09-16T17:17:31.625Z,96.80
2022-09-16T17:20:00.285Z,96.90
2022-09-16T17:22:28.492Z,96.90
2022-09-16T17:24:56.606Z,97.10
2022-09-16T17:27:26.948Z,97.10
2022-09-16T17:29:55.329Z,97.20
2022-09-16T17:32:26.201Z,97.20
2022-09-16T17:34:54.415Z,97.60
2022-09-16T17:37:22.502Z,97.40
2022-09-16T17:39:50.555Z,97.40
2022-09-16T17:42:21.087Z,97.40
2022-09-16T17:44:50.170Z,97.30
2022-09-16T17:47:18.286Z,97.40
2022-09-16T17:49:48.061Z,97.50
2022-09-16T17:52:16.408Z,97.30
2022-09-16T17:54:45.087Z,97.60
2022-09-16T17:57:13.273Z,97.20
2022-09-16T17:59:41.400Z,97.10
2022-09-16T18:02:12.127Z,97.00
2022-09-16T18:04:42.974Z,97.10
2022-09-16T18:07:12.726Z,96.90
2022-09-16T18:09:40.912Z,97.00
2022-09-16T18:12:09.332Z,96.90
2022-09-16T18:14:37.597Z,96.70
2022-09-16T18:17:06.106Z,96.90
2022-09-16T18:19:34.401Z,96.80
2022-09-16T18:22:03.284Z,96.80
2022-09-16T18:24:32.947Z,96.50
2022-09-16T18:27:02.565Z,96.60
2022-09-16T18:29:31.547Z,96.40
2022-09-16T18:32:00.244Z,96.70
2022-09-16T18:34:33.219Z,96.60
2022-09-16T18:37:01.590Z,96.40
2022-09-16T18:39:29.781Z,96.30
2022-09-16T18:41:59.407Z,96.40
2022-09-16T18:44:28.111Z,96.50
2022-09-16T18:46:56.144Z,96.40
2022-09-16T18:49:27.007Z,96.30
2022-09-16T18:51:55.537Z,96.30
2022-09-16T18:54:27.986Z,96.50
2022-09-16T18:56:56.552Z,96.30
2022-09-16T18:59:28.955Z,96.30
2022-09-16T19:01:59.318Z,96.40
2022-09-16T19:04:30.018Z,96.50
2022-09-16T19:07:05.786Z,96.50
2022-09-16T19:09:34.477Z,96.50
2022-09-16T19:12:03.079Z,96.60
2022-09-16T19:14:33.039Z,96.50
2022-09-16T19:17:01.238Z,96.40
2022-09-16T19:19:29.436Z,96.50
2022-09-16T19:21:57.469Z,96.60
2022-09-16T19:24:27.615Z,96.50
2022-09-16T19:26:56.961Z,96.50
2022-09-16T19:29:25.309Z,96.50
2022-09-16T19:31:54.786Z,96.70
2022-09-16T19:34:23.375Z,96.70
2022-09-16T19:36:52.101Z,96.80
2022-09-16T19:39:21.450Z,96.70
2022-09-16T19:41:49.753Z,96.70
2022-09-16T19:44:19.583Z,96.80
2022-09-16T19:46:49.402Z,96.80
2022-09-16T19:49:21.141Z,96.70
2022-09-16T19:51:50.494Z,96.70
2022-09-16T19:54:19.023Z,96.50
2022-09-16T19:56:50.463Z,96.60
2022-09-16T19:59:19.961Z,96.60
2022-09-16T20:01:49.239Z,96.50
2022-09-16T20:04:20.968Z,96.60
2022-09-16T20:06:49.918Z,96.60
2022-09-16T20:09:18.354Z,96.50
2022-09-16T20:11:47.697Z,96.50
2022-09-16T20:14:18.723Z,96.50
2022-09-16T20:16:46.960Z,96.60
2022-09-16T20:19:18.643Z,96.50
2022-09-16T20:21:47.273Z,96.40
2022-09-16T20:24:18.166Z,96.60
2022-09-16T20:26:46.608Z,96.60
2022-09-16T20:29:14.839Z,96.70
2022-09-16T20:31:42.944Z,96.80
2022-09-16T20:34:12.244Z,96.90
2022-09-16T20:36:41.745Z,97.10
2022-09-16T20:39:11.023Z,97.10
2022-09-16T20:41:41.650Z,97.00
2022-09-16T20:44:13.983Z,97.00
2022-09-16T20:46:42.090Z,96.90
2022-09-16T20:49:15.766Z,96.80
2022-09-16T20:51:46.019Z,96.90
2022-09-16T20:54:15.770Z,97.00
2022-09-16T20:56:45.491Z,96.90
2022-09-16T20:59:16.243Z,96.90
2022-09-16T21:01:44.463Z,96.90
2022-09-16T21:04:15.531Z,96.90
2022-09-16T21:06:45.467Z,96.90
2022-09-16T21:09:15.454Z,96.80
2022-09-16T21:11:45.113Z,96.80
2022-09-16T21:14:16.132Z,96.90
2022-09-16T21:16:45.891Z,96.90
2022-09-16T21:19:14.398Z,97.10
2022-09-16T21:21:46.272Z,96.90
2022-09-16T21:24:14.575Z,96.80
2022-09-16T21:26:43.943Z,96.80
2022-09-16T21:29:13.669Z,96.80
2022-09-16T21:31:43.822Z,96.90
2022-09-16T21:34:14.874Z,96.90
2022-09-16T21:36:45.300Z,96.90
2022-09-16T21:39:14.068Z,97.00
2022-09-16T21:41:42.539Z,97.20
2022-09-16T21:44:10.655Z,97.30
2022-09-16T21:46:41.333Z,97.30
2022-09-16T21:49:19.127Z,97.50
2022-09-16T21:51:48.616Z,97.90
2022-09-16T21:54:20.189Z,97.70
2022-09-16T21:56:49.676Z,97.70
2022-09-16T21:59:19.523Z,97.70
2022-09-16T22:01:47.830Z,97.70
2022-09-16T22:04:18.376Z,97.80
2022-09-16T22:06:49.325Z,97.60
2022-09-16T22:09:17.829Z,97.50
2022-09-16T22:11:46.077Z,97.30
2022-09-16T22:14:14.247Z,97.50
2022-09-16T22:16:42.878Z,97.50
2022-09-16T22:19:13.025Z,97.40
2022-09-16T22:21:42.911Z,97.30
2022-09-16T22:24:12.798Z,97.30
2022-09-16T22:26:41.097Z,97.00
2022-09-16T22:29:09.500Z,97.10
2022-09-16T22:31:39.507Z,97.00
2022-09-16T22:34:07.719Z,97.10
2022-09-16T22:36:37.199Z,97.00
2022-09-16T22:39:07.278Z,97.10
2022-09-16T22:41:36.641Z,97.00
2022-09-16T22:44:04.969Z,97.00
2022-09-16T22:46:35.587Z,96.90
2022-09-16T22:49:03.683Z,96.90
2022-09-16T22:51:32.275Z,97.20
2022-09-16T22:54:00.340Z,97.30
2022-09-16T22:56:32.101Z,97.40
2022-09-16T22:59:03.059Z,97.40
2022-09-16T23:01:33.392Z,97.40
2022-09-16T23:04:03.116Z,97.50
2022-09-16T23:06:32.416Z,97.50
2022-09-16T23:09:01.252Z,97.60
2022-09-16T23:11:31.083Z,97.60
2022-09-16T23:14:00.195Z,97.50
2022-09-16T23:16:31.361Z,97.60
2022-09-16T23:19:03.192Z,97.50
2022-09-16T23:21:32.018Z,97.50
2022-09-16T23:24:02.646Z,97.50
2022-09-16T23:26:32.254Z,97.50
2022-09-16T23:29:02.012Z,97.40
2022-09-16T23:31:35.895Z,97.40
2022-09-16T23:34:07.578Z,97.60
2022-09-16T23:36:36.936Z,97.70
2022-09-16T23:39:05.875Z,97.60
2022-09-16T23:41:34.971Z,97.60
2022-09-16T23:44:03.391Z,97.60
2022-09-16T23:46:34.439Z,97.60
2022-09-16T23:49:02.794Z,97.60
2022-09-16T23:51:32.240Z,97.50
2022-09-16T23:54:00.685Z,97.30
2022-09-16T23:56:28.995Z,97.30
2022-09-16T23:59:00.676Z,97.00
