createdAt,value
2019-02-23T00:00:08.163Z,-1.40
2019-02-23T00:02:36.596Z,-1.40
2019-02-23T00:05:05.280Z,-1.40
2019-02-23T00:07:33.745Z,-1.40
2019-02-23T00:10:02.180Z,-1.40
2019-02-23T00:12:30.633Z,-1.60
2019-02-23T00:15:00.683Z,-1.70
2019-02-23T00:17:29.139Z,-1.80
2019-02-23T00:19:57.563Z,-1.80
2019-02-23T00:22:25.995Z,-1.80
2019-02-23T00:24:54.400Z,-1.70
2019-02-23T00:27:22.982Z,-1.80
2019-02-23T00:29:51.404Z,-1.90
2019-02-23T00:32:19.831Z,-1.80
2019-02-23T00:34:48.253Z,-1.90
2019-02-23T00:37:16.700Z,-2.00
2019-02-23T00:39:45.139Z,-2.00
2019-02-23T00:42:13.595Z,-2.00
2019-02-23T00:44:42.100Z,-2.00
2019-02-23T00:47:10.527Z,-2.20
2019-02-23T00:49:39.857Z,-2.30
2019-02-23T00:52:08.345Z,-2.30
2019-02-23T00:54:36.852Z,-2.40
2019-02-23T00:57:05.256Z,-2.50
2019-02-23T00:59:33.722Z,-2.50
2019-02-23T01:02:02.132Z,-2.50
2019-02-23T01:04:30.562Z,-2.50
2019-02-23T01:06:59.038Z,-2.40
2019-02-23T01:09:27.484Z,-2.20
2019-02-23T01:11:55.989Z,-2.20
2019-02-23T01:14:24.385Z,-2.30
2019-02-23T01:16:52.821Z,-2.30
2019-02-23T01:19:21.612Z,-2.20
2019-02-23T01:21:50.018Z,-2.10
2019-02-23T01:24:18.460Z,-2.10
2019-02-23T01:26:46.870Z,-2.00
2019-02-23T01:29:34.636Z,-2.00
2019-02-23T01:32:03.040Z,-1.90
2019-02-23T01:34:31.579Z,-1.80
2019-02-23T01:37:00.000Z,-1.80
2019-02-23T01:39:28.414Z,-1.70
2019-02-23T01:41:57.224Z,-1.70
2019-02-23T01:44:25.651Z,-1.70
2019-02-23T01:46:54.057Z,-1.70
2019-02-23T01:49:22.487Z,-1.80
2019-02-23T01:51:50.929Z,-1.80
2019-02-23T01:54:19.352Z,-1.80
2019-02-23T01:56:47.759Z,-1.80
2019-02-23T01:59:16.203Z,-1.70
2019-02-23T02:01:44.729Z,-1.80
2019-02-23T02:04:13.239Z,-1.70
2019-02-23T02:06:41.707Z,-1.80
2019-02-23T02:09:10.711Z,-1.80
2019-02-23T02:11:39.204Z,-1.80
2019-02-23T02:14:07.987Z,-1.70
2019-02-23T02:16:36.503Z,-1.80
2019-02-23T02:19:05.080Z,-1.80
2019-02-23T02:21:33.520Z,-1.90
2019-02-23T02:24:01.949Z,-1.90
2019-02-23T02:26:30.392Z,-2.00
2019-02-23T02:28:58.795Z,-2.00
2019-02-23T02:31:27.223Z,-2.00
2019-02-23T02:34:04.172Z,-1.90
2019-02-23T02:36:32.594Z,-1.90
2019-02-23T02:39:02.279Z,-1.80
2019-02-23T02:41:30.671Z,-1.80
2019-02-23T02:43:59.104Z,-1.80
2019-02-23T02:46:27.534Z,-1.80
2019-02-23T02:48:55.955Z,-1.90
2019-02-23T02:51:24.381Z,-1.90
2019-02-23T02:53:52.803Z,-1.90
2019-02-23T02:56:21.217Z,-2.00
2019-02-23T02:58:49.666Z,-2.10
2019-02-23T03:01:18.065Z,-2.00
2019-02-23T03:03:46.521Z,-2.00
2019-02-23T03:06:14.916Z,-1.90
2019-02-23T03:08:43.344Z,-2.00
2019-02-23T03:11:11.785Z,-2.10
2019-02-23T03:13:40.232Z,-2.10
2019-02-23T03:16:08.684Z,-2.20
2019-02-23T03:18:37.088Z,-2.20
2019-02-23T03:21:05.555Z,-2.10
2019-02-23T03:23:33.981Z,-2.10
2019-02-23T03:26:02.392Z,-2.20
2019-02-23T03:28:30.825Z,-2.20
2019-02-23T03:30:59.257Z,-2.30
2019-02-23T03:33:27.688Z,-2.40
2019-02-23T03:35:56.216Z,-2.50
2019-02-23T03:38:24.657Z,-2.50
2019-02-23T03:40:53.081Z,-2.50
2019-02-23T03:43:21.527Z,-2.60
2019-02-23T03:45:49.933Z,-2.60
2019-02-23T03:48:18.367Z,-2.60
2019-02-23T03:50:49.405Z,-2.70
2019-02-23T03:53:16.915Z,-2.80
2019-02-23T03:55:45.343Z,-2.70
2019-02-23T03:58:13.777Z,-2.70
2019-02-23T04:00:42.232Z,-2.70
2019-02-23T04:03:10.689Z,-2.70
2019-02-23T04:05:39.135Z,-2.80
2019-02-23T04:08:07.539Z,-2.80
2019-02-23T04:10:35.999Z,-2.80
2019-02-23T04:13:04.439Z,-2.90
2019-02-23T04:15:32.840Z,-2.90
2019-02-23T04:18:02.155Z,-3.00
2019-02-23T04:20:30.575Z,-3.00
2019-02-23T04:22:59.007Z,-3.10
2019-02-23T04:25:27.437Z,-3.10
2019-02-23T04:27:55.843Z,-3.20
2019-02-23T04:30:24.309Z,-3.30
2019-02-23T04:32:52.796Z,-3.30
2019-02-23T04:35:21.218Z,-3.40
2019-02-23T04:37:49.663Z,-3.40
2019-02-23T04:40:18.090Z,-3.40
2019-02-23T04:42:46.508Z,-3.40
2019-02-23T04:45:14.973Z,-3.40
2019-02-23T04:47:43.371Z,-3.40
2019-02-23T04:50:11.772Z,-3.40
2019-02-23T04:52:40.260Z,-3.40
2019-02-23T04:55:09.513Z,-3.40
2019-02-23T04:57:37.945Z,-3.40
2019-02-23T05:00:10.041Z,-3.40
2019-02-23T05:02:38.531Z,-3.40
2019-02-23T05:05:07.587Z,-3.60
2019-02-23T05:07:35.995Z,-3.60
2019-02-23T05:10:05.963Z,-3.60
2019-02-23T05:12:34.363Z,-3.70
2019-02-23T05:15:02.822Z,-3.70
2019-02-23T05:17:31.337Z,-3.70
2019-02-23T05:19:59.731Z,-3.70
2019-02-23T05:22:28.238Z,-3.80
2019-02-23T05:24:56.640Z,-3.80
2019-02-23T05:27:25.075Z,-3.80
2019-02-23T05:29:53.500Z,-3.80
2019-02-23T05:32:21.929Z,-3.80
2019-02-23T05:34:50.355Z,-3.90
2019-02-23T05:37:18.767Z,-3.90
2019-02-23T05:39:47.237Z,-3.90
2019-02-23T05:42:15.632Z,-3.90
2019-02-23T05:44:44.092Z,-3.90
2019-02-23T05:47:12.525Z,-3.90
2019-02-23T05:49:40.983Z,-3.90
2019-02-23T05:52:09.407Z,-4.00
2019-02-23T05:54:37.812Z,-4.00
2019-02-23T05:57:06.232Z,-4.00
2019-02-23T05:59:34.664Z,-4.00
2019-02-23T06:02:03.120Z,-4.10
2019-02-23T06:04:31.553Z,-4.10
2019-02-23T06:06:59.977Z,-4.20
2019-02-23T06:09:28.404Z,-4.30
2019-02-23T06:11:56.835Z,-4.40
2019-02-23T06:14:25.271Z,-4.40
2019-02-23T06:16:53.734Z,-4.40
2019-02-23T06:19:22.132Z,-4.40
2019-02-23T06:21:54.279Z,-4.30
2019-02-23T06:24:20.753Z,-4.30
2019-02-23T06:26:49.143Z,-4.20
2019-02-23T06:29:17.589Z,-4.10
2019-02-23T06:31:46.025Z,-4.00
2019-02-23T06:34:16.481Z,-3.90
2019-02-23T06:36:44.627Z,-3.80
2019-02-23T06:39:13.052Z,-3.80
2019-02-23T06:41:41.503Z,-3.70
2019-02-23T06:44:09.948Z,-3.60
2019-02-23T06:46:38.359Z,-3.50
2019-02-23T06:49:06.779Z,-3.30
2019-02-23T06:51:35.584Z,-3.10
2019-02-23T06:54:04.193Z,-2.90
2019-02-23T06:56:32.589Z,-2.60
2019-02-23T06:59:02.469Z,-2.30
2019-02-23T07:01:30.886Z,-1.90
2019-02-23T07:03:59.321Z,-1.60
2019-02-23T07:06:27.771Z,-1.20
2019-02-23T07:08:56.172Z,-0.60
2019-02-23T07:11:24.575Z,-0.30
2019-02-23T07:13:53.003Z,-0.30
2019-02-23T07:16:21.423Z,0.00
2019-02-23T07:18:49.837Z,0.20
2019-02-23T07:21:18.280Z,0.60
2019-02-23T07:23:46.679Z,1.30
2019-02-23T07:26:15.183Z,1.80
2019-02-23T07:28:43.637Z,2.00
2019-02-23T07:31:12.083Z,2.70
2019-02-23T07:33:40.508Z,3.00
2019-02-23T07:36:08.935Z,3.20
2019-02-23T07:38:37.386Z,3.50
2019-02-23T07:41:05.783Z,3.50
2019-02-23T07:43:34.234Z,3.70
2019-02-23T07:46:02.635Z,3.60
2019-02-23T07:48:31.089Z,3.00
2019-02-23T07:50:59.481Z,2.30
2019-02-23T07:53:27.911Z,1.70
2019-02-23T07:55:56.330Z,1.10
2019-02-23T07:58:24.775Z,0.80
2019-02-23T08:00:53.227Z,0.60
2019-02-23T08:03:21.647Z,0.50
2019-02-23T08:05:50.048Z,0.20
2019-02-23T08:08:18.487Z,0.10
2019-02-23T08:10:47.058Z,0.10
2019-02-23T08:13:15.591Z,0.00
2019-02-23T08:15:44.023Z,0.00
2019-02-23T08:18:12.481Z,-0.10
2019-02-23T08:20:40.895Z,-0.30
2019-02-23T08:23:09.321Z,-0.40
2019-02-23T08:25:37.755Z,-0.40
2019-02-23T08:28:06.212Z,-0.40
2019-02-23T08:30:34.748Z,-0.40
2019-02-23T08:33:03.189Z,-0.30
2019-02-23T08:35:31.606Z,-0.20
2019-02-23T08:38:02.319Z,-0.30
2019-02-23T08:40:30.753Z,-0.20
2019-02-23T08:42:59.207Z,-0.10
2019-02-23T08:45:27.610Z,-0.10
2019-02-23T08:47:56.523Z,0.00
2019-02-23T08:50:25.020Z,0.00
2019-02-23T08:52:53.419Z,0.10
2019-02-23T08:55:21.859Z,0.10
2019-02-23T08:57:50.292Z,0.20
2019-02-23T09:00:19.258Z,0.20
2019-02-23T09:02:47.768Z,0.20
2019-02-23T09:05:16.269Z,0.20
2019-02-23T09:07:44.700Z,0.20
2019-02-23T09:10:13.984Z,0.30
2019-02-23T09:12:42.399Z,0.40
2019-02-23T09:15:11.579Z,0.50
2019-02-23T09:17:40.092Z,0.60
2019-02-23T09:20:10.965Z,0.70
2019-02-23T09:22:39.394Z,0.70
2019-02-23T09:25:10.902Z,0.70
2019-02-23T09:27:39.466Z,0.70
2019-02-23T09:30:12.655Z,0.70
2019-02-23T09:32:41.160Z,0.80
2019-02-23T09:35:09.724Z,0.90
2019-02-23T09:37:38.136Z,0.90
2019-02-23T09:40:15.440Z,0.90
2019-02-23T09:42:43.900Z,1.10
2019-02-23T09:45:12.803Z,1.10
2019-02-23T09:47:41.224Z,1.20
2019-02-23T09:50:09.791Z,1.20
2019-02-23T09:52:38.243Z,1.20
2019-02-23T09:55:08.182Z,1.30
2019-02-23T09:57:36.635Z,1.30
2019-02-23T10:00:11.421Z,1.30
2019-02-23T10:02:39.972Z,1.30
2019-02-23T10:05:09.067Z,1.30
2019-02-23T10:07:37.480Z,1.40
2019-02-23T10:10:08.543Z,1.40
2019-02-23T10:12:36.975Z,1.40
2019-02-23T10:15:07.715Z,1.40
2019-02-23T10:17:36.167Z,1.40
2019-02-23T10:20:07.351Z,1.50
2019-02-23T10:22:35.771Z,1.50
2019-02-23T10:25:05.038Z,1.50
2019-02-23T10:27:33.500Z,1.60
2019-02-23T10:30:01.957Z,1.70
2019-02-23T10:32:30.343Z,1.70
2019-02-23T10:34:58.797Z,1.70
2019-02-23T10:37:27.198Z,1.70
2019-02-23T10:39:55.636Z,1.80
2019-02-23T10:42:24.078Z,1.80
2019-02-23T10:44:52.473Z,1.90
2019-02-23T10:47:20.931Z,1.90
2019-02-23T10:49:49.340Z,2.00
2019-02-23T10:52:17.785Z,2.00
2019-02-23T10:54:47.232Z,2.00
2019-02-23T10:57:15.972Z,2.00
2019-02-23T10:59:44.383Z,2.10
2019-02-23T11:02:13.315Z,2.10
2019-02-23T11:04:41.781Z,2.20
2019-02-23T11:07:10.205Z,2.30
2019-02-23T11:09:39.200Z,2.30
2019-02-23T11:12:07.628Z,2.30
2019-02-23T11:14:36.071Z,2.40
2019-02-23T11:17:04.580Z,2.40
2019-02-23T11:19:32.971Z,2.40
2019-02-23T11:22:01.990Z,2.50
2019-02-23T11:24:30.380Z,2.50
2019-02-23T11:26:58.899Z,2.50
2019-02-23T11:29:27.323Z,2.50
2019-02-23T11:31:55.767Z,2.60
2019-02-23T11:34:24.219Z,2.70
2019-02-23T11:36:52.679Z,2.80
2019-02-23T11:39:21.074Z,2.80
2019-02-23T11:41:49.533Z,2.80
2019-02-23T11:44:17.951Z,2.80
2019-02-23T11:47:00.038Z,2.90
2019-02-23T11:49:16.543Z,2.90
2019-02-23T11:51:44.971Z,2.90
2019-02-23T11:54:13.361Z,3.00
2019-02-23T11:56:41.795Z,3.10
2019-02-23T11:59:10.187Z,3.10
2019-02-23T12:01:38.638Z,3.10
2019-02-23T12:04:07.064Z,3.10
2019-02-23T12:06:35.483Z,3.10
2019-02-23T12:09:04.729Z,3.10
2019-02-23T12:11:33.150Z,3.20
2019-02-23T12:14:01.916Z,3.20
2019-02-23T12:16:30.336Z,3.30
2019-02-23T12:18:58.770Z,3.40
2019-02-23T12:21:27.211Z,3.40
2019-02-23T12:24:05.436Z,3.30
2019-02-23T12:26:25.791Z,3.30
2019-02-23T12:28:54.293Z,3.40
2019-02-23T12:31:22.746Z,3.40
2019-02-23T12:33:51.174Z,3.40
2019-02-23T12:36:19.595Z,3.40
2019-02-23T12:38:48.050Z,3.40
2019-02-23T12:41:16.526Z,3.50
2019-02-23T12:43:44.964Z,3.60
2019-02-23T12:46:13.456Z,3.60
2019-02-23T12:48:41.919Z,3.60
2019-02-23T12:51:10.335Z,3.70
2019-02-23T12:53:38.792Z,3.70
2019-02-23T12:56:07.207Z,3.90
2019-02-23T12:58:35.704Z,3.90
2019-02-23T13:01:04.209Z,4.00
2019-02-23T13:03:32.598Z,4.00
2019-02-23T13:06:01.827Z,3.90
2019-02-23T13:08:49.883Z,3.90
2019-02-23T13:11:18.323Z,3.90
2019-02-23T13:13:49.827Z,3.90
2019-02-23T13:16:21.345Z,3.90
2019-02-23T13:19:09.660Z,4.00
2019-02-23T13:21:50.376Z,4.10
2019-02-23T13:24:33.503Z,4.20
2019-02-23T13:27:32.390Z,4.30
2019-02-23T13:30:12.657Z,4.30
2019-02-23T13:33:11.000Z,4.30
2019-02-23T13:36:12.923Z,4.30
2019-02-23T13:38:50.325Z,4.40
2019-02-23T13:41:39.886Z,4.30
2019-02-23T13:44:19.315Z,4.30
2019-02-23T13:46:59.013Z,4.30
2019-02-23T13:49:39.565Z,4.40
2019-02-23T13:52:26.046Z,4.40
2019-02-23T13:55:06.573Z,4.30
2019-02-23T13:57:59.012Z,4.30
2019-02-23T14:00:48.705Z,4.30
2019-02-23T14:03:43.772Z,4.40
2019-02-23T14:06:18.035Z,4.40
2019-02-23T14:08:58.060Z,4.40
2019-02-23T14:11:38.812Z,4.40
2019-02-23T14:14:25.437Z,4.50
2019-02-23T14:17:18.232Z,4.50
2019-02-23T14:20:12.502Z,4.50
2019-02-23T14:23:01.759Z,4.40
2019-02-23T14:25:45.487Z,4.40
2019-02-23T14:28:28.964Z,4.50
2019-02-23T14:31:08.947Z,4.40
2019-02-23T14:34:03.096Z,4.40
2019-02-23T14:36:49.443Z,4.40
2019-02-23T14:39:39.488Z,4.40
2019-02-23T14:42:16.832Z,4.30
2019-02-23T14:44:57.185Z,4.40
2019-02-23T14:47:34.554Z,4.40
2019-02-23T14:50:14.783Z,4.50
2019-02-23T14:53:04.321Z,4.50
2019-02-23T14:55:52.416Z,4.50
2019-02-23T14:58:26.719Z,4.60
2019-02-23T15:01:17.860Z,4.50
2019-02-23T15:04:07.644Z,4.40
2019-02-23T15:06:50.543Z,4.40
2019-02-23T15:09:37.283Z,4.40
2019-02-23T15:12:27.691Z,4.40
2019-02-23T15:14:59.225Z,4.30
2019-02-23T15:17:45.752Z,4.30
2019-02-23T15:20:44.321Z,4.20
2019-02-23T15:23:27.232Z,4.20
2019-02-23T15:26:10.499Z,4.10
2019-02-23T15:29:08.001Z,4.00
2019-02-23T15:31:57.569Z,4.00
2019-02-23T15:34:41.262Z,3.90
2019-02-23T15:37:21.587Z,3.90
2019-02-23T15:40:24.999Z,3.80
2019-02-23T15:43:08.617Z,3.70
2019-02-23T15:45:58.242Z,3.60
2019-02-23T15:48:38.724Z,3.60
2019-02-23T15:51:07.324Z,3.60
2019-02-23T15:53:35.813Z,3.60
2019-02-23T15:56:04.219Z,3.50
2019-02-23T15:58:32.652Z,3.40
2019-02-23T16:01:01.078Z,3.40
2019-02-23T16:03:29.520Z,3.30
2019-02-23T16:05:57.941Z,3.20
2019-02-23T16:08:26.392Z,3.10
2019-02-23T16:10:54.893Z,3.00
2019-02-23T16:13:23.366Z,2.90
2019-02-23T16:15:51.755Z,2.80
2019-02-23T16:18:20.181Z,2.70
2019-02-23T16:20:48.607Z,2.60
2019-02-23T16:23:17.163Z,2.50
2019-02-23T16:25:45.628Z,2.40
2019-02-23T16:28:14.042Z,2.30
2019-02-23T16:30:42.482Z,2.10
2019-02-23T16:33:11.009Z,2.00
2019-02-23T16:35:39.434Z,1.90
2019-02-23T16:38:07.941Z,1.70
2019-02-23T16:40:36.392Z,1.60
2019-02-23T16:43:04.862Z,1.40
2019-02-23T16:45:33.295Z,1.30
2019-02-23T16:48:01.741Z,1.20
2019-02-23T16:50:30.232Z,1.10
2019-02-23T16:52:58.660Z,0.90
2019-02-23T16:55:27.093Z,0.90
2019-02-23T16:57:55.539Z,0.80
2019-02-23T17:00:24.000Z,0.70
2019-02-23T17:02:52.425Z,0.60
2019-02-23T17:05:20.866Z,0.50
2019-02-23T17:07:49.311Z,0.40
2019-02-23T17:10:17.741Z,0.30
2019-02-23T17:12:46.153Z,0.20
2019-02-23T17:15:14.660Z,0.10
2019-02-23T17:17:43.107Z,0.10
2019-02-23T17:20:11.503Z,0.10
2019-02-23T17:22:39.922Z,0.00
2019-02-23T17:25:08.375Z,-0.10
2019-02-23T17:27:39.461Z,-0.20
2019-02-23T17:30:08.762Z,-0.30
2019-02-23T17:32:37.182Z,-0.30
2019-02-23T17:35:06.424Z,-0.40
2019-02-23T17:37:34.875Z,-0.50
2019-02-23T17:40:03.758Z,-0.50
2019-02-23T17:42:32.160Z,-0.50
2019-02-23T17:45:01.771Z,-0.60
2019-02-23T17:47:30.223Z,-0.70
2019-02-23T17:49:58.675Z,-0.70
2019-02-23T17:52:27.120Z,-0.70
2019-02-23T17:54:55.579Z,-0.70
2019-02-23T17:57:24.047Z,-0.70
2019-02-23T17:59:52.481Z,-0.90
2019-02-23T18:02:20.881Z,-1.10
2019-02-23T18:04:49.341Z,-1.20
2019-02-23T18:07:17.735Z,-1.20
2019-02-23T18:09:46.172Z,-1.20
2019-02-23T18:12:14.601Z,-1.30
2019-02-23T18:14:43.116Z,-1.30
2019-02-23T18:17:11.616Z,-1.20
2019-02-23T18:19:40.027Z,-1.20
2019-02-23T18:22:08.427Z,-1.20
2019-02-23T18:24:36.919Z,-1.30
2019-02-23T18:27:05.343Z,-1.30
2019-02-23T18:29:33.791Z,-1.40
2019-02-23T18:32:02.233Z,-1.40
2019-02-23T18:34:31.949Z,-1.40
2019-02-23T18:37:00.543Z,-1.40
2019-02-23T18:39:28.975Z,-1.40
2019-02-23T18:41:57.417Z,-1.50
2019-02-23T18:44:25.881Z,-1.50
2019-02-23T18:46:54.315Z,-1.50
2019-02-23T18:49:22.804Z,-1.50
2019-02-23T18:51:51.238Z,-1.60
2019-02-23T18:54:19.660Z,-1.60
2019-02-23T18:56:48.124Z,-1.60
2019-02-23T18:59:16.551Z,-1.60
2019-02-23T19:01:44.960Z,-1.60
2019-02-23T19:04:13.492Z,-1.60
2019-02-23T19:06:41.919Z,-1.60
2019-02-23T19:09:10.327Z,-1.60
2019-02-23T19:11:38.750Z,-1.60
2019-02-23T19:14:07.218Z,-1.70
2019-02-23T19:16:35.615Z,-1.80
2019-02-23T19:19:04.055Z,-1.90
2019-02-23T19:21:32.493Z,-1.90
2019-02-23T19:24:01.171Z,-1.80
2019-02-23T19:26:37.801Z,-1.80
2019-02-23T19:29:02.551Z,-1.80
2019-02-23T19:31:31.008Z,-1.90
2019-02-23T19:33:59.427Z,-1.90
2019-02-23T19:36:27.892Z,-2.00
2019-02-23T19:38:56.318Z,-2.00
2019-02-23T19:41:24.761Z,-2.00
2019-02-23T19:43:53.191Z,-2.10
2019-02-23T19:46:22.087Z,-2.10
2019-02-23T19:48:50.551Z,-2.10
2019-02-23T19:51:18.988Z,-2.20
2019-02-23T19:53:47.663Z,-2.20
2019-02-23T19:56:16.132Z,-2.20
2019-02-23T19:58:44.636Z,-2.20
2019-02-23T20:01:13.067Z,-2.30
2019-02-23T20:03:41.503Z,-2.30
2019-02-23T20:06:10.011Z,-2.30
2019-02-23T20:08:38.431Z,-2.30
2019-02-23T20:11:06.865Z,-2.30
2019-02-23T20:13:35.331Z,-2.30
2019-02-23T20:16:03.774Z,-2.30
2019-02-23T20:18:32.195Z,-2.30
2019-02-23T20:21:00.599Z,-2.30
2019-02-23T20:23:29.035Z,-2.40
2019-02-23T20:25:57.435Z,-2.40
2019-02-23T20:28:25.891Z,-2.40
2019-02-23T20:30:54.341Z,-2.40
2019-02-23T20:33:22.765Z,-2.40
2019-02-23T20:35:51.190Z,-2.40
2019-02-23T20:38:19.643Z,-2.40
2019-02-23T20:40:48.074Z,-2.50
2019-02-23T20:43:16.529Z,-2.50
2019-02-23T20:45:44.944Z,-2.50
2019-02-23T20:48:13.481Z,-2.50
2019-02-23T20:50:41.987Z,-2.50
2019-02-23T20:53:10.496Z,-2.60
2019-02-23T20:55:38.891Z,-2.60
2019-02-23T20:58:07.345Z,-2.60
2019-02-23T21:00:35.746Z,-2.60
2019-02-23T21:03:04.206Z,-2.60
2019-02-23T21:05:32.624Z,-2.60
2019-02-23T21:08:01.096Z,-2.60
2019-02-23T21:10:29.667Z,-2.70
2019-02-23T21:12:58.238Z,-2.80
2019-02-23T21:15:26.727Z,-2.90
2019-02-23T21:17:55.170Z,-2.90
2019-02-23T21:20:23.601Z,-3.00
2019-02-23T21:22:52.028Z,-3.00
2019-02-23T21:25:20.460Z,-3.00
2019-02-23T21:27:48.920Z,-3.00
2019-02-23T21:30:17.383Z,-3.00
2019-02-23T21:32:45.849Z,-3.00
2019-02-23T21:35:14.305Z,-2.90
2019-02-23T21:37:42.728Z,-3.00
2019-02-23T21:40:12.127Z,-3.00
2019-02-23T21:42:40.657Z,-3.10
2019-02-23T21:45:09.821Z,-3.20
2019-02-23T21:47:38.238Z,-3.20
2019-02-23T21:50:08.896Z,-3.20
2019-02-23T21:52:37.300Z,-3.10
2019-02-23T21:55:05.975Z,-3.10
2019-02-23T21:57:34.376Z,-3.10
2019-02-23T22:00:02.814Z,-3.20
2019-02-23T22:02:31.213Z,-3.20
2019-02-23T22:05:00.441Z,-3.20
2019-02-23T22:07:28.974Z,-3.30
2019-02-23T22:09:57.412Z,-3.30
2019-02-23T22:12:25.865Z,-3.30
2019-02-23T22:14:54.269Z,-3.40
2019-02-23T22:17:22.696Z,-3.40
2019-02-23T22:19:51.130Z,-3.40
2019-02-23T22:22:19.560Z,-3.40
2019-02-23T22:24:48.059Z,-3.50
2019-02-23T22:27:16.503Z,-3.40
2019-02-23T22:29:44.937Z,-3.40
2019-02-23T22:32:13.371Z,-3.40
2019-02-23T22:34:41.789Z,-3.30
2019-02-23T22:37:10.226Z,-3.20
2019-02-23T22:39:38.649Z,-3.40
2019-02-23T22:42:07.090Z,-3.40
2019-02-23T22:44:35.512Z,-3.50
2019-02-23T22:47:03.931Z,-3.50
2019-02-23T22:49:32.368Z,-3.60
2019-02-23T22:52:00.804Z,-3.60
2019-02-23T22:54:29.199Z,-3.60
2019-02-23T22:56:57.605Z,-3.50
2019-02-23T22:59:26.076Z,-3.40
2019-02-23T23:01:54.767Z,-3.50
2019-02-23T23:04:23.163Z,-3.50
2019-02-23T23:06:51.584Z,-3.60
2019-02-23T23:09:20.184Z,-3.70
2019-02-23T23:11:48.634Z,-3.70
2019-02-23T23:14:17.132Z,-3.70
2019-02-23T23:16:45.557Z,-3.70
2019-02-23T23:19:13.979Z,-3.70
2019-02-23T23:21:42.404Z,-3.80
2019-02-23T23:24:10.829Z,-3.80
2019-02-23T23:26:39.282Z,-3.80
2019-02-23T23:29:07.746Z,-3.90
2019-02-23T23:31:36.150Z,-3.80
2019-02-23T23:34:04.659Z,-3.70
2019-02-23T23:36:33.060Z,-3.70
2019-02-23T23:39:01.486Z,-3.70
2019-02-23T23:41:29.931Z,-3.70
2019-02-23T23:43:58.330Z,-3.70
2019-02-23T23:46:26.733Z,-3.70
2019-02-23T23:48:55.179Z,-3.70
2019-02-23T23:51:23.620Z,-3.60
2019-02-23T23:53:52.057Z,-3.70
2019-02-23T23:56:20.491Z,-3.80
2019-02-23T23:58:48.949Z,-3.80
