createdAt,value
2023-04-25T00:00:00.888Z,100.00
2023-04-25T00:02:49.503Z,100.00
2023-04-25T00:05:38.843Z,100.00
2023-04-25T00:08:27.380Z,100.00
2023-04-25T00:11:15.866Z,100.00
2023-04-25T00:14:07.542Z,100.00
2023-04-25T00:16:56.179Z,100.00
2023-04-25T00:19:45.634Z,100.00
2023-04-25T00:22:35.657Z,100.00
2023-04-25T00:25:24.449Z,100.00
2023-04-25T00:28:13.013Z,100.00
2023-04-25T00:31:02.967Z,100.00
2023-04-25T00:33:51.814Z,100.00
2023-04-25T00:36:40.694Z,100.00
2023-04-25T00:39:29.266Z,100.00
2023-04-25T00:42:18.213Z,100.00
2023-04-25T00:45:09.115Z,100.00
2023-04-25T00:47:59.238Z,100.00
2023-04-25T00:50:53.993Z,100.00
2023-04-25T00:53:42.430Z,100.00
2023-04-25T00:56:31.181Z,100.00
2023-04-25T00:59:20.533Z,100.00
2023-04-25T01:02:10.304Z,100.00
2023-04-25T01:05:00.291Z,100.00
2023-04-25T01:07:49.253Z,100.00
2023-04-25T01:10:38.012Z,100.00
2023-04-25T01:13:26.484Z,100.00
2023-04-25T01:16:15.120Z,100.00
2023-04-25T01:19:03.748Z,100.00
2023-04-25T01:21:53.814Z,100.00
2023-04-25T01:24:42.621Z,100.00
2023-04-25T01:27:31.428Z,100.00
2023-04-25T01:30:20.090Z,100.00
2023-04-25T01:33:10.385Z,100.00
2023-04-25T01:35:58.821Z,100.00
2023-04-25T01:38:48.966Z,100.00
2023-04-25T01:41:37.538Z,100.00
2023-04-25T01:44:26.392Z,100.00
2023-04-25T01:47:14.831Z,100.00
2023-04-25T01:50:03.299Z,100.00
2023-04-25T01:52:51.733Z,100.00
2023-04-25T01:55:41.575Z,100.00
2023-04-25T01:58:30.040Z,100.00
2023-04-25T02:01:18.567Z,100.00
2023-04-25T02:04:07.370Z,100.00
2023-04-25T02:06:55.995Z,100.00
2023-04-25T02:09:44.411Z,100.00
2023-04-25T02:12:34.296Z,100.00
2023-04-25T02:15:22.918Z,100.00
2023-04-25T02:18:12.159Z,100.00
2023-04-25T02:21:02.036Z,100.00
2023-04-25T02:23:53.193Z,100.00
2023-04-25T02:26:41.833Z,100.00
2023-04-25T02:29:31.753Z,100.00
2023-04-25T02:32:20.334Z,100.00
2023-04-25T02:35:09.624Z,100.00
2023-04-25T02:37:58.072Z,100.00
2023-04-25T02:40:46.680Z,100.00
2023-04-25T02:43:35.079Z,100.00
2023-04-25T02:46:37.876Z,100.00
2023-04-25T02:49:27.669Z,100.00
2023-04-25T02:52:16.099Z,100.00
2023-04-25T02:55:04.789Z,100.00
2023-04-25T02:57:53.219Z,100.00
2023-04-25T03:00:41.737Z,100.00
2023-04-25T03:03:31.745Z,100.00
2023-04-25T03:06:20.244Z,100.00
2023-04-25T03:09:08.699Z,100.00
2023-04-25T03:11:57.144Z,100.00
2023-04-25T03:14:45.615Z,100.00
2023-04-25T03:17:34.213Z,100.00
2023-04-25T03:20:24.125Z,100.00
2023-04-25T03:23:12.622Z,100.00
2023-04-25T03:26:01.503Z,100.00
2023-04-25T03:28:49.932Z,100.00
2023-04-25T03:31:38.369Z,100.00
2023-04-25T03:34:27.008Z,100.00
2023-04-25T03:37:16.854Z,100.00
2023-04-25T03:40:06.344Z,100.00
2023-04-25T03:42:54.835Z,100.00
2023-04-25T03:45:43.532Z,100.00
2023-04-25T03:48:32.043Z,100.00
2023-04-25T03:51:20.513Z,100.00
2023-04-25T03:54:10.321Z,100.00
2023-04-25T03:56:58.811Z,100.00
2023-04-25T03:59:47.270Z,100.00
2023-04-25T04:02:37.443Z,100.00
2023-04-25T04:05:26.242Z,100.00
2023-04-25T04:08:14.726Z,100.00
2023-04-25T04:11:04.712Z,100.00
2023-04-25T04:13:53.528Z,100.00
2023-04-25T04:16:42.049Z,100.00
2023-04-25T04:19:30.501Z,100.00
2023-04-25T04:22:19.014Z,100.00
2023-04-25T04:25:10.378Z,100.00
2023-04-25T04:28:01.887Z,100.00
2023-04-25T04:30:52.166Z,100.00
2023-04-25T04:33:40.731Z,100.00
2023-04-25T04:36:29.168Z,100.00
2023-04-25T04:39:17.716Z,100.00
2023-04-25T04:42:07.663Z,100.00
2023-04-25T04:44:57.462Z,100.00
2023-04-25T04:47:46.818Z,100.00
2023-04-25T04:50:36.556Z,100.00
2023-04-25T04:53:25.456Z,100.00
2023-04-25T04:56:13.920Z,100.00
2023-04-25T04:59:02.854Z,100.00
2023-04-25T05:01:54.568Z,100.00
2023-04-25T05:04:43.068Z,100.00
2023-04-25T05:07:31.739Z,100.00
2023-04-25T05:10:21.164Z,100.00
2023-04-25T05:13:09.648Z,100.00
2023-04-25T05:15:58.152Z,100.00
2023-04-25T05:18:48.055Z,100.00
2023-04-25T05:21:36.517Z,100.00
2023-04-25T05:24:25.073Z,100.00
2023-04-25T05:27:13.644Z,100.00
2023-04-25T05:30:02.111Z,100.00
2023-04-25T05:32:51.418Z,100.00
2023-04-25T05:35:41.317Z,100.00
2023-04-25T05:38:31.898Z,100.00
2023-04-25T05:41:22.012Z,100.00
2023-04-25T05:44:10.786Z,100.00
2023-04-25T05:46:59.335Z,100.00
2023-04-25T05:49:47.771Z,100.00
2023-04-25T05:52:37.575Z,100.00
2023-04-25T05:55:26.184Z,100.00
2023-04-25T05:58:14.770Z,100.00
2023-04-25T06:01:03.731Z,100.00
2023-04-25T06:03:53.954Z,100.00
2023-04-25T06:06:42.798Z,100.00
2023-04-25T06:09:32.600Z,100.00
2023-04-25T06:12:21.162Z,100.00
2023-04-25T06:15:24.568Z,100.00
2023-04-25T06:18:16.805Z,100.00
2023-04-25T06:21:05.652Z,100.00
2023-04-25T06:23:54.373Z,100.00
2023-04-25T06:26:44.338Z,100.00
2023-04-25T06:29:32.843Z,100.00
2023-04-25T06:32:21.254Z,100.00
2023-04-25T06:35:11.173Z,100.00
2023-04-25T06:37:59.598Z,100.00
2023-04-25T06:40:48.191Z,100.00
2023-04-25T06:43:37.959Z,100.00
2023-04-25T06:46:26.491Z,100.00
2023-04-25T06:49:15.130Z,100.00
2023-04-25T06:52:03.870Z,100.00
2023-04-25T06:54:52.363Z,100.00
2023-04-25T06:57:40.846Z,100.00
2023-04-25T07:00:31.309Z,100.00
2023-04-25T07:03:20.315Z,100.00
2023-04-25T07:06:09.129Z,100.00
2023-04-25T07:08:57.617Z,100.00
2023-04-25T07:11:46.076Z,100.00
2023-04-25T07:14:34.561Z,100.00
2023-04-25T07:17:24.427Z,100.00
2023-04-25T07:20:13.204Z,100.00
2023-04-25T07:23:01.688Z,100.00
2023-04-25T07:25:50.156Z,100.00
2023-04-25T07:28:38.617Z,100.00
2023-04-25T07:31:27.202Z,100.00
2023-04-25T07:34:17.615Z,100.00
2023-04-25T07:37:06.165Z,100.00
2023-04-25T07:39:54.650Z,100.00
2023-04-25T07:42:43.146Z,100.00
2023-04-25T07:45:31.654Z,100.00
2023-04-25T07:48:20.754Z,100.00
2023-04-25T07:51:10.603Z,100.00
2023-04-25T07:53:59.095Z,100.00
2023-04-25T07:56:52.756Z,100.00
2023-04-25T07:59:41.667Z,100.00
2023-04-25T08:02:30.259Z,100.00
2023-04-25T08:05:21.451Z,100.00
2023-04-25T08:08:12.689Z,100.00
2023-04-25T08:11:01.183Z,100.00
2023-04-25T08:13:49.649Z,100.00
2023-04-25T08:16:38.152Z,100.00
2023-04-25T08:19:26.720Z,100.00
2023-04-25T08:22:15.797Z,100.00
2023-04-25T08:25:06.645Z,100.00
2023-04-25T08:27:55.158Z,100.00
2023-04-25T08:30:43.864Z,100.00
2023-04-25T08:33:33.775Z,100.00
2023-04-25T08:36:35.550Z,100.00
2023-04-25T08:39:27.214Z,100.00
2023-04-25T08:42:17.331Z,100.00
2023-04-25T08:45:07.489Z,100.00
2023-04-25T08:47:57.911Z,100.00
2023-04-25T08:50:52.369Z,100.00
2023-04-25T08:53:43.738Z,100.00
2023-04-25T08:56:35.905Z,100.00
2023-04-25T08:59:26.318Z,100.00
2023-04-25T09:02:17.625Z,100.00
2023-04-25T09:05:07.608Z,100.00
2023-04-25T09:07:57.405Z,100.00
2023-04-25T09:10:45.880Z,100.00
2023-04-25T09:13:34.426Z,100.00
2023-04-25T09:16:24.296Z,100.00
2023-04-25T09:19:31.967Z,100.00
2023-04-25T09:22:27.098Z,100.00
2023-04-25T09:25:16.034Z,100.00
2023-04-25T09:28:06.542Z,100.00
2023-04-25T09:30:57.450Z,100.00
2023-04-25T09:33:47.614Z,100.00
2023-04-25T09:36:36.848Z,100.00
2023-04-25T09:39:26.789Z,100.00
2023-04-25T09:42:15.812Z,100.00
2023-04-25T09:45:05.805Z,100.00
2023-04-25T09:47:59.141Z,100.00
2023-04-25T09:51:06.111Z,100.00
2023-04-25T09:53:54.639Z,100.00
2023-04-25T09:56:43.486Z,100.00
2023-04-25T09:59:32.586Z,100.00
2023-04-25T10:02:22.788Z,100.00
2023-04-25T10:05:12.861Z,100.00
2023-04-25T10:08:05.175Z,100.00
2023-04-25T10:10:53.684Z,100.00
2023-04-25T10:13:42.631Z,100.00
2023-04-25T10:16:31.937Z,100.00
2023-04-25T10:19:20.696Z,100.00
2023-04-25T10:22:12.810Z,100.00
2023-04-25T10:25:04.888Z,100.00
2023-04-25T10:27:53.640Z,100.00
2023-04-25T10:30:59.329Z,100.00
2023-04-25T10:33:47.845Z,100.00
2023-04-25T10:36:38.396Z,100.00
2023-04-25T10:39:29.291Z,100.00
2023-04-25T10:42:19.660Z,100.00
2023-04-25T10:45:09.389Z,100.00
2023-04-25T10:47:57.900Z,100.00
2023-04-25T10:50:46.396Z,100.00
2023-04-25T10:53:35.691Z,100.00
2023-04-25T10:56:25.050Z,100.00
2023-04-25T10:59:16.758Z,100.00
2023-04-25T11:02:13.743Z,100.00
2023-04-25T11:05:02.473Z,100.00
2023-04-25T11:08:03.870Z,100.00
2023-04-25T11:10:52.855Z,100.00
2023-04-25T11:13:41.359Z,100.00
2023-04-25T11:16:32.145Z,100.00
2023-04-25T11:19:21.502Z,100.00
2023-04-25T11:22:10.195Z,100.00
2023-04-25T11:24:58.692Z,100.00
2023-04-25T11:27:53.720Z,100.00
2023-04-25T11:30:42.607Z,100.00
2023-04-25T11:33:32.529Z,100.00
2023-04-25T11:36:21.062Z,100.00
2023-04-25T11:39:10.065Z,100.00
2023-04-25T11:41:59.429Z,100.00
2023-04-25T11:44:50.179Z,100.00
2023-04-25T11:47:39.211Z,100.00
2023-04-25T11:50:30.317Z,100.00
2023-04-25T11:53:19.900Z,100.00
2023-04-25T11:56:11.582Z,100.00
2023-04-25T11:59:01.763Z,100.00
2023-04-25T12:01:51.257Z,100.00
2023-04-25T12:04:39.935Z,100.00
2023-04-25T12:07:32.261Z,100.00
2023-04-25T12:10:21.378Z,100.00
2023-04-25T12:13:22.964Z,100.00
2023-04-25T12:16:11.466Z,100.00
2023-04-25T12:19:01.041Z,100.00
2023-04-25T12:21:58.032Z,100.00
2023-04-25T12:24:49.185Z,100.00
2023-04-25T12:27:38.087Z,100.00
2023-04-25T12:30:26.578Z,100.00
2023-04-25T12:33:15.115Z,100.00
2023-04-25T12:36:09.444Z,100.00
2023-04-25T12:38:57.963Z,100.00
2023-04-25T12:41:48.740Z,100.00
2023-04-25T12:44:37.271Z,100.00
2023-04-25T12:47:25.976Z,100.00
2023-04-25T12:50:14.472Z,100.00
2023-04-25T12:53:02.908Z,100.00
2023-04-25T12:55:51.606Z,100.00
2023-04-25T12:58:41.487Z,100.00
2023-04-25T13:01:30.152Z,100.00
2023-04-25T13:04:18.807Z,100.00
2023-04-25T13:07:07.605Z,100.00
2023-04-25T13:09:56.760Z,100.00
2023-04-25T13:12:45.250Z,100.00
2023-04-25T13:15:35.097Z,100.00
2023-04-25T13:18:27.255Z,100.00
2023-04-25T13:21:15.825Z,100.00
2023-04-25T13:24:04.753Z,100.00
2023-04-25T13:26:53.249Z,100.00
2023-04-25T13:29:42.582Z,100.00
2023-04-25T13:32:32.457Z,100.00
2023-04-25T13:35:20.942Z,100.00
2023-04-25T13:38:09.874Z,100.00
2023-04-25T13:40:58.543Z,99.98
2023-04-25T13:43:49.364Z,98.22
2023-04-25T13:46:46.263Z,96.70
2023-04-25T13:49:37.438Z,95.32
2023-04-25T13:52:26.808Z,95.38
2023-04-25T13:55:15.306Z,93.73
2023-04-25T13:58:08.274Z,93.96
2023-04-25T14:00:57.156Z,92.88
2023-04-25T14:03:45.724Z,91.19
2023-04-25T14:06:36.458Z,84.23
2023-04-25T14:09:26.634Z,85.45
2023-04-25T14:12:15.378Z,81.45
2023-04-25T14:15:04.337Z,80.54
2023-04-25T14:17:52.862Z,80.13
2023-04-25T14:20:41.402Z,81.49
2023-04-25T14:23:31.203Z,84.89
2023-04-25T14:26:19.748Z,86.23
2023-04-25T14:29:09.576Z,85.01
2023-04-25T14:31:58.756Z,86.44
2023-04-25T14:34:47.197Z,82.26
2023-04-25T14:37:35.718Z,79.91
2023-04-25T14:40:25.715Z,78.19
2023-04-25T14:43:14.190Z,78.51
2023-04-25T14:46:03.076Z,78.80
2023-04-25T14:48:51.742Z,78.26
2023-04-25T14:51:40.248Z,77.62
2023-04-25T14:54:28.678Z,77.49
2023-04-25T14:57:18.873Z,77.24
2023-04-25T15:00:10.483Z,81.13
2023-04-25T15:02:59.477Z,80.12
2023-04-25T15:05:48.126Z,80.55
2023-04-25T15:08:37.140Z,77.60
2023-04-25T15:11:25.778Z,78.52
2023-04-25T15:14:15.882Z,74.96
2023-04-25T15:17:04.422Z,74.79
2023-04-25T15:19:53.036Z,77.29
2023-04-25T15:22:42.906Z,76.85
2023-04-25T15:25:31.415Z,80.68
2023-04-25T15:28:22.476Z,81.40
2023-04-25T15:31:12.517Z,80.64
2023-04-25T15:34:01.511Z,80.01
2023-04-25T15:36:50.016Z,80.44
2023-04-25T15:39:38.606Z,82.17
2023-04-25T15:42:27.107Z,81.29
2023-04-25T15:45:17.881Z,83.79
2023-04-25T15:48:08.564Z,85.91
2023-04-25T15:50:57.202Z,86.38
2023-04-25T15:53:45.776Z,87.12
2023-04-25T15:56:34.466Z,86.20
2023-04-25T15:59:23.324Z,89.00
2023-04-25T16:02:11.908Z,92.38
2023-04-25T16:05:02.137Z,95.48
2023-04-25T16:07:53.647Z,96.47
2023-04-25T16:10:42.975Z,92.03
2023-04-25T16:13:33.621Z,91.27
2023-04-25T16:16:22.146Z,95.04
2023-04-25T16:19:10.777Z,100.00
2023-04-25T16:22:01.676Z,97.87
2023-04-25T16:24:50.187Z,100.00
2023-04-25T16:27:39.346Z,100.00
2023-04-25T16:30:27.876Z,100.00
2023-04-25T16:33:16.689Z,100.00
2023-04-25T16:36:05.793Z,100.00
2023-04-25T16:38:55.786Z,100.00
2023-04-25T16:41:44.295Z,100.00
2023-04-25T16:44:32.788Z,100.00
2023-04-25T16:47:21.381Z,100.00
2023-04-25T16:50:10.481Z,100.00
2023-04-25T16:52:58.967Z,100.00
2023-04-25T16:55:48.799Z,100.00
2023-04-25T16:58:37.443Z,100.00
2023-04-25T17:01:26.100Z,100.00
2023-04-25T17:04:14.899Z,100.00
2023-04-25T17:07:03.501Z,100.00
2023-04-25T17:09:51.986Z,100.00
2023-04-25T17:12:41.858Z,100.00
2023-04-25T17:15:31.479Z,100.00
2023-04-25T17:18:22.662Z,100.00
2023-04-25T17:21:13.011Z,100.00
2023-04-25T17:24:01.530Z,100.00
2023-04-25T17:26:50.031Z,100.00
2023-04-25T17:29:39.947Z,100.00
2023-04-25T17:32:28.548Z,100.00
2023-04-25T17:35:17.140Z,100.00
2023-04-25T17:38:05.594Z,100.00
2023-04-25T17:40:54.316Z,100.00
2023-04-25T17:43:42.858Z,100.00
2023-04-25T17:46:33.052Z,100.00
2023-04-25T17:49:21.613Z,100.00
2023-04-25T17:52:10.154Z,100.00
2023-04-25T17:54:58.697Z,100.00
2023-04-25T17:57:47.188Z,100.00
2023-04-25T18:00:35.882Z,100.00
2023-04-25T18:03:26.247Z,100.00
2023-04-25T18:06:15.746Z,100.00
2023-04-25T18:09:15.816Z,100.00
2023-04-25T18:12:04.571Z,100.00
2023-04-25T18:14:53.094Z,100.00
2023-04-25T18:17:41.709Z,100.00
2023-04-25T18:20:31.669Z,100.00
2023-04-25T18:23:20.168Z,100.00
2023-04-25T18:26:08.963Z,100.00
2023-04-25T18:28:57.443Z,100.00
2023-04-25T18:31:47.694Z,100.00
2023-04-25T18:34:38.116Z,100.00
2023-04-25T18:37:28.804Z,100.00
2023-04-25T18:40:17.458Z,100.00
2023-04-25T18:43:05.915Z,100.00
2023-04-25T18:45:54.387Z,100.00
2023-04-25T18:48:43.054Z,100.00
2023-04-25T18:51:32.189Z,100.00
2023-04-25T18:54:22.189Z,100.00
2023-04-25T18:57:14.175Z,100.00
2023-04-25T19:00:05.325Z,100.00
2023-04-25T19:02:56.001Z,100.00
2023-04-25T19:05:44.692Z,100.00
2023-04-25T19:08:33.215Z,100.00
2023-04-25T19:11:23.292Z,100.00
2023-04-25T19:14:12.187Z,100.00
2023-04-25T19:17:01.050Z,100.00
2023-04-25T19:19:49.647Z,100.00
2023-04-25T19:22:38.191Z,100.00
2023-04-25T19:25:27.044Z,100.00
2023-04-25T19:28:17.061Z,100.00
2023-04-25T19:31:05.696Z,100.00
2023-04-25T19:33:54.551Z,100.00
2023-04-25T19:36:44.156Z,100.00
2023-04-25T19:39:32.715Z,100.00
2023-04-25T19:42:21.642Z,100.00
2023-04-25T19:45:12.784Z,100.00
2023-04-25T19:48:03.604Z,100.00
2023-04-25T19:50:52.396Z,100.00
2023-04-25T19:53:41.168Z,100.00
2023-04-25T19:56:29.710Z,100.00
2023-04-25T19:59:18.236Z,100.00
2023-04-25T20:02:11.885Z,100.00
2023-04-25T20:05:01.382Z,100.00
2023-04-25T20:07:50.461Z,100.00
2023-04-25T20:10:39.016Z,100.00
2023-04-25T20:13:27.573Z,100.00
2023-04-25T20:16:20.386Z,100.00
2023-04-25T20:19:10.324Z,100.00
2023-04-25T20:21:58.801Z,100.00
2023-04-25T20:24:47.269Z,100.00
2023-04-25T20:27:37.791Z,100.00
2023-04-25T20:30:26.290Z,100.00
2023-04-25T20:33:14.943Z,100.00
2023-04-25T20:36:05.168Z,100.00
2023-04-25T20:38:53.959Z,100.00
2023-04-25T20:41:44.652Z,100.00
2023-04-25T20:44:33.175Z,100.00
2023-04-25T20:47:22.356Z,100.00
2023-04-25T20:50:12.192Z,100.00
2023-04-25T20:53:03.543Z,100.00
2023-04-25T20:55:52.278Z,100.00
2023-04-25T20:58:41.147Z,100.00
2023-04-25T21:01:30.215Z,100.00
2023-04-25T21:04:18.824Z,100.00
2023-04-25T21:07:07.454Z,100.00
2023-04-25T21:09:57.207Z,100.00
2023-04-25T21:12:49.362Z,100.00
2023-04-25T21:15:38.030Z,100.00
2023-04-25T21:18:27.047Z,100.00
2023-04-25T21:21:15.806Z,100.00
2023-04-25T21:24:04.688Z,100.00
2023-04-25T21:26:54.586Z,100.00
2023-04-25T21:29:43.087Z,100.00
2023-04-25T21:32:31.969Z,100.00
2023-04-25T21:35:21.431Z,100.00
2023-04-25T21:38:09.933Z,100.00
2023-04-25T21:40:58.443Z,100.00
2023-04-25T21:43:48.253Z,100.00
2023-04-25T21:46:37.264Z,100.00
2023-04-25T21:49:29.283Z,100.00
2023-04-25T21:52:20.668Z,100.00
2023-04-25T21:55:10.102Z,100.00
2023-04-25T21:57:58.574Z,100.00
2023-04-25T22:00:49.063Z,100.00
2023-04-25T22:03:37.718Z,100.00
2023-04-25T22:06:26.428Z,100.00
2023-04-25T22:09:16.277Z,100.00
2023-04-25T22:12:05.291Z,100.00
2023-04-25T22:14:53.854Z,100.00
2023-04-25T22:17:43.665Z,100.00
2023-04-25T22:20:32.367Z,100.00
2023-04-25T22:23:20.837Z,100.00
2023-04-25T22:26:09.860Z,100.00
2023-04-25T22:28:58.369Z,100.00
2023-04-25T22:31:46.984Z,100.00
2023-04-25T22:34:37.179Z,100.00
2023-04-25T22:37:25.699Z,100.00
2023-04-25T22:40:15.452Z,100.00
2023-04-25T22:43:03.946Z,100.00
2023-04-25T22:45:52.518Z,100.00
2023-04-25T22:48:41.082Z,100.00
2023-04-25T22:51:31.047Z,100.00
2023-04-25T22:54:19.566Z,100.00
2023-04-25T22:57:08.372Z,100.00
2023-04-25T22:59:57.556Z,100.00
2023-04-25T23:02:47.187Z,100.00
2023-04-25T23:05:35.875Z,100.00
2023-04-25T23:08:25.772Z,100.00
2023-04-25T23:11:14.243Z,100.00
2023-04-25T23:14:03.798Z,100.00
2023-04-25T23:16:52.571Z,100.00
2023-04-25T23:19:41.075Z,100.00
2023-04-25T23:22:29.870Z,100.00
2023-04-25T23:25:20.175Z,100.00
2023-04-25T23:28:08.634Z,100.00
2023-04-25T23:31:04.638Z,100.00
2023-04-25T23:33:53.146Z,100.00
2023-04-25T23:36:41.735Z,100.00
2023-04-25T23:39:30.580Z,100.00
2023-04-25T23:42:20.524Z,100.00
2023-04-25T23:45:10.276Z,100.00
2023-04-25T23:47:58.820Z,100.00
2023-04-25T23:50:47.306Z,100.00
2023-04-25T23:53:35.849Z,100.00
2023-04-25T23:56:24.549Z,100.00
2023-04-25T23:59:14.369Z,100.00
