createdAt,value
2022-11-17T00:00:01.940Z,0.00
2022-11-17T00:01:01.931Z,0.00
2022-11-17T00:02:01.971Z,0.00
2022-11-17T00:03:01.910Z,0.00
2022-11-17T00:04:01.895Z,0.00
2022-11-17T00:05:01.916Z,0.00
2022-11-17T00:06:01.878Z,0.00
2022-11-17T00:07:01.935Z,0.00
2022-11-17T00:08:01.851Z,0.00
2022-11-17T00:09:01.847Z,0.00
2022-11-17T00:10:01.832Z,0.00
2022-11-17T00:11:01.816Z,0.00
2022-11-17T00:12:01.807Z,0.00
2022-11-17T00:13:03.794Z,0.00
2022-11-17T00:14:01.783Z,0.00
2022-11-17T00:15:01.776Z,0.00
2022-11-17T00:16:01.766Z,0.00
2022-11-17T00:17:01.755Z,0.00
2022-11-17T00:18:01.740Z,0.00
2022-11-17T00:19:01.730Z,0.00
2022-11-17T00:20:01.717Z,0.00
2022-11-17T00:21:01.842Z,0.00
2022-11-17T00:22:01.702Z,0.00
2022-11-17T00:23:01.697Z,0.00
2022-11-17T00:24:01.675Z,0.00
2022-11-17T00:25:01.664Z,0.00
2022-11-17T00:26:01.656Z,0.00
2022-11-17T00:27:01.642Z,0.00
2022-11-17T00:28:01.630Z,0.00
2022-11-17T00:29:01.625Z,0.00
2022-11-17T00:30:01.609Z,0.00
2022-11-17T00:31:01.601Z,0.00
2022-11-17T00:32:01.587Z,0.00
2022-11-17T00:33:01.579Z,0.00
2022-11-17T00:34:01.586Z,0.00
2022-11-17T00:35:01.552Z,0.00
2022-11-17T00:36:01.540Z,0.00
2022-11-17T00:37:01.651Z,0.00
2022-11-17T00:38:01.526Z,0.00
2022-11-17T00:39:01.511Z,0.00
2022-11-17T00:40:01.577Z,0.00
2022-11-17T00:41:01.493Z,0.00
2022-11-17T00:42:01.478Z,0.00
2022-11-17T00:43:01.471Z,0.00
2022-11-17T00:44:01.453Z,0.00
2022-11-17T00:45:01.441Z,0.00
2022-11-17T00:46:01.431Z,0.00
2022-11-17T00:47:01.424Z,0.00
2022-11-17T00:48:01.413Z,0.00
2022-11-17T00:49:01.399Z,0.00
2022-11-17T00:50:01.388Z,0.00
2022-11-17T00:51:01.376Z,0.00
2022-11-17T00:52:01.469Z,0.00
2022-11-17T00:53:01.475Z,0.00
2022-11-17T00:54:01.340Z,0.00
2022-11-17T00:55:01.390Z,0.00
2022-11-17T00:56:01.323Z,0.00
2022-11-17T00:57:01.308Z,0.00
2022-11-17T00:58:01.306Z,0.00
2022-11-17T00:59:01.292Z,0.00
2022-11-17T01:00:01.283Z,0.00
2022-11-17T01:01:01.322Z,0.00
2022-11-17T01:02:01.348Z,0.00
2022-11-17T01:03:01.244Z,0.00
2022-11-17T01:04:01.241Z,0.00
2022-11-17T01:05:01.229Z,0.00
2022-11-17T01:06:01.216Z,0.00
2022-11-17T01:07:01.337Z,0.00
2022-11-17T01:08:01.187Z,0.00
2022-11-17T01:09:01.315Z,0.00
2022-11-17T01:10:01.165Z,0.00
2022-11-17T01:11:01.156Z,0.00
2022-11-17T01:12:01.146Z,0.00
2022-11-17T01:13:01.136Z,0.00
2022-11-17T01:14:01.129Z,0.00
2022-11-17T01:15:01.117Z,0.00
2022-11-17T01:16:01.105Z,0.00
2022-11-17T01:17:01.085Z,0.00
2022-11-17T01:18:01.077Z,0.00
2022-11-17T01:19:01.063Z,0.00
2022-11-17T01:20:01.053Z,0.00
2022-11-17T01:21:01.054Z,0.00
2022-11-17T01:22:01.032Z,0.00
2022-11-17T01:23:01.026Z,0.00
2022-11-17T01:24:01.014Z,0.00
2022-11-17T01:25:01.018Z,0.00
2022-11-17T01:26:00.985Z,0.00
2022-11-17T01:27:00.985Z,0.00
2022-11-17T01:28:00.961Z,0.00
2022-11-17T01:29:00.953Z,0.00
2022-11-17T01:30:00.943Z,0.00
2022-11-17T01:31:00.935Z,0.00
2022-11-17T01:32:00.925Z,0.00
2022-11-17T01:33:00.908Z,0.00
2022-11-17T01:34:00.902Z,0.00
2022-11-17T01:35:00.908Z,0.00
2022-11-17T01:36:00.883Z,0.00
2022-11-17T01:37:00.868Z,0.00
2022-11-17T01:38:00.859Z,0.00
2022-11-17T01:39:00.846Z,0.00
2022-11-17T01:40:00.828Z,0.00
2022-11-17T01:41:00.838Z,0.00
2022-11-17T01:42:00.810Z,0.00
2022-11-17T01:43:00.800Z,0.00
2022-11-17T01:44:00.783Z,0.00
2022-11-17T01:45:00.777Z,0.00
2022-11-17T01:46:00.761Z,0.00
2022-11-17T01:47:01.316Z,0.00
2022-11-17T01:48:00.742Z,0.00
2022-11-17T01:49:00.737Z,0.00
2022-11-17T01:50:00.714Z,0.00
2022-11-17T01:51:00.708Z,0.00
2022-11-17T01:52:00.697Z,0.00
2022-11-17T01:53:00.688Z,0.00
2022-11-17T01:54:00.682Z,0.00
2022-11-17T01:55:00.663Z,0.00
2022-11-17T01:56:00.659Z,0.00
2022-11-17T01:57:00.765Z,0.00
2022-11-17T01:58:00.633Z,0.00
2022-11-17T01:59:00.617Z,0.00
2022-11-17T02:00:00.604Z,0.00
2022-11-17T02:01:00.593Z,0.00
2022-11-17T02:02:00.662Z,0.00
2022-11-17T02:03:00.574Z,0.00
2022-11-17T02:04:00.559Z,0.00
2022-11-17T02:05:00.552Z,0.00
2022-11-17T02:06:00.536Z,0.00
2022-11-17T02:07:00.548Z,0.00
2022-11-17T02:08:00.514Z,0.00
2022-11-17T02:09:00.500Z,0.00
2022-11-17T02:10:00.493Z,0.00
2022-11-17T02:11:00.488Z,0.00
2022-11-17T02:12:00.471Z,0.00
2022-11-17T02:13:00.575Z,0.00
2022-11-17T02:14:00.443Z,0.00
2022-11-17T02:15:00.434Z,0.00
2022-11-17T02:16:00.422Z,0.00
2022-11-17T02:17:08.905Z,0.00
2022-11-17T02:18:00.408Z,0.00
2022-11-17T02:19:00.393Z,0.00
2022-11-17T02:20:00.377Z,0.00
2022-11-17T02:21:00.370Z,0.00
2022-11-17T02:22:00.362Z,0.00
2022-11-17T02:23:00.348Z,0.00
2022-11-17T02:24:00.333Z,0.00
2022-11-17T02:25:00.336Z,0.00
2022-11-17T02:26:00.312Z,0.00
2022-11-17T02:27:00.304Z,0.00
2022-11-17T02:28:00.297Z,0.00
2022-11-17T02:29:00.301Z,0.00
2022-11-17T02:30:00.284Z,0.00
2022-11-17T02:31:00.253Z,0.00
2022-11-17T02:32:00.251Z,0.00
2022-11-17T02:33:00.231Z,0.00
2022-11-17T02:34:00.227Z,0.00
2022-11-17T02:35:00.210Z,0.00
2022-11-17T02:36:00.205Z,0.00
2022-11-17T02:37:00.186Z,0.00
2022-11-17T02:38:00.176Z,0.00
2022-11-17T02:39:00.162Z,0.00
2022-11-17T02:40:00.160Z,0.00
2022-11-17T02:41:00.147Z,0.00
2022-11-17T02:42:00.129Z,0.00
2022-11-17T02:43:00.131Z,0.00
2022-11-17T02:44:00.109Z,0.00
2022-11-17T02:45:00.213Z,0.00
2022-11-17T02:46:00.089Z,0.00
2022-11-17T02:47:00.103Z,0.00
2022-11-17T02:48:00.076Z,0.00
2022-11-17T02:49:02.060Z,0.00
2022-11-17T02:50:00.042Z,0.00
2022-11-17T02:51:00.026Z,0.00
2022-11-17T02:52:00.022Z,0.00
2022-11-17T02:53:00.004Z,0.00
2022-11-17T02:53:59.996Z,0.00
2022-11-17T02:54:59.982Z,0.00
2022-11-17T02:55:59.969Z,0.00
2022-11-17T02:56:59.961Z,0.00
2022-11-17T02:57:59.949Z,0.00
2022-11-17T02:58:59.947Z,0.00
2022-11-17T02:59:59.924Z,0.00
2022-11-17T03:01:00.035Z,0.00
2022-11-17T03:01:59.993Z,0.00
2022-11-17T03:02:59.888Z,0.00
2022-11-17T03:03:59.881Z,0.00
2022-11-17T03:04:59.869Z,0.00
2022-11-17T03:05:59.855Z,0.00
2022-11-17T03:06:59.859Z,0.00
2022-11-17T03:07:59.838Z,0.00
2022-11-17T03:08:59.827Z,0.00
2022-11-17T03:09:59.816Z,0.00
2022-11-17T03:10:59.797Z,0.00
2022-11-17T03:11:59.788Z,0.00
2022-11-17T03:12:59.777Z,0.00
2022-11-17T03:13:59.763Z,0.00
2022-11-17T03:14:59.758Z,0.00
2022-11-17T03:15:59.743Z,0.00
2022-11-17T03:16:59.760Z,0.00
2022-11-17T03:17:59.719Z,0.00
2022-11-17T03:18:59.710Z,0.00
2022-11-17T03:19:59.697Z,0.00
2022-11-17T03:20:59.694Z,0.00
2022-11-17T03:21:59.676Z,0.00
2022-11-17T03:22:59.670Z,0.00
2022-11-17T03:23:59.652Z,0.00
2022-11-17T03:24:59.650Z,0.00
2022-11-17T03:25:59.631Z,0.00
2022-11-17T03:26:59.619Z,0.00
2022-11-17T03:27:59.609Z,0.00
2022-11-17T03:28:59.600Z,0.00
2022-11-17T03:29:59.588Z,0.00
2022-11-17T03:30:59.579Z,0.00
2022-11-17T03:31:59.567Z,0.00
2022-11-17T03:32:59.671Z,0.00
2022-11-17T03:33:59.540Z,0.00
2022-11-17T03:34:59.526Z,0.00
2022-11-17T03:35:59.519Z,0.00
2022-11-17T03:36:59.610Z,0.00
2022-11-17T03:37:59.493Z,0.00
2022-11-17T03:38:59.485Z,0.00
2022-11-17T03:39:59.509Z,0.00
2022-11-17T03:40:59.458Z,0.00
2022-11-17T03:41:59.449Z,0.00
2022-11-17T03:42:59.434Z,0.00
2022-11-17T03:43:59.430Z,0.00
2022-11-17T03:44:59.420Z,0.00
2022-11-17T03:45:59.401Z,0.00
2022-11-17T03:46:59.391Z,0.00
2022-11-17T03:47:59.378Z,0.00
2022-11-17T03:48:59.484Z,0.00
2022-11-17T03:49:59.364Z,0.00
2022-11-17T03:50:59.346Z,0.00
2022-11-17T03:51:59.334Z,0.00
2022-11-17T03:52:59.323Z,0.00
2022-11-17T03:53:59.311Z,0.00
2022-11-17T03:54:59.305Z,0.00
2022-11-17T03:55:59.289Z,0.00
2022-11-17T03:56:59.281Z,0.00
2022-11-17T03:57:59.265Z,0.00
2022-11-17T03:58:59.255Z,0.00
2022-11-17T03:59:59.243Z,0.00
2022-11-17T04:00:59.233Z,0.00
2022-11-17T04:01:59.315Z,0.00
2022-11-17T04:02:59.207Z,0.00
2022-11-17T04:03:59.194Z,0.00
2022-11-17T04:04:59.303Z,0.00
2022-11-17T04:05:59.174Z,0.00
2022-11-17T04:06:59.261Z,0.00
2022-11-17T04:07:59.154Z,0.00
2022-11-17T04:08:59.139Z,0.00
2022-11-17T04:09:59.126Z,0.00
2022-11-17T04:10:59.124Z,0.00
2022-11-17T04:11:59.111Z,0.00
2022-11-17T04:12:59.091Z,0.00
2022-11-17T04:13:59.080Z,0.00
2022-11-17T04:14:59.074Z,0.00
2022-11-17T04:15:59.359Z,0.00
2022-11-17T04:16:59.046Z,0.00
2022-11-17T04:17:59.045Z,0.00
2022-11-17T04:18:59.305Z,0.00
2022-11-17T04:19:59.014Z,0.00
2022-11-17T04:20:59.024Z,0.00
2022-11-17T04:21:58.995Z,0.00
2022-11-17T04:22:58.986Z,0.00
2022-11-17T04:23:58.969Z,0.00
2022-11-17T04:24:58.959Z,0.00
2022-11-17T04:25:58.945Z,0.00
2022-11-17T04:26:58.935Z,0.00
2022-11-17T04:27:58.921Z,0.00
2022-11-17T04:28:58.914Z,0.00
2022-11-17T04:29:58.902Z,0.00
2022-11-17T04:30:58.896Z,0.00
2022-11-17T04:31:58.877Z,0.00
2022-11-17T04:32:58.870Z,0.00
2022-11-17T04:33:58.860Z,0.00
2022-11-17T04:34:58.841Z,0.00
2022-11-17T04:35:58.831Z,0.00
2022-11-17T04:37:02.711Z,0.00
2022-11-17T04:37:58.816Z,0.00
2022-11-17T04:38:58.796Z,0.00
2022-11-17T04:39:58.784Z,0.00
2022-11-17T04:40:58.773Z,0.00
2022-11-17T04:41:58.764Z,0.00
2022-11-17T04:42:58.758Z,0.00
2022-11-17T04:43:58.754Z,0.00
2022-11-17T04:44:58.816Z,0.00
2022-11-17T04:45:58.724Z,0.00
2022-11-17T04:46:58.915Z,0.00
2022-11-17T04:47:58.692Z,0.00
2022-11-17T04:48:58.685Z,0.00
2022-11-17T04:49:58.670Z,0.00
2022-11-17T04:50:58.662Z,0.00
2022-11-17T04:51:58.646Z,0.00
2022-11-17T04:52:58.752Z,0.00
2022-11-17T04:53:58.624Z,0.00
2022-11-17T04:54:58.613Z,0.00
2022-11-17T04:55:58.602Z,0.00
2022-11-17T04:57:00.595Z,0.00
2022-11-17T04:57:58.580Z,0.00
2022-11-17T04:58:58.573Z,0.00
2022-11-17T04:59:58.558Z,0.00
2022-11-17T05:00:58.557Z,0.00
2022-11-17T05:02:02.636Z,0.00
2022-11-17T05:02:58.521Z,0.00
2022-11-17T05:03:58.513Z,0.00
2022-11-17T05:04:58.511Z,0.00
2022-11-17T05:05:58.493Z,0.00
2022-11-17T05:06:58.520Z,0.00
2022-11-17T05:07:58.466Z,0.00
2022-11-17T05:08:58.478Z,0.00
2022-11-17T05:09:58.444Z,0.00
2022-11-17T05:10:58.457Z,0.00
2022-11-17T05:11:58.419Z,0.00
2022-11-17T05:12:58.409Z,0.00
2022-11-17T05:13:58.397Z,0.00
2022-11-17T05:14:58.385Z,0.00
2022-11-17T05:15:58.374Z,0.00
2022-11-17T05:16:58.362Z,0.00
2022-11-17T05:17:58.349Z,0.00
2022-11-17T05:18:58.346Z,0.00
2022-11-17T05:19:58.329Z,0.00
2022-11-17T05:20:58.320Z,0.00
2022-11-17T05:21:58.307Z,0.00
2022-11-17T05:23:02.501Z,0.00
2022-11-17T05:23:58.282Z,0.00
2022-11-17T05:24:58.299Z,0.00
2022-11-17T05:25:58.261Z,0.00
2022-11-17T05:26:58.252Z,0.00
2022-11-17T05:27:58.239Z,0.00
2022-11-17T05:28:58.227Z,0.00
2022-11-17T05:29:58.219Z,0.00
2022-11-17T05:30:58.204Z,0.00
2022-11-17T05:31:58.192Z,0.00
2022-11-17T05:32:58.181Z,0.00
2022-11-17T05:33:58.170Z,0.00
2022-11-17T05:34:58.164Z,0.00
2022-11-17T05:35:58.153Z,0.00
2022-11-17T05:36:58.135Z,0.00
2022-11-17T05:37:58.127Z,0.00
2022-11-17T05:38:58.122Z,0.00
2022-11-17T05:39:58.100Z,0.00
2022-11-17T05:40:58.110Z,0.00
2022-11-17T05:41:58.082Z,0.00
2022-11-17T05:42:58.069Z,0.00
2022-11-17T05:43:58.063Z,0.00
2022-11-17T05:44:58.043Z,0.00
2022-11-17T05:45:58.037Z,0.00
2022-11-17T05:46:58.023Z,0.00
2022-11-17T05:47:58.009Z,0.00
2022-11-17T05:48:57.999Z,0.00
2022-11-17T05:49:57.990Z,0.00
2022-11-17T05:50:57.984Z,0.00
2022-11-17T05:51:57.970Z,0.00
2022-11-17T05:52:57.953Z,0.00
2022-11-17T05:53:57.943Z,0.00
2022-11-17T05:54:57.931Z,0.00
2022-11-17T05:55:57.929Z,0.00
2022-11-17T05:56:57.934Z,0.00
2022-11-17T05:57:57.898Z,0.00
2022-11-17T05:58:57.884Z,0.00
2022-11-17T05:59:57.879Z,0.00
2022-11-17T06:00:57.864Z,0.00
2022-11-17T06:01:57.857Z,0.00
2022-11-17T06:02:57.841Z,0.00
2022-11-17T06:03:57.874Z,0.00
2022-11-17T06:04:57.816Z,0.00
2022-11-17T06:05:57.807Z,0.00
2022-11-17T06:06:57.817Z,0.00
2022-11-17T06:07:57.787Z,0.00
2022-11-17T06:08:57.771Z,0.00
2022-11-17T06:09:57.762Z,0.00
2022-11-17T06:10:57.750Z,4.00
2022-11-17T06:12:04.133Z,4.00
2022-11-17T06:12:57.848Z,4.00
2022-11-17T06:13:57.713Z,4.00
2022-11-17T06:14:57.709Z,4.00
2022-11-17T06:15:57.695Z,0.00
2022-11-17T06:16:57.686Z,4.00
2022-11-17T06:17:57.671Z,4.00
2022-11-17T06:18:57.666Z,4.00
2022-11-17T06:19:57.647Z,4.00
2022-11-17T06:20:57.638Z,4.00
2022-11-17T06:22:13.795Z,4.00
2022-11-17T06:22:57.620Z,4.00
2022-11-17T06:23:57.607Z,8.00
2022-11-17T06:24:57.602Z,8.00
2022-11-17T06:25:57.585Z,4.00
2022-11-17T06:26:57.572Z,8.00
2022-11-17T06:27:57.567Z,8.00
2022-11-17T06:28:57.667Z,8.00
2022-11-17T06:29:57.542Z,8.00
2022-11-17T06:30:57.527Z,8.00
2022-11-17T06:31:57.515Z,12.00
2022-11-17T06:32:57.512Z,12.00
2022-11-17T06:33:57.507Z,12.00
2022-11-17T06:34:57.482Z,16.00
2022-11-17T06:35:57.472Z,20.00
2022-11-17T06:36:57.456Z,20.00
2022-11-17T06:37:59.446Z,20.00
2022-11-17T06:38:57.434Z,20.00
2022-11-17T06:39:57.427Z,24.00
2022-11-17T06:40:57.419Z,28.00
2022-11-17T06:41:57.402Z,28.00
2022-11-17T06:42:57.394Z,28.00
2022-11-17T06:43:59.378Z,32.00
2022-11-17T06:44:57.503Z,36.00
2022-11-17T06:45:57.359Z,32.00
2022-11-17T06:46:57.350Z,36.00
2022-11-17T06:47:57.335Z,36.00
2022-11-17T06:48:57.321Z,40.00
2022-11-17T06:49:59.308Z,40.00
2022-11-17T06:50:57.307Z,40.00
2022-11-17T06:51:57.291Z,44.00
2022-11-17T06:52:59.278Z,44.00
2022-11-17T06:53:57.270Z,48.00
2022-11-17T06:54:59.253Z,52.00
2022-11-17T06:55:59.247Z,52.00
2022-11-17T06:56:57.243Z,64.00
2022-11-17T06:57:57.226Z,64.00
2022-11-17T06:58:57.215Z,64.00
2022-11-17T06:59:57.198Z,68.00
2022-11-17T07:00:57.276Z,76.00
2022-11-17T07:01:57.176Z,76.00
2022-11-17T07:02:57.166Z,84.00
2022-11-17T07:03:57.151Z,84.00
2022-11-17T07:04:59.141Z,92.00
2022-11-17T07:05:59.138Z,92.00
2022-11-17T07:06:57.152Z,88.00
2022-11-17T07:07:57.111Z,92.00
2022-11-17T07:08:59.102Z,88.00
2022-11-17T07:09:57.087Z,84.00
2022-11-17T07:10:57.080Z,88.00
2022-11-17T07:11:59.066Z,92.00
2022-11-17T07:12:57.060Z,100.00
2022-11-17T07:13:57.045Z,108.00
2022-11-17T07:14:57.035Z,120.00
2022-11-17T07:15:59.145Z,120.00
2022-11-17T07:16:57.009Z,108.00
2022-11-17T07:17:59.001Z,112.00
2022-11-17T07:18:57.004Z,116.00
2022-11-17T07:19:56.979Z,112.00
2022-11-17T07:20:56.970Z,124.00
2022-11-17T07:21:56.956Z,160.00
2022-11-17T07:22:56.949Z,156.00
2022-11-17T07:23:56.932Z,172.00
2022-11-17T07:24:56.918Z,192.00
2022-11-17T07:25:56.908Z,188.00
2022-11-17T07:26:56.898Z,188.00
2022-11-17T07:27:56.886Z,192.00
2022-11-17T07:28:56.876Z,192.00
2022-11-17T07:29:56.864Z,184.00
2022-11-17T07:30:56.855Z,196.00
2022-11-17T07:31:56.968Z,196.00
2022-11-17T07:32:56.830Z,184.00
2022-11-17T07:33:56.825Z,164.00
2022-11-17T07:34:56.809Z,164.00
2022-11-17T07:35:56.809Z,152.00
2022-11-17T07:36:56.790Z,160.00
2022-11-17T07:37:56.776Z,164.00
2022-11-17T07:38:56.768Z,180.00
2022-11-17T07:39:56.757Z,188.00
2022-11-17T07:40:56.744Z,192.00
2022-11-17T07:41:56.731Z,204.00
2022-11-17T07:42:56.720Z,228.00
2022-11-17T07:43:56.708Z,232.00
2022-11-17T07:44:56.701Z,220.00
2022-11-17T07:45:56.687Z,216.00
2022-11-17T07:46:56.682Z,248.00
2022-11-17T07:47:56.782Z,224.00
2022-11-17T07:48:56.665Z,228.00
2022-11-17T07:49:56.642Z,248.00
2022-11-17T07:50:56.638Z,248.00
2022-11-17T07:51:56.621Z,236.00
2022-11-17T07:52:56.610Z,228.00
2022-11-17T07:53:56.599Z,248.00
2022-11-17T07:54:56.586Z,264.00
2022-11-17T07:55:56.577Z,256.00
2022-11-17T07:56:56.565Z,284.00
2022-11-17T07:57:56.559Z,296.00
2022-11-17T07:58:56.544Z,256.00
2022-11-17T07:59:56.539Z,260.00
2022-11-17T08:00:56.571Z,268.00
2022-11-17T08:01:56.511Z,276.00
2022-11-17T08:02:56.501Z,276.00
2022-11-17T08:03:56.578Z,292.00
2022-11-17T08:04:56.476Z,264.00
2022-11-17T08:05:56.546Z,268.00
2022-11-17T08:06:56.495Z,292.00
2022-11-17T08:07:56.456Z,332.00
2022-11-17T08:08:56.433Z,320.00
2022-11-17T08:09:56.420Z,336.00
2022-11-17T08:10:56.415Z,308.00
2022-11-17T08:11:56.401Z,340.00
2022-11-17T08:12:56.385Z,328.00
2022-11-17T08:13:56.376Z,292.00
2022-11-17T08:14:56.368Z,328.00
2022-11-17T08:15:56.432Z,348.00
2022-11-17T08:16:56.342Z,364.00
2022-11-17T08:17:56.337Z,340.00
2022-11-17T08:18:56.321Z,352.00
2022-11-17T08:19:56.350Z,356.00
2022-11-17T08:20:56.414Z,368.00
2022-11-17T08:21:56.381Z,348.00
2022-11-17T08:22:56.376Z,392.00
2022-11-17T08:23:56.272Z,364.00
2022-11-17T08:24:56.252Z,372.00
2022-11-17T08:25:56.341Z,352.00
2022-11-17T08:26:56.237Z,372.00
2022-11-17T08:27:56.221Z,336.00
2022-11-17T08:28:58.761Z,384.00
2022-11-17T08:29:56.203Z,408.00
2022-11-17T08:30:56.188Z,408.00
2022-11-17T08:31:56.177Z,372.00
2022-11-17T08:32:56.168Z,376.00
2022-11-17T08:33:56.150Z,356.00
2022-11-17T08:34:56.144Z,388.00
2022-11-17T08:35:56.151Z,404.00
2022-11-17T08:36:56.127Z,384.00
2022-11-17T08:37:56.117Z,408.00
2022-11-17T08:38:56.131Z,392.00
2022-11-17T08:39:56.087Z,408.00
2022-11-17T08:40:56.131Z,424.00
2022-11-17T08:41:56.070Z,392.00
2022-11-17T08:43:00.737Z,392.00
2022-11-17T08:43:56.038Z,404.00
2022-11-17T08:44:56.028Z,420.00
2022-11-17T08:45:56.102Z,436.00
2022-11-17T08:46:56.007Z,408.00
2022-11-17T08:47:55.995Z,428.00
2022-11-17T08:48:57.271Z,472.00
2022-11-17T08:49:55.972Z,424.00
2022-11-17T08:50:56.009Z,436.00
2022-11-17T08:51:56.074Z,432.00
2022-11-17T08:52:55.954Z,452.00
2022-11-17T08:53:55.931Z,460.00
2022-11-17T08:54:56.003Z,480.00
2022-11-17T08:55:55.937Z,416.00
2022-11-17T08:56:55.948Z,444.00
2022-11-17T08:57:55.885Z,444.00
2022-11-17T08:58:55.873Z,472.00
2022-11-17T08:59:55.866Z,524.00
2022-11-17T09:00:59.707Z,512.00
2022-11-17T09:01:55.846Z,496.00
2022-11-17T09:02:55.829Z,536.00
2022-11-17T09:03:55.817Z,524.00
2022-11-17T09:04:55.935Z,520.00
2022-11-17T09:05:55.802Z,496.00
2022-11-17T09:06:55.856Z,536.00
2022-11-17T09:08:02.458Z,548.00
2022-11-17T09:08:55.792Z,560.00
2022-11-17T09:09:55.749Z,532.00
2022-11-17T09:10:55.762Z,496.00
2022-11-17T09:11:55.755Z,484.00
2022-11-17T09:12:55.722Z,476.00
2022-11-17T09:13:55.710Z,448.00
2022-11-17T09:14:55.697Z,420.00
2022-11-17T09:15:55.795Z,448.00
2022-11-17T09:16:55.674Z,464.00
2022-11-17T09:17:55.663Z,456.00
2022-11-17T09:18:55.653Z,408.00
2022-11-17T09:19:55.644Z,432.00
2022-11-17T09:20:55.629Z,408.00
2022-11-17T09:21:55.622Z,428.00
2022-11-17T09:22:55.610Z,404.00
2022-11-17T09:23:55.717Z,396.00
2022-11-17T09:24:55.591Z,400.00
2022-11-17T09:25:55.681Z,424.00
2022-11-17T09:26:55.571Z,416.00
2022-11-17T09:27:55.566Z,388.00
2022-11-17T09:28:55.541Z,380.00
2022-11-17T09:29:55.531Z,384.00
2022-11-17T09:30:55.634Z,440.00
2022-11-17T09:31:55.634Z,500.00
2022-11-17T09:33:01.507Z,492.00
2022-11-17T09:33:59.315Z,452.00
2022-11-17T09:34:55.491Z,424.00
2022-11-17T09:35:55.463Z,384.00
2022-11-17T09:36:55.460Z,420.00
2022-11-17T09:37:55.446Z,352.00
2022-11-17T09:38:55.436Z,340.00
2022-11-17T09:39:55.544Z,336.00
2022-11-17T09:40:55.478Z,344.00
2022-11-17T09:41:55.400Z,336.00
2022-11-17T09:42:55.388Z,324.00
2022-11-17T09:43:55.378Z,324.00
2022-11-17T09:44:55.366Z,332.00
2022-11-17T09:45:55.481Z,316.00
2022-11-17T09:46:55.344Z,320.00
2022-11-17T09:48:07.014Z,308.00
2022-11-17T09:48:55.519Z,284.00
2022-11-17T09:49:59.037Z,272.00
2022-11-17T09:50:55.302Z,272.00
2022-11-17T09:51:55.289Z,292.00
2022-11-17T09:52:55.278Z,304.00
2022-11-17T09:53:55.266Z,316.00
2022-11-17T09:54:55.266Z,316.00
2022-11-17T09:55:55.409Z,348.00
2022-11-17T09:56:55.234Z,352.00
2022-11-17T09:57:55.223Z,396.00
2022-11-17T09:58:55.212Z,372.00
2022-11-17T09:59:55.200Z,356.00
2022-11-17T10:00:55.194Z,388.00
2022-11-17T10:01:55.257Z,376.00
2022-11-17T10:02:55.168Z,372.00
2022-11-17T10:03:55.166Z,388.00
2022-11-17T10:04:55.145Z,408.00
2022-11-17T10:05:55.136Z,412.00
2022-11-17T10:06:55.189Z,416.00
2022-11-17T10:07:55.109Z,420.00
2022-11-17T10:08:55.103Z,432.00
2022-11-17T10:09:55.089Z,428.00
2022-11-17T10:10:55.081Z,476.00
2022-11-17T10:11:55.094Z,512.00
2022-11-17T10:12:55.062Z,504.00
2022-11-17T10:13:55.046Z,504.00
2022-11-17T10:14:55.040Z,508.00
2022-11-17T10:15:55.025Z,496.00
2022-11-17T10:16:55.012Z,536.00
2022-11-17T10:17:55.006Z,552.00
2022-11-17T10:18:54.986Z,540.00
2022-11-17T10:19:54.981Z,540.00
2022-11-17T10:20:54.965Z,508.00
2022-11-17T10:21:54.958Z,536.00
2022-11-17T10:22:54.946Z,552.00
2022-11-17T10:23:54.942Z,564.00
2022-11-17T10:24:54.932Z,560.00
2022-11-17T10:25:54.909Z,488.00
2022-11-17T10:26:54.897Z,516.00
2022-11-17T10:27:54.913Z,492.00
2022-11-17T10:28:54.874Z,488.00
2022-11-17T10:29:54.872Z,464.00
2022-11-17T10:30:54.854Z,436.00
2022-11-17T10:31:54.855Z,460.00
2022-11-17T10:32:54.868Z,436.00
2022-11-17T10:33:54.874Z,408.00
2022-11-17T10:34:54.810Z,360.00
2022-11-17T10:35:54.805Z,344.00
2022-11-17T10:36:54.788Z,324.00
2022-11-17T10:37:54.775Z,316.00
2022-11-17T10:38:54.768Z,328.00
2022-11-17T10:39:54.757Z,308.00
2022-11-17T10:40:54.743Z,328.00
2022-11-17T10:41:54.892Z,316.00
2022-11-17T10:42:54.830Z,308.00
2022-11-17T10:43:54.833Z,312.00
2022-11-17T10:44:54.826Z,328.00
2022-11-17T10:45:54.691Z,348.00
2022-11-17T10:47:00.539Z,324.00
2022-11-17T10:47:54.683Z,320.00
2022-11-17T10:48:54.655Z,328.00
2022-11-17T10:49:54.655Z,360.00
2022-11-17T10:50:54.637Z,380.00
2022-11-17T10:51:54.622Z,352.00
2022-11-17T10:52:54.618Z,380.00
2022-11-17T10:53:54.604Z,364.00
2022-11-17T10:54:54.589Z,368.00
2022-11-17T10:55:54.582Z,376.00
2022-11-17T10:56:54.570Z,356.00
2022-11-17T10:57:54.560Z,356.00
2022-11-17T10:58:54.548Z,348.00
2022-11-17T10:59:57.117Z,360.00
2022-11-17T11:00:54.595Z,368.00
2022-11-17T11:01:54.510Z,352.00
2022-11-17T11:02:54.506Z,380.00
2022-11-17T11:03:54.486Z,368.00
2022-11-17T11:04:54.478Z,372.00
2022-11-17T11:05:54.467Z,376.00
2022-11-17T11:06:54.489Z,404.00
2022-11-17T11:07:54.443Z,404.00
2022-11-17T11:08:54.431Z,388.00
2022-11-17T11:09:54.421Z,388.00
2022-11-17T11:10:54.410Z,400.00
2022-11-17T11:11:54.402Z,384.00
2022-11-17T11:12:54.389Z,396.00
2022-11-17T11:13:54.377Z,416.00
2022-11-17T11:15:00.414Z,388.00
2022-11-17T11:15:54.355Z,384.00
2022-11-17T11:16:54.343Z,400.00
2022-11-17T11:17:54.396Z,416.00
2022-11-17T11:18:54.327Z,428.00
2022-11-17T11:19:54.309Z,400.00
2022-11-17T11:20:54.297Z,404.00
2022-11-17T11:21:54.294Z,416.00
2022-11-17T11:22:54.276Z,392.00
2022-11-17T11:23:54.265Z,400.00
2022-11-17T11:24:54.261Z,384.00
2022-11-17T11:25:54.243Z,348.00
2022-11-17T11:26:54.241Z,348.00
2022-11-17T11:27:54.221Z,340.00
2022-11-17T11:28:54.935Z,360.00
2022-11-17T11:29:54.201Z,372.00
2022-11-17T11:30:54.238Z,372.00
2022-11-17T11:31:54.176Z,388.00
2022-11-17T11:32:54.165Z,384.00
2022-11-17T11:33:54.154Z,384.00
2022-11-17T11:34:54.148Z,376.00
2022-11-17T11:35:54.131Z,404.00
2022-11-17T11:36:54.121Z,388.00
2022-11-17T11:37:54.112Z,380.00
2022-11-17T11:38:54.099Z,412.00
2022-11-17T11:39:54.089Z,436.00
2022-11-17T11:40:54.079Z,404.00
2022-11-17T11:41:54.074Z,424.00
2022-11-17T11:42:54.063Z,376.00
2022-11-17T11:43:54.042Z,368.00
2022-11-17T11:44:54.038Z,376.00
2022-11-17T11:45:54.022Z,364.00
2022-11-17T11:46:54.033Z,360.00
2022-11-17T11:47:54.001Z,364.00
2022-11-17T11:48:53.990Z,372.00
2022-11-17T11:49:53.978Z,372.00
2022-11-17T11:50:53.972Z,380.00
2022-11-17T11:51:53.960Z,384.00
2022-11-17T11:52:53.946Z,420.00
2022-11-17T11:53:53.941Z,420.00
2022-11-17T11:54:53.932Z,392.00
2022-11-17T11:55:53.911Z,384.00
2022-11-17T11:56:53.903Z,396.00
2022-11-17T11:57:53.890Z,380.00
2022-11-17T11:58:53.887Z,392.00
2022-11-17T11:59:53.869Z,432.00
2022-11-17T12:00:53.857Z,444.00
2022-11-17T12:01:53.906Z,416.00
2022-11-17T12:02:53.989Z,408.00
2022-11-17T12:03:53.829Z,424.00
2022-11-17T12:04:53.816Z,400.00
2022-11-17T12:05:53.802Z,396.00
2022-11-17T12:06:54.091Z,424.00
2022-11-17T12:07:53.778Z,424.00
2022-11-17T12:08:53.770Z,412.00
2022-11-17T12:09:53.762Z,400.00
2022-11-17T12:10:53.745Z,404.00
2022-11-17T12:11:53.737Z,440.00
2022-11-17T12:12:53.727Z,440.00
2022-11-17T12:13:54.453Z,424.00
2022-11-17T12:14:53.709Z,404.00
2022-11-17T12:15:53.703Z,384.00
2022-11-17T12:16:53.679Z,376.00
2022-11-17T12:17:53.671Z,380.00
2022-11-17T12:18:53.679Z,420.00
2022-11-17T12:19:53.648Z,436.00
2022-11-17T12:20:53.643Z,400.00
2022-11-17T12:21:53.627Z,420.00
2022-11-17T12:22:53.621Z,376.00
2022-11-17T12:23:53.605Z,404.00
2022-11-17T12:24:53.591Z,408.00
2022-11-17T12:25:54.438Z,348.00
2022-11-17T12:26:53.575Z,380.00
2022-11-17T12:27:53.563Z,348.00
2022-11-17T12:28:53.552Z,344.00
2022-11-17T12:29:53.540Z,356.00
2022-11-17T12:30:53.538Z,352.00
2022-11-17T12:31:53.517Z,344.00
2022-11-17T12:32:53.507Z,340.00
2022-11-17T12:33:53.501Z,320.00
2022-11-17T12:34:53.505Z,356.00
2022-11-17T12:35:53.472Z,320.00
2022-11-17T12:36:53.464Z,328.00
2022-11-17T12:37:53.449Z,324.00
2022-11-17T12:38:53.435Z,304.00
2022-11-17T12:39:53.437Z,292.00
2022-11-17T12:40:53.414Z,312.00
2022-11-17T12:41:54.881Z,292.00
2022-11-17T12:42:53.399Z,296.00
2022-11-17T12:43:53.380Z,304.00
2022-11-17T12:44:53.370Z,328.00
2022-11-17T12:45:53.368Z,292.00
2022-11-17T12:46:53.348Z,296.00
2022-11-17T12:48:11.646Z,292.00
2022-11-17T12:48:53.368Z,300.00
2022-11-17T12:49:53.317Z,316.00
2022-11-17T12:51:04.466Z,292.00
2022-11-17T12:51:53.295Z,284.00
2022-11-17T12:52:53.374Z,288.00
2022-11-17T12:53:53.271Z,284.00