createdAt,value
2022-11-09T18:27:17.524Z,185.90
2022-11-09T18:32:18.675Z,189.30
2022-11-09T18:37:16.140Z,238.10
2022-11-09T18:42:17.334Z,208.10
2022-11-09T18:47:26.024Z,193.80
2022-11-09T18:52:14.784Z,181.50
2022-11-09T18:57:19.506Z,173.30
2022-11-09T19:02:12.345Z,162.80
2022-11-09T19:07:12.548Z,157.50
2022-11-09T19:12:11.484Z,146.00
2022-11-09T19:17:13.021Z,141.20
2022-11-09T19:22:10.103Z,131.30
2022-11-09T19:27:08.307Z,127.60
2022-11-09T19:32:08.264Z,120.50
2022-11-09T19:37:08.787Z,113.80
2022-11-09T19:42:05.711Z,110.40
2022-11-09T19:47:05.034Z,105.10
2022-11-09T19:52:06.130Z,101.70
2022-11-09T19:57:04.761Z,95.20
2022-11-09T20:02:02.918Z,90.20
2022-11-09T20:07:02.220Z,87.60
2022-11-09T20:12:01.297Z,83.90
2022-11-09T20:17:03.417Z,78.90
2022-11-09T20:21:59.569Z,72.40
2022-11-09T20:26:59.999Z,68.60
2022-11-09T20:31:58.317Z,162.90
2022-11-09T20:36:57.481Z,240.30
2022-11-09T20:41:56.766Z,207.40
2022-11-09T20:46:55.885Z,169.40
2022-11-09T20:51:55.950Z,159.10
2022-11-09T20:56:55.448Z,261.20
2022-11-09T21:01:53.549Z,303.40
2022-11-09T21:06:53.919Z,247.10
2022-11-09T21:11:51.953Z,220.90
2022-11-09T21:16:51.146Z,194.70
2022-11-09T21:21:50.384Z,328.60
2022-11-09T21:26:50.595Z,355.70
2022-11-09T21:31:48.771Z,133.40
2022-11-09T21:36:48.001Z,119.10
2022-11-09T21:41:47.258Z,276.10
2022-11-09T21:46:46.733Z,68.80
2022-11-09T21:51:46.696Z,63.00
2022-11-09T21:56:45.887Z,52.10
2022-11-09T22:01:45.156Z,82.00
2022-11-09T22:06:44.278Z,66.00
2022-11-09T22:11:43.482Z,58.50
2022-11-09T22:16:42.685Z,57.80
2022-11-09T22:21:40.886Z,54.90
2022-11-09T22:26:40.137Z,162.10
2022-11-09T22:31:40.340Z,93.30
2022-11-09T22:36:38.626Z,59.90
2022-11-09T22:41:36.885Z,45.20
2022-11-09T22:46:37.151Z,45.10
2022-11-09T22:51:35.378Z,47.40
2022-11-09T22:56:35.631Z,37.80
2022-11-09T23:01:35.005Z,29.90
2022-11-09T23:06:34.090Z,34.70
2022-11-09T23:11:35.380Z,29.00
2022-11-09T23:16:31.564Z,43.70
2022-11-09T23:21:31.892Z,39.50
2022-11-09T23:26:30.104Z,24.60
2022-11-09T23:31:30.337Z,22.00
2022-11-09T23:36:28.622Z,24.10
2022-11-09T23:41:28.823Z,25.90
2022-11-09T23:46:29.015Z,37.70
2022-11-09T23:51:26.218Z,37.40
2022-11-09T23:56:26.398Z,48.00
