createdAt,value
2023-05-01T00:00:55.730Z,4.11
2023-05-01T00:01:52.707Z,4.18
2023-05-01T00:02:49.580Z,3.96
2023-05-01T00:03:46.852Z,4.01
2023-05-01T00:04:44.116Z,3.99
2023-05-01T00:05:41.111Z,3.96
2023-05-01T00:06:38.038Z,4.05
2023-05-01T00:07:35.560Z,3.96
2023-05-01T00:08:32.698Z,4.00
2023-05-01T00:09:29.590Z,3.99
2023-05-01T00:10:26.459Z,3.96
2023-05-01T00:11:24.938Z,4.00
2023-05-01T00:12:21.791Z,4.01
2023-05-01T00:13:21.970Z,4.05
2023-05-01T00:14:18.808Z,3.92
2023-05-01T00:15:15.777Z,3.97
2023-05-01T00:16:13.256Z,4.08
2023-05-01T00:17:10.260Z,4.05
2023-05-01T00:18:07.173Z,4.11
2023-05-01T00:19:05.171Z,4.06
2023-05-01T00:20:02.123Z,3.95
2023-05-01T00:20:59.080Z,3.82
2023-05-01T00:21:56.071Z,3.84
2023-05-01T00:22:53.001Z,3.97
2023-05-01T00:23:50.126Z,4.04
2023-05-01T00:24:48.211Z,4.05
2023-05-01T00:25:45.008Z,4.02
2023-05-01T00:26:41.792Z,4.07
2023-05-01T00:27:38.644Z,4.03
2023-05-01T00:28:35.667Z,3.97
2023-05-01T00:29:32.634Z,3.88
2023-05-01T00:30:29.509Z,3.91
2023-05-01T00:31:26.416Z,3.84
2023-05-01T00:32:23.369Z,3.90
2023-05-01T00:33:20.392Z,3.98
2023-05-01T00:34:17.386Z,4.00
2023-05-01T00:35:14.364Z,3.91
2023-05-01T00:36:11.541Z,3.98
2023-05-01T00:37:08.433Z,4.04
2023-05-01T00:38:05.924Z,4.09
2023-05-01T00:39:02.924Z,3.88
2023-05-01T00:40:00.011Z,3.89
2023-05-01T00:40:56.882Z,4.03
2023-05-01T00:41:55.092Z,4.04
2023-05-01T00:42:52.017Z,4.00
2023-05-01T00:43:48.901Z,3.93
2023-05-01T00:44:46.413Z,3.96
2023-05-01T00:45:44.809Z,4.02
2023-05-01T00:46:42.714Z,4.06
2023-05-01T00:47:39.518Z,4.04
2023-05-01T00:48:36.470Z,4.03
2023-05-01T00:49:34.257Z,4.01
2023-05-01T00:50:31.211Z,4.01
2023-05-01T00:51:29.638Z,4.00
2023-05-01T00:52:26.668Z,4.04
2023-05-01T00:53:26.468Z,4.09
2023-05-01T00:54:25.339Z,4.05
2023-05-01T00:55:22.424Z,4.00
2023-05-01T00:56:19.537Z,3.92
2023-05-01T00:57:16.404Z,3.95
2023-05-01T00:58:14.248Z,3.86
2023-05-01T00:59:11.143Z,3.93
2023-05-01T01:00:08.864Z,3.92
2023-05-01T01:01:05.708Z,3.94
2023-05-01T01:02:02.616Z,3.92
2023-05-01T01:02:59.800Z,3.98
2023-05-01T01:03:56.880Z,3.61
2023-05-01T01:04:54.054Z,3.69
2023-05-01T01:05:58.067Z,3.86
2023-05-01T01:07:02.557Z,3.75
2023-05-01T01:08:18.756Z,3.84
2023-05-01T01:09:56.783Z,3.71
2023-05-01T01:11:00.755Z,3.66
2023-05-01T01:12:20.399Z,3.82
2023-05-01T01:13:25.919Z,3.80
2023-05-01T01:14:31.334Z,3.86
2023-05-01T01:15:36.590Z,3.90
2023-05-01T01:16:57.576Z,3.94
2023-05-01T01:17:54.428Z,3.91
2023-05-01T01:19:04.761Z,3.89
2023-05-01T01:20:33.594Z,3.96
2023-05-01T01:21:39.018Z,3.89
2023-05-01T01:22:37.088Z,3.86
2023-05-01T01:24:10.805Z,3.79
2023-05-01T01:25:19.870Z,3.86
2023-05-01T01:26:19.755Z,3.84
2023-05-01T01:27:24.610Z,3.76
2023-05-01T01:28:41.471Z,3.73
2023-05-01T01:29:51.881Z,3.76
2023-05-01T01:31:00.155Z,3.75
2023-05-01T01:32:34.583Z,3.75
2023-05-01T01:34:10.257Z,3.78
2023-05-01T01:35:09.223Z,3.75
2023-05-01T01:36:09.758Z,3.75
2023-05-01T01:37:15.421Z,3.74
2023-05-01T01:38:18.090Z,3.79
2023-05-01T01:39:30.135Z,3.79
2023-05-01T01:40:32.562Z,3.80
2023-05-01T01:41:34.939Z,3.70
2023-05-01T01:42:41.359Z,3.78
2023-05-01T01:43:45.830Z,3.88
2023-05-01T01:44:58.631Z,3.60
2023-05-01T01:46:00.971Z,3.62
2023-05-01T01:46:58.794Z,3.71
2023-05-01T01:47:56.577Z,3.76
2023-05-01T01:48:55.677Z,3.76
2023-05-01T01:49:53.185Z,3.67
2023-05-01T01:50:50.359Z,3.68
2023-05-01T01:51:47.918Z,3.72
2023-05-01T01:52:47.908Z,3.65
2023-05-01T01:53:46.812Z,3.62
2023-05-01T01:54:52.648Z,3.73
2023-05-01T01:55:50.648Z,3.62
2023-05-01T01:56:48.543Z,3.68
2023-05-01T01:57:46.020Z,3.83
2023-05-01T01:58:43.808Z,3.89
2023-05-01T01:59:41.985Z,3.85
2023-05-01T02:00:42.303Z,3.95
2023-05-01T02:01:40.095Z,4.02
2023-05-01T02:02:40.347Z,3.93
2023-05-01T02:03:39.214Z,4.00
2023-05-01T02:04:36.760Z,4.09
2023-05-01T02:05:34.784Z,4.18
2023-05-01T02:06:33.038Z,4.19
2023-05-01T02:07:30.872Z,4.23
2023-05-01T02:08:29.919Z,4.26
2023-05-01T02:09:28.808Z,4.29
2023-05-01T02:10:25.943Z,4.42
2023-05-01T02:11:23.241Z,4.36
2023-05-01T02:12:20.392Z,4.44
2023-05-01T02:13:17.716Z,4.44
2023-05-01T02:14:15.320Z,4.45
2023-05-01T02:15:12.692Z,4.53
2023-05-01T02:16:10.180Z,4.61
2023-05-01T02:17:07.899Z,4.64
2023-05-01T02:18:06.264Z,4.67
2023-05-01T02:19:04.795Z,4.72
2023-05-01T02:20:02.392Z,4.81
2023-05-01T02:21:00.361Z,4.80
2023-05-01T02:21:58.178Z,4.65
2023-05-01T02:22:55.267Z,4.70
2023-05-01T02:23:52.980Z,4.73
2023-05-01T02:24:49.931Z,4.73
2023-05-01T02:25:49.342Z,4.70
2023-05-01T02:26:50.630Z,4.72
2023-05-01T02:28:00.562Z,4.68
2023-05-01T02:28:57.930Z,4.73
2023-05-01T02:29:55.196Z,4.69
2023-05-01T02:30:52.840Z,4.70
2023-05-01T02:31:49.696Z,4.66
2023-05-01T02:32:46.790Z,4.56
2023-05-01T02:33:43.671Z,4.60
2023-05-01T02:34:40.585Z,4.61
2023-05-01T02:35:52.761Z,4.46
2023-05-01T02:36:49.577Z,4.48
2023-05-01T02:37:46.563Z,4.35
2023-05-01T02:38:43.924Z,4.39
2023-05-01T02:39:41.097Z,4.40
2023-05-01T02:40:39.762Z,4.41
2023-05-01T02:41:37.447Z,4.32
2023-05-01T02:42:35.607Z,4.33
2023-05-01T02:43:33.929Z,4.28
2023-05-01T02:44:40.973Z,4.22
2023-05-01T02:45:41.750Z,4.20
2023-05-01T02:46:39.344Z,4.17
2023-05-01T02:47:38.769Z,4.20
2023-05-01T02:48:35.817Z,4.16
2023-05-01T02:49:34.134Z,4.18
2023-05-01T02:50:31.483Z,4.19
2023-05-01T02:51:28.578Z,4.27
2023-05-01T02:52:25.461Z,4.23
2023-05-01T02:53:23.028Z,4.28
2023-05-01T02:54:20.147Z,4.28
2023-05-01T02:55:17.579Z,4.16
2023-05-01T02:56:14.901Z,4.17
2023-05-01T02:57:12.513Z,4.13
2023-05-01T02:58:09.365Z,4.09
2023-05-01T02:59:06.165Z,4.15
2023-05-01T03:00:03.600Z,4.13
2023-05-01T03:01:00.769Z,4.08
2023-05-01T03:01:57.793Z,4.12
2023-05-01T03:02:54.935Z,4.12
2023-05-01T03:03:52.447Z,4.11
2023-05-01T03:04:50.143Z,4.02
2023-05-01T03:05:48.026Z,4.08
2023-05-01T03:06:45.292Z,4.02
2023-05-01T03:07:42.252Z,4.03
2023-05-01T03:08:39.140Z,4.08
2023-05-01T03:09:36.185Z,4.14
2023-05-01T03:10:33.300Z,4.11
2023-05-01T03:11:30.094Z,4.15
2023-05-01T03:12:26.966Z,4.20
2023-05-01T03:13:23.790Z,4.17
2023-05-01T03:14:20.855Z,4.01
2023-05-01T03:15:18.750Z,4.04
2023-05-01T03:16:15.636Z,4.00
2023-05-01T03:17:13.434Z,4.03
2023-05-01T03:18:10.345Z,3.99
2023-05-01T03:19:07.453Z,4.08
2023-05-01T03:20:06.463Z,4.06
2023-05-01T03:21:03.283Z,4.06
2023-05-01T03:22:00.846Z,4.04
2023-05-01T03:22:57.732Z,4.02
2023-05-01T03:23:54.754Z,3.93
2023-05-01T03:24:51.632Z,3.80
2023-05-01T03:25:48.564Z,3.83
2023-05-01T03:26:45.469Z,3.88
2023-05-01T03:27:42.703Z,3.79
2023-05-01T03:28:39.529Z,3.79
2023-05-01T03:29:38.250Z,3.83
2023-05-01T03:30:35.438Z,3.84
2023-05-01T03:31:32.431Z,3.95
2023-05-01T03:32:29.712Z,3.86
2023-05-01T03:33:26.919Z,3.68
2023-05-01T03:34:23.881Z,3.79
2023-05-01T03:35:20.759Z,3.81
2023-05-01T03:36:17.699Z,3.81
2023-05-01T03:37:15.342Z,3.80
2023-05-01T03:38:12.179Z,3.83
2023-05-01T03:39:09.102Z,3.94
2023-05-01T03:40:06.681Z,3.87
2023-05-01T03:41:05.376Z,3.93
2023-05-01T03:42:02.629Z,4.02
2023-05-01T03:42:59.443Z,4.03
2023-05-01T03:43:56.268Z,4.07
2023-05-01T03:44:53.136Z,4.11
2023-05-01T03:45:51.309Z,4.15
2023-05-01T03:46:48.385Z,4.10
2023-05-01T03:47:45.244Z,4.08
2023-05-01T03:48:42.244Z,4.02
2023-05-01T03:49:39.101Z,3.99
2023-05-01T03:50:35.899Z,4.02
2023-05-01T03:51:32.817Z,3.93
2023-05-01T03:52:29.605Z,3.98
2023-05-01T03:53:26.922Z,4.05
2023-05-01T03:54:23.851Z,4.02
2023-05-01T03:55:20.728Z,3.97
2023-05-01T03:56:18.122Z,4.09
2023-05-01T03:57:15.074Z,4.06
2023-05-01T03:58:11.892Z,3.99
2023-05-01T03:59:09.565Z,4.08
2023-05-01T04:00:07.471Z,4.17
2023-05-01T04:01:04.393Z,4.13
2023-05-01T04:02:01.573Z,4.21
2023-05-01T04:02:58.718Z,4.20
2023-05-01T04:03:55.835Z,4.34
2023-05-01T04:04:52.792Z,4.29
2023-05-01T04:05:49.903Z,4.30
2023-05-01T04:06:48.871Z,4.39
2023-05-01T04:07:45.723Z,4.45
2023-05-01T04:08:42.592Z,4.59
2023-05-01T04:09:39.413Z,4.67
2023-05-01T04:10:36.337Z,4.71
2023-05-01T04:11:33.126Z,4.78
2023-05-01T04:12:30.071Z,4.82
2023-05-01T04:13:26.951Z,4.89
2023-05-01T04:14:24.124Z,4.94
2023-05-01T04:15:22.844Z,4.93
2023-05-01T04:16:19.767Z,4.98
2023-05-01T04:17:16.897Z,4.95
2023-05-01T04:18:13.866Z,5.01
2023-05-01T04:19:10.733Z,4.99
2023-05-01T04:20:07.992Z,5.02
2023-05-01T04:21:05.338Z,4.91
2023-05-01T04:22:02.550Z,5.09
2023-05-01T04:22:59.471Z,5.20
2023-05-01T04:23:56.426Z,5.22
2023-05-01T04:24:53.396Z,5.22
2023-05-01T04:25:50.349Z,5.24
2023-05-01T04:26:47.227Z,5.07
2023-05-01T04:27:44.033Z,5.06
2023-05-01T04:28:40.893Z,5.20
2023-05-01T04:29:37.951Z,5.31
2023-05-01T04:30:34.795Z,5.41
2023-05-01T04:31:31.648Z,5.37
2023-05-01T04:32:28.538Z,5.37
2023-05-01T04:33:25.831Z,5.46
2023-05-01T04:34:22.681Z,5.56
2023-05-01T04:35:19.730Z,5.50
2023-05-01T04:36:17.282Z,5.49
2023-05-01T04:37:14.580Z,5.45
2023-05-01T04:38:11.837Z,5.63
2023-05-01T04:39:08.710Z,5.68
2023-05-01T04:40:06.201Z,5.69
2023-05-01T04:41:03.454Z,5.63
2023-05-01T04:42:00.414Z,5.60
2023-05-01T04:42:57.325Z,5.73
2023-05-01T04:43:54.162Z,5.72
2023-05-01T04:44:50.981Z,5.80
2023-05-01T04:45:48.029Z,5.85
2023-05-01T04:46:45.250Z,5.91
2023-05-01T04:47:42.316Z,6.00
2023-05-01T04:48:39.202Z,6.01
2023-05-01T04:49:36.204Z,6.10
2023-05-01T04:50:33.218Z,6.15
2023-05-01T04:51:30.039Z,6.26
2023-05-01T04:52:26.925Z,6.38
2023-05-01T04:53:23.721Z,6.44
2023-05-01T04:54:20.558Z,6.52
2023-05-01T04:55:17.619Z,6.58
2023-05-01T04:56:14.575Z,6.63
2023-05-01T04:57:11.388Z,6.72
2023-05-01T04:58:08.216Z,6.77
2023-05-01T04:59:05.048Z,6.84
2023-05-01T05:00:03.490Z,6.84
2023-05-01T05:01:00.417Z,6.86
2023-05-01T05:01:57.386Z,6.94
2023-05-01T05:02:54.350Z,6.75
2023-05-01T05:03:51.486Z,6.93
2023-05-01T05:04:48.798Z,6.98
2023-05-01T05:05:46.690Z,7.07
2023-05-01T05:06:43.721Z,7.21
2023-05-01T05:07:41.265Z,7.34
2023-05-01T05:08:38.068Z,7.40
2023-05-01T05:09:34.890Z,7.43
2023-05-01T05:10:32.202Z,7.47
2023-05-01T05:11:29.048Z,7.54
2023-05-01T05:12:26.254Z,7.57
2023-05-01T05:13:23.089Z,7.52
2023-05-01T05:14:20.450Z,7.54
2023-05-01T05:15:17.390Z,7.55
2023-05-01T05:16:14.656Z,7.55
2023-05-01T05:17:11.521Z,7.64
2023-05-01T05:18:08.481Z,7.71
2023-05-01T05:19:05.585Z,7.73
2023-05-01T05:20:02.659Z,7.79
2023-05-01T05:21:03.788Z,7.84
2023-05-01T05:22:03.128Z,7.77
2023-05-01T05:22:59.969Z,7.84
2023-05-01T05:23:56.783Z,7.96
2023-05-01T05:24:57.728Z,8.06
2023-05-01T05:25:54.525Z,7.86
2023-05-01T05:26:51.379Z,7.68
2023-05-01T05:27:48.427Z,7.92
2023-05-01T05:28:45.808Z,8.10
2023-05-01T05:29:42.673Z,8.27
2023-05-01T05:30:39.449Z,8.32
2023-05-01T05:31:36.367Z,8.35
2023-05-01T05:32:33.847Z,8.23
2023-05-01T05:33:30.867Z,8.30
2023-05-01T05:34:27.707Z,8.31
2023-05-01T05:35:24.740Z,8.38
2023-05-01T05:36:21.723Z,8.56
2023-05-01T05:37:18.634Z,8.29
2023-05-01T05:38:15.845Z,8.44
2023-05-01T05:39:13.967Z,8.57
2023-05-01T05:40:11.340Z,8.69
2023-05-01T05:41:08.265Z,8.83
2023-05-01T05:42:05.088Z,9.01
2023-05-01T05:43:01.978Z,9.18
2023-05-01T05:43:58.835Z,9.28
2023-05-01T05:44:55.771Z,9.38
2023-05-01T05:45:57.215Z,9.28
2023-05-01T05:46:54.089Z,9.23
2023-05-01T05:47:51.103Z,9.44
2023-05-01T05:48:47.979Z,9.54
2023-05-01T05:49:44.880Z,9.64
2023-05-01T05:50:41.942Z,9.66
2023-05-01T05:51:38.845Z,9.53
2023-05-01T05:52:35.737Z,9.75
2023-05-01T05:53:32.622Z,9.90
2023-05-01T05:54:29.483Z,9.87
2023-05-01T05:55:26.578Z,9.92
2023-05-01T05:56:24.624Z,10.04
2023-05-01T05:57:21.508Z,10.21
2023-05-01T05:58:20.341Z,10.31
2023-05-01T05:59:17.681Z,10.37
2023-05-01T06:00:15.454Z,10.49
2023-05-01T06:01:12.261Z,10.57
2023-05-01T06:02:09.099Z,10.67
2023-05-01T06:03:07.370Z,10.90
2023-05-01T06:04:04.451Z,11.16
2023-05-01T06:05:01.442Z,11.47
2023-05-01T06:05:58.490Z,11.54
2023-05-01T06:06:55.707Z,11.87
2023-05-01T06:07:52.584Z,12.16
2023-05-01T06:08:49.465Z,12.37
2023-05-01T06:09:46.618Z,12.54
2023-05-01T06:10:44.239Z,12.62
2023-05-01T06:11:41.555Z,12.87
2023-05-01T06:12:40.379Z,12.79
2023-05-01T06:13:43.116Z,12.81
2023-05-01T06:14:41.131Z,12.85
2023-05-01T06:15:38.398Z,12.94
2023-05-01T06:16:35.568Z,12.99
2023-05-01T06:17:32.638Z,13.08
2023-05-01T06:18:30.613Z,13.26
2023-05-01T06:19:28.157Z,13.41
2023-05-01T06:20:25.063Z,13.60
2023-05-01T06:21:22.136Z,13.64
2023-05-01T06:22:19.672Z,13.70
2023-05-01T06:23:16.543Z,13.85
2023-05-01T06:24:13.775Z,13.81
2023-05-01T06:25:10.828Z,13.92
2023-05-01T06:26:08.226Z,14.06
2023-05-01T06:27:05.045Z,14.02
2023-05-01T06:28:02.740Z,14.17
2023-05-01T06:28:59.528Z,14.45
2023-05-01T06:29:56.653Z,14.60
2023-05-01T06:30:53.731Z,14.67
2023-05-01T06:31:50.971Z,14.59
2023-05-01T06:32:48.054Z,14.67
2023-05-01T06:33:44.943Z,14.71
2023-05-01T06:34:41.861Z,14.70
2023-05-01T06:35:41.936Z,14.41
2023-05-01T06:36:39.039Z,14.42
2023-05-01T06:37:36.354Z,14.20
2023-05-01T06:38:33.244Z,14.19
2023-05-01T06:39:30.080Z,14.27
2023-05-01T06:40:26.865Z,14.19
2023-05-01T06:41:23.658Z,14.34
2023-05-01T06:42:21.723Z,14.30
2023-05-01T06:43:18.601Z,14.36
2023-05-01T06:44:16.212Z,14.40
2023-05-01T06:45:13.109Z,14.53
2023-05-01T06:46:10.108Z,14.52
2023-05-01T06:47:07.448Z,14.50
2023-05-01T06:48:04.903Z,14.59
2023-05-01T06:49:01.991Z,14.46
2023-05-01T06:49:58.968Z,14.17
2023-05-01T06:50:56.424Z,14.27
2023-05-01T06:51:53.471Z,14.25
2023-05-01T06:52:50.482Z,14.31
2023-05-01T06:53:47.289Z,14.02
2023-05-01T06:54:44.136Z,14.16
2023-05-01T06:55:41.006Z,14.38
2023-05-01T06:56:37.897Z,14.46
2023-05-01T06:57:34.747Z,14.40
2023-05-01T06:58:31.619Z,14.29
2023-05-01T06:59:28.500Z,14.49
2023-05-01T07:00:25.355Z,14.44
2023-05-01T07:01:22.354Z,14.29
2023-05-01T07:02:19.547Z,14.41
2023-05-01T07:03:16.598Z,14.56
2023-05-01T07:04:13.578Z,14.66
2023-05-01T07:05:10.387Z,14.73
2023-05-01T07:06:07.294Z,14.65
2023-05-01T07:07:04.252Z,14.82
2023-05-01T07:08:02.077Z,15.05
2023-05-01T07:08:59.003Z,15.08
2023-05-01T07:09:56.097Z,15.07
2023-05-01T07:10:54.077Z,15.18
2023-05-01T07:11:51.048Z,15.03
2023-05-01T07:12:47.893Z,15.25
2023-05-01T07:13:44.822Z,15.17
2023-05-01T07:14:41.992Z,15.16
2023-05-01T07:15:38.990Z,15.09
2023-05-01T07:16:35.884Z,15.22
2023-05-01T07:17:32.826Z,15.19
2023-05-01T07:18:29.939Z,15.39
2023-05-01T07:19:26.777Z,15.47
2023-05-01T07:20:23.646Z,15.63
2023-05-01T07:21:20.513Z,15.38
2023-05-01T07:22:17.411Z,15.15
2023-05-01T07:23:14.212Z,15.44
2023-05-01T07:24:12.492Z,15.59
2023-05-01T07:25:09.436Z,15.80
2023-05-01T07:26:06.366Z,15.87
2023-05-01T07:27:03.175Z,15.77
2023-05-01T07:28:02.010Z,15.62
2023-05-01T07:28:58.813Z,15.73
2023-05-01T07:29:56.553Z,15.96
2023-05-01T07:30:53.667Z,15.98
2023-05-01T07:31:50.617Z,16.24
2023-05-01T07:32:47.841Z,16.44
2023-05-01T07:33:45.159Z,16.38
2023-05-01T07:34:41.945Z,16.56
2023-05-01T07:35:38.752Z,16.70
2023-05-01T07:36:35.775Z,16.94
2023-05-01T07:37:32.983Z,17.19
2023-05-01T07:38:29.816Z,17.20
2023-05-01T07:39:27.000Z,17.21
2023-05-01T07:40:23.745Z,17.25
2023-05-01T07:41:21.990Z,17.61
2023-05-01T07:42:18.968Z,17.82
2023-05-01T07:43:15.885Z,17.64
2023-05-01T07:44:12.715Z,17.81
2023-05-01T07:45:09.935Z,17.86
2023-05-01T07:46:07.352Z,17.74
2023-05-01T07:47:05.007Z,17.73
2023-05-01T07:48:01.873Z,17.92
2023-05-01T07:48:58.711Z,17.84
2023-05-01T07:49:55.849Z,17.83
2023-05-01T07:50:53.089Z,17.98
2023-05-01T07:51:49.955Z,17.79
2023-05-01T07:52:46.837Z,17.69
2023-05-01T07:53:43.689Z,17.51
2023-05-01T07:54:40.510Z,17.77
2023-05-01T07:55:38.068Z,18.03
2023-05-01T07:56:34.882Z,18.07
2023-05-01T07:57:33.706Z,17.98
2023-05-01T07:58:30.515Z,18.07
2023-05-01T07:59:27.450Z,18.04
2023-05-01T08:00:24.386Z,17.77
2023-05-01T08:01:21.329Z,17.88
2023-05-01T08:02:18.196Z,17.97
2023-05-01T08:03:15.331Z,17.59
2023-05-01T08:04:12.349Z,17.55
2023-05-01T08:05:10.027Z,17.69
2023-05-01T08:06:07.175Z,17.72
2023-05-01T08:07:04.098Z,17.85
2023-05-01T08:08:00.979Z,17.75
2023-05-01T08:08:57.843Z,18.11
2023-05-01T08:09:56.359Z,18.16
2023-05-01T08:10:54.674Z,18.39
2023-05-01T08:11:51.625Z,18.59
2023-05-01T08:12:48.488Z,18.75
2023-05-01T08:13:45.368Z,18.79
2023-05-01T08:14:42.261Z,18.51
2023-05-01T08:15:39.487Z,18.73
2023-05-01T08:16:36.532Z,18.76
2023-05-01T08:17:34.672Z,18.35
2023-05-01T08:18:31.701Z,18.13
2023-05-01T08:19:28.776Z,18.40
2023-05-01T08:20:25.763Z,18.70
2023-05-01T08:21:22.650Z,18.77
2023-05-01T08:22:19.505Z,18.24
2023-05-01T08:23:19.548Z,18.73
2023-05-01T08:24:16.452Z,18.96
2023-05-01T08:25:13.362Z,19.13
2023-05-01T08:26:10.231Z,18.92
2023-05-01T08:27:07.065Z,18.97
2023-05-01T08:28:04.176Z,18.87
2023-05-01T08:29:01.022Z,19.20
2023-05-01T08:29:58.079Z,19.20
2023-05-01T08:30:55.092Z,19.05
2023-05-01T08:31:52.042Z,18.92
2023-05-01T08:32:49.012Z,18.72
2023-05-01T08:33:45.815Z,19.07
2023-05-01T08:34:42.698Z,18.79
2023-05-01T08:35:39.526Z,18.41
2023-05-01T08:36:36.408Z,18.50
2023-05-01T08:37:33.209Z,18.60
2023-05-01T08:38:30.066Z,18.61
2023-05-01T08:39:26.869Z,18.35
2023-05-01T08:40:24.398Z,18.40
2023-05-01T08:41:22.214Z,18.25
2023-05-01T08:42:19.064Z,18.18
2023-05-01T08:43:16.118Z,18.00
2023-05-01T08:44:15.863Z,18.30
2023-05-01T08:45:13.234Z,18.22
2023-05-01T08:46:10.326Z,18.12
2023-05-01T08:47:17.963Z,18.17
2023-05-01T08:48:17.762Z,18.26
2023-05-01T08:49:16.337Z,18.39
2023-05-01T08:50:14.357Z,18.16
2023-05-01T08:51:12.589Z,18.45
2023-05-01T08:52:11.761Z,18.80
2023-05-01T08:53:12.374Z,19.01
2023-05-01T08:54:09.024Z,18.88
2023-05-01T08:55:08.930Z,19.15
2023-05-01T08:56:07.949Z,19.11
2023-05-01T08:57:06.911Z,19.02
2023-05-01T08:58:07.126Z,19.28
2023-05-01T08:59:05.475Z,19.46
2023-05-01T09:00:05.214Z,19.33
2023-05-01T09:01:03.325Z,19.01
2023-05-01T09:02:02.189Z,18.98
2023-05-01T09:03:01.298Z,18.96
2023-05-01T09:03:59.172Z,18.99
2023-05-01T09:04:56.316Z,19.11
2023-05-01T09:05:53.810Z,19.06
2023-05-01T09:06:50.864Z,19.45
2023-05-01T09:07:48.103Z,19.52
2023-05-01T09:08:44.872Z,19.17
2023-05-01T09:09:41.854Z,19.20
2023-05-01T09:10:46.409Z,19.44
2023-05-01T09:11:45.401Z,19.61
2023-05-01T09:12:45.099Z,19.72
2023-05-01T09:13:42.011Z,19.79
2023-05-01T09:14:38.940Z,19.45
2023-05-01T09:15:36.090Z,19.36
2023-05-01T09:16:33.074Z,19.45
2023-05-01T09:17:32.114Z,19.55
2023-05-01T09:18:29.058Z,19.53
2023-05-01T09:19:26.924Z,19.01
2023-05-01T09:20:24.777Z,18.75
2023-05-01T09:21:21.629Z,18.84
2023-05-01T09:22:19.135Z,19.09
2023-05-01T09:23:15.976Z,19.23
2023-05-01T09:24:13.079Z,19.21
2023-05-01T09:25:11.199Z,19.37
2023-05-01T09:26:08.321Z,19.34
2023-05-01T09:27:06.147Z,19.22
2023-05-01T09:28:05.459Z,18.79
2023-05-01T09:29:02.747Z,18.93
2023-05-01T09:29:59.659Z,18.98
2023-05-01T09:30:56.592Z,19.02
2023-05-01T09:31:53.472Z,19.25
2023-05-01T09:33:13.922Z,19.16
2023-05-01T09:34:10.778Z,19.17
2023-05-01T09:35:12.899Z,19.05
2023-05-01T09:36:17.658Z,19.01
2023-05-01T09:37:27.770Z,18.61
2023-05-01T09:38:26.585Z,18.60
2023-05-01T09:39:24.070Z,18.88
2023-05-01T09:40:27.513Z,18.85
2023-05-01T09:41:24.522Z,18.97
2023-05-01T09:42:24.532Z,19.12
2023-05-01T09:43:28.720Z,19.22
2023-05-01T09:44:27.030Z,19.16
2023-05-01T09:45:24.260Z,19.06
2023-05-01T09:46:23.149Z,19.17
2023-05-01T09:47:23.263Z,19.38
2023-05-01T09:48:20.148Z,19.30
2023-05-01T09:49:16.960Z,19.09
2023-05-01T09:50:34.635Z,18.99
2023-05-01T09:51:33.629Z,19.18
2023-05-01T09:52:31.540Z,18.79
2023-05-01T09:53:39.006Z,18.44
2023-05-01T09:54:36.862Z,18.72
2023-05-01T09:55:34.396Z,18.95
2023-05-01T09:56:34.256Z,18.93
2023-05-01T09:57:38.435Z,19.02
2023-05-01T09:58:35.292Z,19.04
2023-05-01T09:59:34.536Z,18.98
2023-05-01T10:00:31.733Z,18.84
2023-05-01T10:01:41.514Z,18.83
2023-05-01T10:02:39.759Z,18.51
2023-05-01T10:03:37.615Z,18.62
2023-05-01T10:04:35.280Z,18.35
2023-05-01T10:05:43.878Z,18.30
2023-05-01T10:06:41.700Z,18.26
2023-05-01T10:07:38.993Z,18.40
2023-05-01T10:08:46.965Z,18.51
2023-05-01T10:09:43.833Z,18.74
2023-05-01T10:10:43.942Z,18.77
2023-05-01T10:11:52.530Z,18.68
2023-05-01T10:12:49.602Z,18.48
2023-05-01T10:13:46.505Z,18.53
2023-05-01T10:14:54.217Z,18.62
2023-05-01T10:15:51.348Z,18.55
2023-05-01T10:16:49.787Z,18.62
2023-05-01T10:17:50.133Z,18.67
2023-05-01T10:18:47.080Z,18.67
2023-05-01T10:19:44.000Z,18.83
2023-05-01T10:20:41.080Z,18.77
2023-05-01T10:21:38.016Z,18.55
2023-05-01T10:22:35.261Z,18.54
2023-05-01T10:23:32.385Z,18.69
2023-05-01T10:24:29.365Z,18.65
2023-05-01T10:25:27.876Z,18.57
2023-05-01T10:26:25.622Z,18.34
2023-05-01T10:27:23.502Z,18.40
2023-05-01T10:28:21.549Z,18.72
2023-05-01T10:29:21.423Z,18.74
2023-05-01T10:30:18.528Z,18.93
2023-05-01T10:31:16.666Z,18.98
2023-05-01T10:32:13.635Z,19.13
2023-05-01T10:33:15.976Z,19.21
2023-05-01T10:34:17.151Z,19.25
2023-05-01T10:35:20.530Z,19.06
2023-05-01T10:36:41.949Z,19.33
2023-05-01T10:38:06.578Z,19.51
2023-05-01T10:39:03.935Z,19.37
2023-05-01T10:40:00.925Z,19.48
2023-05-01T10:40:58.052Z,19.53
2023-05-01T10:42:03.895Z,19.24
2023-05-01T10:43:31.038Z,19.23
2023-05-01T10:44:28.029Z,19.08
2023-05-01T10:45:31.172Z,19.21
2023-05-01T10:46:28.211Z,19.12
2023-05-01T10:47:25.546Z,19.16
2023-05-01T10:48:37.848Z,19.39
2023-05-01T10:50:04.750Z,19.44
2023-05-01T10:51:15.904Z,19.48
2023-05-01T10:52:13.360Z,19.36
2023-05-01T10:53:10.119Z,19.45
2023-05-01T10:54:13.211Z,19.49
2023-05-01T10:55:35.440Z,19.58
2023-05-01T10:56:32.245Z,19.60
2023-05-01T10:57:42.729Z,19.72
2023-05-01T10:58:39.452Z,19.66
2023-05-01T11:00:05.189Z,19.34
2023-05-01T11:01:45.514Z,19.31
2023-05-01T11:02:42.958Z,19.37
2023-05-01T11:03:40.508Z,19.32
2023-05-01T11:04:49.431Z,19.26
2023-05-01T11:06:03.303Z,19.17
2023-05-01T11:07:06.285Z,19.32
2023-05-01T11:08:41.411Z,19.29
2023-05-01T11:09:44.772Z,19.52
2023-05-01T11:10:41.592Z,19.53
2023-05-01T11:11:38.345Z,19.67
2023-05-01T11:12:47.093Z,19.74
2023-05-01T11:14:06.428Z,19.62
2023-05-01T11:15:05.885Z,19.61
2023-05-01T11:16:38.416Z,19.64
2023-05-01T11:17:41.913Z,19.72
2023-05-01T11:18:48.202Z,19.63
2023-05-01T11:19:47.809Z,19.71
2023-05-01T11:20:48.839Z,19.84
2023-05-01T11:21:45.672Z,19.74
2023-05-01T11:22:48.561Z,19.70
2023-05-01T11:23:47.345Z,19.77
2023-05-01T11:24:44.523Z,19.76
2023-05-01T11:25:41.542Z,19.95
2023-05-01T11:26:40.270Z,20.15
2023-05-01T11:27:37.272Z,20.23
2023-05-01T11:28:34.233Z,20.29
2023-05-01T11:29:35.004Z,20.05
2023-05-01T11:30:38.796Z,20.01
2023-05-01T11:31:36.010Z,20.09
2023-05-01T11:32:33.064Z,20.01
2023-05-01T11:33:31.122Z,19.87
2023-05-01T11:34:28.513Z,19.92
2023-05-01T11:35:27.417Z,19.99
2023-05-01T11:36:24.613Z,20.13
2023-05-01T11:37:42.142Z,19.97
2023-05-01T11:38:40.066Z,20.17
2023-05-01T11:39:37.067Z,20.16
2023-05-01T11:40:35.201Z,20.40
2023-05-01T11:41:32.354Z,20.39
2023-05-01T11:42:29.261Z,20.54
2023-05-01T11:43:27.009Z,20.67
2023-05-01T11:44:23.832Z,20.52
2023-05-01T11:45:21.050Z,20.53
2023-05-01T11:46:28.272Z,20.52
2023-05-01T11:47:26.670Z,20.43
2023-05-01T11:48:23.593Z,20.39
2023-05-01T11:49:27.052Z,20.31
2023-05-01T11:50:35.940Z,20.38
2023-05-01T11:51:32.940Z,20.44
2023-05-01T11:52:30.425Z,20.49
2023-05-01T11:53:27.362Z,20.13
2023-05-01T11:54:24.490Z,20.11
2023-05-01T11:55:21.921Z,19.95
2023-05-01T11:57:22.051Z,19.98
2023-05-01T11:58:32.079Z,20.08
2023-05-01T11:59:29.329Z,20.19
2023-05-01T12:00:34.102Z,20.28
2023-05-01T12:01:38.660Z,20.27
2023-05-01T12:02:35.665Z,20.27
2023-05-01T12:03:42.471Z,20.44
2023-05-01T12:04:39.548Z,20.39
2023-05-01T12:05:38.348Z,20.57
2023-05-01T12:06:45.794Z,20.66
2023-05-01T12:07:42.814Z,20.35
2023-05-01T12:08:48.794Z,20.50
2023-05-01T12:09:45.835Z,20.54
2023-05-01T12:10:43.889Z,20.70
2023-05-01T12:11:40.933Z,20.86
2023-05-01T12:12:37.831Z,20.95
2023-05-01T12:13:35.135Z,21.11
2023-05-01T12:14:32.072Z,21.05
2023-05-01T12:15:29.057Z,21.06
2023-05-01T12:16:26.071Z,20.95
2023-05-01T12:17:23.478Z,20.96
2023-05-01T12:18:23.780Z,20.98
2023-05-01T12:19:23.901Z,20.79
2023-05-01T12:20:48.015Z,20.87
2023-05-01T12:21:44.893Z,21.03
2023-05-01T12:23:00.157Z,21.09
2023-05-01T12:23:58.406Z,21.13
2023-05-01T12:24:55.520Z,21.04
2023-05-01T12:25:52.689Z,21.01
2023-05-01T12:27:00.839Z,21.19
2023-05-01T12:27:58.003Z,21.41
2023-05-01T12:29:02.770Z,21.53
2023-05-01T12:30:00.314Z,21.65
2023-05-01T12:31:04.895Z,21.72
2023-05-01T12:32:02.850Z,21.82
2023-05-01T12:33:01.223Z,21.82
2023-05-01T12:34:04.750Z,21.30
2023-05-01T12:35:01.870Z,21.36
2023-05-01T12:36:11.370Z,21.23
2023-05-01T12:37:08.232Z,21.07
2023-05-01T12:38:25.401Z,21.14
2023-05-01T12:39:23.664Z,21.16
2023-05-01T12:40:23.147Z,21.22
2023-05-01T12:41:20.041Z,21.42
2023-05-01T12:42:18.142Z,21.42
2023-05-01T12:43:15.401Z,21.19
2023-05-01T12:44:20.170Z,21.34
2023-05-01T12:45:17.193Z,21.54
2023-05-01T12:46:15.060Z,21.79
2023-05-01T12:47:12.848Z,21.91
2023-05-01T12:48:16.745Z,21.84
2023-05-01T12:49:20.229Z,21.41
2023-05-01T12:50:17.385Z,21.38
2023-05-01T12:51:19.213Z,21.38
2023-05-01T12:52:16.269Z,21.50
2023-05-01T12:53:13.709Z,21.58
2023-05-01T12:54:10.629Z,21.46
2023-05-01T12:55:09.250Z,21.20