createdAt,value
2018-12-22T00:01:10.639Z,14.00
2018-12-22T00:03:39.386Z,14.00
2018-12-22T00:06:07.914Z,14.00
2018-12-22T00:08:36.555Z,13.90
2018-12-22T00:11:05.356Z,13.90
2018-12-22T00:13:33.831Z,13.80
2018-12-22T00:16:02.359Z,13.90
2018-12-22T00:18:30.859Z,13.80
2018-12-22T00:20:59.586Z,13.90
2018-12-22T00:23:28.340Z,13.90
2018-12-22T00:25:56.818Z,13.90
2018-12-22T00:28:25.315Z,13.90
2018-12-22T00:30:53.818Z,13.90
2018-12-22T00:33:22.341Z,13.90
2018-12-22T00:35:51.044Z,13.90
2018-12-22T00:38:19.523Z,13.90
2018-12-22T00:40:48.025Z,14.00
2018-12-22T00:43:16.511Z,14.00
2018-12-22T00:45:44.989Z,14.00
2018-12-22T00:48:13.591Z,14.00
2018-12-22T00:50:42.207Z,14.10
2018-12-22T00:53:10.687Z,14.10
2018-12-22T00:55:39.199Z,14.10
2018-12-22T00:58:07.695Z,14.00
2018-12-22T01:00:36.191Z,14.00
2018-12-22T01:03:04.679Z,14.00
2018-12-22T01:05:33.428Z,14.00
2018-12-22T01:08:01.926Z,14.00
2018-12-22T01:10:30.428Z,13.90
2018-12-22T01:12:59.099Z,13.90
2018-12-22T01:15:27.591Z,13.90
2018-12-22T01:17:56.079Z,13.90
2018-12-22T01:20:24.561Z,13.80
2018-12-22T01:22:53.187Z,13.80
2018-12-22T01:25:21.678Z,13.80
2018-12-22T01:27:50.290Z,13.80
2018-12-22T01:30:18.784Z,13.70
2018-12-22T01:32:47.270Z,13.70
2018-12-22T01:35:15.775Z,13.70
2018-12-22T01:37:44.254Z,13.70
2018-12-22T01:40:12.949Z,13.70
2018-12-22T01:42:41.445Z,13.70
2018-12-22T01:45:10.094Z,13.70
2018-12-22T01:47:38.794Z,13.70
2018-12-22T01:50:08.169Z,13.70
2018-12-22T01:52:36.667Z,13.70
2018-12-22T01:55:05.647Z,13.80
2018-12-22T01:57:34.435Z,13.80
2018-12-22T02:00:02.967Z,13.80
2018-12-22T02:02:31.455Z,13.80
2018-12-22T02:05:00.063Z,13.90
2018-12-22T02:07:28.547Z,13.90
2018-12-22T02:09:57.045Z,13.90
2018-12-22T02:12:25.522Z,13.90
2018-12-22T02:14:54.029Z,13.90
2018-12-22T02:17:22.656Z,14.00
2018-12-22T02:19:51.270Z,13.90
2018-12-22T02:22:19.774Z,13.90
2018-12-22T02:24:48.280Z,13.90
2018-12-22T02:27:16.755Z,13.90
2018-12-22T02:29:45.239Z,13.80
2018-12-22T02:32:13.719Z,13.80
2018-12-22T02:34:42.230Z,13.80
2018-12-22T02:37:10.905Z,13.80
2018-12-22T02:39:39.411Z,13.80
2018-12-22T02:42:07.915Z,13.80
2018-12-22T02:44:36.416Z,13.70
2018-12-22T02:47:05.026Z,13.70
2018-12-22T02:49:33.521Z,13.70
2018-12-22T02:52:02.021Z,13.70
2018-12-22T02:54:30.514Z,13.70
2018-12-22T02:56:59.004Z,13.60
2018-12-22T02:59:27.495Z,13.60
2018-12-22T03:01:56.123Z,13.60
2018-12-22T03:04:24.634Z,13.60
2018-12-22T03:06:53.134Z,13.60
2018-12-22T03:09:21.631Z,13.60
2018-12-22T03:11:50.127Z,13.60
2018-12-22T03:14:18.619Z,13.70
2018-12-22T03:16:47.107Z,13.60
2018-12-22T03:19:15.855Z,13.60
2018-12-22T03:21:44.369Z,13.70
2018-12-22T03:24:13.007Z,13.70
2018-12-22T03:26:41.495Z,13.70
2018-12-22T03:29:15.502Z,13.70
2018-12-22T03:31:40.747Z,13.70
2018-12-22T03:34:09.391Z,13.80
2018-12-22T03:36:38.014Z,13.80
2018-12-22T03:39:08.379Z,13.80
2018-12-22T03:41:36.994Z,13.80
2018-12-22T03:44:05.508Z,13.80
2018-12-22T03:46:34.071Z,13.90
2018-12-22T03:49:02.579Z,13.90
2018-12-22T03:51:31.087Z,13.90
2018-12-22T03:53:59.707Z,13.90
2018-12-22T03:56:28.206Z,13.90
2018-12-22T03:58:56.708Z,13.90
2018-12-22T04:01:25.190Z,13.90
2018-12-22T04:03:53.835Z,13.80
2018-12-22T04:06:22.326Z,13.80
2018-12-22T04:08:50.846Z,13.80
2018-12-22T04:11:19.374Z,13.70
2018-12-22T04:13:47.880Z,13.70
2018-12-22T04:16:16.513Z,13.70
2018-12-22T04:18:45.023Z,13.70
2018-12-22T04:21:13.503Z,13.70
2018-12-22T04:23:42.011Z,13.70
2018-12-22T04:26:10.500Z,13.60
2018-12-22T04:28:39.278Z,13.60
2018-12-22T04:31:07.766Z,13.60
2018-12-22T04:33:36.271Z,13.60
2018-12-22T04:36:04.902Z,13.60
2018-12-22T04:38:33.399Z,13.60
2018-12-22T04:41:01.891Z,13.60
2018-12-22T04:43:30.408Z,13.60
2018-12-22T04:45:58.918Z,13.70
2018-12-22T04:48:27.451Z,13.60
2018-12-22T04:50:55.945Z,13.60
2018-12-22T04:53:24.655Z,13.70
2018-12-22T04:55:53.147Z,13.70
2018-12-22T04:58:21.630Z,13.70
2018-12-22T05:00:50.126Z,13.70
2018-12-22T05:03:18.760Z,13.70
2018-12-22T05:05:47.378Z,13.70
2018-12-22T05:08:15.883Z,13.80
2018-12-22T05:10:44.615Z,13.80
2018-12-22T05:13:13.187Z,13.80
2018-12-22T05:15:41.667Z,13.80
2018-12-22T05:18:10.163Z,13.80
2018-12-22T05:20:38.663Z,13.80
2018-12-22T05:23:07.156Z,13.80
2018-12-22T05:25:35.872Z,13.80
2018-12-22T05:28:04.493Z,13.80
2018-12-22T05:30:33.269Z,13.80
2018-12-22T05:33:01.771Z,13.70
2018-12-22T05:35:30.259Z,13.70
2018-12-22T05:37:58.782Z,13.70
2018-12-22T05:40:27.386Z,13.70
2018-12-22T05:42:55.887Z,13.60
2018-12-22T05:45:24.640Z,13.60
2018-12-22T05:47:53.235Z,13.60
2018-12-22T05:50:21.871Z,13.60
2018-12-22T05:52:50.358Z,13.60
2018-12-22T05:55:18.859Z,13.60
2018-12-22T05:57:47.366Z,13.50
2018-12-22T06:00:15.851Z,13.50
2018-12-22T06:02:44.371Z,13.50
2018-12-22T06:05:12.991Z,13.60
2018-12-22T06:07:41.486Z,13.60
2018-12-22T06:10:10.139Z,13.60
2018-12-22T06:12:38.643Z,13.60
2018-12-22T06:15:07.499Z,13.60
2018-12-22T06:17:36.143Z,13.60
2018-12-22T06:20:06.034Z,13.60
2018-12-22T06:22:34.519Z,13.60
2018-12-22T06:25:03.224Z,13.70
2018-12-22T06:27:31.990Z,13.80
2018-12-22T06:30:08.943Z,13.80
2018-12-22T06:32:31.407Z,13.80
2018-12-22T06:35:00.012Z,13.90
2018-12-22T06:37:28.589Z,13.90
2018-12-22T06:39:57.123Z,14.00
2018-12-22T06:42:25.606Z,14.00
2018-12-22T06:44:54.274Z,14.00
2018-12-22T06:47:22.786Z,14.00
2018-12-22T06:49:51.295Z,14.00
2018-12-22T06:52:19.783Z,13.90
2018-12-22T06:54:48.263Z,13.90
2018-12-22T06:57:16.860Z,13.80
2018-12-22T06:59:45.354Z,13.80
2018-12-22T07:02:13.850Z,13.80
2018-12-22T07:04:42.334Z,13.70
2018-12-22T07:07:10.811Z,13.70
2018-12-22T07:09:39.455Z,13.70
2018-12-22T07:12:07.954Z,13.70
2018-12-22T07:14:36.459Z,13.70
2018-12-22T07:17:04.959Z,13.60
2018-12-22T07:19:33.475Z,13.60
2018-12-22T07:22:01.965Z,13.60
2018-12-22T07:24:30.562Z,13.50
2018-12-22T07:26:59.048Z,13.60
2018-12-22T07:29:27.569Z,13.60
2018-12-22T07:31:56.059Z,13.60
2018-12-22T07:34:24.574Z,13.60
2018-12-22T07:36:53.069Z,13.60
2018-12-22T07:39:21.850Z,13.60
2018-12-22T07:41:50.326Z,13.60
2018-12-22T07:44:18.815Z,13.70
2018-12-22T07:46:47.312Z,13.70
2018-12-22T07:49:15.826Z,13.70
2018-12-22T07:51:44.307Z,13.70
2018-12-22T07:56:37.551Z,13.70
2018-12-22T07:59:06.193Z,13.80
2018-12-22T08:01:34.703Z,13.80
2018-12-22T08:04:03.338Z,13.80
2018-12-22T08:06:31.874Z,13.80
2018-12-22T08:09:00.346Z,13.90
2018-12-22T08:11:28.835Z,13.80
2018-12-22T08:13:57.322Z,13.80
2018-12-22T08:16:25.823Z,13.80
2018-12-22T08:18:54.415Z,13.80
2018-12-22T08:21:22.955Z,13.80
2018-12-22T08:23:51.438Z,13.80
2018-12-22T08:26:20.038Z,13.80
2018-12-22T08:28:48.559Z,13.80
2018-12-22T08:31:17.169Z,13.70
2018-12-22T08:33:45.677Z,13.70
2018-12-22T08:36:14.216Z,13.70
2018-12-22T08:38:42.848Z,13.70
2018-12-22T08:41:11.356Z,13.70
2018-12-22T08:43:39.863Z,13.60
2018-12-22T08:46:08.382Z,13.60
2018-12-22T08:48:36.898Z,13.60
2018-12-22T08:51:05.436Z,13.60
2018-12-22T08:53:34.064Z,13.70
2018-12-22T08:56:02.568Z,13.60
2018-12-22T08:58:31.084Z,13.60
2018-12-22T09:00:59.717Z,13.60
2018-12-22T09:03:28.416Z,13.70
2018-12-22T09:05:56.923Z,13.70
2018-12-22T09:08:25.468Z,13.70
2018-12-22T09:10:54.000Z,13.80
2018-12-22T09:13:23.014Z,13.70
2018-12-22T09:15:51.510Z,13.80
2018-12-22T09:18:20.043Z,13.80
2018-12-22T09:20:48.582Z,13.90
2018-12-22T09:23:17.103Z,14.10
2018-12-22T09:25:45.618Z,14.20
2018-12-22T09:28:14.139Z,14.30
2018-12-22T09:30:42.706Z,14.40
2018-12-22T09:33:11.349Z,14.40
2018-12-22T09:35:39.896Z,14.40
2018-12-22T09:38:08.422Z,14.50
2018-12-22T09:40:37.063Z,14.50
2018-12-22T09:43:05.566Z,14.50
2018-12-22T09:45:34.085Z,14.50
2018-12-22T09:48:02.613Z,14.50
2018-12-22T09:50:31.211Z,14.50
2018-12-22T09:52:59.839Z,14.50
2018-12-22T09:55:28.484Z,14.40
2018-12-22T09:57:56.973Z,14.50
2018-12-22T10:00:25.575Z,14.50
2018-12-22T10:02:54.067Z,14.50
2018-12-22T10:05:22.558Z,14.50
2018-12-22T10:07:51.055Z,14.50
2018-12-22T10:10:19.766Z,14.50
2018-12-22T10:12:48.259Z,14.50
2018-12-22T10:15:16.771Z,14.40
2018-12-22T10:17:45.403Z,14.40
2018-12-22T10:20:14.027Z,14.40
2018-12-22T10:22:42.588Z,14.40
2018-12-22T10:25:11.619Z,14.40
2018-12-22T10:27:40.122Z,14.40
2018-12-22T10:30:14.643Z,14.50
2018-12-22T10:32:43.138Z,14.50
2018-12-22T10:35:15.639Z,14.50
2018-12-22T10:37:44.131Z,14.50
2018-12-22T10:40:12.744Z,14.50
2018-12-22T10:42:41.243Z,14.50
2018-12-22T10:45:09.872Z,14.60
2018-12-22T10:47:38.367Z,14.60
2018-12-22T10:50:07.036Z,14.70
2018-12-22T10:52:35.562Z,14.70
2018-12-22T10:55:04.466Z,14.70
2018-12-22T10:57:32.953Z,14.70
2018-12-22T11:00:01.563Z,14.80
2018-12-22T11:02:30.159Z,14.80
2018-12-22T11:04:58.683Z,14.80
2018-12-22T11:07:27.184Z,14.80
2018-12-22T11:09:55.688Z,14.80
2018-12-22T11:12:24.446Z,14.80
2018-12-22T11:14:53.036Z,14.80
2018-12-22T11:17:21.655Z,14.80
2018-12-22T11:19:50.252Z,14.70
2018-12-22T11:22:18.731Z,14.70
2018-12-22T11:24:47.212Z,14.70
2018-12-22T11:27:15.823Z,14.60
2018-12-22T11:29:44.502Z,14.60
2018-12-22T11:32:13.186Z,14.60
2018-12-22T11:34:41.756Z,14.60
2018-12-22T11:37:10.387Z,14.60
2018-12-22T11:39:38.875Z,14.50
2018-12-22T11:42:07.339Z,14.50
2018-12-22T11:44:36.171Z,14.50
2018-12-22T11:47:15.686Z,14.50
2018-12-22T11:49:44.496Z,14.50
2018-12-22T11:52:13.289Z,14.40
2018-12-22T11:54:41.783Z,14.40
2018-12-22T11:57:10.402Z,14.40
2018-12-22T11:59:39.045Z,14.40
2018-12-22T12:02:09.903Z,14.50
2018-12-22T12:04:38.087Z,14.50
2018-12-22T12:07:06.611Z,14.60
2018-12-22T12:09:35.110Z,14.70
2018-12-22T12:12:03.875Z,14.70
2018-12-22T12:14:32.823Z,14.80
2018-12-22T12:17:12.512Z,14.80
2018-12-22T12:19:41.135Z,14.80
2018-12-22T12:22:09.707Z,14.80
2018-12-22T12:24:38.245Z,14.80
2018-12-22T12:27:06.783Z,14.80
2018-12-22T12:29:35.275Z,14.80
2018-12-22T12:32:03.837Z,14.70
2018-12-22T12:34:32.327Z,14.80
2018-12-22T12:37:00.815Z,14.70
2018-12-22T12:39:29.310Z,14.70
2018-12-22T12:41:58.224Z,14.80
2018-12-22T12:44:26.931Z,14.70
2018-12-22T12:46:55.783Z,14.70
2018-12-22T12:49:24.722Z,14.80
2018-12-22T12:51:53.219Z,14.80
2018-12-22T12:54:22.380Z,14.80
2018-12-22T12:56:53.456Z,14.80
2018-12-22T12:59:22.482Z,14.80
2018-12-22T13:01:50.991Z,14.90
2018-12-22T13:04:19.487Z,14.90
2018-12-22T13:06:48.011Z,14.90
2018-12-22T13:09:16.895Z,14.90
2018-12-22T13:11:45.543Z,14.90
2018-12-22T13:14:19.251Z,14.90
2018-12-22T13:16:47.870Z,14.80
2018-12-22T13:19:16.487Z,14.80
2018-12-22T13:21:53.503Z,14.80
2018-12-22T13:24:22.028Z,14.70
2018-12-22T13:26:50.542Z,14.70
2018-12-22T13:29:19.184Z,14.60
2018-12-22T13:31:47.883Z,14.60
2018-12-22T13:34:16.452Z,14.50
2018-12-22T13:36:45.055Z,14.50
2018-12-22T13:39:19.934Z,14.50
2018-12-22T13:41:48.432Z,14.40
2018-12-22T13:44:17.039Z,14.40
2018-12-22T13:46:45.575Z,14.40
2018-12-22T13:49:14.320Z,14.40
2018-12-22T13:51:45.007Z,14.40
2018-12-22T13:54:16.339Z,14.40
2018-12-22T13:56:44.811Z,14.40
2018-12-22T13:59:13.303Z,14.40
2018-12-22T14:01:47.227Z,14.40
2018-12-22T14:04:15.707Z,14.40
2018-12-22T14:06:45.607Z,14.30
2018-12-22T14:09:14.114Z,14.40
2018-12-22T14:11:43.283Z,14.30
2018-12-22T14:14:18.230Z,14.30
2018-12-22T14:16:57.146Z,14.40
2018-12-22T14:19:25.953Z,14.40
2018-12-22T14:21:54.542Z,14.50
2018-12-22T14:24:43.076Z,14.50
2018-12-22T14:27:11.778Z,14.60
2018-12-22T14:29:40.259Z,14.60
2018-12-22T14:32:08.875Z,14.60
2018-12-22T14:36:44.699Z,14.60
2018-12-22T14:39:13.199Z,14.70
2018-12-22T14:41:41.751Z,14.70
2018-12-22T14:44:10.255Z,14.70
2018-12-22T14:46:38.879Z,14.70
2018-12-22T14:49:07.686Z,14.60
2018-12-22T14:51:36.188Z,14.60
2018-12-22T14:54:04.707Z,14.60
2018-12-22T14:56:39.036Z,14.50
2018-12-22T14:59:08.952Z,14.50
2018-12-22T15:01:37.592Z,14.50
2018-12-22T15:04:06.112Z,14.40
2018-12-22T15:06:34.635Z,14.40
2018-12-22T15:09:13.117Z,14.40
2018-12-22T15:11:35.195Z,14.40
2018-12-22T15:14:03.710Z,14.40
2018-12-22T15:16:32.315Z,14.30
2018-12-22T15:19:00.823Z,14.30
2018-12-22T15:21:29.333Z,14.30
2018-12-22T15:23:58.039Z,14.30
2018-12-22T15:26:26.550Z,14.30
2018-12-22T15:28:55.159Z,14.30
2018-12-22T15:31:23.658Z,14.30
2018-12-22T15:33:52.292Z,14.30
2018-12-22T15:36:21.143Z,14.40
2018-12-22T15:38:49.789Z,14.40
2018-12-22T15:41:18.274Z,14.40
2018-12-22T15:43:46.762Z,14.40
2018-12-22T15:46:15.419Z,14.40
2018-12-22T15:48:43.916Z,14.50
2018-12-22T15:51:12.416Z,14.50
2018-12-22T15:53:40.972Z,14.50
2018-12-22T15:56:09.481Z,14.50
2018-12-22T15:58:38.028Z,14.50
2018-12-22T16:01:06.539Z,14.50
2018-12-22T16:03:35.161Z,14.60
2018-12-22T16:06:03.682Z,14.60
2018-12-22T16:08:32.174Z,14.60
2018-12-22T16:11:01.017Z,14.50
2018-12-22T16:13:29.495Z,14.50
2018-12-22T16:15:58.002Z,14.60
2018-12-22T16:18:26.507Z,14.70
2018-12-22T16:20:54.991Z,14.70
2018-12-22T16:23:23.475Z,14.80
2018-12-22T16:25:52.045Z,14.80
2018-12-22T16:28:23.155Z,14.90
2018-12-22T16:30:54.550Z,14.90
2018-12-22T16:33:23.100Z,15.00
2018-12-22T16:35:51.698Z,15.00
2018-12-22T16:38:20.242Z,15.00
2018-12-22T16:40:48.883Z,15.00
2018-12-22T16:43:18.514Z,15.10
2018-12-22T16:45:49.859Z,15.00
2018-12-22T16:48:19.916Z,15.10
2018-12-22T16:50:48.646Z,15.10
2018-12-22T16:53:17.255Z,15.10
2018-12-22T16:55:45.771Z,15.10
2018-12-22T16:58:21.315Z,15.20
2018-12-22T17:00:56.662Z,15.20
2018-12-22T17:03:25.167Z,15.30
2018-12-22T17:05:53.703Z,15.40
2018-12-22T17:08:22.219Z,15.50
2018-12-22T17:10:55.134Z,15.50
2018-12-22T17:13:23.651Z,15.60
2018-12-22T17:15:57.870Z,15.60
2018-12-22T17:18:27.114Z,15.70
2018-12-22T17:21:05.351Z,15.80
2018-12-22T17:23:43.131Z,15.90
2018-12-22T17:26:11.727Z,15.90
2018-12-22T17:28:40.223Z,15.90
2018-12-22T17:31:09.015Z,15.70
2018-12-22T17:33:37.535Z,16.00
2018-12-22T17:36:06.532Z,16.10
2018-12-22T17:38:35.205Z,16.20
2018-12-22T17:41:03.947Z,16.20
2018-12-22T17:43:32.949Z,16.30
2018-12-22T17:46:01.450Z,16.40
2018-12-22T17:48:29.954Z,16.40
2018-12-22T17:50:58.595Z,16.40
2018-12-22T17:53:27.076Z,16.40
2018-12-22T17:55:55.693Z,16.50
2018-12-22T17:58:24.191Z,16.50
2018-12-22T18:00:52.723Z,16.50
2018-12-22T18:03:27.353Z,16.50
2018-12-22T18:05:53.614Z,16.50
2018-12-22T18:08:22.127Z,16.50
2018-12-22T18:10:50.620Z,16.50
2018-12-22T18:13:19.115Z,16.50
2018-12-22T18:15:47.606Z,16.60
2018-12-22T18:18:16.153Z,16.70
2018-12-22T18:20:44.666Z,16.80
2018-12-22T18:23:13.274Z,16.90
2018-12-22T18:25:42.081Z,17.00
2018-12-22T18:28:10.571Z,17.10
2018-12-22T18:30:39.065Z,17.20
2018-12-22T18:33:07.559Z,17.20
2018-12-22T18:35:36.119Z,17.30
2018-12-22T18:38:04.935Z,17.30
2018-12-22T18:40:33.619Z,17.40
2018-12-22T18:43:02.223Z,17.50
2018-12-22T18:45:30.990Z,17.50
2018-12-22T18:47:59.478Z,17.50
2018-12-22T18:50:28.374Z,17.50
2018-12-22T18:52:56.874Z,17.50
2018-12-22T18:58:03.968Z,17.50
2018-12-22T19:00:33.328Z,17.50
2018-12-22T19:03:02.086Z,17.60
2018-12-22T19:05:30.587Z,17.50
2018-12-22T19:08:03.495Z,17.60
2018-12-22T19:10:37.716Z,17.60
2018-12-22T19:13:06.262Z,17.70
2018-12-22T19:15:34.758Z,17.70
2018-12-22T19:18:03.242Z,17.70
2018-12-22T19:20:36.946Z,17.70
2018-12-22T19:23:05.715Z,17.80
2018-12-22T19:25:34.219Z,17.80
2018-12-22T19:28:02.827Z,17.80
2018-12-22T19:30:31.315Z,17.70
2018-12-22T19:32:59.819Z,17.70
2018-12-22T19:35:28.443Z,17.70
2018-12-22T19:37:56.996Z,17.70
2018-12-22T19:40:25.491Z,17.70
2018-12-22T19:42:53.962Z,17.70
2018-12-22T19:45:22.460Z,17.70
2018-12-22T19:47:50.950Z,17.70
2018-12-22T19:50:19.475Z,17.60
2018-12-22T19:52:48.148Z,17.60
2018-12-22T19:55:16.636Z,17.60
2018-12-22T19:57:45.270Z,17.60
2018-12-22T20:00:13.771Z,17.50
2018-12-22T20:02:42.247Z,17.50
2018-12-22T20:05:10.756Z,17.40
2018-12-22T20:07:39.268Z,17.40
2018-12-22T20:10:07.963Z,17.40
2018-12-22T20:12:36.479Z,17.40
2018-12-22T20:15:05.430Z,17.40
2018-12-22T20:17:33.927Z,17.30
2018-12-22T20:20:02.437Z,17.30
2018-12-22T20:22:30.936Z,17.30
2018-12-22T20:24:59.503Z,17.20
2018-12-22T20:27:28.131Z,17.30
2018-12-22T20:29:56.674Z,17.30
2018-12-22T20:32:25.191Z,17.30
2018-12-22T20:34:53.803Z,17.30
2018-12-22T20:37:22.287Z,17.20
2018-12-22T20:39:50.770Z,17.20
2018-12-22T20:42:19.267Z,17.20
2018-12-22T20:44:47.762Z,17.20
2018-12-22T20:47:16.370Z,17.20
2018-12-22T20:49:44.859Z,17.20
2018-12-22T20:52:13.335Z,17.10
2018-12-22T20:54:41.964Z,17.10
2018-12-22T20:57:10.474Z,17.10
2018-12-22T20:59:39.008Z,17.10
2018-12-22T21:02:07.737Z,17.00
2018-12-22T21:04:36.457Z,16.90
2018-12-22T21:07:04.945Z,16.90
2018-12-22T21:09:33.447Z,16.80
2018-12-22T21:12:01.960Z,16.70
2018-12-22T21:14:30.459Z,16.80
2018-12-22T21:16:59.072Z,16.70
2018-12-22T21:19:27.558Z,16.70
2018-12-22T21:21:56.062Z,16.60
2018-12-22T21:24:24.547Z,16.60
2018-12-22T21:26:53.050Z,16.50
2018-12-22T21:29:21.682Z,16.50
2018-12-22T21:31:50.298Z,16.40
2018-12-22T21:34:18.836Z,16.40
2018-12-22T21:36:47.337Z,16.40
2018-12-22T21:39:15.842Z,16.40
2018-12-22T21:41:44.316Z,16.40
2018-12-22T21:44:12.819Z,16.40
2018-12-22T21:46:41.327Z,16.40
2018-12-22T21:49:09.861Z,16.40
2018-12-22T21:51:38.475Z,16.40
2018-12-22T21:54:07.279Z,16.40
2018-12-22T21:56:35.802Z,16.40
2018-12-22T21:59:04.408Z,16.40
2018-12-22T22:01:32.887Z,16.40
2018-12-22T22:04:01.543Z,16.40
2018-12-22T22:06:30.022Z,16.50
2018-12-22T22:08:58.522Z,16.50
2018-12-22T22:11:27.011Z,16.50
2018-12-22T22:13:55.499Z,16.50
2018-12-22T22:16:24.234Z,16.60
2018-12-22T22:18:52.715Z,16.50
2018-12-22T22:21:21.218Z,16.50
2018-12-22T22:23:49.819Z,16.50
2018-12-22T22:26:18.434Z,16.50
2018-12-22T22:28:46.916Z,16.40
2018-12-22T22:31:15.531Z,16.40
2018-12-22T22:33:44.029Z,16.40
2018-12-22T22:38:37.122Z,16.40
2018-12-22T22:41:05.635Z,16.30
2018-12-22T22:43:34.127Z,16.30
2018-12-22T22:46:02.614Z,16.30
2018-12-22T22:48:31.119Z,16.20
2018-12-22T22:50:59.593Z,16.20
2018-12-22T22:53:28.067Z,16.10
2018-12-22T22:55:56.555Z,16.10
2018-12-22T22:58:25.032Z,16.10
2018-12-22T23:00:53.534Z,16.00
2018-12-22T23:03:22.039Z,15.90
2018-12-22T23:05:50.548Z,15.80
2018-12-22T23:08:19.074Z,15.80
2018-12-22T23:10:47.566Z,15.70
2018-12-22T23:13:16.059Z,15.80
2018-12-22T23:15:44.555Z,16.00
2018-12-22T23:18:13.079Z,15.70
2018-12-22T23:20:41.596Z,15.60
2018-12-22T23:23:10.080Z,15.50
2018-12-22T23:25:38.561Z,15.70
2018-12-22T23:28:07.055Z,15.90
2018-12-22T23:30:35.535Z,16.00
2018-12-22T23:33:04.019Z,16.00
2018-12-22T23:35:32.630Z,16.00
2018-12-22T23:38:01.122Z,15.90
2018-12-22T23:40:29.735Z,15.90
2018-12-22T23:42:58.243Z,15.90
2018-12-22T23:45:26.735Z,15.90
2018-12-22T23:47:55.227Z,15.80
2018-12-22T23:50:23.695Z,15.80
2018-12-22T23:52:52.303Z,15.80
2018-12-22T23:55:20.927Z,15.70
2018-12-22T23:57:49.399Z,15.70
