createdAt,value
2023-02-11T00:13:34.451Z,35.046822742474916
2023-02-11T00:20:49.829Z,32.66220735785953
2023-02-11T00:27:11.430Z,32.187290969899664
2023-02-11T00:36:54.069Z,32.35451505016722
2023-02-11T00:47:05.308Z,34.046822742474916
2023-02-11T00:57:45.628Z,32.46488294314381
2023-02-11T01:05:55.864Z,31.54180602006689
2023-02-11T01:16:38.114Z,28.568561872909697
2023-02-11T01:23:44.617Z,28.792642140468228
2023-02-11T01:34:58.547Z,31.71571906354515
2023-02-11T01:51:53.810Z,27.076923076923077
2023-02-11T01:59:37.218Z,27.99665551839465
2023-02-11T02:09:52.738Z,25.60200668896321
2023-02-11T02:17:03.652Z,25.247491638795985
2023-02-11T02:25:45.729Z,26.183946488294314
2023-02-11T02:32:07.478Z,23.51170568561873
2023-02-11T02:41:53.751Z,22.180602006688964
2023-02-11T02:54:52.512Z,22.327759197324415
2023-02-11T03:01:14.181Z,21.23076923076923
2023-02-11T03:09:01.187Z,25.287625418060202
2023-02-11T03:18:28.657Z,21.42809364548495
2023-02-11T03:33:03.290Z,16.468227424749163
2023-02-11T03:39:25.085Z,23.05016722408027
2023-02-11T03:45:48.403Z,21.100334448160535
2023-02-11T03:52:10.941Z,17.498327759197323
2023-02-11T04:01:21.817Z,17.093645484949832
2023-02-11T04:07:44.116Z,17.94983277591973
2023-02-11T04:14:06.528Z,15.341137123745819
2023-02-11T04:20:27.932Z,15.120401337792643
2023-02-11T04:26:49.967Z,19.26086956521739
2023-02-11T04:38:16.595Z,15.214046822742475
2023-02-11T04:44:38.377Z,13.013377926421406
2023-02-11T04:50:59.941Z,12.806020066889632
2023-02-11T04:57:22.297Z,14.852842809364548
2023-02-11T05:03:44.831Z,13.645484949832776
2023-02-11T05:10:07.826Z,13.782608695652174
2023-02-11T05:21:03.444Z,16.23076923076923
2023-02-11T05:27:25.972Z,14.85953177257525
2023-02-11T05:35:36.733Z,13.063545150501673
2023-02-11T05:44:33.034Z,12.277591973244148
2023-02-11T05:50:55.829Z,13.080267558528428
2023-02-11T06:02:01.852Z,12.581939799331103
2023-02-11T06:12:15.948Z,12.816053511705686
2023-02-11T06:27:10.223Z,9.989966555183946
2023-02-11T06:33:33.602Z,12.153846153846153
2023-02-11T06:39:56.374Z,15.341137123745819
2023-02-11T06:51:50.278Z,14.451505016722408
2023-02-11T06:59:05.129Z,17.03010033444816
2023-02-11T07:05:27.373Z,13.311036789297658
2023-02-11T07:11:50.264Z,15.324414715719064
2023-02-11T07:18:14.854Z,12.14046822742475
2023-02-11T07:29:45.723Z,13.454849498327759
2023-02-11T07:44:51.566Z,11.866220735785953
2023-02-11T07:51:16.212Z,11.237458193979933
2023-02-11T07:57:41.408Z,12.387959866220736
2023-02-11T08:04:05.687Z,10.88628762541806
2023-02-11T08:10:30.672Z,13.765886287625419
2023-02-11T08:16:55.289Z,11.354515050167224
2023-02-11T08:23:19.862Z,13.123745819397993
2023-02-11T08:29:46.545Z,12.010033444816054
2023-02-11T08:36:28.907Z,11.725752508361204
2023-02-11T08:54:50.594Z,15.732441471571907
2023-02-11T09:01:29.897Z,9.25418060200669
2023-02-11T09:13:30.103Z,12.635451505016722
2023-02-11T09:19:54.683Z,9.97324414715719
2023-02-11T09:26:19.016Z,12.672240802675585
2023-02-11T09:32:43.178Z,12.612040133779264
2023-02-11T09:39:06.945Z,11.57190635451505
2023-02-11T09:45:30.993Z,10.267558528428093
2023-02-11T09:56:43.316Z,22.207357859531772
2023-02-11T10:03:22.818Z,13.993311036789297
2023-02-11T10:09:59.292Z,12.451505016722408
2023-02-11T10:16:23.391Z,10.404682274247492
2023-02-11T10:22:47.778Z,11.093645484949834
2023-02-11T10:29:12.125Z,9.919732441471572
2023-02-11T10:35:36.761Z,10.080267558528428
2023-02-11T10:42:01.565Z,10.76923076923077
2023-02-11T10:48:25.658Z,8.792642140468228
2023-02-11T10:54:53.552Z,10.591973244147157
2023-02-11T11:01:24.734Z,8.648829431438127
2023-02-11T11:07:50.253Z,10.725752508361204
2023-02-11T11:14:15.765Z,7.672240802675585
2023-02-11T11:21:11.917Z,8.732441471571907
2023-02-11T11:27:36.461Z,10.020066889632107
2023-02-11T11:34:00.522Z,9.063545150501673
2023-02-11T11:41:01.100Z,9.010033444816054
2023-02-11T11:47:24.683Z,11.277591973244148
2023-02-11T11:53:49.443Z,11.003344481605351
2023-02-11T12:01:22.392Z,13.869565217391305
2023-02-11T12:11:49.900Z,12.678929765886288
2023-02-11T12:23:23.288Z,11.050167224080267
2023-02-11T12:29:48.574Z,9.237458193979933
2023-02-11T12:36:13.875Z,9.411371237458194
2023-02-11T12:42:38.665Z,7.789297658862877
2023-02-11T12:49:03.663Z,7.722408026755853
2023-02-11T12:55:28.615Z,7.157190635451505
2023-02-11T13:02:17.451Z,7.608695652173913
2023-02-11T13:21:14.176Z,6.491638795986622
2023-02-11T13:27:39.646Z,9.073578595317725
2023-02-11T13:34:04.994Z,7.969899665551839
2023-02-11T13:40:30.120Z,8.418060200668897
2023-02-11T13:46:55.523Z,7.913043478260869
2023-02-11T13:53:20.139Z,7.290969899665551
2023-02-11T13:59:45.037Z,9.809364548494983
2023-02-11T14:06:09.112Z,9.558528428093645
2023-02-11T14:13:50.099Z,10.602006688963211
2023-02-11T14:20:13.776Z,6.565217391304348
2023-02-11T14:26:47.960Z,8.722408026755852
2023-02-11T14:33:11.751Z,8.678929765886288
2023-02-11T14:47:47.905Z,7.782608695652174
2023-02-11T14:59:15.576Z,7.364548494983278
2023-02-11T15:05:40.491Z,7.511705685618729
2023-02-11T15:16:43.063Z,8.846153846153847
2023-02-11T15:23:07.764Z,8.635451505016722
2023-02-11T15:29:32.327Z,7.638795986622074
2023-02-11T15:35:56.870Z,12.518394648829432
2023-02-11T15:42:52.571Z,15.321070234113712
2023-02-11T15:52:12.972Z,8.2876254180602
2023-02-11T15:58:38.499Z,7.39799331103679
2023-02-11T16:05:57.272Z,8.33779264214047
2023-02-11T16:12:21.765Z,8.451505016722408
2023-02-11T16:18:52.057Z,8.050167224080267
2023-02-11T16:25:21.491Z,6.444816053511706
2023-02-11T16:31:44.470Z,7.043478260869565
2023-02-11T16:43:26.008Z,6.575250836120401
2023-02-11T16:49:48.861Z,9.240802675585284
2023-02-11T17:00:06.972Z,8.280936454849499
2023-02-11T17:06:28.877Z,7.187290969899665
2023-02-11T17:12:51.078Z,9.25752508361204
2023-02-11T17:19:14.582Z,9.301003344481606
2023-02-11T17:26:33.939Z,6.879598662207358
2023-02-11T17:40:57.148Z,7.866220735785953
2023-02-11T17:47:18.490Z,8.123745819397993
2023-02-11T17:56:13.318Z,7.2274247491638794
2023-02-11T18:02:36.037Z,6.705685618729097
2023-02-11T18:13:34.575Z,10.665551839464882
2023-02-11T18:19:55.534Z,10.096989966555183
2023-02-11T18:26:17.027Z,7.334448160535117
2023-02-11T18:32:38.629Z,8.408026755852843
2023-02-11T18:38:59.938Z,5.842809364548495
2023-02-11T18:49:15.397Z,12.882943143812708
2023-02-11T18:55:37.334Z,10.023411371237458
2023-02-11T19:01:59.571Z,8.632107023411372
2023-02-11T19:08:21.069Z,9.498327759197325
2023-02-11T19:20:17.616Z,8.635451505016722
2023-02-11T19:29:23.821Z,7.702341137123746
2023-02-11T19:35:45.889Z,7.969899665551839
2023-02-11T19:42:09.824Z,6.625418060200669
2023-02-11T19:48:42.983Z,7.949832775919733
2023-02-11T19:55:04.795Z,7.073578595317726
2023-02-11T20:07:00.285Z,6.411371237458194
2023-02-11T20:13:21.812Z,8.304347826086957
2023-02-11T20:19:43.556Z,8.62541806020067
2023-02-11T20:26:05.384Z,8.418060200668897
2023-02-11T20:33:14.850Z,6.377926421404682
2023-02-11T20:39:37.064Z,7.197324414715719
2023-02-11T20:50:53.246Z,7.240802675585284
2023-02-11T21:02:07.819Z,8.107023411371237
2023-02-11T21:08:37.366Z,6.381270903010034
2023-02-11T21:15:07.216Z,6.036789297658863
2023-02-11T21:24:15.777Z,8.695652173913043
2023-02-11T21:30:44.186Z,5.521739130434782
2023-02-11T21:37:10.639Z,7.88628762541806
2023-02-11T21:43:40.885Z,5.719063545150502
2023-02-11T21:53:45.671Z,6.60200668896321
2023-02-11T22:00:13.057Z,5.8361204013377925
2023-02-11T22:06:41.968Z,5.361204013377926
2023-02-11T22:13:08.174Z,6.210702341137123
2023-02-11T22:19:36.919Z,6.74247491638796
2023-02-11T22:36:27.661Z,7.695652173913044
2023-02-11T22:56:31.278Z,6.1237458193979935
2023-02-11T23:03:00.935Z,5.765886287625418
2023-02-11T23:12:08.083Z,4.622073578595318
2023-02-11T23:21:06.001Z,5.996655518394649
2023-02-11T23:27:27.593Z,5.59866220735786
2023-02-11T23:33:49.679Z,5.678929765886288
2023-02-11T23:40:11.019Z,5.59866220735786
2023-02-11T23:55:00.043Z,5.869565217391305
