createdAt,value
2023-05-06T00:01:21.554Z,12.18
2023-05-06T00:03:48.403Z,12.07
2023-05-06T00:06:15.018Z,12.05
2023-05-06T00:08:41.457Z,12.15
2023-05-06T00:11:07.829Z,12.01
2023-05-06T00:13:34.256Z,11.92
2023-05-06T00:16:00.660Z,11.65
2023-05-06T00:18:27.107Z,11.59
2023-05-06T00:20:53.452Z,11.48
2023-05-06T00:23:19.812Z,11.40
2023-05-06T00:25:46.195Z,11.26
2023-05-06T00:28:12.647Z,11.06
2023-05-06T00:30:39.024Z,11.03
2023-05-06T00:33:05.486Z,10.92
2023-05-06T00:35:31.832Z,10.83
2023-05-06T00:38:07.479Z,10.75
2023-05-06T00:40:33.861Z,10.64
2023-05-06T00:43:00.244Z,10.69
2023-05-06T00:45:26.815Z,10.58
2023-05-06T00:47:53.556Z,10.55
2023-05-06T00:50:20.017Z,10.46
2023-05-06T00:52:46.515Z,10.57
2023-05-06T00:55:13.093Z,10.47
2023-05-06T00:57:40.310Z,10.31
2023-05-06T01:00:07.721Z,10.26
2023-05-06T01:02:46.378Z,10.33
2023-05-06T01:05:17.707Z,10.18
2023-05-06T01:07:52.402Z,10.17
2023-05-06T01:10:26.886Z,10.13
2023-05-06T01:13:09.772Z,10.14
2023-05-06T01:15:47.353Z,10.15
2023-05-06T01:18:18.637Z,10.02
2023-05-06T01:20:49.671Z,9.89
2023-05-06T01:23:16.124Z,9.90
2023-05-06T01:25:42.534Z,9.87
2023-05-06T01:28:12.621Z,9.89
2023-05-06T01:30:52.999Z,9.87
2023-05-06T01:33:29.541Z,9.77
2023-05-06T01:36:25.384Z,9.68
2023-05-06T01:39:04.553Z,9.65
2023-05-06T01:41:33.328Z,9.59
2023-05-06T01:44:01.179Z,9.55
2023-05-06T01:46:29.978Z,9.50
2023-05-06T01:48:58.048Z,9.48
2023-05-06T01:51:25.014Z,9.47
2023-05-06T01:53:51.649Z,9.45
2023-05-06T01:56:18.147Z,9.47
2023-05-06T01:58:44.493Z,9.39
2023-05-06T02:01:10.893Z,9.40
2023-05-06T02:03:37.596Z,9.26
2023-05-06T02:06:04.804Z,9.29
2023-05-06T02:08:31.229Z,9.29
2023-05-06T02:10:57.584Z,9.27
2023-05-06T02:13:23.933Z,9.43
2023-05-06T02:15:54.508Z,9.40
2023-05-06T02:18:20.946Z,9.43
2023-05-06T02:20:47.609Z,9.43
2023-05-06T02:23:13.949Z,9.29
2023-05-06T02:25:40.365Z,9.31
2023-05-06T02:28:06.708Z,9.41
2023-05-06T02:30:33.231Z,9.32
2023-05-06T02:32:59.651Z,9.32
2023-05-06T02:35:26.114Z,9.34
2023-05-06T02:37:52.505Z,9.25
2023-05-06T02:40:18.886Z,9.27
2023-05-06T02:42:45.316Z,9.19
2023-05-06T02:45:12.084Z,9.12
2023-05-06T02:47:38.637Z,9.09
2023-05-06T02:50:05.460Z,8.98
2023-05-06T02:52:33.260Z,9.02
2023-05-06T02:54:59.705Z,8.96
2023-05-06T02:57:26.419Z,8.92
2023-05-06T02:59:52.838Z,8.81
2023-05-06T03:02:19.228Z,8.78
2023-05-06T03:04:45.619Z,8.67
2023-05-06T03:07:12.954Z,8.64
2023-05-06T03:09:39.403Z,8.60
2023-05-06T03:12:06.190Z,8.48
2023-05-06T03:14:32.540Z,8.44
2023-05-06T03:16:58.961Z,8.36
2023-05-06T03:19:25.675Z,8.40
2023-05-06T03:21:52.089Z,8.37
2023-05-06T03:24:18.506Z,8.43
2023-05-06T03:26:45.269Z,8.40
2023-05-06T03:29:11.617Z,8.42
2023-05-06T03:31:38.095Z,8.46
2023-05-06T03:34:04.498Z,8.33
2023-05-06T03:36:31.658Z,8.35
2023-05-06T03:38:58.024Z,8.39
2023-05-06T03:41:24.756Z,8.34
2023-05-06T03:43:51.254Z,8.39
2023-05-06T03:46:17.670Z,8.33
2023-05-06T03:48:44.068Z,8.43
2023-05-06T03:51:10.565Z,8.35
2023-05-06T03:53:37.090Z,8.33
2023-05-06T03:56:03.498Z,8.29
2023-05-06T03:58:29.931Z,8.23
2023-05-06T04:00:56.331Z,8.15
2023-05-06T04:03:22.777Z,8.10
2023-05-06T04:05:50.564Z,8.04
2023-05-06T04:08:17.275Z,8.08
2023-05-06T04:10:43.648Z,8.12
2023-05-06T04:13:10.042Z,8.15
2023-05-06T04:15:37.612Z,8.14
2023-05-06T04:18:06.333Z,8.25
2023-05-06T04:20:32.804Z,8.28
2023-05-06T04:22:59.150Z,8.39
2023-05-06T04:25:25.592Z,8.42
2023-05-06T04:27:51.961Z,8.55
2023-05-06T04:30:20.148Z,8.67
2023-05-06T04:32:46.703Z,8.68
2023-05-06T04:35:13.501Z,8.84
2023-05-06T04:37:39.847Z,8.97
2023-05-06T04:40:07.182Z,9.06
2023-05-06T04:42:33.951Z,9.23
2023-05-06T04:45:00.717Z,9.36
2023-05-06T04:47:27.252Z,9.58
2023-05-06T04:49:53.999Z,9.68
2023-05-06T04:52:20.389Z,9.93
2023-05-06T04:54:46.797Z,10.15
2023-05-06T04:57:13.207Z,10.37
2023-05-06T04:59:39.770Z,10.58
2023-05-06T05:02:06.222Z,10.88
2023-05-06T05:04:32.616Z,11.16
2023-05-06T05:06:58.972Z,11.34
2023-05-06T05:09:25.388Z,11.70
2023-05-06T05:11:51.745Z,11.79
2023-05-06T05:14:18.099Z,11.94
2023-05-06T05:16:44.603Z,12.19
2023-05-06T05:19:11.028Z,12.51
2023-05-06T05:21:37.456Z,12.87
2023-05-06T05:24:04.115Z,13.31
2023-05-06T05:26:30.467Z,13.45
2023-05-06T05:28:56.852Z,13.75
2023-05-06T05:31:23.262Z,14.19
2023-05-06T05:33:50.158Z,14.51
2023-05-06T05:36:16.693Z,14.85
2023-05-06T05:38:43.183Z,15.01
2023-05-06T05:41:09.556Z,15.38
2023-05-06T05:43:35.959Z,15.52
2023-05-06T05:46:02.404Z,15.63
2023-05-06T05:48:29.058Z,15.74
2023-05-06T05:50:55.426Z,16.14
2023-05-06T05:53:21.869Z,16.25
2023-05-06T05:55:48.254Z,16.56
2023-05-06T05:58:14.674Z,16.94
2023-05-06T06:00:41.195Z,16.89
2023-05-06T06:03:08.232Z,16.81
2023-05-06T06:05:34.783Z,17.12
2023-05-06T06:08:03.501Z,17.23
2023-05-06T06:10:30.510Z,16.98
2023-05-06T06:12:56.948Z,17.01
2023-05-06T06:15:23.421Z,17.15
2023-05-06T06:17:49.875Z,17.18
2023-05-06T06:20:16.263Z,16.79
2023-05-06T06:22:42.674Z,17.08
2023-05-06T06:25:09.719Z,17.06
2023-05-06T06:27:38.944Z,17.45
2023-05-06T06:30:05.895Z,17.56
2023-05-06T06:32:32.375Z,17.70
2023-05-06T06:34:58.740Z,17.29
2023-05-06T06:37:25.090Z,16.52
2023-05-06T06:39:51.450Z,16.19
2023-05-06T06:42:17.818Z,16.02
2023-05-06T06:44:44.178Z,16.07
2023-05-06T06:47:10.529Z,15.63
2023-05-06T06:49:36.884Z,15.53
2023-05-06T06:52:03.308Z,15.63
2023-05-06T06:54:29.654Z,15.45
2023-05-06T06:56:57.287Z,15.46
2023-05-06T06:59:23.664Z,15.96
2023-05-06T07:01:50.954Z,16.54
2023-05-06T07:04:17.364Z,16.90
2023-05-06T07:06:43.750Z,17.19
2023-05-06T07:09:10.262Z,17.49
2023-05-06T07:11:36.661Z,17.72
2023-05-06T07:14:03.273Z,17.76
2023-05-06T07:16:29.711Z,17.71
2023-05-06T07:18:56.096Z,17.38
2023-05-06T07:21:22.450Z,17.12
2023-05-06T07:23:48.942Z,16.91
2023-05-06T07:26:15.548Z,16.91
2023-05-06T07:28:41.891Z,16.67
2023-05-06T07:31:08.285Z,16.87
2023-05-06T07:33:34.716Z,16.72
2023-05-06T07:36:01.196Z,16.64
2023-05-06T07:38:27.602Z,16.61
2023-05-06T07:40:53.965Z,16.54
2023-05-06T07:43:22.108Z,16.56
2023-05-06T07:45:48.662Z,16.44
2023-05-06T07:48:15.289Z,16.68
2023-05-06T07:50:42.236Z,16.70
2023-05-06T07:53:08.585Z,16.84
2023-05-06T07:55:37.531Z,16.84
2023-05-06T07:58:03.913Z,16.85
2023-05-06T08:00:30.281Z,16.92
2023-05-06T08:02:56.719Z,16.69
2023-05-06T08:05:23.124Z,16.60
2023-05-06T08:07:50.228Z,16.71
2023-05-06T08:10:17.235Z,16.68
2023-05-06T08:12:43.639Z,16.45
2023-05-06T08:15:11.404Z,16.43
2023-05-06T08:17:38.105Z,16.29
2023-05-06T08:20:05.146Z,16.17
2023-05-06T08:22:31.644Z,16.20
2023-05-06T08:24:58.654Z,16.36
2023-05-06T08:27:25.322Z,16.31
2023-05-06T08:29:51.684Z,16.32
2023-05-06T08:32:18.230Z,16.35
2023-05-06T08:34:44.577Z,16.27
2023-05-06T08:37:11.035Z,16.25
2023-05-06T08:39:37.449Z,16.21
2023-05-06T08:42:05.118Z,16.11
2023-05-06T08:44:33.405Z,16.01
2023-05-06T08:46:59.802Z,16.04
2023-05-06T08:49:27.130Z,16.18
2023-05-06T08:51:53.488Z,16.04
2023-05-06T08:54:20.946Z,16.17
2023-05-06T08:56:53.374Z,16.10
2023-05-06T08:59:26.713Z,16.25
2023-05-06T09:01:53.340Z,16.86
2023-05-06T09:04:20.100Z,16.73
2023-05-06T09:06:46.440Z,16.61
2023-05-06T09:09:14.821Z,16.49
2023-05-06T09:11:41.358Z,16.54
2023-05-06T09:14:11.044Z,16.37
2023-05-06T09:16:38.301Z,16.36
2023-05-06T09:19:04.913Z,16.60
2023-05-06T09:21:39.473Z,16.71
2023-05-06T09:24:07.726Z,16.72
2023-05-06T09:26:36.107Z,16.74
2023-05-06T09:29:03.391Z,16.71
2023-05-06T09:31:29.992Z,16.43
2023-05-06T09:33:59.228Z,16.55
2023-05-06T09:36:27.499Z,16.53
2023-05-06T09:38:55.587Z,16.49
2023-05-06T09:41:25.179Z,16.50
2023-05-06T09:43:53.122Z,16.63
2023-05-06T09:46:21.529Z,16.52
2023-05-06T09:48:50.226Z,16.58
2023-05-06T09:51:16.742Z,16.54
2023-05-06T09:53:44.292Z,16.57
2023-05-06T09:56:11.989Z,16.59
2023-05-06T09:58:38.807Z,16.52
2023-05-06T10:01:07.196Z,16.53
2023-05-06T10:03:34.985Z,16.53
2023-05-06T10:06:02.930Z,16.52
2023-05-06T10:08:29.483Z,16.54
2023-05-06T10:10:56.753Z,16.57
2023-05-06T10:13:26.742Z,16.69
2023-05-06T10:15:53.857Z,16.68
2023-05-06T10:18:21.787Z,16.85
2023-05-06T10:20:49.380Z,17.04
2023-05-06T10:23:25.568Z,17.19
2023-05-06T10:25:56.493Z,17.29
2023-05-06T10:28:30.600Z,17.26
2023-05-06T10:30:58.737Z,17.24
2023-05-06T10:33:26.252Z,17.19
2023-05-06T10:36:07.423Z,17.34
2023-05-06T10:38:37.460Z,17.46
2023-05-06T10:41:04.382Z,17.43
2023-05-06T10:43:31.127Z,17.53
2023-05-06T10:46:03.735Z,17.56
2023-05-06T10:48:31.087Z,17.43
2023-05-06T10:51:21.176Z,17.58
2023-05-06T10:54:04.372Z,17.51
2023-05-06T10:56:31.801Z,17.42
2023-05-06T10:59:02.445Z,17.39
2023-05-06T11:01:28.870Z,17.33
2023-05-06T11:03:55.820Z,17.24
2023-05-06T11:06:34.017Z,17.10
2023-05-06T11:09:01.772Z,17.00
2023-05-06T11:12:02.751Z,17.06
2023-05-06T11:14:31.500Z,16.98
2023-05-06T11:16:59.752Z,16.86
2023-05-06T11:19:28.294Z,16.98
2023-05-06T11:21:57.426Z,16.93
2023-05-06T11:24:29.357Z,16.80
2023-05-06T11:26:58.004Z,16.77
2023-05-06T11:29:25.069Z,16.69
2023-05-06T11:31:52.865Z,16.58
2023-05-06T11:34:24.736Z,16.55
2023-05-06T11:36:54.152Z,16.47
2023-05-06T11:39:21.106Z,16.49
2023-05-06T11:41:47.603Z,16.45
2023-05-06T11:44:27.279Z,16.46
2023-05-06T11:47:00.650Z,16.39
2023-05-06T11:49:27.558Z,16.37
2023-05-06T11:51:55.330Z,16.43
2023-05-06T11:54:22.877Z,16.41
2023-05-06T11:56:52.053Z,16.42
2023-05-06T11:59:29.582Z,16.54
2023-05-06T12:02:01.558Z,16.47
2023-05-06T12:04:28.404Z,16.44
2023-05-06T12:06:56.936Z,16.37
2023-05-06T12:09:24.012Z,16.31
2023-05-06T12:11:51.312Z,16.34
2023-05-06T12:14:18.877Z,16.31
2023-05-06T12:16:45.405Z,16.19
2023-05-06T12:19:11.872Z,16.27
2023-05-06T12:21:38.659Z,16.25
2023-05-06T12:24:06.347Z,16.28
2023-05-06T12:26:47.069Z,16.30
2023-05-06T12:29:17.770Z,16.35
2023-05-06T12:31:47.188Z,16.33
2023-05-06T12:34:16.002Z,16.42
2023-05-06T12:36:44.291Z,16.52
2023-05-06T12:39:11.719Z,16.55
2023-05-06T12:41:43.225Z,16.52
2023-05-06T12:44:34.207Z,16.66
2023-05-06T12:47:02.825Z,16.69
2023-05-06T12:49:47.718Z,16.81
2023-05-06T12:52:14.611Z,16.87
2023-05-06T12:54:41.118Z,16.91
2023-05-06T12:57:07.732Z,16.95
2023-05-06T12:59:36.263Z,17.07
2023-05-06T13:02:04.156Z,17.11
2023-05-06T13:04:31.315Z,17.13
2023-05-06T13:06:58.488Z,17.28
2023-05-06T13:09:25.511Z,17.31
2023-05-06T13:11:51.876Z,17.55
2023-05-06T13:14:18.270Z,17.59
2023-05-06T13:16:46.425Z,17.66
2023-05-06T13:19:31.020Z,17.67
2023-05-06T13:22:00.225Z,17.95
2023-05-06T13:24:26.738Z,17.76
2023-05-06T13:26:53.182Z,17.64
2023-05-06T13:29:19.530Z,17.75
2023-05-06T13:31:46.004Z,17.72
2023-05-06T13:34:12.753Z,17.75
2023-05-06T13:36:39.160Z,17.85
2023-05-06T13:39:05.514Z,17.74
2023-05-06T13:41:32.706Z,17.72
2023-05-06T13:43:59.328Z,17.69
2023-05-06T13:46:27.156Z,17.48
2023-05-06T13:48:53.663Z,17.35
2023-05-06T13:51:20.037Z,17.25
2023-05-06T13:53:46.413Z,17.15
2023-05-06T13:56:12.836Z,17.23
2023-05-06T13:58:39.464Z,17.16
2023-05-06T14:01:06.059Z,17.11
2023-05-06T14:03:32.533Z,17.20
2023-05-06T14:05:59.026Z,17.09
2023-05-06T14:08:25.557Z,17.11
2023-05-06T14:10:51.899Z,17.03
2023-05-06T14:13:18.316Z,16.91
2023-05-06T14:15:44.768Z,17.00
2023-05-06T14:18:11.231Z,16.88
2023-05-06T14:20:37.731Z,17.14
2023-05-06T14:23:05.908Z,17.19
2023-05-06T14:25:32.918Z,17.21
2023-05-06T14:27:59.406Z,17.15
2023-05-06T14:30:25.901Z,17.10
2023-05-06T14:32:52.287Z,17.17
2023-05-06T14:35:18.744Z,17.14
2023-05-06T14:37:45.225Z,17.20
2023-05-06T14:40:11.978Z,17.21
2023-05-06T14:42:38.374Z,17.15
2023-05-06T14:45:06.031Z,17.18
2023-05-06T14:47:32.704Z,17.16
2023-05-06T14:49:59.261Z,17.27
2023-05-06T14:52:26.334Z,17.18
2023-05-06T14:54:52.705Z,17.25
2023-05-06T14:57:19.146Z,17.29
2023-05-06T14:59:46.062Z,17.33
2023-05-06T15:02:12.517Z,17.35
2023-05-06T15:04:38.873Z,17.38
2023-05-06T15:07:05.334Z,17.28
2023-05-06T15:09:31.844Z,17.35
2023-05-06T15:11:58.465Z,17.39
2023-05-06T15:14:24.857Z,17.33
2023-05-06T15:16:55.613Z,17.37
2023-05-06T15:19:22.051Z,17.47
2023-05-06T15:21:48.491Z,17.48
2023-05-06T15:24:14.850Z,17.30
2023-05-06T15:26:41.316Z,17.25
2023-05-06T15:29:07.791Z,17.20
2023-05-06T15:31:38.966Z,17.16
2023-05-06T15:34:06.829Z,17.22
2023-05-06T15:36:33.215Z,17.24
2023-05-06T15:39:00.832Z,17.20
2023-05-06T15:41:30.269Z,17.17
2023-05-06T15:43:58.304Z,17.19
2023-05-06T15:46:26.112Z,17.20
2023-05-06T15:49:12.371Z,17.14
2023-05-06T15:51:38.976Z,17.12
2023-05-06T15:54:06.488Z,17.11
2023-05-06T15:56:39.422Z,17.09
2023-05-06T15:59:08.202Z,17.04
2023-05-06T16:02:04.647Z,16.94
2023-05-06T16:04:21.306Z,16.98
2023-05-06T16:06:47.884Z,16.95
2023-05-06T16:09:14.302Z,16.88
2023-05-06T16:11:40.685Z,16.90
2023-05-06T16:14:07.076Z,16.92
2023-05-06T16:16:33.550Z,16.92
2023-05-06T16:18:59.928Z,16.86
2023-05-06T16:21:26.985Z,16.84
2023-05-06T16:23:53.368Z,16.90
2023-05-06T16:26:19.736Z,16.88
2023-05-06T16:28:46.152Z,16.91
2023-05-06T16:31:12.543Z,16.93
2023-05-06T16:33:38.985Z,16.89
2023-05-06T16:36:05.751Z,16.87
2023-05-06T16:38:32.173Z,16.86
2023-05-06T16:40:58.562Z,16.81
2023-05-06T16:43:24.949Z,16.81
2023-05-06T16:45:51.372Z,16.80
2023-05-06T16:48:17.963Z,16.79
2023-05-06T16:50:44.466Z,16.81
2023-05-06T16:53:10.857Z,16.69
2023-05-06T16:55:37.356Z,16.74
2023-05-06T16:58:04.086Z,16.61
2023-05-06T17:00:31.289Z,16.62
2023-05-06T17:02:57.853Z,16.52
2023-05-06T17:05:24.523Z,16.50
2023-05-06T17:07:51.138Z,16.46
2023-05-06T17:10:17.567Z,16.49
2023-05-06T17:12:44.068Z,16.45
2023-05-06T17:15:11.331Z,16.31
2023-05-06T17:17:37.738Z,16.28
2023-05-06T17:20:05.206Z,16.25
2023-05-06T17:22:31.663Z,16.24
2023-05-06T17:24:58.077Z,16.17
2023-05-06T17:27:24.584Z,16.21
2023-05-06T17:29:51.591Z,16.11
2023-05-06T17:32:19.551Z,16.12
2023-05-06T17:34:46.212Z,16.01
2023-05-06T17:37:12.741Z,16.09
2023-05-06T17:39:39.356Z,16.09
2023-05-06T17:42:05.774Z,16.07
2023-05-06T17:44:33.010Z,16.05
2023-05-06T17:46:59.553Z,15.96
2023-05-06T17:49:26.120Z,16.02
2023-05-06T17:51:52.700Z,15.95
2023-05-06T17:54:19.141Z,15.87
2023-05-06T17:56:50.252Z,15.78
2023-05-06T17:59:18.755Z,15.81
2023-05-06T18:01:45.613Z,15.88
2023-05-06T18:04:12.556Z,15.85
2023-05-06T18:06:41.393Z,15.84
2023-05-06T18:09:08.407Z,15.80
2023-05-06T18:11:35.080Z,15.76
2023-05-06T18:14:01.513Z,15.56
2023-05-06T18:16:27.941Z,15.53
2023-05-06T18:18:54.346Z,15.48
2023-05-06T18:21:20.747Z,15.42
2023-05-06T18:23:47.621Z,15.46
2023-05-06T18:26:21.429Z,15.40
2023-05-06T18:28:54.603Z,15.32
2023-05-06T18:31:21.072Z,15.27
2023-05-06T18:33:47.451Z,15.30
2023-05-06T18:36:13.881Z,15.26
2023-05-06T18:38:40.418Z,15.31
2023-05-06T18:41:09.873Z,15.25
2023-05-06T18:43:37.283Z,15.20
2023-05-06T18:46:05.425Z,15.15
2023-05-06T18:48:32.672Z,15.22
2023-05-06T18:51:15.787Z,15.15
2023-05-06T18:53:42.573Z,15.08
2023-05-06T18:56:09.446Z,15.01
2023-05-06T18:58:39.488Z,14.97
2023-05-06T19:01:10.003Z,15.08
2023-05-06T19:03:37.406Z,14.96
2023-05-06T19:06:10.032Z,14.93
2023-05-06T19:08:37.337Z,14.85
2023-05-06T19:11:03.835Z,14.85
2023-05-06T19:13:31.240Z,14.86
2023-05-06T19:15:57.625Z,14.83
2023-05-06T19:18:24.093Z,14.71
2023-05-06T19:20:50.457Z,14.72
2023-05-06T19:23:16.869Z,14.71
2023-05-06T19:25:43.232Z,14.71
2023-05-06T19:28:09.695Z,14.67
2023-05-06T19:30:36.347Z,14.65
2023-05-06T19:33:03.524Z,14.64
2023-05-06T19:35:30.364Z,14.55
2023-05-06T19:37:57.811Z,14.61
2023-05-06T19:40:24.511Z,14.54
2023-05-06T19:42:50.908Z,14.55
2023-05-06T19:45:19.165Z,14.50
2023-05-06T19:47:46.112Z,14.51
2023-05-06T19:50:13.021Z,14.50
2023-05-06T19:52:39.928Z,14.40
2023-05-06T19:55:06.958Z,14.43
2023-05-06T19:57:33.719Z,14.34
2023-05-06T20:00:00.317Z,14.36
2023-05-06T20:02:26.779Z,14.33
2023-05-06T20:04:53.213Z,14.34
2023-05-06T20:07:20.953Z,14.34
2023-05-06T20:09:47.549Z,14.25
2023-05-06T20:12:13.997Z,14.25
2023-05-06T20:14:40.542Z,14.28
2023-05-06T20:17:06.936Z,14.31
2023-05-06T20:19:33.329Z,14.33
2023-05-06T20:22:00.320Z,14.25
2023-05-06T20:24:29.328Z,14.19
2023-05-06T20:26:56.153Z,14.15
2023-05-06T20:29:22.535Z,14.10
2023-05-06T20:31:49.037Z,14.04
2023-05-06T20:34:15.529Z,14.01
2023-05-06T20:36:42.592Z,13.93
2023-05-06T20:39:10.215Z,13.85
2023-05-06T20:41:36.618Z,13.82
2023-05-06T20:44:03.699Z,13.82
2023-05-06T20:46:30.163Z,13.73
2023-05-06T20:48:56.927Z,13.69
2023-05-06T20:51:23.382Z,13.67
2023-05-06T20:53:49.778Z,13.59
2023-05-06T20:56:18.212Z,13.59
2023-05-06T20:58:44.654Z,13.50
2023-05-06T21:01:11.379Z,13.53
2023-05-06T21:03:37.866Z,13.55
2023-05-06T21:06:04.323Z,13.48
2023-05-06T21:08:30.737Z,13.54
2023-05-06T21:10:57.105Z,13.47
2023-05-06T21:13:23.688Z,13.52
2023-05-06T21:15:50.289Z,13.50
2023-05-06T21:18:17.229Z,13.39
2023-05-06T21:20:43.724Z,13.42
2023-05-06T21:23:10.136Z,13.39
2023-05-06T21:25:36.545Z,13.34
2023-05-06T21:28:05.427Z,13.40
2023-05-06T21:30:34.625Z,13.36
2023-05-06T21:33:01.021Z,13.24
2023-05-06T21:35:27.472Z,13.30
2023-05-06T21:37:53.816Z,13.30
2023-05-06T21:40:20.852Z,13.23
2023-05-06T21:42:47.225Z,13.22
2023-05-06T21:45:13.712Z,13.27
2023-05-06T21:47:40.285Z,13.26
2023-05-06T21:50:07.200Z,13.28
2023-05-06T21:52:33.584Z,13.30
2023-05-06T21:55:00.388Z,13.29
2023-05-06T21:57:26.786Z,13.25
2023-05-06T21:59:53.192Z,13.26
2023-05-06T22:02:19.642Z,13.19
2023-05-06T22:04:46.154Z,13.17
2023-05-06T22:07:12.580Z,13.17
2023-05-06T22:09:38.952Z,13.20
2023-05-06T22:12:08.429Z,13.13
2023-05-06T22:14:41.004Z,13.21
2023-05-06T22:17:08.270Z,13.20
2023-05-06T22:19:34.945Z,13.11
2023-05-06T22:22:01.915Z,13.12
2023-05-06T22:24:28.266Z,13.19
2023-05-06T22:26:54.632Z,13.11
2023-05-06T22:29:21.007Z,13.16
2023-05-06T22:31:47.407Z,13.20
2023-05-06T22:34:13.870Z,13.19
2023-05-06T22:36:40.280Z,13.23
2023-05-06T22:39:06.679Z,13.13
2023-05-06T22:41:33.034Z,13.18
2023-05-06T22:43:59.922Z,13.09
2023-05-06T22:46:26.730Z,13.08
2023-05-06T22:48:53.136Z,13.03
2023-05-06T22:51:20.975Z,13.08
2023-05-06T22:53:47.811Z,13.09
2023-05-06T22:56:14.148Z,12.99
2023-05-06T22:58:40.616Z,13.02
2023-05-06T23:01:07.468Z,13.01
2023-05-06T23:03:34.334Z,12.99
2023-05-06T23:06:00.774Z,12.89
2023-05-06T23:08:27.157Z,12.85
2023-05-06T23:10:53.540Z,12.91
2023-05-06T23:13:19.966Z,12.95
2023-05-06T23:15:46.342Z,12.88
2023-05-06T23:18:12.789Z,12.78
2023-05-06T23:20:39.163Z,12.76
2023-05-06T23:23:06.798Z,12.74
2023-05-06T23:25:33.226Z,12.66
2023-05-06T23:27:59.582Z,12.69
2023-05-06T23:30:26.038Z,12.66
2023-05-06T23:32:52.492Z,12.65
2023-05-06T23:35:18.888Z,12.60
2023-05-06T23:37:45.365Z,12.54
2023-05-06T23:40:13.850Z,12.52
2023-05-06T23:42:40.745Z,12.50
2023-05-06T23:45:07.709Z,12.45
2023-05-06T23:47:34.110Z,12.36
2023-05-06T23:50:00.686Z,12.37
2023-05-06T23:52:27.224Z,12.30
2023-05-06T23:54:53.842Z,12.24
2023-05-06T23:57:20.752Z,12.17
2023-05-06T23:59:47.111Z,12.22
