createdAt,value
2022-12-18T00:00:25.432Z,76
2022-12-18T00:30:25.316Z,89
2022-12-18T01:00:04.936Z,87
2022-12-18T01:30:15.434Z,87
2022-12-18T02:00:19.041Z,85
2022-12-18T02:30:16.666Z,85
2022-12-18T03:00:01.700Z,83
2022-12-18T03:30:28.901Z,83
2022-12-18T04:00:01.014Z,83
2022-12-18T04:30:01.021Z,82
2022-12-18T05:00:06.572Z,82
2022-12-18T05:30:24.724Z,87
2022-12-18T06:00:07.910Z,87
2022-12-18T06:30:09.791Z,87
2022-12-18T07:00:02.879Z,88
2022-12-18T07:30:17.159Z,87
2022-12-18T08:00:12.488Z,87
2022-12-18T08:30:20.826Z,87
2022-12-18T09:00:05.372Z,86
2022-12-18T09:30:22.830Z,85
2022-12-18T10:00:21.895Z,84
2022-12-18T10:30:23.133Z,83
2022-12-18T11:00:09.565Z,81
2022-12-18T11:30:10.438Z,75
2022-12-18T12:00:02.546Z,69
2022-12-18T12:30:20.436Z,77
2022-12-18T13:00:17.740Z,79
2022-12-18T13:30:18.118Z,76
2022-12-18T14:00:28.762Z,78
2022-12-18T14:30:27.595Z,80
2022-12-18T15:00:07.667Z,81
2022-12-18T15:30:22.955Z,84
2022-12-18T16:00:05.512Z,86
2022-12-18T16:30:05.079Z,87
2022-12-18T17:00:05.000Z,87
2022-12-18T17:30:10.325Z,88
2022-12-18T18:00:26.861Z,89
2022-12-18T18:30:13.717Z,88
2022-12-18T19:00:22.068Z,87
2022-12-18T19:30:05.262Z,87
2022-12-18T20:00:21.520Z,88
2022-12-18T20:30:03.032Z,88
2022-12-18T21:00:12.213Z,87
2022-12-18T21:30:02.849Z,88
2022-12-18T22:00:03.745Z,88
2022-12-18T22:30:15.718Z,88
2022-12-18T23:00:09.367Z,88
2022-12-18T23:30:26.139Z,88
