createdAt,value
2023-03-13T00:00:15.983Z,0
2023-03-13T00:01:56.441Z,0
2023-03-13T00:03:36.835Z,0
2023-03-13T00:05:17.320Z,0
2023-03-13T00:06:57.622Z,0
2023-03-13T00:08:38.024Z,0
2023-03-13T00:10:18.462Z,0
2023-03-13T00:11:58.873Z,0
2023-03-13T00:13:39.231Z,0
2023-03-13T00:15:19.597Z,0
2023-03-13T00:17:00.268Z,0
2023-03-13T00:18:40.558Z,0
2023-03-13T00:20:20.972Z,0
2023-03-13T00:22:01.376Z,0
2023-03-13T00:23:41.844Z,0
2023-03-13T00:25:22.235Z,0
2023-03-13T00:27:02.680Z,0
2023-03-13T00:28:45.052Z,0
2023-03-13T00:30:23.523Z,0
2023-03-13T00:32:03.993Z,0
2023-03-13T00:33:44.383Z,0
2023-03-13T00:35:24.776Z,0
2023-03-13T00:37:05.290Z,0
2023-03-13T00:38:45.616Z,0
2023-03-13T00:40:26.066Z,0
2023-03-13T00:42:06.446Z,0
2023-03-13T00:43:46.844Z,0
2023-03-13T00:45:27.229Z,0
2023-03-13T00:47:07.587Z,0
2023-03-13T00:48:47.988Z,0
2023-03-13T00:50:28.377Z,0
2023-03-13T00:52:08.768Z,0
2023-03-13T00:53:49.194Z,0
2023-03-13T00:55:29.613Z,0
2023-03-13T00:57:10.016Z,0
2023-03-13T00:58:50.400Z,0
2023-03-13T01:00:30.768Z,0
2023-03-13T01:02:11.285Z,0
2023-03-13T01:03:51.627Z,0
2023-03-13T01:05:31.983Z,0
2023-03-13T01:07:12.391Z,0
2023-03-13T01:08:52.801Z,0
2023-03-13T01:10:33.265Z,0
2023-03-13T01:12:13.647Z,0
2023-03-13T01:13:53.995Z,0
2023-03-13T01:15:34.364Z,0
2023-03-13T01:17:14.776Z,0
2023-03-13T01:18:55.185Z,0
2023-03-13T01:20:35.534Z,0
2023-03-13T01:22:15.937Z,0
2023-03-13T01:23:56.367Z,0
2023-03-13T01:25:36.803Z,0
2023-03-13T01:27:17.274Z,0
2023-03-13T01:28:57.630Z,0
2023-03-13T01:30:38.034Z,0
2023-03-13T01:32:18.482Z,0
2023-03-13T01:33:58.845Z,0
2023-03-13T01:35:39.355Z,0
2023-03-13T01:37:19.675Z,0
2023-03-13T01:39:00.099Z,0
2023-03-13T01:40:40.606Z,0
2023-03-13T01:42:21.016Z,0
2023-03-13T01:44:01.418Z,0
2023-03-13T01:45:41.864Z,0
2023-03-13T01:47:22.325Z,0
2023-03-13T01:49:02.709Z,0
2023-03-13T01:50:43.217Z,0
2023-03-13T01:52:23.606Z,0
2023-03-13T01:54:04.016Z,0
2023-03-13T01:55:44.438Z,0
2023-03-13T01:57:24.896Z,0
2023-03-13T01:59:05.215Z,0
2023-03-13T02:00:45.637Z,0
2023-03-13T02:02:26.215Z,0
2023-03-13T02:04:06.519Z,0
2023-03-13T02:05:46.906Z,0
2023-03-13T02:07:27.441Z,0
2023-03-13T02:09:07.775Z,0
2023-03-13T02:10:48.154Z,0
2023-03-13T02:12:28.553Z,0
2023-03-13T02:14:09.042Z,0
2023-03-13T02:15:49.509Z,0
2023-03-13T02:17:29.923Z,0
2023-03-13T02:19:10.333Z,0
2023-03-13T02:20:50.784Z,0
2023-03-13T02:22:31.231Z,0
2023-03-13T02:24:11.764Z,0
2023-03-13T02:25:52.108Z,0
2023-03-13T02:27:32.482Z,0
2023-03-13T02:29:12.990Z,0
2023-03-13T02:30:53.403Z,0
2023-03-13T02:32:33.940Z,0
2023-03-13T02:34:14.205Z,0
2023-03-13T02:35:54.698Z,0
2023-03-13T02:37:35.110Z,0
2023-03-13T02:39:15.463Z,0
2023-03-13T02:40:55.945Z,0
2023-03-13T02:42:36.358Z,0
2023-03-13T02:44:16.783Z,0
2023-03-13T02:45:57.246Z,0
2023-03-13T02:47:37.611Z,0
2023-03-13T02:49:18.042Z,0
2023-03-13T02:50:58.494Z,0
2023-03-13T02:52:38.981Z,0
2023-03-13T02:54:19.369Z,0
2023-03-13T02:55:59.830Z,0
2023-03-13T02:57:40.259Z,0
2023-03-13T02:59:20.612Z,0
2023-03-13T03:01:01.130Z,0
2023-03-13T03:02:41.377Z,0
2023-03-13T03:04:21.824Z,0
2023-03-13T03:06:02.200Z,0
2023-03-13T03:07:42.540Z,0
2023-03-13T03:09:22.950Z,0
2023-03-13T03:11:03.305Z,0
2023-03-13T03:12:43.737Z,0
2023-03-13T03:14:24.144Z,0
2023-03-13T03:16:04.542Z,0
2023-03-13T03:17:44.877Z,0
2023-03-13T03:19:25.273Z,0
2023-03-13T03:21:05.666Z,0
2023-03-13T03:22:46.100Z,0
2023-03-13T03:24:26.497Z,0
2023-03-13T03:26:06.904Z,0
2023-03-13T03:27:47.324Z,0
2023-03-13T03:29:27.729Z,0
2023-03-13T03:31:08.179Z,0
2023-03-13T03:32:48.848Z,0
2023-03-13T03:34:29.075Z,0
2023-03-13T03:36:09.481Z,0
2023-03-13T03:37:49.813Z,0
2023-03-13T03:39:30.342Z,0
2023-03-13T03:41:10.686Z,0
2023-03-13T03:42:51.127Z,0
2023-03-13T03:44:31.595Z,0
2023-03-13T03:46:12.067Z,0
2023-03-13T03:47:52.404Z,0
2023-03-13T03:49:32.788Z,0
2023-03-13T03:51:13.330Z,0
2023-03-13T03:52:53.694Z,0
2023-03-13T03:54:34.224Z,0
2023-03-13T03:56:14.529Z,0
2023-03-13T03:57:54.921Z,0
2023-03-13T03:59:35.318Z,0
2023-03-13T04:01:15.645Z,0
2023-03-13T04:02:55.981Z,0
2023-03-13T04:04:36.350Z,0
2023-03-13T04:06:16.736Z,0
2023-03-13T04:07:57.081Z,0
2023-03-13T04:09:37.620Z,0
2023-03-13T04:11:18.065Z,0
2023-03-13T04:12:58.396Z,0
2023-03-13T04:14:38.863Z,0
2023-03-13T04:16:19.377Z,0
2023-03-13T04:17:59.663Z,0
2023-03-13T04:19:40.064Z,0
2023-03-13T04:21:20.494Z,0
2023-03-13T04:23:00.866Z,0
2023-03-13T04:24:41.287Z,0
2023-03-13T04:26:21.738Z,0
2023-03-13T04:28:02.171Z,0
2023-03-13T04:29:42.578Z,0
2023-03-13T04:31:23.016Z,0
2023-03-13T04:33:03.558Z,0
2023-03-13T04:34:43.805Z,0
2023-03-13T04:36:24.292Z,0
2023-03-13T04:38:04.549Z,0
2023-03-13T04:39:44.903Z,0
2023-03-13T04:41:25.278Z,0
2023-03-13T04:43:05.687Z,0
2023-03-13T04:44:46.079Z,0
2023-03-13T04:46:26.665Z,0
2023-03-13T04:48:06.965Z,0
2023-03-13T04:49:47.435Z,0
2023-03-13T04:51:27.903Z,0
2023-03-13T04:53:08.246Z,0
2023-03-13T04:54:48.651Z,0
2023-03-13T04:56:42.247Z,0
2023-03-13T04:58:09.432Z,0
2023-03-13T04:59:49.857Z,0
2023-03-13T05:01:30.288Z,0
2023-03-13T05:03:10.590Z,0
2023-03-13T05:04:52.281Z,0
2023-03-13T05:06:31.448Z,0
2023-03-13T05:08:11.843Z,0
2023-03-13T05:09:52.351Z,0
2023-03-13T05:11:32.708Z,0
2023-03-13T05:13:13.113Z,0
2023-03-13T05:14:53.511Z,0
2023-03-13T05:16:33.953Z,0
2023-03-13T05:18:14.415Z,0
2023-03-13T05:19:54.708Z,0
2023-03-13T05:21:35.068Z,0
2023-03-13T05:23:15.566Z,0
2023-03-13T05:24:55.865Z,0
2023-03-13T05:26:36.275Z,0
2023-03-13T05:28:16.595Z,0
2023-03-13T05:29:57.046Z,0
2023-03-13T05:31:37.410Z,0
2023-03-13T05:33:17.897Z,0
2023-03-13T05:34:58.274Z,0
2023-03-13T05:36:38.686Z,0
2023-03-13T05:38:19.106Z,0
2023-03-13T05:39:59.443Z,0
2023-03-13T05:41:39.925Z,0
2023-03-13T05:43:20.271Z,0
2023-03-13T05:45:00.761Z,0
2023-03-13T05:46:41.317Z,0
2023-03-13T05:48:21.624Z,0
2023-03-13T05:50:02.034Z,0
2023-03-13T05:51:42.469Z,0
2023-03-13T05:53:22.926Z,0
2023-03-13T05:55:03.357Z,0
2023-03-13T05:56:43.727Z,0
2023-03-13T05:58:24.106Z,0
2023-03-13T06:00:04.628Z,0
2023-03-13T06:01:45.082Z,0
2023-03-13T06:03:25.474Z,0
2023-03-13T06:05:05.982Z,0
2023-03-13T06:06:46.132Z,0
2023-03-13T06:08:26.549Z,0
2023-03-13T06:10:06.975Z,0
2023-03-13T06:11:47.369Z,1
2023-03-13T06:13:27.809Z,1
2023-03-13T06:15:10.139Z,1
2023-03-13T06:16:48.567Z,1
2023-03-13T06:18:28.978Z,0
2023-03-13T06:20:09.366Z,0
2023-03-13T06:21:49.804Z,0
2023-03-13T06:23:30.275Z,0
2023-03-13T06:25:10.608Z,0
2023-03-13T06:26:50.925Z,0
2023-03-13T06:28:31.394Z,0
2023-03-13T06:30:11.793Z,0
2023-03-13T06:31:52.283Z,0
2023-03-13T06:33:32.657Z,0
2023-03-13T06:35:12.865Z,0
2023-03-13T06:36:53.242Z,0
2023-03-13T06:38:33.584Z,0
2023-03-13T06:40:13.973Z,0
2023-03-13T06:41:54.434Z,0
2023-03-13T06:43:34.821Z,0
2023-03-13T06:45:15.185Z,0
2023-03-13T06:46:55.603Z,0
2023-03-13T06:48:35.913Z,0
2023-03-13T06:50:16.346Z,0
2023-03-13T06:51:56.785Z,0
2023-03-13T06:53:37.222Z,0
2023-03-13T06:55:17.588Z,0
2023-03-13T06:56:57.959Z,0
2023-03-13T06:58:38.326Z,1
2023-03-13T07:00:18.744Z,1
2023-03-13T07:01:59.255Z,1
2023-03-13T07:03:39.817Z,1
2023-03-13T07:05:20.104Z,1
2023-03-13T07:07:00.495Z,1
2023-03-13T07:08:40.987Z,1
2023-03-13T07:10:21.344Z,1
2023-03-13T07:12:01.785Z,1
2023-03-13T07:13:42.241Z,1
2023-03-13T07:15:22.608Z,1
2023-03-13T07:17:03.148Z,2
2023-03-13T07:18:43.501Z,2
2023-03-13T07:20:23.960Z,2
2023-03-13T07:22:04.301Z,2
2023-03-13T07:23:44.861Z,1
2023-03-13T07:25:25.221Z,1
2023-03-13T07:27:07.942Z,1
2023-03-13T07:28:46.010Z,1
2023-03-13T07:30:26.433Z,1
2023-03-13T07:32:06.945Z,1
2023-03-13T07:33:47.372Z,1
2023-03-13T07:35:27.702Z,1
2023-03-13T07:37:08.100Z,1
2023-03-13T07:38:48.608Z,1
2023-03-13T07:40:28.972Z,1
2023-03-13T07:42:09.437Z,1
2023-03-13T07:43:49.911Z,1
2023-03-13T07:45:30.388Z,1
2023-03-13T07:47:10.653Z,2
2023-03-13T07:48:51.082Z,1
2023-03-13T07:50:31.443Z,1
2023-03-13T07:52:11.802Z,2
2023-03-13T07:53:52.228Z,1
2023-03-13T07:55:32.660Z,2
2023-03-13T07:57:13.561Z,2
2023-03-13T07:58:53.536Z,1
2023-03-13T08:00:33.995Z,1
2023-03-13T08:02:14.459Z,1
2023-03-13T08:03:54.927Z,1
2023-03-13T08:05:35.254Z,2
2023-03-13T08:07:15.638Z,2
2023-03-13T08:08:56.087Z,2
2023-03-13T08:10:36.518Z,2
2023-03-13T08:12:16.951Z,2
2023-03-13T08:13:57.422Z,3
2023-03-13T08:15:37.800Z,2
2023-03-13T08:17:18.128Z,3
2023-03-13T08:18:58.452Z,2
2023-03-13T08:20:38.859Z,3
2023-03-13T08:22:19.345Z,3
2023-03-13T08:23:59.748Z,4
2023-03-13T08:25:40.200Z,3
2023-03-13T08:27:20.694Z,3
2023-03-13T08:29:01.140Z,4
2023-03-13T08:30:41.595Z,5
2023-03-13T08:32:22.072Z,7
2023-03-13T08:34:02.449Z,9
2023-03-13T08:35:42.946Z,10
2023-03-13T08:37:23.353Z,6
2023-03-13T08:39:03.810Z,7
2023-03-13T08:40:44.260Z,12
2023-03-13T08:42:24.639Z,14
2023-03-13T08:44:05.104Z,13
2023-03-13T08:45:45.493Z,12
2023-03-13T08:47:25.828Z,9
2023-03-13T08:49:06.240Z,9
2023-03-13T08:50:46.702Z,10
2023-03-13T08:52:27.214Z,11
2023-03-13T08:54:07.553Z,10
2023-03-13T08:55:47.936Z,11
2023-03-13T08:57:28.395Z,11
2023-03-13T08:59:08.822Z,9
2023-03-13T09:00:49.232Z,9
2023-03-13T09:02:29.739Z,10
2023-03-13T09:04:10.076Z,10
2023-03-13T09:05:56.065Z,10
2023-03-13T09:07:30.888Z,10
2023-03-13T09:09:11.228Z,9
2023-03-13T09:10:51.623Z,8
2023-03-13T09:12:32.035Z,8
2023-03-13T09:14:12.455Z,8
2023-03-13T09:15:52.903Z,8
2023-03-13T09:17:33.301Z,8
2023-03-13T09:19:13.672Z,7
2023-03-13T09:20:54.056Z,7
2023-03-13T09:22:34.419Z,7
2023-03-13T09:24:14.852Z,8
2023-03-13T09:25:55.217Z,7
2023-03-13T09:27:35.551Z,7
2023-03-13T09:29:15.995Z,7
2023-03-13T09:30:56.526Z,6
2023-03-13T09:32:36.895Z,6
2023-03-13T09:34:17.247Z,5
2023-03-13T09:35:57.793Z,7
2023-03-13T09:37:38.096Z,9
2023-03-13T09:39:18.578Z,8
2023-03-13T09:41:05.957Z,7
2023-03-13T09:42:39.729Z,6
2023-03-13T09:44:20.109Z,5
2023-03-13T09:46:00.621Z,5
2023-03-13T09:47:40.966Z,4
2023-03-13T09:49:21.338Z,4
2023-03-13T09:51:01.721Z,3
2023-03-13T09:52:42.115Z,4
2023-03-13T09:54:22.479Z,4
2023-03-13T09:56:02.798Z,5
2023-03-13T09:57:14.716Z,5
2023-03-13T09:58:54.908Z,6
2023-03-13T10:00:35.302Z,7
2023-03-13T10:02:15.843Z,7
2023-03-13T10:03:24.773Z,7
2023-03-13T10:05:05.240Z,5
2023-03-13T10:07:03.475Z,5
2023-03-13T10:08:43.779Z,6
2023-03-13T10:10:24.127Z,6
2023-03-13T10:12:04.547Z,5
2023-03-13T10:13:44.999Z,4
2023-03-13T10:15:25.324Z,5
2023-03-13T10:17:05.666Z,5
2023-03-13T10:18:46.090Z,6
2023-03-13T10:20:26.516Z,4
2023-03-13T10:22:06.850Z,4
2023-03-13T10:23:47.297Z,4
2023-03-13T10:25:27.642Z,7
2023-03-13T10:27:08.004Z,7
2023-03-13T10:28:48.565Z,6
2023-03-13T10:30:28.824Z,5
2023-03-13T10:32:09.244Z,5
2023-03-13T10:33:49.527Z,5
2023-03-13T10:35:29.965Z,5
2023-03-13T10:37:10.349Z,5
2023-03-13T10:38:50.746Z,6
2023-03-13T10:40:31.097Z,8
2023-03-13T10:42:11.459Z,9
2023-03-13T10:43:51.845Z,10
2023-03-13T10:45:32.301Z,11
2023-03-13T10:47:12.766Z,8
2023-03-13T10:48:53.140Z,8
2023-03-13T10:50:33.492Z,7
2023-03-13T10:52:13.931Z,9
2023-03-13T10:53:54.287Z,9
2023-03-13T10:55:34.657Z,11
2023-03-13T10:57:15.061Z,11
2023-03-13T10:58:55.459Z,12
2023-03-13T11:00:35.778Z,13
2023-03-13T11:02:16.229Z,12
2023-03-13T11:03:56.618Z,10
2023-03-13T11:05:36.865Z,11
2023-03-13T11:07:17.276Z,10
2023-03-13T11:08:57.663Z,8
2023-03-13T11:10:38.057Z,8
2023-03-13T11:12:18.479Z,8
2023-03-13T11:13:58.841Z,9
2023-03-13T11:15:39.354Z,8
2023-03-13T11:17:19.769Z,9
2023-03-13T11:19:00.229Z,7
2023-03-13T11:20:40.670Z,6
2023-03-13T11:22:21.303Z,6
2023-03-13T11:24:01.446Z,9
2023-03-13T11:25:41.905Z,9
2023-03-13T11:27:22.353Z,8
2023-03-13T11:29:02.723Z,10
2023-03-13T11:30:43.087Z,11
2023-03-13T11:32:23.450Z,11
2023-03-13T11:34:03.792Z,13
2023-03-13T11:35:44.315Z,10
2023-03-13T11:37:24.555Z,9
2023-03-13T11:39:04.990Z,10
2023-03-13T11:40:45.419Z,11
2023-03-13T11:42:25.853Z,12
2023-03-13T11:44:06.278Z,13
2023-03-13T11:45:46.675Z,11
2023-03-13T11:47:26.965Z,9
2023-03-13T11:49:07.420Z,10
2023-03-13T11:50:47.776Z,9
2023-03-13T11:52:28.190Z,10
2023-03-13T11:54:08.609Z,13
2023-03-13T11:55:49.094Z,18
2023-03-13T11:57:29.518Z,16
2023-03-13T11:59:09.849Z,13
2023-03-13T12:00:50.343Z,14
2023-03-13T12:02:30.747Z,12
2023-03-13T12:04:11.122Z,11
2023-03-13T12:05:51.519Z,11
2023-03-13T12:07:31.908Z,26
2023-03-13T12:09:12.239Z,21
2023-03-13T12:10:52.579Z,21
2023-03-13T12:12:33.050Z,17
2023-03-13T12:14:13.433Z,16
2023-03-13T12:15:53.856Z,17
2023-03-13T12:17:34.255Z,34
2023-03-13T12:19:14.668Z,25
2023-03-13T12:20:55.101Z,22
2023-03-13T12:22:35.482Z,20
2023-03-13T12:24:15.830Z,65
2023-03-13T12:25:56.391Z,70
2023-03-13T12:27:36.673Z,51
2023-03-13T12:29:17.079Z,71
2023-03-13T12:30:57.485Z,22
2023-03-13T12:32:37.876Z,21
2023-03-13T12:34:18.240Z,19
2023-03-13T12:35:58.719Z,18
2023-03-13T12:37:39.037Z,24
2023-03-13T12:39:19.457Z,19
2023-03-13T12:40:59.929Z,17
2023-03-13T12:42:40.333Z,15
2023-03-13T12:44:20.693Z,14
2023-03-13T12:46:01.261Z,12
2023-03-13T12:47:41.580Z,10
2023-03-13T12:49:22.045Z,8
2023-03-13T12:51:02.412Z,7
2023-03-13T12:52:42.803Z,8
2023-03-13T12:54:23.192Z,8
2023-03-13T12:56:03.600Z,8
2023-03-13T12:57:44.057Z,9
2023-03-13T12:59:24.431Z,8
2023-03-13T13:01:04.892Z,6
2023-03-13T13:02:45.276Z,6
2023-03-13T13:04:25.976Z,8
2023-03-13T13:06:06.177Z,11
2023-03-13T13:07:46.602Z,11
2023-03-13T13:09:27.055Z,25
2023-03-13T13:11:07.439Z,14
2023-03-13T13:12:48.006Z,42
2023-03-13T13:14:28.487Z,16
2023-03-13T13:16:08.987Z,16
2023-03-13T13:17:49.272Z,12
2023-03-13T13:19:29.688Z,10
2023-03-13T13:21:10.098Z,10
2023-03-13T13:22:52.566Z,9
2023-03-13T13:24:30.910Z,7
2023-03-13T13:26:11.337Z,7
2023-03-13T13:27:51.813Z,9
2023-03-13T13:29:32.241Z,11
2023-03-13T13:31:12.887Z,9
2023-03-13T13:32:53.373Z,8
2023-03-13T13:34:33.568Z,8
2023-03-13T13:36:14.083Z,7
2023-03-13T13:37:54.453Z,6
2023-03-13T13:39:34.885Z,5
2023-03-13T13:41:15.200Z,4
2023-03-13T13:42:55.516Z,3
2023-03-13T13:44:35.915Z,4
2023-03-13T13:46:16.416Z,3
2023-03-13T13:47:56.785Z,3
2023-03-13T13:49:37.231Z,4
2023-03-13T13:51:17.657Z,5
2023-03-13T13:52:58.095Z,10
2023-03-13T13:54:38.601Z,71
2023-03-13T13:56:18.940Z,72
2023-03-13T13:57:59.291Z,76
2023-03-13T13:59:39.690Z,59
2023-03-13T14:01:20.103Z,80
2023-03-13T14:03:00.448Z,34
2023-03-13T14:04:40.895Z,63
2023-03-13T14:06:21.273Z,16
2023-03-13T14:08:01.666Z,15
2023-03-13T14:09:42.095Z,17
2023-03-13T14:11:22.575Z,20
2023-03-13T14:13:03.002Z,15
2023-03-13T14:14:43.410Z,15
2023-03-13T14:16:24.857Z,13
2023-03-13T14:18:04.347Z,12
2023-03-13T14:19:44.774Z,11
2023-03-13T14:21:25.189Z,9
2023-03-13T14:23:05.644Z,9
2023-03-13T14:24:46.014Z,8
2023-03-13T14:26:26.353Z,9
2023-03-13T14:28:06.763Z,32
2023-03-13T14:29:47.125Z,23
2023-03-13T14:31:27.618Z,22
2023-03-13T14:33:08.061Z,21
2023-03-13T14:34:48.388Z,17
2023-03-13T14:36:28.904Z,14
2023-03-13T14:38:09.455Z,11
2023-03-13T14:39:49.850Z,9
2023-03-13T14:41:30.276Z,8
2023-03-13T14:43:10.680Z,7
2023-03-13T14:44:51.037Z,9
2023-03-13T14:46:31.478Z,11
2023-03-13T14:48:11.820Z,13
2023-03-13T14:49:52.309Z,16
2023-03-13T14:51:32.511Z,13
2023-03-13T14:53:12.804Z,14
2023-03-13T14:54:53.227Z,15
2023-03-13T14:56:33.652Z,9
2023-03-13T14:58:14.183Z,9
2023-03-13T14:59:54.528Z,9
2023-03-13T15:01:35.004Z,8
2023-03-13T15:03:15.395Z,8
2023-03-13T15:04:55.760Z,8
2023-03-13T15:06:36.198Z,7
2023-03-13T15:08:16.592Z,5
2023-03-13T15:09:57.034Z,5
2023-03-13T15:11:37.453Z,5
2023-03-13T15:13:17.972Z,4
2023-03-13T15:14:58.442Z,3
2023-03-13T15:16:38.905Z,2
2023-03-13T15:18:19.806Z,3
2023-03-13T15:19:59.669Z,3
2023-03-13T15:21:40.082Z,3
2023-03-13T15:23:20.429Z,4
2023-03-13T15:25:06.497Z,4
2023-03-13T15:26:41.170Z,3
2023-03-13T15:28:21.569Z,2
2023-03-13T15:30:01.946Z,2
2023-03-13T15:31:42.412Z,2
2023-03-13T15:33:22.849Z,2
2023-03-13T15:35:03.355Z,2
2023-03-13T15:36:43.655Z,1
2023-03-13T15:38:24.001Z,1
2023-03-13T15:40:04.394Z,1
2023-03-13T15:41:44.804Z,1
2023-03-13T15:43:25.221Z,2
2023-03-13T15:45:05.670Z,2
2023-03-13T15:46:46.142Z,3
2023-03-13T15:48:26.410Z,5
2023-03-13T15:50:06.769Z,6
2023-03-13T15:51:47.096Z,6
2023-03-13T15:53:27.458Z,6
2023-03-13T15:55:07.836Z,5
2023-03-13T15:56:48.160Z,5
2023-03-13T15:58:28.635Z,3
2023-03-13T16:00:09.140Z,3
2023-03-13T16:01:49.513Z,2
2023-03-13T16:03:29.947Z,3
2023-03-13T16:05:10.270Z,2
2023-03-13T16:06:50.622Z,2
2023-03-13T16:08:36.058Z,3
2023-03-13T16:10:11.411Z,3
2023-03-13T16:11:51.828Z,3
2023-03-13T16:13:32.228Z,3
2023-03-13T16:15:12.559Z,3
2023-03-13T16:16:53.101Z,4
2023-03-13T16:18:33.565Z,4
2023-03-13T16:20:13.989Z,3
2023-03-13T16:21:54.445Z,3
2023-03-13T16:23:34.791Z,2
2023-03-13T16:25:15.265Z,2
2023-03-13T16:26:55.553Z,2
2023-03-13T16:28:35.975Z,2
2023-03-13T16:30:16.285Z,3
2023-03-13T16:31:56.697Z,3
2023-03-13T16:33:37.044Z,2
2023-03-13T16:35:17.448Z,2
2023-03-13T16:36:57.802Z,2
2023-03-13T16:38:38.256Z,1
2023-03-13T16:40:18.659Z,1
2023-03-13T16:41:59.029Z,0
2023-03-13T16:43:39.507Z,0
2023-03-13T16:45:19.935Z,0
2023-03-13T16:47:06.037Z,0
2023-03-13T16:48:40.790Z,0
2023-03-13T16:50:21.168Z,0
2023-03-13T16:52:01.646Z,0
2023-03-13T16:53:41.972Z,0
2023-03-13T16:55:22.313Z,0
2023-03-13T16:57:02.800Z,0
2023-03-13T16:58:43.214Z,0
2023-03-13T17:00:23.679Z,1
2023-03-13T17:02:04.128Z,1
2023-03-13T17:03:44.490Z,1
2023-03-13T17:05:24.953Z,0
2023-03-13T17:07:05.274Z,0
2023-03-13T17:08:45.579Z,0
2023-03-13T17:10:26.011Z,0
2023-03-13T17:12:06.490Z,0
2023-03-13T17:13:46.900Z,0
2023-03-13T17:15:27.255Z,0
2023-03-13T17:17:07.724Z,0
2023-03-13T17:18:48.140Z,0
2023-03-13T17:20:28.623Z,0
2023-03-13T17:22:09.094Z,0
2023-03-13T17:23:49.334Z,0
2023-03-13T17:25:29.833Z,0
2023-03-13T17:27:10.197Z,0
2023-03-13T17:28:50.587Z,0
2023-03-13T17:30:31.030Z,0
2023-03-13T17:32:11.395Z,0
2023-03-13T17:33:51.833Z,0
2023-03-13T17:35:32.241Z,0
2023-03-13T17:37:12.668Z,0
2023-03-13T17:38:53.175Z,0
2023-03-13T17:40:33.617Z,0
2023-03-13T17:42:14.022Z,0
2023-03-13T17:43:54.589Z,0
2023-03-13T17:45:34.921Z,0
2023-03-13T17:47:15.304Z,0
2023-03-13T17:48:55.721Z,0
2023-03-13T17:50:36.170Z,0
2023-03-13T17:52:16.664Z,0
2023-03-13T17:53:57.031Z,0
2023-03-13T17:55:37.385Z,0
2023-03-13T17:57:17.788Z,0
2023-03-13T17:58:58.225Z,0
2023-03-13T18:00:41.607Z,0
2023-03-13T18:02:19.081Z,0
2023-03-13T18:03:59.416Z,0
2023-03-13T18:05:41.042Z,0
2023-03-13T18:07:20.289Z,0
2023-03-13T18:09:00.668Z,0
2023-03-13T18:10:41.074Z,0
2023-03-13T18:12:21.519Z,0
2023-03-13T18:14:01.862Z,0
2023-03-13T18:15:42.214Z,0
2023-03-13T18:17:22.627Z,0
2023-03-13T18:19:03.026Z,0
2023-03-13T18:20:43.414Z,0
2023-03-13T18:22:23.794Z,0
2023-03-13T18:24:04.192Z,0
2023-03-13T18:25:44.605Z,0
2023-03-13T18:27:25.021Z,0
2023-03-13T18:29:05.425Z,0
2023-03-13T18:30:45.874Z,0
2023-03-13T18:32:26.288Z,0
2023-03-13T18:34:06.596Z,0
2023-03-13T18:35:47.114Z,0
2023-03-13T18:37:27.503Z,0
2023-03-13T18:39:07.856Z,0
2023-03-13T18:40:51.296Z,0
2023-03-13T18:42:28.612Z,0
2023-03-13T18:44:09.040Z,0
2023-03-13T18:45:49.430Z,0
2023-03-13T18:47:29.660Z,0
2023-03-13T18:49:09.993Z,0
2023-03-13T18:50:50.365Z,0
2023-03-13T18:52:30.826Z,0
2023-03-13T18:54:11.308Z,0
2023-03-13T18:55:51.778Z,0
2023-03-13T18:57:32.285Z,0
2023-03-13T18:59:12.717Z,0
2023-03-13T19:00:53.142Z,0
2023-03-13T19:02:33.530Z,0
2023-03-13T19:04:13.748Z,0
2023-03-13T19:05:54.150Z,0
2023-03-13T19:07:34.512Z,0
2023-03-13T19:09:41.099Z,0
2023-03-13T19:10:55.355Z,0
2023-03-13T19:12:35.685Z,0
2023-03-13T19:14:15.957Z,0
2023-03-13T19:15:56.378Z,0
2023-03-13T19:17:36.792Z,0
2023-03-13T19:19:17.129Z,0
2023-03-13T19:21:00.594Z,0
2023-03-13T19:23:33.247Z,0
2023-03-13T19:25:13.554Z,0
2023-03-13T19:26:53.982Z,0
2023-03-13T19:28:34.432Z,0
2023-03-13T19:30:14.887Z,0
2023-03-13T19:31:55.419Z,0
2023-03-13T19:33:35.694Z,0
2023-03-13T19:35:16.158Z,0
2023-03-13T19:36:56.596Z,0
2023-03-13T19:38:37.006Z,0
2023-03-13T19:40:17.496Z,0
2023-03-13T19:41:58.677Z,0
2023-03-13T19:43:38.327Z,0
2023-03-13T19:45:21.898Z,0
2023-03-13T19:46:59.136Z,0
2023-03-13T19:48:39.586Z,0
2023-03-13T19:50:20.073Z,0
2023-03-13T19:52:00.346Z,0
2023-03-13T19:53:40.740Z,0
2023-03-13T19:55:21.176Z,0
2023-03-13T19:57:01.575Z,0
2023-03-13T19:58:41.930Z,0
2023-03-13T20:00:22.350Z,0
2023-03-13T20:02:02.898Z,0
2023-03-13T20:03:43.213Z,0
2023-03-13T20:05:23.619Z,0
2023-03-13T20:07:04.107Z,0
2023-03-13T20:08:44.457Z,0
2023-03-13T20:10:24.823Z,0
2023-03-13T20:12:05.158Z,0
2023-03-13T20:13:45.514Z,0
2023-03-13T20:15:25.974Z,0
2023-03-13T20:17:06.506Z,0
2023-03-13T20:18:46.912Z,0
2023-03-13T20:20:27.305Z,0
2023-03-13T20:22:07.665Z,0
2023-03-13T20:23:48.085Z,0
2023-03-13T20:25:28.558Z,0
2023-03-13T20:27:08.926Z,0
2023-03-13T20:28:49.306Z,0
2023-03-13T20:30:29.792Z,0
2023-03-13T20:32:10.141Z,0
2023-03-13T20:33:50.556Z,0
2023-03-13T20:35:30.972Z,0
2023-03-13T20:37:11.349Z,0
2023-03-13T20:38:51.784Z,0
2023-03-13T20:40:32.173Z,0
2023-03-13T20:42:12.498Z,0
2023-03-13T20:43:52.884Z,0
2023-03-13T20:45:33.300Z,0
2023-03-13T20:47:13.710Z,0
2023-03-13T20:48:54.136Z,0
2023-03-13T20:50:34.515Z,0
2023-03-13T20:52:14.923Z,0
2023-03-13T20:53:55.305Z,0
2023-03-13T20:55:35.678Z,0
2023-03-13T20:57:23.107Z,0
2023-03-13T20:58:56.419Z,0
2023-03-13T21:00:36.845Z,0
2023-03-13T21:02:17.296Z,0
2023-03-13T21:03:57.631Z,0
2023-03-13T21:05:38.033Z,0
2023-03-13T21:07:18.404Z,0
2023-03-13T21:08:58.846Z,0
2023-03-13T21:10:39.198Z,0
2023-03-13T21:12:19.626Z,0
2023-03-13T21:14:00.131Z,0
2023-03-13T21:15:40.463Z,0
2023-03-13T21:17:20.814Z,0
2023-03-13T21:19:01.146Z,0
2023-03-13T21:20:41.598Z,0
2023-03-13T21:22:21.981Z,0
2023-03-13T21:24:02.402Z,0
2023-03-13T21:25:42.788Z,0
2023-03-13T21:27:23.183Z,0
2023-03-13T21:29:03.625Z,0
2023-03-13T21:30:44.079Z,0
2023-03-13T21:32:24.525Z,0
2023-03-13T21:34:04.854Z,0
2023-03-13T21:35:45.297Z,0
2023-03-13T21:37:25.675Z,0
2023-03-13T21:39:07.136Z,0
2023-03-13T21:40:46.555Z,0
2023-03-13T21:42:26.936Z,0
2023-03-13T21:44:07.318Z,0
2023-03-13T21:45:47.706Z,0
2023-03-13T21:47:28.095Z,0
