createdAt,value
2017-08-28T00:04:51.756Z,14.6
2017-08-28T00:15:07.040Z,14.5
2017-08-28T00:25:23.794Z,14.4
2017-08-28T00:35:39.423Z,14.3
2017-08-28T00:45:54.861Z,14.2
2017-08-28T00:56:10.873Z,14.1
2017-08-28T01:06:27.008Z,14.0
2017-08-28T01:16:42.405Z,13.9
2017-08-28T01:26:58.682Z,13.8
2017-08-28T01:37:14.804Z,13.7
2017-08-28T01:48:01.486Z,13.5
2017-08-28T01:58:17.818Z,13.5
2017-08-28T02:08:34.202Z,13.4
2017-08-28T02:19:01.324Z,13.3
2017-08-28T02:29:17.577Z,13.2
2017-08-28T02:39:33.709Z,13.2
2017-08-28T02:50:19.716Z,13.0
2017-08-28T03:00:35.786Z,13.0
2017-08-28T03:10:51.278Z,12.9
2017-08-28T03:21:07.307Z,12.8
2017-08-28T03:31:23.427Z,12.7
2017-08-28T03:41:39.944Z,12.5
2017-08-28T03:51:56.118Z,12.5
2017-08-28T04:02:12.373Z,12.4
2017-08-28T04:12:28.553Z,12.3
2017-08-28T04:22:44.802Z,12.2
2017-08-28T04:33:00.642Z,12.2
2017-08-28T04:43:16.130Z,12.1
2017-08-28T04:53:32.223Z,12.0
2017-08-28T05:03:48.596Z,12.0
2017-08-28T05:14:04.623Z,12.0
2017-08-28T05:24:20.437Z,11.9
2017-08-28T05:34:36.400Z,11.9
2017-08-28T05:44:52.551Z,12.0
2017-08-28T05:55:08.767Z,12.1
2017-08-28T06:05:25.415Z,12.2
2017-08-28T06:15:43.994Z,12.3
2017-08-28T06:26:00.188Z,12.5
2017-08-28T06:36:16.386Z,12.7
2017-08-28T06:46:32.692Z,13.0
2017-08-28T06:57:19.414Z,13.7
2017-08-28T07:07:35.729Z,13.8
2017-08-28T07:17:51.976Z,14.3
2017-08-28T07:28:08.184Z,14.8
2017-08-28T07:38:24.293Z,15.5
2017-08-28T07:48:48.725Z,16.3
2017-08-28T07:59:06.142Z,18.0
2017-08-28T08:09:52.591Z,22.7
2017-08-28T08:20:08.908Z,22.8
2017-08-28T08:30:25.026Z,24.6
2017-08-28T08:40:44.550Z,26.5
2017-08-28T08:51:05.003Z,27.9
2017-08-28T09:01:20.889Z,29.5
2017-08-28T09:11:38.675Z,30.9
2017-08-28T09:21:57.165Z,32.2
2017-08-28T09:32:13.799Z,33.2
2017-08-28T09:43:03.395Z,35.1
2017-08-28T09:53:19.601Z,35.1
2017-08-28T10:03:35.898Z,36.0
2017-08-28T10:13:53.110Z,36.8
2017-08-28T10:24:09.496Z,37.6
2017-08-28T10:34:25.763Z,38.4
2017-08-28T10:44:42.166Z,39.2
2017-08-28T10:54:58.221Z,39.9
2017-08-28T11:05:15.703Z,40.2
2017-08-28T11:15:32.041Z,40.4
2017-08-28T11:26:20.815Z,41.3
2017-08-28T11:37:07.291Z,41.7
2017-08-28T11:47:24.006Z,41.7
2017-08-28T11:57:40.710Z,42.0
2017-08-28T12:07:57.202Z,42.1
2017-08-28T12:18:56.764Z,41.6
2017-08-28T12:29:13.270Z,41.6
2017-08-28T12:40:00.955Z,40.3
2017-08-28T12:50:58.473Z,40.1
2017-08-28T13:01:32.644Z,40.1
2017-08-28T13:11:52.950Z,40.0
2017-08-28T13:22:48.035Z,39.7
2017-08-28T13:33:04.076Z,39.7
2017-08-28T13:43:20.404Z,39.7
2017-08-28T13:53:36.423Z,39.5
2017-08-28T14:03:52.766Z,39.5
2017-08-28T14:14:09.157Z,39.5
2017-08-28T14:24:25.365Z,39.4
2017-08-28T14:34:41.501Z,39.4
2017-08-28T14:44:57.675Z,39.3
2017-08-28T14:55:13.849Z,39.0
2017-08-28T15:05:30.041Z,38.6
2017-08-28T15:15:46.442Z,38.2
2017-08-28T15:26:02.549Z,37.8
2017-08-28T15:36:18.842Z,37.2
2017-08-28T15:46:36.319Z,36.6
2017-08-28T15:56:53.264Z,35.9
2017-08-28T16:07:09.449Z,35.1
2017-08-28T16:17:25.776Z,34.3
2017-08-28T16:27:43.095Z,33.5
2017-08-28T16:38:29.772Z,32.1
2017-08-28T16:48:45.937Z,32.0
2017-08-28T16:59:02.280Z,31.4
2017-08-28T17:09:18.260Z,30.8
2017-08-28T17:19:37.009Z,30.2
2017-08-28T17:29:52.889Z,29.6
2017-08-28T17:40:09.321Z,29.0
2017-08-28T17:50:25.261Z,28.5
2017-08-28T18:00:41.442Z,28.0
2017-08-28T18:10:57.732Z,27.6
2017-08-28T18:21:14.030Z,27.0
2017-08-28T18:31:30.109Z,26.6
2017-08-28T18:41:43.387Z,26.1
2017-08-28T18:52:29.970Z,25.1
2017-08-28T19:02:46.291Z,25.1
2017-08-28T19:13:02.890Z,24.6
2017-08-28T19:23:18.671Z,24.2
2017-08-28T19:33:34.857Z,23.7
2017-08-28T19:43:51.023Z,23.3
2017-08-28T19:54:07.621Z,22.9
2017-08-28T20:04:23.718Z,22.5
2017-08-28T20:14:39.966Z,22.1
2017-08-28T20:24:55.930Z,21.8
2017-08-28T20:35:11.861Z,21.4
2017-08-28T20:45:28.293Z,21.1
2017-08-28T20:56:16.017Z,20.5
2017-08-28T21:06:32.524Z,20.5
2017-08-28T21:16:48.370Z,20.2
2017-08-28T21:27:04.660Z,19.9
