createdAt,value
2022-12-05T00:01:46.723Z,25.40
2022-12-05T00:04:15.731Z,25.40
2022-12-05T00:06:44.345Z,25.40
2022-12-05T00:09:15.521Z,25.40
2022-12-05T00:11:45.290Z,25.30
2022-12-05T00:14:14.071Z,25.40
2022-12-05T00:16:44.673Z,25.40
2022-12-05T00:19:14.731Z,25.30
2022-12-05T00:21:43.096Z,25.30
2022-12-05T00:24:14.185Z,25.30
2022-12-05T00:26:42.492Z,25.30
2022-12-05T00:29:10.368Z,25.30
2022-12-05T00:31:38.054Z,25.30
2022-12-05T00:34:07.035Z,25.30
2022-12-05T00:36:36.226Z,25.30
2022-12-05T00:39:07.622Z,25.30
2022-12-05T00:41:35.799Z,25.30
2022-12-05T00:44:04.566Z,25.30
2022-12-05T00:46:33.663Z,25.20
2022-12-05T00:49:02.958Z,25.20
2022-12-05T00:51:34.148Z,25.20
2022-12-05T00:54:05.407Z,25.20
2022-12-05T00:56:34.130Z,25.20
2022-12-05T00:59:02.996Z,25.20
2022-12-05T01:01:32.924Z,25.20
2022-12-05T01:04:04.650Z,25.20
2022-12-05T01:06:33.695Z,25.20
2022-12-05T01:09:01.438Z,25.20
2022-12-05T01:11:29.429Z,25.10
2022-12-05T01:13:57.980Z,25.10
2022-12-05T01:16:29.527Z,25.10
2022-12-05T01:18:58.734Z,25.10
2022-12-05T01:21:26.605Z,25.10
2022-12-05T01:23:55.967Z,25.10
2022-12-05T01:26:24.618Z,25.10
2022-12-05T01:28:53.229Z,25.10
2022-12-05T01:31:24.645Z,25.10
2022-12-05T01:33:53.674Z,25.10
2022-12-05T01:36:21.801Z,25.00
2022-12-05T01:38:49.808Z,25.00
2022-12-05T01:41:21.856Z,25.00
2022-12-05T01:44:01.406Z,25.00
2022-12-05T01:46:30.792Z,25.00
2022-12-05T01:49:04.480Z,25.00
2022-12-05T01:51:34.684Z,25.00
2022-12-05T01:54:03.343Z,25.00
2022-12-05T01:56:33.778Z,25.00
2022-12-05T01:59:04.557Z,25.00
2022-12-05T02:01:32.556Z,25.00
2022-12-05T02:04:00.811Z,24.90
2022-12-05T02:06:29.319Z,24.90
2022-12-05T02:08:56.923Z,24.90
2022-12-05T02:11:27.751Z,24.90
2022-12-05T02:14:13.700Z,24.90
2022-12-05T02:16:51.455Z,24.90
2022-12-05T02:19:53.842Z,24.90
2022-12-05T02:22:43.813Z,24.90
2022-12-05T02:25:27.950Z,24.90
2022-12-05T02:28:23.717Z,24.80
2022-12-05T02:30:58.576Z,24.80
2022-12-05T02:33:33.438Z,24.80
2022-12-05T02:36:06.442Z,24.80
2022-12-05T02:38:40.077Z,24.80
2022-12-05T02:41:16.387Z,24.80
2022-12-05T02:43:49.174Z,24.80
2022-12-05T02:46:22.347Z,24.80
2022-12-05T02:48:54.273Z,24.80
2022-12-05T02:51:25.234Z,24.80
2022-12-05T02:53:53.644Z,24.80
2022-12-05T02:56:21.974Z,24.80
2022-12-05T02:58:53.872Z,24.80
2022-12-05T03:01:25.528Z,24.70
2022-12-05T03:03:53.222Z,24.70
2022-12-05T03:06:24.291Z,24.70
2022-12-05T03:09:02.501Z,24.70
2022-12-05T03:11:34.093Z,24.70
2022-12-05T03:14:04.673Z,24.70
2022-12-05T03:16:38.193Z,24.70
2022-12-05T03:19:11.307Z,24.70
2022-12-05T03:21:43.970Z,24.70
2022-12-05T03:24:14.411Z,24.70
2022-12-05T03:26:51.417Z,24.70
2022-12-05T03:29:28.133Z,24.60
2022-12-05T03:32:09.301Z,24.60
2022-12-05T03:34:46.935Z,24.60
2022-12-05T03:37:22.666Z,24.60
2022-12-05T03:39:59.717Z,24.60
2022-12-05T03:42:32.236Z,24.60
2022-12-05T03:45:03.951Z,24.60
2022-12-05T03:47:41.818Z,24.60
2022-12-05T03:50:13.367Z,24.60
2022-12-05T03:53:17.901Z,24.60
2022-12-05T03:55:38.369Z,24.60
2022-12-05T03:58:11.133Z,24.60
2022-12-05T04:00:41.913Z,24.50
2022-12-05T04:03:15.445Z,24.50
2022-12-05T04:05:47.373Z,24.50
2022-12-05T04:08:20.772Z,24.50
2022-12-05T04:10:51.674Z,24.50
2022-12-05T04:13:24.108Z,24.50
2022-12-05T04:16:14.366Z,24.50
2022-12-05T04:18:52.188Z,24.50
2022-12-05T04:21:39.376Z,24.50
2022-12-05T04:24:27.085Z,24.50
2022-12-05T04:27:05.183Z,24.40
2022-12-05T04:29:41.859Z,24.40
2022-12-05T04:32:13.144Z,24.40
2022-12-05T04:34:46.146Z,24.40
2022-12-05T04:37:16.654Z,24.40
2022-12-05T04:39:49.410Z,24.40
2022-12-05T04:42:20.427Z,24.40
2022-12-05T04:44:52.045Z,24.40
2022-12-05T04:47:21.814Z,24.40
2022-12-05T04:49:53.870Z,24.40
2022-12-05T04:52:22.712Z,24.40
2022-12-05T04:54:54.581Z,24.40
2022-12-05T04:57:25.216Z,24.40
2022-12-05T04:59:53.301Z,24.40
2022-12-05T05:02:29.433Z,24.30
2022-12-05T05:05:00.862Z,24.30
2022-12-05T05:07:28.883Z,24.30
2022-12-05T05:09:57.129Z,24.30
2022-12-05T05:12:24.979Z,24.30
2022-12-05T05:14:52.575Z,24.30
2022-12-05T05:17:20.161Z,24.30
2022-12-05T05:19:47.876Z,24.30
2022-12-05T05:22:16.813Z,24.30
2022-12-05T05:24:44.425Z,24.30
2022-12-05T05:27:12.021Z,24.30
2022-12-05T05:29:39.645Z,24.30
2022-12-05T05:32:07.261Z,24.20
2022-12-05T05:34:35.073Z,24.20
2022-12-05T05:37:02.687Z,24.20
2022-12-05T05:39:31.635Z,24.20
2022-12-05T05:41:59.269Z,24.20
2022-12-05T05:44:26.856Z,24.20
2022-12-05T05:46:54.869Z,24.20
2022-12-05T05:49:22.532Z,24.20
2022-12-05T05:51:50.219Z,24.20
2022-12-05T05:54:17.844Z,24.20
2022-12-05T05:56:46.803Z,24.20
2022-12-05T05:59:14.391Z,24.20
2022-12-05T06:01:42.008Z,24.20
2022-12-05T06:04:09.694Z,24.20
2022-12-05T06:06:37.403Z,24.20
2022-12-05T06:09:07.141Z,24.20
2022-12-05T06:11:34.880Z,24.30
2022-12-05T06:14:03.849Z,24.30
2022-12-05T06:16:32.513Z,24.30
2022-12-05T06:19:00.280Z,24.30
2022-12-05T06:21:28.205Z,24.30
2022-12-05T06:23:56.178Z,24.30
2022-12-05T06:26:24.456Z,24.40
2022-12-05T06:28:52.106Z,24.40
2022-12-05T06:31:23.066Z,24.40
2022-12-05T06:33:51.343Z,24.40
2022-12-05T06:36:21.441Z,24.50
2022-12-05T06:38:49.150Z,24.50
2022-12-05T06:41:18.947Z,24.50
2022-12-05T06:43:46.996Z,24.50
2022-12-05T06:46:16.277Z,24.50
2022-12-05T06:48:45.701Z,24.60
2022-12-05T06:51:16.088Z,24.60
2022-12-05T06:53:44.062Z,24.60
2022-12-05T06:56:14.645Z,24.60
2022-12-05T06:58:43.181Z,24.60
2022-12-05T07:01:30.875Z,24.70
2022-12-05T07:04:00.372Z,24.70
2022-12-05T07:06:28.455Z,24.70
2022-12-05T07:08:56.147Z,24.70
2022-12-05T07:11:23.798Z,24.70
2022-12-05T07:13:51.400Z,24.70
2022-12-05T07:16:19.122Z,24.80
2022-12-05T07:18:46.779Z,24.80
2022-12-05T07:21:16.920Z,24.80
2022-12-05T07:23:45.960Z,24.80
2022-12-05T07:26:15.943Z,24.80
2022-12-05T07:28:47.056Z,24.80
2022-12-05T07:31:17.022Z,24.80
2022-12-05T07:33:45.480Z,24.90
2022-12-05T07:36:16.133Z,24.90
2022-12-05T07:38:44.238Z,24.90
2022-12-05T07:41:15.350Z,24.90
2022-12-05T07:43:43.191Z,24.90
2022-12-05T07:46:12.461Z,24.90
2022-12-05T07:48:40.611Z,24.90
2022-12-05T07:51:10.078Z,24.90
2022-12-05T07:53:39.648Z,25.00
2022-12-05T07:56:09.610Z,25.00
2022-12-05T07:58:37.900Z,25.00
2022-12-05T08:01:10.557Z,25.00
2022-12-05T08:03:38.576Z,25.00
2022-12-05T08:06:08.165Z,25.00
2022-12-05T08:08:35.777Z,25.10
2022-12-05T08:11:10.006Z,25.10
2022-12-05T08:13:38.356Z,25.10
2022-12-05T08:16:08.526Z,25.10
2022-12-05T08:18:36.394Z,25.10
2022-12-05T08:21:04.454Z,25.10
2022-12-05T08:23:32.787Z,25.10
2022-12-05T08:26:03.985Z,25.10
2022-12-05T08:28:33.475Z,25.10
2022-12-05T08:31:05.925Z,25.10
2022-12-05T08:33:33.801Z,25.20
2022-12-05T08:36:03.170Z,25.20
2022-12-05T08:38:31.493Z,25.20
2022-12-05T08:41:02.186Z,25.20
2022-12-05T08:43:30.161Z,25.20
2022-12-05T08:45:59.351Z,25.20
2022-12-05T08:48:29.635Z,25.20
2022-12-05T08:50:58.158Z,25.20
2022-12-05T08:53:25.903Z,25.20
2022-12-05T08:55:53.546Z,25.30
2022-12-05T08:58:21.148Z,25.30
2022-12-05T09:00:48.734Z,25.30
2022-12-05T09:03:17.659Z,25.30
2022-12-05T09:05:45.326Z,25.30
2022-12-05T09:08:12.974Z,25.30
2022-12-05T09:10:40.618Z,25.30
2022-12-05T09:13:08.254Z,25.30
2022-12-05T09:15:38.834Z,25.30
2022-12-05T09:18:06.554Z,25.30
2022-12-05T09:20:35.509Z,25.40
2022-12-05T09:23:03.125Z,25.30
2022-12-05T09:25:30.716Z,25.40
2022-12-05T09:27:58.653Z,25.40
2022-12-05T09:30:26.259Z,25.40
2022-12-05T09:32:53.855Z,25.40
2022-12-05T09:35:21.483Z,25.40
2022-12-05T09:37:50.466Z,25.40
2022-12-05T09:40:19.506Z,25.40
2022-12-05T09:43:00.676Z,25.40
2022-12-05T09:45:33.446Z,25.40
2022-12-05T09:48:06.107Z,25.40
2022-12-05T09:50:40.936Z,25.40
2022-12-05T09:53:17.288Z,25.50
2022-12-05T09:55:50.975Z,25.40
2022-12-05T09:58:26.368Z,25.50
2022-12-05T10:01:01.118Z,25.50
2022-12-05T10:03:38.794Z,25.50
2022-12-05T10:06:14.480Z,25.50
2022-12-05T10:08:56.222Z,25.50
2022-12-05T10:11:27.828Z,25.50
2022-12-05T10:14:03.770Z,25.50
2022-12-05T10:16:35.922Z,25.50
2022-12-05T10:19:08.074Z,25.50
2022-12-05T10:21:42.631Z,25.50
2022-12-05T10:24:16.852Z,25.50
2022-12-05T10:26:46.095Z,25.50
2022-12-05T10:29:27.414Z,25.50
2022-12-05T10:32:02.585Z,25.50
2022-12-05T10:34:34.397Z,25.50
2022-12-05T10:37:11.335Z,25.50
2022-12-05T10:39:40.686Z,25.50
2022-12-05T10:42:12.661Z,25.50
2022-12-05T10:44:40.959Z,25.50
2022-12-05T10:47:09.683Z,25.50
2022-12-05T10:49:39.083Z,25.50
2022-12-05T10:52:07.092Z,25.50
2022-12-05T10:54:44.470Z,25.50
2022-12-05T10:57:23.894Z,25.50
2022-12-05T10:59:52.203Z,25.50
2022-12-05T11:02:25.883Z,25.60
2022-12-05T11:04:54.166Z,25.60
2022-12-05T11:07:29.909Z,25.60
2022-12-05T11:09:59.972Z,25.60
2022-12-05T11:12:30.853Z,25.60
2022-12-05T11:15:02.939Z,25.60
2022-12-05T11:17:33.787Z,25.60
2022-12-05T11:20:01.760Z,25.60
2022-12-05T11:22:34.893Z,25.60
2022-12-05T11:25:31.286Z,25.60
2022-12-05T11:28:01.685Z,25.60
2022-12-05T11:30:30.767Z,25.70
2022-12-05T11:33:13.011Z,25.70
2022-12-05T11:35:41.177Z,25.70
2022-12-05T11:38:12.864Z,25.70
2022-12-05T11:40:54.495Z,25.70
2022-12-05T11:43:43.903Z,25.70
2022-12-05T11:46:23.565Z,25.70
2022-12-05T11:49:04.082Z,25.70
2022-12-05T11:51:39.590Z,25.70
2022-12-05T11:55:03.865Z,25.70
2022-12-05T11:57:40.332Z,25.80
2022-12-05T12:00:19.110Z,25.80
2022-12-05T12:03:12.730Z,25.80
2022-12-05T12:05:51.349Z,25.80
2022-12-05T12:08:24.172Z,25.80
2022-12-05T12:11:04.428Z,25.80
2022-12-05T12:13:48.190Z,25.80
2022-12-05T12:16:22.092Z,25.80
2022-12-05T12:19:09.079Z,25.80
2022-12-05T12:21:50.154Z,25.80
2022-12-05T12:24:26.375Z,25.80
2022-12-05T12:27:06.237Z,25.80
2022-12-05T12:29:48.766Z,25.80
2022-12-05T12:32:30.398Z,25.80
2022-12-05T12:35:08.857Z,25.80
2022-12-05T12:37:47.041Z,25.80
2022-12-05T12:40:18.649Z,25.80
2022-12-05T12:42:56.744Z,25.80
2022-12-05T12:45:41.920Z,25.70
2022-12-05T12:48:20.809Z,25.70
2022-12-05T12:50:53.324Z,25.70
2022-12-05T12:53:38.321Z,25.70
2022-12-05T12:56:15.852Z,25.70
2022-12-05T12:58:51.342Z,25.70
2022-12-05T13:01:28.424Z,25.70
2022-12-05T13:04:02.769Z,25.60
2022-12-05T13:06:35.487Z,25.60
2022-12-05T13:09:07.063Z,25.60
2022-12-05T13:11:38.827Z,25.60
2022-12-05T13:14:12.441Z,25.60
2022-12-05T13:16:46.165Z,25.50
2022-12-05T13:19:26.265Z,25.50
2022-12-05T13:21:54.707Z,25.50
2022-12-05T13:24:26.823Z,25.50
2022-12-05T13:26:58.463Z,25.50
2022-12-05T13:29:31.434Z,25.50
2022-12-05T13:32:01.935Z,25.50
2022-12-05T13:34:48.312Z,25.50
2022-12-05T13:37:40.454Z,25.40
2022-12-05T13:40:41.356Z,25.40
2022-12-05T13:43:10.260Z,25.40
2022-12-05T13:45:38.568Z,25.40
2022-12-05T13:48:23.074Z,25.40
2022-12-05T13:50:56.262Z,25.40
2022-12-05T13:53:29.804Z,25.40
2022-12-05T13:56:00.807Z,25.40
2022-12-05T13:58:48.302Z,25.40
2022-12-05T14:01:50.387Z,25.40
2022-12-05T14:04:46.191Z,25.30
2022-12-05T14:07:13.833Z,25.30
2022-12-05T14:09:54.002Z,25.30
2022-12-05T14:12:45.341Z,25.30
2022-12-05T14:15:29.777Z,25.30
2022-12-05T14:18:01.201Z,25.30
2022-12-05T14:20:44.281Z,25.30
2022-12-05T14:23:27.187Z,25.30
2022-12-05T14:26:08.986Z,25.30
2022-12-05T14:29:02.634Z,25.30
2022-12-05T14:31:52.802Z,25.30
2022-12-05T14:34:25.080Z,25.30
2022-12-05T14:36:57.160Z,25.30
2022-12-05T14:39:33.909Z,25.30
2022-12-05T14:42:03.902Z,25.30
2022-12-05T14:44:33.317Z,25.30
2022-12-05T14:47:05.547Z,25.30
2022-12-05T14:49:52.644Z,25.30
2022-12-05T14:52:24.045Z,25.30
2022-12-05T14:54:54.768Z,25.20
2022-12-05T14:57:23.029Z,25.30
2022-12-05T14:59:53.723Z,25.30
2022-12-05T15:02:26.918Z,25.30
2022-12-05T15:05:00.555Z,25.30
2022-12-05T15:07:33.577Z,25.20
2022-12-05T15:10:04.738Z,25.30
2022-12-05T15:12:36.924Z,25.30
2022-12-05T15:15:11.005Z,25.30
2022-12-05T15:17:43.723Z,25.30
2022-12-05T15:20:17.636Z,25.30
2022-12-05T15:22:46.669Z,25.30
2022-12-05T15:25:24.352Z,25.30
2022-12-05T15:27:57.269Z,25.30
2022-12-05T15:30:25.104Z,25.30
2022-12-05T15:32:59.063Z,25.30
2022-12-05T15:35:29.767Z,25.30
2022-12-05T15:38:01.169Z,25.30
2022-12-05T15:40:37.649Z,25.30
2022-12-05T15:43:28.461Z,25.30
2022-12-05T15:46:09.148Z,25.30
2022-12-05T15:48:36.788Z,25.30
2022-12-05T15:51:04.779Z,25.30
2022-12-05T15:53:38.083Z,25.30
2022-12-05T15:56:09.942Z,25.30
2022-12-05T15:58:43.190Z,25.30
2022-12-05T16:01:13.879Z,25.30
2022-12-05T16:03:46.287Z,25.30
2022-12-05T16:06:19.167Z,25.30
2022-12-05T16:08:50.180Z,25.30
2022-12-05T16:11:18.804Z,25.30
2022-12-05T16:13:49.631Z,25.30
2022-12-05T16:16:20.176Z,25.30
2022-12-05T16:18:53.780Z,25.30
2022-12-05T16:21:38.910Z,25.30
2022-12-05T16:24:16.622Z,25.30
2022-12-05T16:26:44.442Z,25.30
2022-12-05T16:29:28.103Z,25.40
2022-12-05T16:31:57.219Z,25.40
2022-12-05T16:34:26.567Z,25.40
2022-12-05T16:36:56.227Z,25.40
2022-12-05T16:39:26.752Z,25.40
2022-12-05T16:41:55.040Z,25.40
2022-12-05T16:45:04.675Z,25.40
2022-12-05T16:47:55.299Z,25.40
2022-12-05T16:50:25.888Z,25.40
2022-12-05T16:53:15.223Z,25.40
2022-12-05T16:55:45.615Z,25.40
2022-12-05T16:58:19.966Z,25.40
2022-12-05T17:00:47.580Z,25.40
2022-12-05T17:03:41.203Z,25.40
2022-12-05T17:06:03.582Z,25.40
2022-12-05T17:08:31.224Z,25.40
2022-12-05T17:11:01.823Z,25.50
2022-12-05T17:13:29.711Z,25.50
2022-12-05T17:15:57.413Z,25.50
2022-12-05T17:18:30.957Z,25.50
2022-12-05T17:21:01.837Z,25.50
2022-12-05T17:23:29.648Z,25.50
2022-12-05T17:26:00.288Z,25.50
2022-12-05T17:28:27.954Z,25.50
2022-12-05T17:30:55.528Z,25.50
2022-12-05T17:33:23.222Z,25.60
2022-12-05T17:35:51.900Z,25.60
2022-12-05T17:38:19.475Z,25.60
2022-12-05T17:40:47.839Z,25.60
2022-12-05T17:43:23.105Z,25.60
2022-12-05T17:45:52.651Z,25.60
2022-12-05T17:48:20.236Z,25.60
2022-12-05T17:50:50.087Z,25.60
2022-12-05T17:53:20.111Z,25.60
2022-12-05T17:55:48.583Z,25.60
2022-12-05T17:58:18.111Z,25.60
2022-12-05T18:00:47.332Z,25.60
2022-12-05T18:03:18.065Z,25.60
2022-12-05T18:05:46.265Z,25.60
2022-12-05T18:08:15.966Z,25.60
2022-12-05T18:10:45.115Z,25.60
2022-12-05T18:13:13.685Z,25.60
2022-12-05T18:15:43.548Z,25.60
2022-12-05T18:18:16.037Z,25.60
2022-12-05T18:20:44.388Z,25.60
2022-12-05T18:23:12.030Z,25.60
2022-12-05T18:25:40.200Z,25.60
2022-12-05T18:28:09.653Z,25.60
2022-12-05T18:30:37.413Z,25.60
2022-12-05T18:33:06.404Z,25.60
2022-12-05T18:35:43.316Z,25.60
2022-12-05T18:38:11.645Z,25.60
2022-12-05T18:40:39.290Z,25.70
2022-12-05T18:43:07.054Z,25.60
2022-12-05T18:45:34.832Z,25.70
2022-12-05T18:48:23.505Z,25.70
2022-12-05T18:50:51.627Z,25.70
2022-12-05T18:53:19.615Z,25.70
2022-12-05T18:58:34.886Z,25.70
2022-12-05T19:01:08.250Z,25.70
2022-12-05T19:03:37.089Z,25.70
2022-12-05T19:06:13.607Z,25.70
2022-12-05T19:08:41.377Z,25.70
2022-12-05T19:11:09.186Z,25.70
2022-12-05T19:13:37.237Z,25.70
2022-12-05T19:16:05.897Z,25.70
2022-12-05T19:18:33.591Z,25.70
2022-12-05T19:21:01.464Z,25.70
2022-12-05T19:23:33.477Z,25.70
2022-12-05T19:26:01.579Z,25.70
2022-12-05T19:28:29.647Z,25.70
2022-12-05T19:31:01.046Z,25.60
2022-12-05T19:33:32.387Z,25.60
2022-12-05T19:36:03.728Z,25.60
2022-12-05T19:38:33.934Z,25.60
2022-12-05T19:41:01.828Z,25.60
2022-12-05T19:43:30.507Z,25.60
2022-12-05T19:45:58.599Z,25.60
2022-12-05T19:48:26.795Z,25.60
2022-12-05T19:50:55.754Z,25.60
2022-12-05T19:53:23.941Z,25.60
2022-12-05T19:55:53.398Z,25.50
2022-12-05T19:58:21.016Z,25.50
2022-12-05T20:00:52.328Z,25.50
2022-12-05T20:03:20.028Z,25.50
2022-12-05T20:05:57.296Z,25.50
2022-12-05T20:08:25.073Z,25.50
2022-12-05T20:10:54.106Z,25.50
2022-12-05T20:13:45.798Z,25.50
2022-12-05T20:16:12.046Z,25.50
2022-12-05T20:18:40.887Z,25.50
2022-12-05T20:21:10.109Z,25.50
2022-12-05T20:23:38.173Z,25.50
2022-12-05T20:26:09.041Z,25.50
2022-12-05T20:28:37.003Z,25.50
2022-12-05T20:31:06.283Z,25.50
2022-12-05T20:33:34.293Z,25.50
2022-12-05T20:36:03.303Z,25.50
2022-12-05T20:38:30.953Z,25.50
2022-12-05T20:41:01.927Z,25.50
2022-12-05T20:43:31.126Z,25.50
2022-12-05T20:46:05.315Z,25.50
2022-12-05T20:48:33.272Z,25.50
2022-12-05T20:51:06.427Z,25.50
2022-12-05T20:53:35.961Z,25.50
2022-12-05T20:56:04.881Z,25.50
2022-12-05T20:58:33.899Z,25.50
2022-12-05T21:01:02.465Z,25.50
2022-12-05T21:03:30.321Z,25.50
2022-12-05T21:05:58.011Z,25.50
2022-12-05T21:08:25.932Z,25.40
2022-12-05T21:10:54.447Z,25.50
2022-12-05T21:13:22.056Z,25.40
2022-12-05T21:15:51.092Z,25.40
2022-12-05T21:18:18.815Z,25.40
2022-12-05T21:20:56.516Z,25.40
2022-12-05T21:23:24.317Z,25.40
2022-12-05T21:25:52.010Z,25.40
2022-12-05T21:28:19.690Z,25.40
2022-12-05T21:30:47.905Z,25.40
2022-12-05T21:33:16.942Z,25.50
2022-12-05T21:35:54.851Z,25.50
2022-12-05T21:38:22.523Z,25.50
2022-12-05T21:40:50.156Z,25.50
2022-12-05T21:43:17.850Z,25.50
2022-12-05T21:45:50.278Z,25.50
2022-12-05T21:48:22.691Z,25.50
2022-12-05T21:50:50.993Z,25.50
2022-12-05T21:53:19.119Z,25.50
2022-12-05T21:55:46.791Z,25.50
2022-12-05T21:58:15.053Z,25.50
2022-12-05T22:00:43.381Z,25.50
2022-12-05T22:03:14.820Z,25.50
2022-12-05T22:05:43.901Z,25.50
2022-12-05T22:08:12.036Z,25.50
2022-12-05T22:10:39.742Z,25.50
2022-12-05T22:13:07.375Z,25.50
2022-12-05T22:15:35.042Z,25.50
2022-12-05T22:18:02.731Z,25.50
2022-12-05T22:20:30.394Z,25.50
2022-12-05T22:22:59.359Z,25.50
2022-12-05T22:25:27.061Z,25.50
2022-12-05T22:27:55.306Z,25.50
2022-12-05T22:30:22.999Z,25.50
2022-12-05T22:32:54.064Z,25.50
2022-12-05T22:35:21.671Z,25.50
2022-12-05T22:37:49.321Z,25.50
2022-12-05T22:40:18.333Z,25.50
2022-12-05T22:42:45.929Z,25.50
2022-12-05T22:45:13.557Z,25.50
2022-12-05T22:47:41.165Z,25.50
2022-12-05T22:50:09.653Z,25.50
2022-12-05T22:52:38.294Z,25.40
2022-12-05T22:55:06.765Z,25.40
2022-12-05T22:57:35.711Z,25.40
2022-12-05T23:00:03.722Z,25.40
2022-12-05T23:02:31.451Z,25.40
2022-12-05T23:04:59.172Z,25.40
2022-12-05T23:07:26.907Z,25.40
2022-12-05T23:09:54.604Z,25.40
2022-12-05T23:12:22.327Z,25.40
2022-12-05T23:14:51.405Z,25.40
2022-12-05T23:17:19.126Z,25.30
2022-12-05T23:19:46.918Z,25.30
2022-12-05T23:22:14.648Z,25.30
2022-12-05T23:24:42.399Z,25.30
2022-12-05T23:27:10.151Z,25.30
2022-12-05T23:29:37.869Z,25.30
2022-12-05T23:32:07.502Z,25.30
2022-12-05T23:34:35.621Z,25.30
2022-12-05T23:37:03.342Z,25.30
2022-12-05T23:39:31.217Z,25.30
2022-12-05T23:41:59.927Z,25.20
2022-12-05T23:44:27.680Z,25.20
2022-12-05T23:46:55.428Z,25.20
2022-12-05T23:49:24.545Z,25.20
2022-12-05T23:51:53.164Z,25.20
2022-12-05T23:54:20.891Z,25.20
2022-12-05T23:56:48.625Z,25.20
2022-12-05T23:59:16.344Z,25.20
