createdAt,value
2022-11-04T00:00:26.873Z,88.39
2022-11-04T00:01:24.555Z,88.39
2022-11-04T00:02:23.637Z,88.18
2022-11-04T00:03:23.547Z,87.77
2022-11-04T00:04:23.574Z,87.88
2022-11-04T00:05:23.506Z,88.08
2022-11-04T00:06:23.494Z,88.39
2022-11-04T00:07:23.494Z,88.39
2022-11-04T00:08:23.469Z,88.29
2022-11-04T00:09:23.489Z,88.39
2022-11-04T00:10:23.467Z,88.29
2022-11-04T00:11:23.440Z,87.98
2022-11-04T00:12:23.423Z,87.92
2022-11-04T00:13:23.439Z,87.82
2022-11-04T00:14:23.411Z,88.12
2022-11-04T00:15:23.438Z,88.12
2022-11-04T00:16:23.378Z,88.02
2022-11-04T00:17:23.371Z,88.23
2022-11-04T00:18:23.360Z,88.33
2022-11-04T00:19:23.350Z,88.23
2022-11-04T00:20:23.332Z,88.43
2022-11-04T00:21:23.351Z,88.64
2022-11-04T00:22:23.304Z,88.74
2022-11-04T00:23:23.309Z,88.64
2022-11-04T00:24:23.331Z,88.53
2022-11-04T00:25:23.282Z,88.53
2022-11-04T00:26:23.277Z,88.43
2022-11-04T00:27:23.255Z,88.53
2022-11-04T00:28:23.243Z,88.64
2022-11-04T00:29:23.231Z,88.74
2022-11-04T00:30:23.242Z,88.64
2022-11-04T00:31:23.226Z,88.64
2022-11-04T00:32:23.203Z,88.84
2022-11-04T00:33:23.211Z,89.15
2022-11-04T00:34:23.173Z,88.94
2022-11-04T00:35:23.164Z,89.04
2022-11-04T00:36:23.174Z,88.74
2022-11-04T00:37:23.153Z,88.94
2022-11-04T00:38:23.164Z,89.15
2022-11-04T00:39:23.114Z,89.25
2022-11-04T00:40:23.113Z,89.15
2022-11-04T00:41:23.095Z,89.04
2022-11-04T00:42:23.093Z,89.15
2022-11-04T00:43:23.078Z,89.04
2022-11-04T00:44:23.085Z,89.04
2022-11-04T00:45:23.047Z,89.15
2022-11-04T00:46:23.046Z,89.25
2022-11-04T00:47:23.062Z,89.25
2022-11-04T00:48:23.047Z,89.45
2022-11-04T00:49:23.038Z,89.45
2022-11-04T00:50:23.026Z,89.65
2022-11-04T00:51:22.991Z,89.56
2022-11-04T00:52:22.978Z,89.65
2022-11-04T00:53:22.994Z,89.76
2022-11-04T00:54:22.978Z,89.76
2022-11-04T00:55:22.947Z,89.65
2022-11-04T00:56:22.967Z,89.76
2022-11-04T00:57:22.917Z,89.97
2022-11-04T00:58:22.925Z,90.06
2022-11-04T00:59:22.910Z,90.06
2022-11-04T01:00:22.891Z,90.06
2022-11-04T01:01:22.966Z,90.21
2022-11-04T01:02:22.992Z,90.41
2022-11-04T01:03:22.853Z,90.41
2022-11-04T01:04:22.853Z,90.52
2022-11-04T01:05:22.828Z,90.52
2022-11-04T01:06:22.824Z,90.52
2022-11-04T01:07:22.840Z,90.72
2022-11-04T01:08:22.803Z,90.72
2022-11-04T01:09:22.782Z,90.82
2022-11-04T01:10:22.785Z,90.82
2022-11-04T01:11:22.768Z,90.82
2022-11-04T01:12:22.756Z,90.92
2022-11-04T01:13:22.774Z,91.03
2022-11-04T01:14:22.736Z,91.03
2022-11-04T01:15:22.712Z,91.13
2022-11-04T01:16:22.783Z,91.13
2022-11-04T01:17:22.702Z,91.13
2022-11-04T01:18:22.684Z,91.13
2022-11-04T01:19:22.674Z,91.23
2022-11-04T01:20:22.663Z,91.44
2022-11-04T01:21:22.647Z,91.39
2022-11-04T01:22:22.668Z,91.54
2022-11-04T01:23:22.640Z,91.54
2022-11-04T01:24:22.649Z,91.54
2022-11-04T01:25:22.620Z,91.64
2022-11-04T01:26:22.603Z,91.64
2022-11-04T01:27:22.584Z,91.64
2022-11-04T01:28:22.605Z,91.74
2022-11-04T01:29:22.590Z,91.95
2022-11-04T01:30:22.557Z,91.95
2022-11-04T01:31:22.578Z,92.05
2022-11-04T01:32:22.535Z,92.15
2022-11-04T01:33:22.517Z,92.15
2022-11-04T01:34:22.508Z,92.15
2022-11-04T01:35:22.501Z,92.15
2022-11-04T01:36:22.485Z,92.15
2022-11-04T01:37:23.458Z,92.25
2022-11-04T01:38:22.458Z,92.15
2022-11-04T01:39:22.448Z,92.25
2022-11-04T01:40:22.457Z,92.25
2022-11-04T01:41:22.425Z,92.25
2022-11-04T01:42:22.460Z,92.25
2022-11-04T01:43:22.406Z,92.25
2022-11-04T01:44:22.400Z,92.25
2022-11-04T01:45:22.386Z,92.25
2022-11-04T01:46:22.377Z,92.25
2022-11-04T01:47:22.359Z,92.36
2022-11-04T01:48:22.381Z,92.36
2022-11-04T01:49:22.340Z,92.46
2022-11-04T01:50:22.332Z,92.46
2022-11-04T01:51:22.313Z,92.46
2022-11-04T01:52:22.375Z,92.25
2022-11-04T01:53:22.303Z,92.25
2022-11-04T01:54:22.316Z,92.36
2022-11-04T01:55:22.306Z,92.36
2022-11-04T01:56:22.265Z,92.25
2022-11-04T01:57:22.242Z,92.15
2022-11-04T01:58:22.237Z,92.25
2022-11-04T01:59:22.232Z,92.25
2022-11-04T02:00:22.203Z,92.25
2022-11-04T02:01:22.362Z,92.36
2022-11-04T02:02:22.431Z,92.36
2022-11-04T02:03:22.172Z,92.46
2022-11-04T02:04:22.173Z,92.46
2022-11-04T02:05:22.165Z,92.60
2022-11-04T02:06:22.146Z,92.71
2022-11-04T02:07:22.143Z,92.71
2022-11-04T02:08:22.147Z,92.71
2022-11-04T02:09:22.122Z,92.71
2022-11-04T02:10:22.101Z,92.81
2022-11-04T02:11:22.097Z,92.81
2022-11-04T02:12:22.076Z,92.81
2022-11-04T02:13:22.095Z,92.77
2022-11-04T02:14:22.066Z,92.81
2022-11-04T02:15:22.057Z,92.77
2022-11-04T02:16:22.027Z,92.71
2022-11-04T02:17:22.018Z,92.71
2022-11-04T02:18:22.017Z,92.71
2022-11-04T02:19:21.998Z,92.71
2022-11-04T02:20:22.009Z,92.71
2022-11-04T02:21:21.993Z,92.60
2022-11-04T02:22:21.960Z,92.50
2022-11-04T02:23:21.959Z,92.40
2022-11-04T02:24:21.972Z,92.40
2022-11-04T02:25:21.977Z,92.40
2022-11-04T02:26:21.938Z,92.40
2022-11-04T02:27:21.904Z,92.40
2022-11-04T02:28:21.899Z,92.50
2022-11-04T02:29:21.903Z,92.60
2022-11-04T02:30:21.894Z,92.71
2022-11-04T02:31:21.871Z,92.71
2022-11-04T02:32:21.909Z,92.71
2022-11-04T02:33:21.842Z,92.71
2022-11-04T02:34:21.831Z,92.71
2022-11-04T02:35:21.813Z,92.60
2022-11-04T02:36:21.813Z,92.50
2022-11-04T02:37:21.790Z,92.40
2022-11-04T02:38:21.806Z,92.30
2022-11-04T02:39:21.776Z,92.30
2022-11-04T02:40:21.790Z,92.40
2022-11-04T02:41:21.745Z,92.44
2022-11-04T02:42:21.733Z,92.55
2022-11-04T02:43:21.737Z,92.65
2022-11-04T02:44:21.714Z,92.65
2022-11-04T02:45:21.707Z,92.75
2022-11-04T02:46:21.716Z,92.85
2022-11-04T02:47:21.675Z,92.75
2022-11-04T02:48:21.670Z,92.65
2022-11-04T02:49:21.669Z,92.55
2022-11-04T02:50:21.651Z,92.55
2022-11-04T02:51:21.656Z,92.55
2022-11-04T02:52:21.655Z,92.44
2022-11-04T02:53:21.606Z,92.34
2022-11-04T02:54:21.646Z,92.34
2022-11-04T02:55:21.606Z,92.34
2022-11-04T02:56:21.699Z,92.34
2022-11-04T02:57:21.589Z,92.44
2022-11-04T02:58:21.577Z,92.34
2022-11-04T02:59:21.549Z,92.34
2022-11-04T03:00:21.546Z,92.34
2022-11-04T03:01:21.656Z,92.24
2022-11-04T03:02:21.628Z,92.34
2022-11-04T03:03:21.528Z,92.34
2022-11-04T03:04:21.488Z,92.24
2022-11-04T03:05:22.435Z,92.24
2022-11-04T03:06:21.481Z,92.38
2022-11-04T03:07:21.489Z,92.38
2022-11-04T03:08:21.446Z,92.49
2022-11-04T03:09:21.436Z,92.59
2022-11-04T03:10:21.430Z,92.59
2022-11-04T03:11:21.407Z,92.49
2022-11-04T03:12:21.407Z,92.38
2022-11-04T03:13:21.413Z,92.49
2022-11-04T03:14:21.383Z,92.59
2022-11-04T03:15:21.364Z,92.59
2022-11-04T03:16:21.394Z,92.69
2022-11-04T03:17:21.343Z,92.63
2022-11-04T03:18:21.341Z,92.74
2022-11-04T03:19:21.324Z,92.74
2022-11-04T03:20:21.321Z,92.83
2022-11-04T03:21:21.303Z,92.74
2022-11-04T03:22:21.311Z,92.74
2022-11-04T03:23:21.281Z,92.74
2022-11-04T03:24:21.273Z,92.83
2022-11-04T03:25:21.258Z,92.83
2022-11-04T03:26:21.241Z,92.74
2022-11-04T03:27:21.267Z,92.63
2022-11-04T03:28:21.228Z,92.63
2022-11-04T03:29:21.205Z,92.63
2022-11-04T03:30:21.200Z,92.63
2022-11-04T03:31:21.227Z,92.63
2022-11-04T03:32:21.181Z,92.53
2022-11-04T03:33:21.164Z,92.43
2022-11-04T03:34:21.164Z,92.43
2022-11-04T03:35:21.166Z,92.43
2022-11-04T03:36:21.136Z,92.32
2022-11-04T03:37:21.144Z,92.32
2022-11-04T03:38:21.115Z,92.32
2022-11-04T03:39:21.096Z,92.32
2022-11-04T03:40:21.087Z,92.43
2022-11-04T03:41:21.087Z,92.43
2022-11-04T03:42:21.147Z,92.43
2022-11-04T03:43:21.060Z,92.43
2022-11-04T03:44:21.048Z,92.53
2022-11-04T03:45:21.029Z,92.57
2022-11-04T03:46:21.035Z,92.57
2022-11-04T03:47:21.050Z,92.68
2022-11-04T03:48:21.020Z,92.78
2022-11-04T03:49:20.986Z,92.88
2022-11-04T03:50:20.977Z,92.98
2022-11-04T03:51:21.105Z,92.88
2022-11-04T03:52:20.961Z,92.88
2022-11-04T03:53:21.020Z,92.68
2022-11-04T03:54:20.930Z,92.68
2022-11-04T03:55:20.910Z,92.68
2022-11-04T03:56:20.911Z,92.57
2022-11-04T03:57:20.909Z,92.68
2022-11-04T03:58:20.883Z,92.68
2022-11-04T03:59:20.905Z,92.68
2022-11-04T04:00:20.872Z,92.68
2022-11-04T04:01:20.946Z,92.68
2022-11-04T04:02:20.875Z,92.57
2022-11-04T04:03:20.827Z,92.68
2022-11-04T04:04:20.852Z,92.68
2022-11-04T04:05:20.845Z,92.68
2022-11-04T04:06:20.789Z,92.57
2022-11-04T04:07:20.785Z,92.47
2022-11-04T04:08:20.785Z,92.47
2022-11-04T04:09:20.757Z,92.36
2022-11-04T04:10:20.755Z,92.36
2022-11-04T04:11:20.775Z,92.36
2022-11-04T04:12:20.725Z,92.36
2022-11-04T04:13:20.705Z,92.47
2022-11-04T04:14:20.701Z,92.47
2022-11-04T04:15:20.686Z,92.47
2022-11-04T04:16:23.321Z,92.47
2022-11-04T04:17:21.686Z,92.36
2022-11-04T04:18:20.656Z,92.47
2022-11-04T04:19:21.612Z,92.47
2022-11-04T04:20:20.667Z,92.57
2022-11-04T04:21:20.685Z,92.57
2022-11-04T04:22:20.644Z,92.68
2022-11-04T04:23:20.602Z,92.68
2022-11-04T04:24:20.589Z,92.68
2022-11-04T04:25:20.594Z,92.68
2022-11-04T04:26:20.599Z,92.57
2022-11-04T04:27:20.607Z,92.68
2022-11-04T04:28:20.559Z,92.57
2022-11-04T04:29:20.527Z,92.57
2022-11-04T04:30:20.511Z,92.68
2022-11-04T04:31:20.500Z,92.78
2022-11-04T04:32:20.522Z,92.68
2022-11-04T04:33:20.524Z,92.68
2022-11-04T04:34:20.495Z,92.68
2022-11-04T04:35:20.459Z,92.68
2022-11-04T04:36:20.459Z,92.68
2022-11-04T04:37:20.444Z,92.68
2022-11-04T04:38:20.430Z,92.72
2022-11-04T04:39:20.443Z,92.82
2022-11-04T04:40:24.834Z,92.82
2022-11-04T04:41:20.392Z,92.93
2022-11-04T04:42:20.389Z,92.82
2022-11-04T04:43:20.392Z,92.82
2022-11-04T04:44:20.362Z,92.93
2022-11-04T04:45:20.375Z,92.93
2022-11-04T04:46:21.344Z,93.02
2022-11-04T04:47:20.404Z,93.13
2022-11-04T04:48:20.333Z,93.23
2022-11-04T04:49:20.342Z,93.23
2022-11-04T04:50:20.299Z,93.23
2022-11-04T04:51:20.333Z,93.23
2022-11-04T04:52:20.264Z,93.23
2022-11-04T04:53:20.262Z,93.44
2022-11-04T04:54:20.247Z,93.44
2022-11-04T04:55:20.263Z,93.44
2022-11-04T04:56:20.225Z,93.33
2022-11-04T04:57:20.249Z,93.44
2022-11-04T04:58:20.194Z,93.44
2022-11-04T04:59:20.222Z,93.44
2022-11-04T05:00:20.217Z,93.33
2022-11-04T05:01:20.336Z,93.33
2022-11-04T05:02:20.296Z,93.44
2022-11-04T05:03:20.167Z,93.44
2022-11-04T05:04:21.088Z,93.38
2022-11-04T05:05:20.181Z,93.48
2022-11-04T05:06:20.612Z,93.48
2022-11-04T05:07:21.097Z,93.48
2022-11-04T05:08:20.238Z,93.59
2022-11-04T05:09:20.101Z,93.68
2022-11-04T05:10:20.068Z,93.79
2022-11-04T05:11:24.407Z,93.89
2022-11-04T05:12:21.051Z,93.89
2022-11-04T05:13:20.034Z,93.89
2022-11-04T05:14:20.056Z,93.79
2022-11-04T05:15:20.021Z,93.68
2022-11-04T05:16:19.999Z,93.68
2022-11-04T05:17:20.035Z,93.68
2022-11-04T05:18:19.996Z,93.59
2022-11-04T05:19:20.012Z,93.68
2022-11-04T05:20:19.999Z,93.59
2022-11-04T05:21:20.644Z,93.48
2022-11-04T05:22:21.401Z,93.38
2022-11-04T05:23:19.932Z,93.27
2022-11-04T05:24:19.963Z,93.27
2022-11-04T05:25:19.903Z,93.27
2022-11-04T05:26:19.937Z,93.38
2022-11-04T05:27:19.898Z,93.48
2022-11-04T05:28:19.895Z,93.48
2022-11-04T05:29:19.877Z,93.48
2022-11-04T05:30:19.838Z,93.48
2022-11-04T05:31:20.197Z,93.38
2022-11-04T05:32:19.876Z,93.38
2022-11-04T05:33:19.848Z,93.48
2022-11-04T05:34:19.788Z,93.48
2022-11-04T05:35:19.785Z,93.59
2022-11-04T05:36:19.796Z,93.59
2022-11-04T05:37:19.805Z,93.48
2022-11-04T05:38:19.778Z,93.48
2022-11-04T05:39:19.753Z,93.48
2022-11-04T05:40:19.721Z,93.27
2022-11-04T05:41:19.728Z,93.38
2022-11-04T05:42:19.727Z,93.48
2022-11-04T05:43:19.690Z,93.48
2022-11-04T05:44:19.889Z,93.48
2022-11-04T05:45:19.703Z,93.38
2022-11-04T05:46:19.689Z,93.38
2022-11-04T05:47:19.651Z,93.63
2022-11-04T05:48:19.653Z,93.63
2022-11-04T05:49:19.632Z,93.83
2022-11-04T05:50:19.640Z,93.93
2022-11-04T05:51:19.641Z,94.04
2022-11-04T05:52:19.606Z,94.04
2022-11-04T05:53:20.533Z,94.14
2022-11-04T05:54:19.587Z,94.24
2022-11-04T05:55:19.574Z,94.24
2022-11-04T05:56:19.559Z,94.34
2022-11-04T05:57:19.564Z,94.45
2022-11-04T05:58:19.554Z,94.45
2022-11-04T05:59:19.554Z,94.45
2022-11-04T06:00:19.500Z,94.55
2022-11-04T06:01:19.540Z,94.55
2022-11-04T06:02:19.563Z,94.59
2022-11-04T06:03:19.538Z,94.59
2022-11-04T06:04:19.456Z,94.70
2022-11-04T06:05:19.615Z,94.80
2022-11-04T06:06:19.439Z,94.90
2022-11-04T06:07:19.438Z,94.96
2022-11-04T06:08:19.416Z,94.96
2022-11-04T06:09:19.397Z,94.85
2022-11-04T06:10:19.393Z,94.80
2022-11-04T06:11:19.417Z,94.80
2022-11-04T06:12:19.382Z,94.90
2022-11-04T06:13:19.366Z,94.90
2022-11-04T06:14:19.346Z,94.90
2022-11-04T06:15:19.356Z,95.01
2022-11-04T06:16:19.355Z,95.01
2022-11-04T06:17:19.359Z,95.01
2022-11-04T06:18:19.348Z,95.01
2022-11-04T06:19:19.286Z,95.10
2022-11-04T06:20:19.277Z,95.21
2022-11-04T06:21:19.275Z,95.31
2022-11-04T06:22:19.259Z,95.42
2022-11-04T06:23:19.350Z,95.42
2022-11-04T06:24:19.267Z,95.67
2022-11-04T06:25:19.435Z,95.56
2022-11-04T06:26:21.630Z,95.56
2022-11-04T06:27:20.201Z,95.56
2022-11-04T06:28:19.181Z,95.56
2022-11-04T06:29:19.191Z,95.67
2022-11-04T06:30:19.159Z,95.67
2022-11-04T06:31:19.157Z,95.67
2022-11-04T06:32:19.178Z,95.77
2022-11-04T06:33:19.127Z,95.77
2022-11-04T06:34:19.122Z,95.77
2022-11-04T06:35:19.113Z,95.87
2022-11-04T06:36:19.088Z,95.97
2022-11-04T06:37:19.098Z,95.97
2022-11-04T06:38:19.080Z,96.08
2022-11-04T06:39:19.090Z,95.93
2022-11-04T06:40:19.069Z,96.03
2022-11-04T06:41:19.085Z,96.03
2022-11-04T06:42:19.991Z,95.93
2022-11-04T06:43:19.012Z,95.93
2022-11-04T06:44:19.010Z,95.83
2022-11-04T06:45:19.037Z,95.83
2022-11-04T06:46:19.009Z,95.83
2022-11-04T06:47:24.466Z,95.68
2022-11-04T06:48:19.970Z,95.78
2022-11-04T06:49:18.960Z,95.78
2022-11-04T06:50:18.934Z,95.78
2022-11-04T06:51:18.940Z,95.78
2022-11-04T06:52:18.923Z,95.89
2022-11-04T06:53:18.934Z,95.89
2022-11-04T06:54:18.893Z,95.89
2022-11-04T06:55:18.921Z,95.89
2022-11-04T06:56:18.865Z,95.78
2022-11-04T06:57:20.814Z,95.78
2022-11-04T06:58:18.850Z,95.68
2022-11-04T06:59:18.848Z,95.57
2022-11-04T07:00:18.857Z,95.47
2022-11-04T07:01:22.141Z,95.27
2022-11-04T07:02:18.948Z,95.06
2022-11-04T07:03:18.797Z,94.85
2022-11-04T07:04:18.791Z,94.85
2022-11-04T07:05:18.988Z,94.85
2022-11-04T07:06:20.229Z,94.85
2022-11-04T07:07:19.720Z,94.76
2022-11-04T07:08:18.736Z,94.65
2022-11-04T07:09:18.740Z,94.55
2022-11-04T07:10:18.716Z,94.55
2022-11-04T07:11:18.727Z,94.55
2022-11-04T07:12:18.698Z,94.76
2022-11-04T07:13:18.701Z,94.85
2022-11-04T07:14:18.686Z,94.92
2022-11-04T07:15:23.195Z,94.92
2022-11-04T07:16:19.662Z,94.81
2022-11-04T07:17:18.679Z,94.81
2022-11-04T07:18:18.683Z,94.81
2022-11-04T07:19:18.624Z,94.81
2022-11-04T07:20:18.627Z,94.61
2022-11-04T07:21:18.589Z,94.51
2022-11-04T07:22:18.595Z,94.26
2022-11-04T07:23:18.595Z,93.85
2022-11-04T07:24:18.572Z,93.68
2022-11-04T07:25:18.560Z,93.64
2022-11-04T07:26:18.549Z,93.54
2022-11-04T07:27:18.892Z,93.54
2022-11-04T07:28:18.512Z,93.54
2022-11-04T07:29:18.503Z,93.64
2022-11-04T07:30:18.487Z,93.74
2022-11-04T07:31:18.483Z,93.54
2022-11-04T07:32:18.509Z,93.54
2022-11-04T07:33:18.476Z,93.33
2022-11-04T07:34:18.460Z,93.23
2022-11-04T07:35:18.441Z,93.13
2022-11-04T07:36:18.426Z,93.02
2022-11-04T07:37:18.436Z,93.13
2022-11-04T07:38:18.470Z,93.02
2022-11-04T07:39:18.396Z,92.93
2022-11-04T07:40:18.377Z,92.72
2022-11-04T07:41:18.371Z,92.51
2022-11-04T07:42:18.362Z,92.61
2022-11-04T07:43:18.347Z,92.61
2022-11-04T07:44:18.366Z,92.72
2022-11-04T07:45:18.322Z,92.82
2022-11-04T07:46:18.314Z,92.78
2022-11-04T07:47:18.297Z,92.78
2022-11-04T07:48:18.290Z,92.57
2022-11-04T07:49:18.283Z,92.27
2022-11-04T07:50:18.352Z,92.27
2022-11-04T07:51:18.272Z,92.27
2022-11-04T07:52:18.254Z,92.27
2022-11-04T07:53:18.249Z,92.27
2022-11-04T07:54:18.236Z,92.27
2022-11-04T07:55:18.225Z,92.36
2022-11-04T07:56:18.202Z,92.36
2022-11-04T07:57:18.192Z,92.16
2022-11-04T07:58:19.637Z,92.16
2022-11-04T07:59:18.188Z,91.96
2022-11-04T08:00:18.165Z,91.91
2022-11-04T08:01:20.135Z,91.82
2022-11-04T08:02:23.931Z,91.82
2022-11-04T08:03:19.201Z,91.82
2022-11-04T08:04:18.122Z,91.71
2022-11-04T08:05:18.102Z,91.61
2022-11-04T08:06:18.089Z,91.61
2022-11-04T08:07:18.069Z,91.61
2022-11-04T08:08:18.071Z,91.61
2022-11-04T08:09:18.100Z,91.71
2022-11-04T08:10:18.104Z,91.56
2022-11-04T08:11:18.243Z,91.46
2022-11-04T08:12:18.036Z,91.26
2022-11-04T08:13:18.001Z,91.16
2022-11-04T08:14:18.010Z,91.05
2022-11-04T08:15:17.976Z,90.95
2022-11-04T08:16:18.012Z,91.05
2022-11-04T08:17:17.986Z,91.16
2022-11-04T08:18:17.953Z,91.05
2022-11-04T08:19:17.934Z,90.75
2022-11-04T08:20:17.920Z,90.54
2022-11-04T08:21:17.920Z,90.34
2022-11-04T08:22:17.947Z,90.23
2022-11-04T08:23:17.911Z,90.13
2022-11-04T08:24:17.884Z,90.03
2022-11-04T08:25:17.873Z,89.98
2022-11-04T08:26:17.934Z,90.09
2022-11-04T08:27:17.834Z,90.19
2022-11-04T08:28:17.951Z,90.09
2022-11-04T08:29:18.118Z,90.09
2022-11-04T08:30:17.835Z,90.30
2022-11-04T08:31:17.829Z,90.39
2022-11-04T08:32:17.815Z,90.45
2022-11-04T08:33:17.793Z,90.56
2022-11-04T08:34:17.758Z,90.77
2022-11-04T08:35:17.754Z,90.77
2022-11-04T08:36:17.776Z,90.72
2022-11-04T08:37:17.765Z,90.72
2022-11-04T08:38:17.739Z,90.82
2022-11-04T08:39:17.747Z,91.03
2022-11-04T08:40:17.697Z,90.62
2022-11-04T08:41:17.687Z,90.27
2022-11-04T08:42:17.689Z,90.00
2022-11-04T08:43:18.493Z,90.06
2022-11-04T08:44:17.669Z,90.06
2022-11-04T08:45:17.686Z,89.97
2022-11-04T08:46:17.638Z,89.97
2022-11-04T08:47:17.620Z,89.65
2022-11-04T08:48:17.607Z,89.56
2022-11-04T08:49:21.129Z,89.41
2022-11-04T08:50:17.623Z,89.51
2022-11-04T08:51:17.609Z,89.51
2022-11-04T08:52:17.563Z,89.51
2022-11-04T08:53:17.557Z,89.51
2022-11-04T08:54:17.542Z,89.31
2022-11-04T08:55:17.533Z,89.00
2022-11-04T08:56:17.640Z,89.00
2022-11-04T08:57:17.512Z,89.00
2022-11-04T08:58:17.491Z,88.79
2022-11-04T08:59:17.503Z,88.79
2022-11-04T09:00:17.513Z,88.79
2022-11-04T09:01:17.562Z,88.59
2022-11-04T09:02:17.476Z,88.43
2022-11-04T09:03:17.439Z,88.64
2022-11-04T09:04:17.484Z,88.84
2022-11-04T09:05:17.727Z,89.04
2022-11-04T09:06:17.443Z,89.15
2022-11-04T09:07:17.416Z,89.45
2022-11-04T09:08:17.550Z,89.65
2022-11-04T09:09:17.392Z,89.86
2022-11-04T09:10:17.378Z,89.59
2022-11-04T09:11:17.371Z,89.70
2022-11-04T09:12:17.375Z,89.80
2022-11-04T09:13:17.357Z,89.90
2022-11-04T09:14:17.334Z,89.90
2022-11-04T09:15:17.297Z,90.00
2022-11-04T09:16:17.300Z,90.21
2022-11-04T09:17:17.309Z,90.21
2022-11-04T09:18:17.326Z,90.52
2022-11-04T09:19:17.625Z,90.62
2022-11-04T09:20:17.264Z,90.41
2022-11-04T09:21:17.239Z,90.31
2022-11-04T09:22:17.222Z,90.41
2022-11-04T09:23:17.231Z,90.52
2022-11-04T09:24:17.218Z,90.62
2022-11-04T09:25:17.390Z,90.72
2022-11-04T09:26:17.215Z,90.58
2022-11-04T09:27:17.173Z,90.58
2022-11-04T09:28:17.164Z,90.58
2022-11-04T09:29:18.110Z,90.58
2022-11-04T09:30:17.139Z,90.58
2022-11-04T09:31:17.163Z,90.33
2022-11-04T09:32:17.183Z,90.33
2022-11-04T09:33:17.105Z,90.33
2022-11-04T09:34:17.119Z,90.33
2022-11-04T09:35:18.095Z,90.23
2022-11-04T09:36:17.077Z,90.12
2022-11-04T09:37:17.073Z,89.61
2022-11-04T09:38:17.089Z,89.51
2022-11-04T09:39:17.034Z,89.47
2022-11-04T09:40:17.077Z,89.47
2022-11-04T09:41:17.047Z,89.58
2022-11-04T09:42:17.016Z,89.78
2022-11-04T09:43:17.063Z,89.88
2022-11-04T09:44:17.006Z,89.78
2022-11-04T09:45:22.208Z,89.67
2022-11-04T09:46:17.954Z,89.47
2022-11-04T09:47:21.652Z,88.96
2022-11-04T09:48:17.941Z,88.85
2022-11-04T09:49:16.941Z,88.85
2022-11-04T09:50:16.934Z,88.96
2022-11-04T09:51:39.742Z,88.85
2022-11-04T09:52:18.004Z,88.76
2022-11-04T09:53:16.919Z,88.65
2022-11-04T09:54:16.896Z,88.55
2022-11-04T09:55:16.849Z,88.45
2022-11-04T09:56:16.846Z,88.55
2022-11-04T09:57:16.848Z,88.65
2022-11-04T09:58:16.926Z,88.55
2022-11-04T09:59:16.829Z,88.45
2022-11-04T10:00:16.834Z,88.55
2022-11-04T10:01:16.928Z,88.70
2022-11-04T10:02:21.928Z,88.79
2022-11-04T10:03:17.783Z,88.79
2022-11-04T10:04:16.758Z,88.90
2022-11-04T10:05:16.787Z,89.11
2022-11-04T10:06:16.732Z,89.31
2022-11-04T10:07:16.720Z,89.41
2022-11-04T10:08:16.703Z,89.31
2022-11-04T10:09:16.944Z,89.47
2022-11-04T10:10:16.692Z,89.58
2022-11-04T10:11:16.681Z,89.58
2022-11-04T10:12:16.663Z,89.58
2022-11-04T10:13:16.692Z,89.43
2022-11-04T10:14:16.652Z,89.53
2022-11-04T10:15:16.652Z,89.69
2022-11-04T10:16:16.628Z,89.49
2022-11-04T10:17:16.612Z,89.04
2022-11-04T10:18:16.608Z,88.73
2022-11-04T10:19:16.591Z,88.22
2022-11-04T10:20:16.626Z,87.61
2022-11-04T10:21:16.558Z,86.69
2022-11-04T10:22:16.803Z,85.98
2022-11-04T10:23:16.569Z,85.27
2022-11-04T10:24:16.586Z,85.16
2022-11-04T10:25:16.578Z,85.22
2022-11-04T10:26:16.565Z,85.22
2022-11-04T10:27:16.588Z,85.22
2022-11-04T10:28:16.657Z,85.33
2022-11-04T10:29:16.473Z,85.43
2022-11-04T10:30:16.550Z,85.60
2022-11-04T10:31:16.514Z,85.69
2022-11-04T10:32:21.936Z,85.39
2022-11-04T10:33:17.445Z,85.19
2022-11-04T10:34:16.438Z,85.08
2022-11-04T10:35:16.468Z,84.58
2022-11-04T10:36:16.399Z,84.58
2022-11-04T10:37:16.414Z,84.23
2022-11-04T10:38:16.382Z,84.12
2022-11-04T10:39:16.368Z,83.92
2022-11-04T10:40:16.362Z,83.62
2022-11-04T10:41:16.471Z,83.62
2022-11-04T10:42:16.374Z,83.72
2022-11-04T10:43:16.322Z,83.68
2022-11-04T10:44:16.311Z,83.37
2022-11-04T10:45:16.295Z,83.37
2022-11-04T10:46:16.435Z,83.37
2022-11-04T10:47:16.283Z,83.48
2022-11-04T10:48:16.283Z,84.15
2022-11-04T10:49:16.285Z,83.74
2022-11-04T10:50:31.884Z,83.54
2022-11-04T10:51:17.232Z,82.73
2022-11-04T10:52:20.657Z,82.32
2022-11-04T10:53:17.211Z,81.37
2022-11-04T10:54:16.205Z,80.24
2022-11-04T10:55:16.235Z,79.57
2022-11-04T10:56:16.276Z,79.77
2022-11-04T10:57:16.275Z,80.29
2022-11-04T10:58:16.232Z,80.79
2022-11-04T10:59:20.102Z,80.85
2022-11-04T11:00:17.086Z,80.96
2022-11-04T11:01:16.330Z,80.24
2022-11-04T11:02:16.212Z,79.98
2022-11-04T11:03:16.097Z,79.88
2022-11-04T11:04:16.108Z,79.47
2022-11-04T11:05:16.070Z,79.37
2022-11-04T11:06:16.077Z,79.57
2022-11-04T11:07:16.044Z,79.57
2022-11-04T11:08:16.050Z,79.91
2022-11-04T11:09:16.073Z,80.02
2022-11-04T11:10:16.011Z,80.42
2022-11-04T11:11:16.002Z,80.32
2022-11-04T11:12:48.805Z,80.02
2022-11-04T11:13:16.969Z,80.42
2022-11-04T11:14:15.975Z,80.42
2022-11-04T11:15:15.964Z,78.73
2022-11-04T11:16:15.940Z,78.22
2022-11-04T11:17:15.983Z,78.22
2022-11-04T11:18:15.958Z,78.53
2022-11-04T11:19:15.900Z,78.93
2022-11-04T11:20:15.938Z,79.34
2022-11-04T11:21:15.903Z,79.54
2022-11-04T11:22:15.892Z,79.95
2022-11-04T11:23:15.864Z,80.05
2022-11-04T11:24:15.873Z,80.16
2022-11-04T11:25:15.843Z,80.36
2022-11-04T11:26:15.855Z,80.42
2022-11-04T11:27:15.836Z,80.83
2022-11-04T11:28:15.826Z,80.11
2022-11-04T11:29:15.796Z,79.50
2022-11-04T11:30:15.882Z,79.00
2022-11-04T11:31:15.827Z,79.06
2022-11-04T11:32:15.948Z,78.96
2022-11-04T11:33:15.904Z,79.47
2022-11-04T11:34:15.742Z,79.88
2022-11-04T11:35:15.733Z,79.74
2022-11-04T11:36:15.811Z,79.43
2022-11-04T11:37:15.734Z,78.92
2022-11-04T11:38:16.451Z,78.21
2022-11-04T11:39:15.729Z,77.70
2022-11-04T11:40:15.717Z,77.91
2022-11-04T11:41:24.523Z,78.21
2022-11-04T11:42:16.681Z,78.52
2022-11-04T11:43:15.646Z,78.52
2022-11-04T11:44:15.651Z,78.31
2022-11-04T11:45:15.651Z,78.41
2022-11-04T11:46:15.669Z,78.41
2022-11-04T11:47:15.882Z,77.44
2022-11-04T11:48:15.618Z,77.64
2022-11-04T11:49:15.592Z,78.59
2022-11-04T11:50:15.663Z,79.10
2022-11-04T11:51:15.555Z,79.61
2022-11-04T11:52:15.548Z,79.71
2022-11-04T11:53:15.520Z,79.81
2022-11-04T11:54:15.523Z,79.54
2022-11-04T11:55:15.610Z,79.75
2022-11-04T11:56:15.512Z,79.64
2022-11-04T11:57:18.574Z,79.85
2022-11-04T12:01:24.006Z,80.16
2022-11-04T12:02:16.484Z,80.16
2022-11-04T12:03:16.185Z,80.16
2022-11-04T12:09:17.334Z,79.88
2022-11-04T12:10:29.897Z,79.37
2022-11-04T12:11:16.339Z,78.66
2022-11-04T12:12:15.337Z,78.86
2022-11-04T12:13:23.753Z,78.96
2022-11-04T12:14:16.307Z,78.76
2022-11-04T12:15:16.750Z,78.86
2022-11-04T12:16:16.289Z,78.86
2022-11-04T12:17:15.255Z,78.96
2022-11-04T12:18:15.276Z,78.96
2022-11-04T12:19:15.637Z,79.06
2022-11-04T12:20:15.378Z,78.96
2022-11-04T12:21:15.228Z,78.76
2022-11-04T12:22:15.242Z,78.15
2022-11-04T12:23:15.717Z,77.94
2022-11-04T12:24:15.178Z,78.25
2022-11-04T12:25:15.349Z,78.35
2022-11-04T12:26:15.167Z,78.21
2022-11-04T12:27:15.993Z,78.41
2022-11-04T12:28:15.346Z,78.31
2022-11-04T12:29:15.110Z,78.11
2022-11-04T12:30:16.579Z,78.17
2022-11-04T12:31:15.250Z,77.87
2022-11-04T12:32:15.085Z,77.26
2022-11-04T12:33:16.066Z,76.92
2022-11-04T12:34:16.050Z,76.58
2022-11-04T12:35:15.120Z,76.37
2022-11-04T12:36:15.068Z,76.03
2022-11-04T12:37:15.042Z,75.70
2022-11-04T12:38:15.135Z,74.85
2022-11-04T12:39:15.002Z,73.63
2022-11-04T12:40:14.992Z,72.89
2022-11-04T12:42:28.081Z,71.94
2022-11-04T12:43:15.983Z,70.83
2022-11-04T12:44:14.964Z,70.72
2022-11-04T12:45:14.943Z,70.83
2022-11-04T12:46:14.991Z,71.03
2022-11-04T12:47:14.916Z,70.93
2022-11-04T12:48:14.921Z,70.59
2022-11-04T12:49:14.896Z,70.29
2022-11-04T12:50:15.048Z,70.39
2022-11-04T12:51:14.888Z,70.39
2022-11-04T12:52:14.888Z,70.08
2022-11-04T12:53:14.941Z,69.95
2022-11-04T12:54:14.841Z,70.05
2022-11-04T12:55:15.086Z,70.15
2022-11-04T12:56:14.856Z,69.21
2022-11-04T12:57:14.820Z,68.80
2022-11-04T12:58:14.799Z,68.84
2022-11-04T12:59:14.817Z,68.84
2022-11-04T13:00:14.785Z,68.87
2022-11-04T13:01:15.606Z,69.27