createdAt,value
2019-05-02T00:01:21.411Z,48.83
2019-05-02T00:02:30.033Z,47.48
2019-05-02T00:03:40.768Z,49.10
2019-05-02T00:04:42.816Z,48.65
2019-05-02T00:05:47.770Z,47.13
2019-05-02T00:07:08.634Z,44.03
2019-05-02T00:08:13.835Z,47.35
2019-05-02T00:09:18.889Z,48.13
2019-05-02T00:10:24.810Z,49.30
2019-05-02T00:11:31.337Z,49.75
2019-05-02T00:12:37.380Z,48.60
2019-05-02T00:13:42.448Z,47.67
2019-05-02T00:14:48.106Z,49.45
2019-05-02T00:15:53.817Z,48.13
2019-05-02T00:16:58.972Z,49.08
2019-05-02T00:18:04.301Z,46.45
2019-05-02T00:19:13.940Z,47.88
2019-05-02T00:20:21.275Z,47.95
2019-05-02T00:21:25.892Z,45.75
2019-05-02T00:22:31.022Z,49.42
2019-05-02T00:23:36.328Z,46.28
2019-05-02T00:24:41.616Z,44.70
2019-05-02T00:25:52.086Z,46.40
2019-05-02T00:26:56.041Z,49.60
2019-05-02T00:28:00.342Z,45.50
2019-05-02T00:29:05.725Z,47.83
2019-05-02T00:30:11.221Z,50.08
2019-05-02T00:31:17.921Z,45.43
2019-05-02T00:32:23.665Z,48.95
2019-05-02T00:33:33.855Z,44.88
2019-05-02T00:34:36.328Z,46.68
2019-05-02T00:35:46.146Z,47.30
2019-05-02T00:36:48.105Z,46.23
2019-05-02T00:37:57.417Z,48.40
2019-05-02T00:39:00.301Z,46.85
2019-05-02T00:40:05.512Z,47.85
2019-05-02T00:41:10.546Z,47.75
2019-05-02T00:42:17.611Z,45.40
2019-05-02T00:43:22.293Z,48.13
2019-05-02T00:44:27.309Z,45.98
2019-05-02T00:45:32.340Z,45.40
2019-05-02T00:46:37.606Z,49.65
2019-05-02T00:47:49.775Z,50.33
2019-05-02T00:49:01.463Z,48.17
2019-05-02T00:50:11.267Z,45.33
2019-05-02T00:51:13.559Z,48.20
2019-05-02T00:52:18.556Z,44.75
2019-05-02T00:53:23.649Z,47.48
2019-05-02T00:54:28.836Z,46.37
2019-05-02T00:55:35.541Z,45.10
2019-05-02T00:56:44.088Z,46.33
2019-05-02T00:57:50.906Z,46.63
2019-05-02T00:58:54.276Z,46.83
2019-05-02T00:59:59.556Z,50.48
2019-05-02T01:01:36.026Z,47.03
2019-05-02T01:02:46.746Z,47.20
2019-05-02T01:03:54.603Z,48.70
2019-05-02T01:05:03.253Z,48.25
2019-05-02T01:06:13.644Z,46.00
2019-05-02T01:07:15.820Z,46.08
2019-05-02T01:08:20.831Z,48.65
2019-05-02T01:09:25.921Z,47.43
2019-05-02T01:10:31.072Z,46.68
2019-05-02T01:11:36.413Z,50.40
2019-05-02T01:12:44.504Z,50.08
2019-05-02T01:13:50.219Z,45.80
2019-05-02T01:14:55.335Z,46.25
2019-05-02T01:16:00.375Z,45.83
2019-05-02T01:17:05.326Z,51.13
2019-05-02T01:18:10.348Z,49.93
2019-05-02T01:19:16.121Z,48.30
2019-05-02T01:20:27.351Z,46.85
2019-05-02T01:21:28.928Z,48.23
2019-05-02T01:22:34.311Z,46.28
2019-05-02T01:23:39.358Z,44.40
2019-05-02T01:24:44.380Z,45.90
2019-05-02T01:25:52.740Z,48.87
2019-05-02T01:27:18.087Z,47.55
2019-05-02T01:28:42.129Z,44.13
2019-05-02T01:29:55.834Z,48.50
2019-05-02T01:31:13.278Z,46.70
2019-05-02T01:32:30.029Z,48.33
2019-05-02T01:33:48.607Z,45.95
2019-05-02T01:35:15.590Z,50.28
2019-05-02T01:36:24.840Z,45.30
2019-05-02T01:37:54.885Z,45.45
2019-05-02T01:38:58.513Z,43.38
2019-05-02T01:40:06.672Z,44.20
2019-05-02T01:41:11.775Z,47.75
2019-05-02T01:42:17.384Z,45.60
2019-05-02T01:43:26.986Z,47.80
2019-05-02T01:44:36.269Z,45.88
2019-05-02T01:45:41.827Z,49.40
2019-05-02T01:46:45.535Z,44.70
2019-05-02T01:47:50.491Z,45.33
2019-05-02T01:48:55.641Z,46.00
2019-05-02T01:50:00.580Z,45.88
2019-05-02T01:51:10.415Z,46.00
2019-05-02T01:52:12.379Z,43.92
2019-05-02T01:53:17.545Z,47.38
2019-05-02T01:54:22.582Z,45.23
2019-05-02T01:55:27.526Z,47.67
2019-05-02T01:56:33.063Z,48.50
2019-05-02T01:57:39.894Z,45.30
2019-05-02T01:58:46.038Z,45.85
2019-05-02T01:59:51.129Z,47.08
2019-05-02T02:00:56.207Z,47.25
2019-05-02T02:02:01.362Z,44.15
2019-05-02T02:03:09.134Z,45.52
2019-05-02T02:04:16.230Z,44.08
2019-05-02T02:05:20.077Z,46.25
2019-05-02T02:06:25.198Z,45.28
2019-05-02T02:07:30.132Z,43.30
2019-05-02T02:08:35.218Z,45.05
2019-05-02T02:09:43.918Z,46.40
2019-05-02T02:10:50.642Z,44.00
2019-05-02T02:11:53.641Z,44.23
2019-05-02T02:13:04.795Z,43.00
2019-05-02T02:14:07.450Z,45.85
2019-05-02T02:15:13.702Z,44.13
2019-05-02T02:16:18.964Z,45.60
2019-05-02T02:17:24.067Z,44.85
2019-05-02T02:18:30.991Z,44.25
2019-05-02T02:19:42.779Z,45.23
2019-05-02T02:20:55.297Z,45.43
2019-05-02T02:22:25.282Z,45.25
2019-05-02T02:24:01.448Z,43.95
2019-05-02T02:25:36.230Z,39.70
2019-05-02T02:26:43.709Z,38.70
2019-05-02T02:27:47.198Z,41.77
2019-05-02T02:28:52.194Z,41.33
2019-05-02T02:29:57.246Z,44.33
2019-05-02T02:31:05.068Z,43.38
2019-05-02T02:32:09.000Z,41.95
2019-05-02T02:33:13.940Z,42.65
2019-05-02T02:34:21.553Z,41.23
2019-05-02T02:35:25.628Z,39.18
2019-05-02T02:36:34.239Z,41.55
2019-05-02T02:37:37.245Z,42.58
2019-05-02T02:38:42.535Z,41.42
2019-05-02T02:39:48.700Z,40.43
2019-05-02T02:40:54.592Z,41.05
2019-05-02T02:41:59.589Z,40.12
2019-05-02T02:43:30.329Z,40.52
2019-05-02T02:44:40.023Z,42.15
2019-05-02T02:46:00.007Z,40.43
2019-05-02T02:47:12.196Z,41.88
2019-05-02T02:48:12.585Z,39.30
2019-05-02T02:49:21.303Z,42.43
2019-05-02T02:50:24.365Z,41.58
2019-05-02T02:51:29.260Z,39.58
2019-05-02T02:52:37.786Z,39.48
2019-05-02T02:53:41.531Z,40.15
2019-05-02T02:54:46.644Z,37.75
2019-05-02T02:56:00.849Z,38.63
2019-05-02T02:56:58.607Z,38.45
2019-05-02T02:58:04.771Z,38.40
2019-05-02T02:59:10.765Z,38.28
2019-05-02T03:00:15.869Z,40.25
2019-05-02T03:01:28.367Z,39.90
2019-05-02T03:02:27.493Z,39.48
2019-05-02T03:03:35.147Z,41.60
2019-05-02T03:04:44.277Z,38.42
2019-05-02T03:05:47.006Z,38.28
2019-05-02T03:06:51.996Z,40.15
2019-05-02T03:07:59.413Z,39.30
2019-05-02T03:09:05.763Z,40.60
2019-05-02T03:10:10.873Z,38.88
2019-05-02T03:11:23.826Z,40.23
2019-05-02T03:13:01.528Z,40.20
2019-05-02T03:14:12.761Z,36.73
2019-05-02T03:15:20.942Z,40.78
2019-05-02T03:16:27.180Z,40.85
2019-05-02T03:17:32.167Z,38.25
2019-05-02T03:18:43.342Z,39.70
2019-05-02T03:19:48.051Z,38.45
2019-05-02T03:20:53.309Z,41.80
2019-05-02T03:22:03.983Z,40.55
2019-05-02T03:23:05.312Z,36.42
2019-05-02T03:24:10.640Z,38.02
2019-05-02T03:25:18.175Z,39.65
2019-05-02T03:26:22.566Z,42.20
2019-05-02T03:27:29.736Z,39.50
2019-05-02T03:28:34.710Z,39.58
2019-05-02T03:29:43.954Z,37.30
2019-05-02T03:30:46.479Z,38.20
2019-05-02T03:32:11.751Z,38.13
2019-05-02T03:33:09.822Z,37.90
2019-05-02T03:34:06.528Z,39.13
2019-05-02T03:35:17.951Z,39.80
2019-05-02T03:36:29.441Z,39.63
2019-05-02T03:37:27.628Z,39.27
2019-05-02T03:38:35.285Z,40.60
2019-05-02T03:39:39.976Z,38.10
2019-05-02T03:40:45.214Z,38.80
2019-05-02T03:41:55.816Z,40.15
2019-05-02T03:42:57.155Z,44.15
2019-05-02T03:44:11.356Z,40.23
2019-05-02T03:45:09.811Z,39.73
2019-05-02T03:46:20.662Z,39.15
2019-05-02T03:47:21.702Z,39.73
2019-05-02T03:48:27.855Z,40.00
2019-05-02T03:49:32.854Z,38.48
2019-05-02T03:50:38.278Z,38.83
2019-05-02T03:51:43.391Z,40.65
2019-05-02T03:52:48.632Z,39.42
2019-05-02T03:54:06.088Z,39.48
2019-05-02T03:55:00.728Z,35.52
2019-05-02T03:56:11.655Z,39.20
2019-05-02T03:57:13.165Z,41.25
2019-05-02T03:58:18.370Z,40.67
2019-05-02T03:59:37.721Z,39.58
2019-05-02T04:00:30.832Z,39.65
2019-05-02T04:01:41.501Z,41.28
2019-05-02T04:02:43.963Z,39.85
2019-05-02T04:03:49.031Z,40.33
2019-05-02T04:04:59.957Z,39.58
2019-05-02T04:06:01.091Z,40.00
2019-05-02T04:07:06.237Z,40.88
2019-05-02T04:08:20.052Z,38.90
2019-05-02T04:09:38.152Z,39.15
2019-05-02T04:11:10.400Z,41.00
2019-05-02T04:12:21.570Z,36.73
2019-05-02T04:13:22.377Z,40.10
2019-05-02T04:14:37.328Z,39.78
2019-05-02T04:15:37.546Z,41.18
2019-05-02T04:16:42.372Z,41.68
2019-05-02T04:17:47.457Z,40.35
2019-05-02T04:18:55.714Z,39.75
2019-05-02T04:19:59.499Z,39.48
2019-05-02T04:21:04.450Z,40.40
2019-05-02T04:22:11.946Z,40.48
2019-05-02T04:23:21.256Z,38.65
2019-05-02T04:24:24.534Z,42.88
2019-05-02T04:25:33.962Z,38.35
2019-05-02T04:26:38.596Z,38.67
2019-05-02T04:27:43.916Z,40.55
2019-05-02T04:28:51.593Z,38.53
2019-05-02T04:29:55.714Z,40.25
2019-05-02T04:31:00.629Z,39.70
2019-05-02T04:32:11.487Z,40.05
2019-05-02T04:33:12.417Z,40.55
2019-05-02T04:34:18.163Z,40.55
2019-05-02T04:35:28.710Z,38.17
2019-05-02T04:36:30.063Z,40.95
2019-05-02T04:37:41.100Z,37.48
2019-05-02T04:38:47.604Z,39.60
2019-05-02T04:39:53.615Z,41.05
2019-05-02T04:40:59.003Z,39.18
2019-05-02T04:42:05.239Z,44.25
2019-05-02T04:43:11.460Z,39.65
2019-05-02T04:44:18.982Z,40.98
2019-05-02T04:45:29.228Z,40.40
2019-05-02T04:46:31.336Z,39.10
2019-05-02T04:47:39.503Z,40.33
2019-05-02T04:48:48.642Z,39.42
2019-05-02T04:49:52.055Z,36.48
2019-05-02T04:51:02.024Z,37.25
2019-05-02T04:52:10.363Z,40.78
2019-05-02T04:53:11.259Z,40.67
2019-05-02T04:54:25.714Z,41.33
2019-05-02T04:55:30.339Z,39.15
2019-05-02T04:56:29.918Z,38.63
2019-05-02T04:57:38.137Z,37.40
2019-05-02T04:58:42.124Z,38.85
2019-05-02T04:59:50.074Z,39.65
2019-05-02T05:00:58.289Z,38.05
2019-05-02T05:02:01.449Z,37.33
2019-05-02T05:03:15.308Z,36.48
2019-05-02T05:04:13.331Z,37.73
2019-05-02T05:05:25.858Z,38.70
2019-05-02T05:06:27.584Z,36.58
2019-05-02T05:07:41.104Z,39.03
2019-05-02T05:08:41.584Z,40.60
2019-05-02T05:09:47.902Z,38.20
2019-05-02T05:10:52.227Z,38.55
2019-05-02T05:11:59.046Z,37.78
2019-05-02T05:13:04.228Z,36.65
2019-05-02T05:14:09.949Z,39.98
2019-05-02T05:15:33.732Z,39.65
2019-05-02T05:16:22.075Z,41.02
2019-05-02T05:17:32.468Z,39.80
2019-05-02T05:18:34.719Z,36.73
2019-05-02T05:19:39.692Z,39.18
2019-05-02T05:20:52.569Z,37.55
2019-05-02T05:21:56.760Z,38.67
2019-05-02T05:22:58.658Z,37.48
2019-05-02T05:24:24.967Z,41.50
2019-05-02T05:25:38.114Z,37.67
2019-05-02T05:26:44.215Z,38.65
2019-05-02T05:27:52.536Z,36.15
2019-05-02T05:28:58.256Z,40.78
2019-05-02T05:30:09.337Z,37.25
2019-05-02T05:31:09.779Z,38.38
2019-05-02T05:32:15.052Z,39.27
2019-05-02T05:33:20.132Z,37.30
2019-05-02T05:34:28.616Z,36.08
2019-05-02T05:35:31.887Z,35.58
2019-05-02T05:36:37.603Z,39.20
2019-05-02T05:37:43.268Z,36.20
2019-05-02T05:38:49.564Z,36.80
2019-05-02T05:39:54.681Z,37.03
2019-05-02T05:41:02.963Z,35.30
2019-05-02T05:42:10.352Z,35.98
2019-05-02T05:43:15.875Z,33.95
2019-05-02T05:44:23.201Z,38.63
2019-05-02T05:45:27.883Z,37.35
2019-05-02T05:46:33.372Z,38.30
2019-05-02T05:47:39.588Z,36.45
2019-05-02T05:48:44.679Z,38.65
2019-05-02T05:49:52.152Z,39.18
2019-05-02T05:50:57.981Z,38.17
2019-05-02T05:52:03.954Z,38.25
2019-05-02T05:53:12.502Z,38.48
2019-05-02T05:54:17.832Z,36.63
2019-05-02T05:55:24.356Z,34.80
2019-05-02T05:56:32.615Z,36.08
2019-05-02T05:57:38.461Z,38.45
2019-05-02T05:58:48.081Z,39.73
2019-05-02T05:59:50.669Z,36.60
2019-05-02T06:00:58.351Z,38.30
2019-05-02T06:02:09.977Z,37.13
2019-05-02T06:03:13.922Z,37.63
2019-05-02T06:04:21.226Z,37.98
2019-05-02T06:05:24.052Z,34.92
2019-05-02T06:06:29.407Z,39.10
2019-05-02T06:07:41.937Z,40.43
2019-05-02T06:08:41.691Z,36.48
2019-05-02T06:09:46.963Z,39.33
2019-05-02T06:10:52.157Z,37.93
2019-05-02T06:11:57.203Z,37.67
2019-05-02T06:13:05.160Z,38.30
2019-05-02T06:14:09.897Z,37.20
2019-05-02T06:15:15.259Z,37.13
2019-05-02T06:16:20.237Z,40.80
2019-05-02T06:17:28.657Z,39.55
2019-05-02T06:18:36.387Z,37.73
2019-05-02T06:19:38.520Z,34.85
2019-05-02T06:20:43.697Z,38.13
2019-05-02T06:21:48.733Z,36.13
2019-05-02T06:22:55.018Z,40.88
2019-05-02T06:24:00.460Z,39.30
2019-05-02T06:25:09.360Z,41.00
2019-05-02T06:26:15.638Z,38.20
2019-05-02T06:27:26.056Z,40.20
2019-05-02T06:28:27.699Z,37.15
2019-05-02T06:29:32.655Z,37.45
2019-05-02T06:30:38.351Z,39.58
2019-05-02T06:31:44.478Z,35.40
2019-05-02T06:32:50.004Z,38.02
2019-05-02T06:33:56.270Z,35.52
2019-05-02T06:35:01.622Z,36.13
2019-05-02T06:36:06.873Z,35.28
2019-05-02T06:37:13.680Z,34.30
2019-05-02T06:38:21.609Z,34.63
2019-05-02T06:39:27.004Z,33.75
2019-05-02T06:40:33.378Z,38.35
2019-05-02T06:41:38.626Z,38.02
2019-05-02T06:42:43.620Z,34.90
2019-05-02T06:43:48.752Z,34.80
2019-05-02T06:44:54.960Z,34.33
2019-05-02T06:46:00.964Z,36.40
2019-05-02T06:47:06.603Z,34.95
2019-05-02T06:48:17.115Z,38.63
2019-05-02T06:49:18.519Z,37.35
2019-05-02T06:50:24.856Z,37.03
2019-05-02T06:51:30.102Z,35.92
2019-05-02T06:52:35.331Z,38.92
2019-05-02T06:53:41.470Z,34.65
2019-05-02T06:54:47.280Z,36.33
2019-05-02T06:55:52.660Z,36.95
2019-05-02T06:56:57.605Z,36.55
2019-05-02T06:58:07.796Z,39.65
2019-05-02T06:59:13.053Z,36.90
2019-05-02T07:00:16.656Z,40.25
2019-05-02T07:01:22.959Z,39.50
2019-05-02T07:02:28.225Z,37.80
2019-05-02T07:03:35.117Z,37.33
2019-05-02T07:04:40.097Z,40.40
2019-05-02T07:05:45.246Z,36.98
2019-05-02T07:06:58.924Z,42.15
2019-05-02T07:07:57.136Z,38.28
2019-05-02T07:09:02.387Z,34.30
2019-05-02T07:10:07.711Z,40.52
2019-05-02T07:11:12.794Z,41.10
2019-05-02T07:12:18.129Z,38.05
2019-05-02T07:13:23.784Z,37.30
2019-05-02T07:14:29.113Z,38.60
2019-05-02T07:15:52.197Z,38.00
2019-05-02T07:17:14.238Z,35.28
2019-05-02T07:18:19.504Z,33.50
2019-05-02T07:19:32.999Z,32.35
2019-05-02T07:20:40.506Z,36.55
2019-05-02T07:21:44.978Z,33.75
2019-05-02T07:22:49.940Z,35.78
2019-05-02T07:23:55.322Z,33.83
2019-05-02T07:25:01.910Z,35.85
2019-05-02T07:26:07.426Z,34.78
2019-05-02T07:27:12.416Z,35.80
2019-05-02T07:28:17.756Z,34.30
2019-05-02T07:29:23.135Z,32.73
2019-05-02T07:30:30.084Z,35.28
2019-05-02T07:31:34.911Z,35.92
2019-05-02T07:32:40.038Z,37.88
2019-05-02T07:33:45.110Z,37.40
2019-05-02T07:34:50.141Z,39.18
2019-05-02T07:36:00.103Z,36.20
2019-05-02T07:37:02.206Z,39.30
2019-05-02T07:38:08.012Z,39.75
2019-05-02T07:39:13.092Z,38.30
2019-05-02T07:40:18.881Z,40.63
2019-05-02T07:41:24.114Z,36.42
2019-05-02T07:42:30.532Z,39.85
2019-05-02T07:43:36.023Z,39.20
2019-05-02T07:44:41.061Z,38.90
2019-05-02T07:45:46.558Z,39.63
2019-05-02T07:46:52.366Z,39.25
2019-05-02T07:48:01.364Z,38.83
2019-05-02T07:49:05.608Z,44.93
2019-05-02T07:50:11.969Z,43.15
2019-05-02T07:51:20.877Z,42.67
2019-05-02T07:52:23.847Z,41.55
2019-05-02T07:53:28.870Z,46.35
2019-05-02T07:54:34.260Z,47.30
2019-05-02T07:55:40.700Z,43.13
2019-05-02T07:56:48.697Z,44.23
2019-05-02T07:57:53.028Z,45.58
2019-05-02T07:58:58.268Z,46.13
2019-05-02T08:00:03.595Z,48.30
2019-05-02T08:01:13.435Z,45.10
2019-05-02T08:02:20.348Z,44.30
2019-05-02T08:03:22.926Z,45.30
2019-05-02T08:04:28.053Z,46.65
2019-05-02T08:05:33.124Z,45.90
2019-05-02T08:06:40.119Z,48.08
2019-05-02T08:07:44.923Z,52.78
2019-05-02T08:08:50.351Z,48.23
2019-05-02T08:09:55.302Z,51.70
2019-05-02T08:11:02.913Z,48.75
2019-05-02T08:12:07.538Z,51.53
2019-05-02T08:13:17.426Z,47.48
2019-05-02T08:14:19.264Z,48.75
2019-05-02T08:15:24.953Z,53.68
2019-05-02T08:16:30.081Z,48.70
2019-05-02T08:17:35.182Z,48.73
2019-05-02T08:18:40.230Z,52.20
2019-05-02T08:19:45.556Z,51.50
2019-05-02T08:20:55.852Z,54.50
2019-05-02T08:21:57.748Z,57.60
2019-05-02T08:23:02.741Z,47.53
2019-05-02T08:24:07.724Z,52.35
2019-05-02T08:25:13.225Z,52.08
2019-05-02T08:26:21.713Z,48.75
2019-05-02T08:27:40.171Z,56.92
2019-05-02T08:28:53.282Z,55.08
2019-05-02T08:30:00.065Z,50.85
2019-05-02T08:31:06.885Z,49.20
2019-05-02T08:32:12.795Z,51.92
2019-05-02T08:33:18.133Z,50.48
2019-05-02T08:34:30.348Z,50.35
2019-05-02T08:35:35.344Z,48.48
2019-05-02T08:36:40.649Z,49.73
2019-05-02T08:37:45.732Z,50.52
2019-05-02T08:38:53.684Z,49.03
2019-05-02T08:39:57.523Z,49.03
2019-05-02T08:41:02.476Z,48.15
2019-05-02T08:42:07.877Z,50.30
2019-05-02T08:43:13.195Z,51.55
2019-05-02T08:44:18.405Z,48.70
2019-05-02T08:45:23.430Z,46.37
2019-05-02T08:46:28.429Z,48.78
2019-05-02T08:47:33.769Z,50.10
2019-05-02T08:48:41.727Z,50.25
2019-05-02T08:49:49.355Z,47.62
2019-05-02T08:50:52.733Z,48.50
2019-05-02T08:51:57.993Z,45.70
2019-05-02T08:53:03.073Z,48.52
2019-05-02T08:54:08.577Z,46.83
2019-05-02T08:55:13.600Z,45.08
2019-05-02T08:56:21.292Z,45.58
2019-05-02T08:57:25.529Z,46.15
2019-05-02T08:58:30.466Z,47.90
2019-05-02T08:59:35.583Z,43.10
2019-05-02T09:00:40.619Z,45.83
2019-05-02T09:01:49.360Z,45.60
2019-05-02T09:02:52.258Z,46.18
2019-05-02T09:03:57.301Z,48.10
2019-05-02T09:05:04.534Z,44.40
2019-05-02T09:06:08.991Z,49.50
2019-05-02T09:07:14.090Z,44.98
2019-05-02T09:08:19.343Z,45.12
2019-05-02T09:09:28.107Z,44.50
2019-05-02T09:10:31.230Z,45.65
2019-05-02T09:11:36.796Z,45.92
2019-05-02T09:12:45.315Z,45.38
2019-05-02T09:13:48.584Z,50.85
2019-05-02T09:14:53.606Z,46.10
2019-05-02T09:15:58.712Z,45.43
2019-05-02T09:17:08.062Z,46.88
2019-05-02T09:18:12.406Z,45.30
2019-05-02T09:19:21.186Z,47.48
2019-05-02T09:20:25.192Z,43.33
2019-05-02T09:21:34.150Z,43.78
2019-05-02T09:22:37.270Z,46.23
2019-05-02T09:23:43.977Z,44.88
2019-05-02T09:24:49.236Z,45.17
2019-05-02T09:25:54.249Z,47.00
2019-05-02T09:26:59.451Z,45.70
2019-05-02T09:28:05.144Z,42.75
2019-05-02T09:29:12.485Z,44.80
2019-05-02T09:30:22.787Z,45.52
2019-05-02T09:31:24.833Z,41.05
2019-05-02T09:32:29.946Z,40.98
2019-05-02T09:33:36.742Z,40.28
2019-05-02T09:34:42.461Z,43.58
2019-05-02T09:35:47.727Z,41.53
2019-05-02T09:36:53.150Z,46.98
2019-05-02T09:37:58.072Z,43.70
2019-05-02T09:39:04.678Z,42.23
2019-05-02T09:40:12.611Z,42.53
2019-05-02T09:41:19.433Z,44.75
2019-05-02T09:42:24.473Z,46.85
2019-05-02T09:43:34.856Z,47.15
2019-05-02T09:44:36.335Z,47.17
2019-05-02T09:45:43.837Z,46.33
2019-05-02T09:46:53.089Z,44.90
2019-05-02T09:48:04.111Z,47.50
2019-05-02T09:49:09.417Z,44.88
2019-05-02T09:50:12.858Z,46.90
2019-05-02T09:51:17.856Z,49.75
2019-05-02T09:52:22.810Z,44.45
2019-05-02T09:53:28.060Z,43.17
2019-05-02T09:54:37.004Z,42.48
2019-05-02T09:55:42.054Z,40.03
2019-05-02T09:56:47.304Z,43.33
2019-05-02T09:57:52.442Z,42.40
2019-05-02T09:59:04.770Z,38.50
2019-05-02T10:00:07.542Z,38.50
2019-05-02T10:01:19.376Z,42.10
2019-05-02T10:02:25.273Z,40.10
2019-05-02T10:03:31.920Z,41.08
2019-05-02T10:04:37.077Z,41.37
2019-05-02T10:05:43.108Z,41.63
2019-05-02T10:06:48.109Z,43.68
2019-05-02T10:07:57.396Z,42.35
2019-05-02T10:09:00.154Z,42.03
2019-05-02T10:10:06.732Z,44.30
2019-05-02T10:11:12.080Z,40.55
2019-05-02T10:12:17.001Z,41.53
2019-05-02T10:13:22.841Z,42.03
2019-05-02T10:14:28.168Z,44.50
2019-05-02T10:15:33.313Z,46.25
2019-05-02T10:16:38.291Z,43.13
2019-05-02T10:17:46.771Z,45.92
2019-05-02T10:18:52.121Z,41.23
2019-05-02T10:19:57.264Z,45.12
2019-05-02T10:21:03.106Z,42.05
2019-05-02T10:22:08.334Z,43.42
2019-05-02T10:23:21.456Z,43.70
2019-05-02T10:24:22.216Z,41.92
2019-05-02T10:25:32.828Z,43.78
2019-05-02T10:26:34.156Z,41.02
2019-05-02T10:27:43.888Z,42.80
2019-05-02T10:28:50.529Z,42.73
2019-05-02T10:29:53.327Z,46.10
2019-05-02T10:30:58.461Z,43.02
2019-05-02T10:32:07.494Z,42.40
2019-05-02T10:33:12.140Z,40.92
2019-05-02T10:34:17.844Z,41.85
2019-05-02T10:35:28.061Z,44.53
2019-05-02T10:36:32.666Z,44.40
2019-05-02T10:37:39.570Z,40.52
2019-05-02T10:38:49.008Z,42.40
2019-05-02T10:39:52.205Z,43.13
2019-05-02T10:41:01.729Z,43.10
2019-05-02T10:42:05.159Z,40.85
2019-05-02T10:43:11.787Z,38.67
2019-05-02T10:44:17.171Z,41.05
2019-05-02T10:45:22.579Z,40.98
2019-05-02T10:46:37.679Z,38.70
2019-05-02T10:47:42.972Z,40.75
2019-05-02T10:48:55.087Z,39.78
2019-05-02T10:50:05.327Z,39.90
2019-05-02T10:51:32.391Z,35.90
2019-05-02T10:52:37.317Z,38.02
2019-05-02T10:53:42.527Z,38.70
2019-05-02T10:54:47.639Z,38.02
2019-05-02T10:55:52.688Z,39.03
2019-05-02T10:56:57.918Z,38.63
2019-05-02T10:58:03.026Z,36.33
2019-05-02T10:59:08.416Z,39.53
2019-05-02T11:00:16.154Z,35.65
2019-05-02T11:01:21.969Z,37.45
2019-05-02T11:02:41.937Z,36.75
2019-05-02T11:03:47.603Z,40.30
2019-05-02T11:04:55.326Z,37.03
2019-05-02T11:06:03.666Z,36.15
2019-05-02T11:07:08.810Z,39.23
2019-05-02T11:08:14.133Z,37.60
2019-05-02T11:09:22.444Z,39.63
2019-05-02T11:10:25.947Z,37.20
2019-05-02T11:11:32.308Z,38.58
2019-05-02T11:12:46.967Z,38.40
2019-05-02T11:14:01.133Z,37.20
2019-05-02T11:15:22.027Z,36.35
2019-05-02T11:16:52.520Z,39.33
2019-05-02T11:17:57.710Z,36.35
2019-05-02T11:19:15.244Z,37.98
2019-05-02T11:20:22.389Z,40.05
2019-05-02T11:21:27.310Z,39.75
2019-05-02T11:22:32.719Z,36.83
2019-05-02T11:23:37.841Z,39.85
2019-05-02T11:24:42.958Z,41.68
2019-05-02T11:25:47.888Z,40.65
2019-05-02T11:26:53.004Z,39.15
2019-05-02T11:28:02.892Z,38.40
2019-05-02T11:29:05.105Z,41.10
2019-05-02T11:30:12.207Z,38.15
2019-05-02T11:31:17.396Z,38.17
2019-05-02T11:32:22.420Z,36.77
2019-05-02T11:33:27.341Z,36.60
2019-05-02T11:34:32.813Z,36.65
2019-05-02T11:35:41.899Z,39.38
2019-05-02T11:36:44.859Z,35.08
2019-05-02T11:37:51.634Z,37.05
2019-05-02T11:39:05.642Z,35.85
2019-05-02T11:40:06.122Z,36.20
2019-05-02T11:41:11.940Z,37.03
2019-05-02T11:42:17.613Z,36.17
2019-05-02T11:43:23.732Z,35.70
2019-05-02T11:44:29.185Z,37.25
2019-05-02T11:45:34.312Z,34.67
2019-05-02T11:46:42.922Z,36.25
2019-05-02T11:47:46.374Z,37.95
2019-05-02T11:48:56.353Z,36.25
2019-05-02T11:49:58.169Z,34.30
2019-05-02T11:51:07.317Z,36.98
2019-05-02T11:52:11.865Z,38.48
2019-05-02T11:53:28.887Z,35.73
2019-05-02T11:54:23.703Z,38.58
2019-05-02T11:55:29.210Z,35.35
2019-05-02T11:56:34.237Z,37.90
2019-05-02T11:57:39.273Z,35.98
2019-05-02T11:58:48.032Z,37.98
2019-05-02T11:59:52.114Z,35.63
2019-05-02T12:00:57.148Z,34.95
2019-05-02T12:02:22.009Z,38.85
2019-05-02T12:03:36.856Z,36.83
2019-05-02T12:04:41.701Z,33.15
2019-05-02T12:05:46.912Z,31.65
2019-05-02T12:07:01.028Z,31.45
2019-05-02T12:08:00.811Z,31.17
2019-05-02T12:09:09.056Z,27.90
2019-05-02T12:10:14.763Z,30.50
2019-05-02T12:11:19.832Z,30.52
2019-05-02T12:12:27.304Z,29.42
2019-05-02T12:13:32.317Z,25.97
2019-05-02T12:14:37.798Z,24.92
2019-05-02T12:15:44.255Z,24.70
2019-05-02T12:16:49.472Z,24.23
2019-05-02T12:17:54.807Z,26.17
2019-05-02T12:19:09.403Z,26.33
2019-05-02T12:20:07.067Z,31.65
2019-05-02T12:21:12.493Z,29.82
2019-05-02T12:22:17.662Z,27.95
2019-05-02T12:23:22.800Z,26.55
2019-05-02T12:24:27.775Z,32.58
2019-05-02T12:25:32.915Z,28.80
2019-05-02T12:26:38.614Z,29.12
2019-05-02T12:27:43.670Z,29.07
2019-05-02T12:28:49.173Z,24.67
2019-05-02T12:29:57.943Z,25.25
2019-05-02T12:31:02.736Z,26.57
2019-05-02T12:32:07.914Z,28.23
2019-05-02T12:33:13.222Z,27.87
2019-05-02T12:34:18.361Z,27.62
2019-05-02T12:35:23.691Z,24.70
2019-05-02T12:36:29.458Z,27.98
2019-05-02T12:37:34.823Z,31.40
2019-05-02T12:38:41.972Z,27.82
2019-05-02T12:39:46.468Z,27.93
2019-05-02T12:40:52.101Z,28.30
2019-05-02T12:41:57.420Z,24.95
2019-05-02T12:43:02.590Z,26.93
2019-05-02T12:44:07.981Z,25.00
2019-05-02T12:45:13.853Z,26.27
2019-05-02T12:46:18.999Z,27.17
2019-05-02T12:47:24.242Z,27.10
2019-05-02T12:48:29.276Z,26.60
2019-05-02T12:49:34.293Z,26.25
2019-05-02T12:50:41.653Z,25.23
2019-05-02T12:51:46.315Z,24.40
2019-05-02T12:52:52.138Z,21.27
2019-05-02T12:53:58.333Z,19.12
2019-05-02T12:55:03.675Z,20.70
2019-05-02T12:56:08.693Z,19.87
2019-05-02T12:57:13.780Z,20.35
2019-05-02T12:58:18.873Z,20.52
2019-05-02T12:59:24.202Z,23.00
2019-05-02T13:00:29.313Z,24.20
2019-05-02T13:01:34.573Z,26.17
2019-05-02T13:02:45.175Z,25.45
2019-05-02T13:04:07.249Z,24.02
2019-05-02T13:05:13.137Z,23.65
2019-05-02T13:06:18.641Z,24.27
2019-05-02T13:07:24.167Z,23.62
2019-05-02T13:08:29.188Z,22.35
2019-05-02T13:09:34.801Z,24.63
2019-05-02T13:11:13.907Z,25.48
2019-05-02T13:12:23.395Z,21.93
2019-05-02T13:13:28.739Z,19.65
2019-05-02T13:14:33.828Z,21.05
2019-05-02T13:15:39.208Z,19.23
2019-05-02T13:16:44.576Z,20.62
2019-05-02T13:17:52.011Z,21.45
2019-05-02T13:19:01.723Z,21.55
2019-05-02T13:20:05.550Z,19.55
2019-05-02T13:21:15.876Z,19.12
2019-05-02T13:22:36.992Z,19.20
2019-05-02T13:23:51.696Z,20.70
2019-05-02T13:25:02.503Z,19.80
2019-05-02T13:26:18.204Z,18.95
2019-05-02T13:27:16.336Z,17.35
2019-05-02T13:28:25.463Z,17.70
2019-05-02T13:29:28.211Z,18.27
2019-05-02T13:30:43.674Z,18.27
2019-05-02T13:32:01.682Z,17.42
2019-05-02T13:33:07.749Z,18.15
2019-05-02T13:34:22.383Z,19.15
2019-05-02T13:35:37.533Z,19.30
2019-05-02T13:36:45.347Z,17.50
2019-05-02T13:37:51.801Z,17.02
2019-05-02T13:38:57.015Z,16.52
2019-05-02T13:40:07.512Z,16.80
2019-05-02T13:41:12.536Z,17.67
2019-05-02T13:42:17.617Z,18.23
2019-05-02T13:43:25.528Z,20.27
2019-05-02T13:44:32.745Z,17.87
2019-05-02T13:46:02.678Z,19.02
2019-05-02T13:47:09.877Z,18.80
2019-05-02T13:48:15.242Z,19.25
2019-05-02T13:49:21.983Z,18.98
2019-05-02T13:50:27.083Z,19.12
2019-05-02T13:51:32.465Z,19.23
2019-05-02T13:52:37.730Z,18.98
2019-05-02T13:53:55.791Z,17.65
2019-05-02T13:55:01.819Z,18.30
2019-05-02T13:56:32.639Z,23.40
2019-05-02T13:57:45.336Z,25.35
2019-05-02T13:58:44.448Z,24.57
2019-05-02T13:59:50.093Z,24.05
2019-05-02T14:00:55.498Z,27.35
2019-05-02T14:02:02.769Z,30.52
2019-05-02T14:03:08.069Z,33.88
2019-05-02T14:04:15.042Z,39.67
2019-05-02T14:05:22.204Z,37.65
2019-05-02T14:06:29.748Z,40.30
2019-05-02T14:07:34.283Z,40.40
2019-05-02T14:08:45.666Z,41.95
2019-05-02T14:09:58.323Z,41.55
2019-05-02T14:11:21.544Z,46.48
2019-05-02T14:12:43.821Z,44.03
2019-05-02T14:13:48.913Z,46.33
2019-05-02T14:14:54.413Z,47.15
2019-05-02T14:15:59.353Z,48.98
2019-05-02T14:17:04.558Z,45.88
2019-05-02T14:18:09.760Z,49.20
2019-05-02T14:19:14.912Z,49.95
2019-05-02T14:20:22.433Z,51.80
2019-05-02T14:21:27.519Z,49.83
2019-05-02T14:22:32.583Z,50.52
2019-05-02T14:23:37.620Z,52.58
2019-05-02T14:24:43.035Z,52.25