createdAt,value
2022-11-12T00:01:05.431Z,7.63
2022-11-12T00:03:33.142Z,7.33
2022-11-12T00:06:00.892Z,7.90
2022-11-12T00:08:29.073Z,8.30
2022-11-12T00:10:57.092Z,9.80
2022-11-12T00:13:24.796Z,5.20
2022-11-12T00:15:53.871Z,7.50
2022-11-12T00:18:21.710Z,11.13
2022-11-12T00:20:49.672Z,7.33
2022-11-12T00:23:17.427Z,6.67
2022-11-12T00:25:45.110Z,8.87
2022-11-12T00:28:12.892Z,5.73
2022-11-12T00:30:42.076Z,7.43
2022-11-12T00:33:11.167Z,6.50
2022-11-12T00:35:38.894Z,6.33
2022-11-12T00:38:06.638Z,10.63
2022-11-12T00:40:34.470Z,9.23
2022-11-12T00:43:02.200Z,7.60
2022-11-12T00:45:29.931Z,9.00
2022-11-12T00:47:58.191Z,8.73
2022-11-12T00:50:27.219Z,7.20
2022-11-12T00:52:55.336Z,7.50
2022-11-12T00:55:23.035Z,13.33
2022-11-12T00:57:50.798Z,8.70
2022-11-12T01:00:19.703Z,7.20
2022-11-12T01:02:51.012Z,7.77
2022-11-12T01:05:20.316Z,8.40
2022-11-12T01:07:55.646Z,7.33
2022-11-12T01:10:23.874Z,7.03
2022-11-12T01:12:51.696Z,9.00
2022-11-12T01:15:19.547Z,7.50
2022-11-12T01:17:47.262Z,7.90
2022-11-12T01:20:14.978Z,6.93
2022-11-12T01:22:42.730Z,7.43
2022-11-12T01:25:11.836Z,6.43
2022-11-12T01:27:39.573Z,8.00
2022-11-12T01:30:08.430Z,7.03
2022-11-12T01:32:37.781Z,6.33
2022-11-12T01:35:06.692Z,8.60
2022-11-12T01:37:34.437Z,9.63
2022-11-12T01:40:02.190Z,7.10
2022-11-12T01:42:33.656Z,7.87
2022-11-12T01:45:01.359Z,7.80
2022-11-12T01:47:31.769Z,8.47
2022-11-12T01:50:06.124Z,7.23
2022-11-12T01:52:38.436Z,9.77
2022-11-12T01:55:08.833Z,8.90
2022-11-12T01:57:42.782Z,9.07
2022-11-12T02:00:13.647Z,10.37
2022-11-12T02:02:43.924Z,7.90
2022-11-12T02:05:12.719Z,8.73
2022-11-12T02:07:43.183Z,9.40
2022-11-12T02:10:11.486Z,6.70
2022-11-12T02:12:58.347Z,10.50
2022-11-12T02:15:26.750Z,10.97
2022-11-12T02:17:54.630Z,11.73
2022-11-12T02:20:22.409Z,11.23
2022-11-12T02:22:51.528Z,10.83
2022-11-12T02:25:23.316Z,15.23
2022-11-12T02:27:54.481Z,8.43
2022-11-12T02:30:32.779Z,10.10
2022-11-12T02:33:00.907Z,8.50
2022-11-12T02:35:28.870Z,7.80
2022-11-12T02:37:57.913Z,11.20
2022-11-12T02:40:25.641Z,9.07
2022-11-12T02:42:53.488Z,9.47
2022-11-12T02:45:21.394Z,9.23
2022-11-12T02:47:49.181Z,9.80
2022-11-12T02:50:17.556Z,7.93
2022-11-12T02:52:45.432Z,7.73
2022-11-12T02:55:14.915Z,8.87
2022-11-12T02:57:42.889Z,8.07
2022-11-12T03:00:12.987Z,9.67
2022-11-12T03:02:42.951Z,9.10
2022-11-12T03:05:11.733Z,9.80
2022-11-12T03:07:39.669Z,7.10
2022-11-12T03:10:07.899Z,8.20
2022-11-12T03:12:36.962Z,8.23
2022-11-12T03:15:05.476Z,9.20
2022-11-12T03:17:35.627Z,8.37
2022-11-12T03:20:03.449Z,6.97
2022-11-12T03:22:31.201Z,5.60
2022-11-12T03:24:58.896Z,7.07
2022-11-12T03:27:26.673Z,5.90
2022-11-12T03:29:55.725Z,6.33
2022-11-12T03:32:23.497Z,8.20
2022-11-12T03:34:55.233Z,6.50
2022-11-12T03:37:23.423Z,8.00
2022-11-12T03:39:51.115Z,7.20
2022-11-12T03:42:18.861Z,10.20
2022-11-12T03:44:46.542Z,7.97
2022-11-12T03:47:15.673Z,8.50
2022-11-12T03:49:43.398Z,10.37
2022-11-12T03:52:11.110Z,7.57
2022-11-12T03:54:38.797Z,9.70
2022-11-12T03:57:06.531Z,9.83
2022-11-12T03:59:34.231Z,13.00
2022-11-12T04:02:01.949Z,7.47
2022-11-12T04:04:59.842Z,9.57
2022-11-12T04:07:45.050Z,7.93
2022-11-12T04:10:13.082Z,8.23
2022-11-12T04:12:58.842Z,8.57
2022-11-12T04:15:26.621Z,9.03
2022-11-12T04:18:11.806Z,9.90
2022-11-12T04:21:00.845Z,8.40
2022-11-12T04:23:28.609Z,7.63
2022-11-12T04:26:14.012Z,7.87
2022-11-12T04:29:01.935Z,7.73
2022-11-12T04:31:28.738Z,8.43
2022-11-12T04:34:16.453Z,8.10
2022-11-12T04:36:45.555Z,9.05
2022-11-12T04:39:13.321Z,8.43
2022-11-12T04:41:58.502Z,6.13
2022-11-12T04:44:43.910Z,5.30
2022-11-12T04:47:11.646Z,9.90
2022-11-12T04:49:39.416Z,6.83
2022-11-12T04:52:08.533Z,10.93
2022-11-12T04:54:36.270Z,12.10
2022-11-12T04:57:04.073Z,9.17
2022-11-12T04:59:31.800Z,9.27
2022-11-12T05:01:59.586Z,7.60
2022-11-12T05:04:28.884Z,11.70
2022-11-12T05:06:57.193Z,9.40
2022-11-12T05:09:27.966Z,7.43
2022-11-12T05:11:57.095Z,8.03
2022-11-12T05:14:25.525Z,9.67
2022-11-12T05:16:53.511Z,6.50
2022-11-12T05:19:21.237Z,7.60
2022-11-12T05:22:08.864Z,6.53
2022-11-12T05:24:42.828Z,7.27
2022-11-12T05:27:13.812Z,6.77
2022-11-12T05:29:42.371Z,5.97
2022-11-12T05:32:13.024Z,9.00
2022-11-12T05:34:40.820Z,9.90
2022-11-12T05:37:10.136Z,11.27
2022-11-12T05:39:38.091Z,6.03
2022-11-12T05:42:14.637Z,8.57
2022-11-12T05:44:42.472Z,8.57
2022-11-12T05:47:10.213Z,6.00
2022-11-12T05:49:37.935Z,9.17
2022-11-12T05:52:05.926Z,8.73
2022-11-12T05:54:33.646Z,17.17
2022-11-12T05:57:01.373Z,7.67
2022-11-12T05:59:30.395Z,6.20
2022-11-12T06:01:58.121Z,9.13
2022-11-12T06:04:26.241Z,14.37
2022-11-12T06:06:54.078Z,8.23
2022-11-12T06:09:21.949Z,9.70
2022-11-12T06:11:50.065Z,8.67
2022-11-12T06:14:17.790Z,8.73
2022-11-12T06:16:46.945Z,7.87
2022-11-12T06:19:14.719Z,7.50
2022-11-12T06:21:42.461Z,7.70
2022-11-12T06:24:10.571Z,7.57
2022-11-12T06:26:38.504Z,6.87
2022-11-12T06:29:06.214Z,9.03
2022-11-12T06:31:33.967Z,6.80
2022-11-12T06:34:03.229Z,6.93
2022-11-12T06:36:31.016Z,7.37
2022-11-12T06:38:58.710Z,5.90
2022-11-12T06:41:26.421Z,6.97
2022-11-12T06:43:54.145Z,6.90
2022-11-12T06:46:21.881Z,6.07
2022-11-12T06:48:49.668Z,6.37
2022-11-12T06:51:20.490Z,6.30
2022-11-12T06:53:48.909Z,5.97
2022-11-12T06:56:17.051Z,7.37
2022-11-12T06:58:44.853Z,7.00
2022-11-12T07:01:14.624Z,6.70
2022-11-12T07:03:44.019Z,9.57
2022-11-12T07:06:14.142Z,6.40
2022-11-12T07:08:43.480Z,6.73
2022-11-12T07:11:11.684Z,7.30
2022-11-12T07:13:39.908Z,15.43
2022-11-12T07:16:09.349Z,4.70
2022-11-12T07:18:37.086Z,4.63
2022-11-12T07:21:06.856Z,6.47
2022-11-12T07:23:36.304Z,6.47
2022-11-12T07:26:07.148Z,7.00
2022-11-12T07:28:35.279Z,11.00
2022-11-12T07:31:04.489Z,22.57
2022-11-12T07:33:32.365Z,34.43
2022-11-12T07:36:01.120Z,49.23
2022-11-12T07:38:29.900Z,31.83
2022-11-12T07:41:01.542Z,11.07
2022-11-12T07:43:31.677Z,16.90
2022-11-12T07:46:00.308Z,11.03
2022-11-12T07:48:28.488Z,8.63
2022-11-12T07:51:01.727Z,9.07
2022-11-12T07:53:29.641Z,8.10
2022-11-12T07:56:00.256Z,10.07
2022-11-12T07:58:31.539Z,7.70
2022-11-12T08:01:00.192Z,9.27
2022-11-12T08:03:27.895Z,8.50
2022-11-12T08:05:55.637Z,9.97
2022-11-12T08:08:23.368Z,9.07
2022-11-12T08:10:55.703Z,9.60
2022-11-12T08:13:23.491Z,8.83
2022-11-12T08:15:52.997Z,8.20
2022-11-12T08:18:20.710Z,8.00
2022-11-12T08:20:48.435Z,9.50
2022-11-12T08:23:16.155Z,9.73
2022-11-12T08:25:43.929Z,12.67
2022-11-12T08:28:11.729Z,10.20
2022-11-12T08:30:39.463Z,10.53
2022-11-12T08:33:08.588Z,11.03
2022-11-12T08:35:39.195Z,9.90
2022-11-12T08:38:07.657Z,9.43
2022-11-12T08:40:35.410Z,11.23
2022-11-12T08:43:05.234Z,9.20
2022-11-12T08:45:34.336Z,8.30
2022-11-12T08:48:03.005Z,7.97
2022-11-12T08:50:32.457Z,11.90
2022-11-12T08:53:01.793Z,9.33
2022-11-12T08:55:29.682Z,9.87
2022-11-12T08:58:01.866Z,8.83
2022-11-12T09:00:30.263Z,8.90
2022-11-12T09:03:01.093Z,8.60
2022-11-12T09:05:29.387Z,8.20
2022-11-12T09:08:03.267Z,9.53
2022-11-12T09:10:31.290Z,10.17
2022-11-12T09:12:59.009Z,8.40
2022-11-12T09:15:42.726Z,16.73
2022-11-12T09:18:14.313Z,12.67
2022-11-12T09:20:42.739Z,14.57
2022-11-12T09:23:13.720Z,10.13
2022-11-12T09:25:42.048Z,10.13
2022-11-12T09:28:10.909Z,7.93
2022-11-12T09:30:39.857Z,9.67
2022-11-12T09:33:07.557Z,9.93
2022-11-12T09:35:35.316Z,9.60
2022-11-12T09:38:03.014Z,7.43
2022-11-12T09:40:54.125Z,8.87
2022-11-12T09:43:26.520Z,7.50
2022-11-12T09:46:13.959Z,12.00
2022-11-12T09:48:49.527Z,9.87
2022-11-12T09:51:24.223Z,6.83
2022-11-12T09:53:57.109Z,8.23
2022-11-12T09:56:28.235Z,10.67
2022-11-12T09:58:56.295Z,9.53
2022-11-12T10:01:33.416Z,10.13
2022-11-12T10:04:23.063Z,11.10
2022-11-12T10:06:56.140Z,6.33
2022-11-12T10:09:30.874Z,7.47
2022-11-12T10:12:24.521Z,9.90
2022-11-12T10:15:24.493Z,8.67
2022-11-12T10:18:02.375Z,8.13
2022-11-12T10:20:38.774Z,8.80
2022-11-12T10:23:18.512Z,9.23
2022-11-12T10:25:49.535Z,9.57
2022-11-12T10:28:28.040Z,10.07
2022-11-12T10:31:14.373Z,11.07
2022-11-12T10:33:42.123Z,10.67
2022-11-12T10:36:29.806Z,9.43
2022-11-12T10:38:57.715Z,10.80
2022-11-12T10:41:27.418Z,13.47
2022-11-12T10:43:59.118Z,14.27
2022-11-12T10:46:28.962Z,17.73
2022-11-12T10:49:03.148Z,13.10
2022-11-12T10:51:33.236Z,14.47
2022-11-12T10:54:21.234Z,16.80
2022-11-12T10:56:55.156Z,15.27
2022-11-12T10:59:25.581Z,18.30
2022-11-12T11:01:58.519Z,17.93
2022-11-12T11:04:31.561Z,20.85
2022-11-12T11:07:02.161Z,17.27
2022-11-12T11:09:30.222Z,19.60
2022-11-12T11:11:58.074Z,22.53
2022-11-12T11:14:32.685Z,22.98
2022-11-12T11:17:04.451Z,19.88
2022-11-12T11:19:38.706Z,24.33
2022-11-12T11:22:29.753Z,22.52
2022-11-12T11:25:16.241Z,20.42
2022-11-12T11:27:55.139Z,20.42
2022-11-12T11:30:24.714Z,20.55
2022-11-12T11:33:11.005Z,20.73
2022-11-12T11:35:53.960Z,22.90
2022-11-12T11:38:32.847Z,20.73
2022-11-12T11:41:23.979Z,20.52
2022-11-12T11:44:01.778Z,20.65
2022-11-12T11:46:44.457Z,20.67
2022-11-12T11:49:29.223Z,22.05
2022-11-12T11:52:03.957Z,21.85
2022-11-12T11:54:57.833Z,22.67
2022-11-12T11:57:43.605Z,24.48
2022-11-12T12:00:17.694Z,25.38
2022-11-12T12:03:32.863Z,23.05
2022-11-12T12:06:16.502Z,21.23
2022-11-12T12:09:00.435Z,20.45
2022-11-12T12:11:35.506Z,21.38
2022-11-12T12:14:20.620Z,18.45
2022-11-12T12:16:57.607Z,17.27
2022-11-12T12:19:45.402Z,20.35
2022-11-12T12:22:18.229Z,17.70
2022-11-12T12:24:50.887Z,20.85
2022-11-12T12:27:22.718Z,20.25
2022-11-12T12:29:54.181Z,20.10
2022-11-12T12:32:28.007Z,18.23
2022-11-12T12:35:04.461Z,17.70
2022-11-12T12:37:39.222Z,19.45
2022-11-12T12:40:18.577Z,17.52
2022-11-12T12:42:49.605Z,16.25
2022-11-12T12:45:39.293Z,27.17
2022-11-12T12:48:12.433Z,17.77
2022-11-12T12:50:43.244Z,16.70
2022-11-12T12:53:33.073Z,18.10
2022-11-12T12:56:02.774Z,14.75
2022-11-12T12:58:32.608Z,19.65
2022-11-12T13:01:03.567Z,11.43
2022-11-12T13:03:54.520Z,12.57
2022-11-12T13:06:30.049Z,13.07
2022-11-12T13:09:01.784Z,14.73
2022-11-12T13:12:07.820Z,12.30
2022-11-12T13:15:08.292Z,12.38
2022-11-12T13:17:51.451Z,12.25
2022-11-12T13:20:37.640Z,11.32
2022-11-12T13:23:12.254Z,14.30
2022-11-12T13:25:40.307Z,16.02
2022-11-12T13:28:10.286Z,15.70
2022-11-12T13:30:58.865Z,14.70
2022-11-12T13:33:38.305Z,12.82
2022-11-12T13:36:33.204Z,15.15
2022-11-12T13:39:15.337Z,14.40
2022-11-12T13:42:00.761Z,12.43
2022-11-12T13:44:29.682Z,13.50
2022-11-12T13:46:57.752Z,15.38
2022-11-12T13:49:25.489Z,16.33
2022-11-12T13:51:56.671Z,14.77
2022-11-12T13:54:35.466Z,15.05
2022-11-12T13:57:17.500Z,15.05
2022-11-12T13:59:47.928Z,13.73
2022-11-12T14:02:21.913Z,17.27
2022-11-12T14:04:50.066Z,13.43
2022-11-12T14:07:36.592Z,16.05
2022-11-12T14:10:12.695Z,14.87
2022-11-12T14:13:03.267Z,13.88
2022-11-12T14:15:47.529Z,13.25
2022-11-12T14:18:23.387Z,13.93
2022-11-12T14:20:51.361Z,14.67
2022-11-12T14:23:24.758Z,17.20
2022-11-12T14:25:56.677Z,15.35
2022-11-12T14:28:27.841Z,12.00
2022-11-12T14:30:56.617Z,15.43
2022-11-12T14:33:26.752Z,11.90
2022-11-12T14:35:56.028Z,19.47
2022-11-12T14:38:29.282Z,12.83
2022-11-12T14:41:02.267Z,16.87
2022-11-12T14:43:37.271Z,15.77
2022-11-12T14:46:07.581Z,13.53
2022-11-12T14:48:51.289Z,15.30
2022-11-12T14:51:20.119Z,16.53
2022-11-12T14:53:52.187Z,15.87
2022-11-12T14:56:34.185Z,14.90
2022-11-12T14:59:03.500Z,15.37
2022-11-12T15:04:25.896Z,18.03
2022-11-12T15:06:54.808Z,17.57
2022-11-12T15:09:34.565Z,16.93
2022-11-12T15:12:05.102Z,17.53
2022-11-12T15:14:34.286Z,16.50
2022-11-12T15:17:04.731Z,15.83
2022-11-12T15:19:33.139Z,17.63
2022-11-12T15:22:02.584Z,15.13
2022-11-12T15:24:32.803Z,16.07
2022-11-12T15:27:04.046Z,19.20
2022-11-12T15:29:34.542Z,22.07
2022-11-12T15:32:04.872Z,25.47
2022-11-12T15:34:49.623Z,19.83
2022-11-12T15:37:26.484Z,29.17
2022-11-12T15:39:57.605Z,23.83
2022-11-12T15:42:31.157Z,26.87
2022-11-12T15:45:01.422Z,22.93
2022-11-12T15:47:29.762Z,23.30
2022-11-12T15:49:59.554Z,28.57
2022-11-12T15:52:27.305Z,21.30
2022-11-12T15:54:55.464Z,20.10
2022-11-12T15:57:27.699Z,25.43
2022-11-12T16:00:07.448Z,22.33
2022-11-12T16:02:35.635Z,22.33
2022-11-12T16:05:03.419Z,19.50
2022-11-12T16:07:31.182Z,22.07
2022-11-12T16:09:58.874Z,20.80
2022-11-12T16:12:28.617Z,22.60
2022-11-12T16:14:56.585Z,19.77
2022-11-12T16:17:24.413Z,20.93
2022-11-12T16:19:52.170Z,20.87
2022-11-12T16:22:19.914Z,25.73
2022-11-12T16:24:47.825Z,20.57
2022-11-12T16:27:16.532Z,21.00
2022-11-12T16:29:45.576Z,20.03
2022-11-12T16:32:14.099Z,18.10
2022-11-12T16:34:41.807Z,26.13
2022-11-12T16:37:12.717Z,22.80
2022-11-12T16:39:40.619Z,26.37
2022-11-12T16:42:10.596Z,25.50
2022-11-12T16:44:38.305Z,30.80
2022-11-12T16:47:07.493Z,23.60
2022-11-12T16:49:38.608Z,27.37
2022-11-12T16:52:06.744Z,21.03
2022-11-12T16:54:34.459Z,23.67
2022-11-12T16:57:02.396Z,28.00
2022-11-12T16:59:30.161Z,23.33
2022-11-12T17:01:57.859Z,22.07
2022-11-12T17:04:26.954Z,27.97
2022-11-12T17:06:54.732Z,35.27
2022-11-12T17:09:22.478Z,26.53
2022-11-12T17:11:50.226Z,29.87
2022-11-12T17:14:18.408Z,28.33
2022-11-12T17:16:46.372Z,31.17
2022-11-12T17:19:14.244Z,31.97
2022-11-12T17:21:44.476Z,32.80
2022-11-12T17:24:12.194Z,35.30
2022-11-12T17:26:39.925Z,28.50
2022-11-12T17:29:08.463Z,28.60
2022-11-12T17:31:36.881Z,32.03
2022-11-12T17:34:06.377Z,35.20
2022-11-12T17:36:36.928Z,32.27
2022-11-12T17:39:11.100Z,32.87
2022-11-12T17:41:39.230Z,35.47
2022-11-12T17:44:07.190Z,38.13
2022-11-12T17:46:36.048Z,33.57
2022-11-12T17:49:03.879Z,36.17
2022-11-12T17:51:31.638Z,32.73
2022-11-12T17:53:59.472Z,32.33
2022-11-12T17:56:31.824Z,28.40
2022-11-12T17:59:04.312Z,28.03
2022-11-12T18:01:33.640Z,26.70
2022-11-12T18:04:01.949Z,25.23
2022-11-12T18:06:31.802Z,36.53
2022-11-12T18:09:01.819Z,35.37
2022-11-12T18:11:33.215Z,32.13
2022-11-12T18:14:07.370Z,37.70
2022-11-12T18:16:35.140Z,37.33
2022-11-12T18:19:03.044Z,41.57
2022-11-12T18:21:30.975Z,35.10
2022-11-12T18:23:58.758Z,39.53
2022-11-12T18:26:26.479Z,37.33
2022-11-12T18:28:56.493Z,45.07
2022-11-12T18:31:25.466Z,43.03
2022-11-12T18:33:54.061Z,43.23
2022-11-12T18:36:24.232Z,42.53
2022-11-12T18:38:52.767Z,38.57
2022-11-12T18:41:25.596Z,38.07
2022-11-12T18:43:54.759Z,40.87
2022-11-12T18:46:23.168Z,38.43
2022-11-12T18:48:51.329Z,39.37
2022-11-12T18:51:20.266Z,32.27
2022-11-12T18:53:48.389Z,34.07
2022-11-12T18:56:17.945Z,40.33
2022-11-12T18:58:45.874Z,46.60
2022-11-12T19:01:16.860Z,49.47
2022-11-12T19:03:45.298Z,52.20
2022-11-12T19:06:14.141Z,50.07
2022-11-12T19:08:42.528Z,46.00
2022-11-12T19:11:11.785Z,46.37
2022-11-12T19:13:40.077Z,41.90
2022-11-12T19:16:11.720Z,40.57
2022-11-12T19:18:42.129Z,35.90
2022-11-12T19:21:11.734Z,31.50
2022-11-12T19:23:41.419Z,40.50
2022-11-12T19:26:12.264Z,41.20
2022-11-12T19:28:40.480Z,42.57
2022-11-12T19:31:11.333Z,45.37
2022-11-12T19:33:40.637Z,43.33
2022-11-12T19:36:10.584Z,35.10
2022-11-12T19:38:38.319Z,35.83
2022-11-12T19:41:06.447Z,35.40
2022-11-12T19:43:34.898Z,32.07
2022-11-12T19:46:03.221Z,33.40
2022-11-12T19:48:31.587Z,33.50
2022-11-12T19:51:03.618Z,33.30
2022-11-12T19:53:32.074Z,33.87
2022-11-12T19:56:01.314Z,31.27
2022-11-12T19:58:29.709Z,30.90
2022-11-12T20:01:04.889Z,32.90
2022-11-12T20:03:32.943Z,27.47
2022-11-12T20:06:03.739Z,26.23
2022-11-12T20:08:31.889Z,27.07
2022-11-12T20:11:00.421Z,27.43
2022-11-12T20:13:28.496Z,30.77
2022-11-12T20:15:56.381Z,25.10
2022-11-12T20:18:24.720Z,25.30
2022-11-12T20:20:54.189Z,23.87
2022-11-12T20:23:25.032Z,24.60
2022-11-12T20:25:53.437Z,21.70
2022-11-12T20:28:21.255Z,22.87
2022-11-12T20:30:49.381Z,24.17
2022-11-12T20:33:17.195Z,24.43
2022-11-12T20:35:45.399Z,23.90
2022-11-12T20:38:13.129Z,27.13
2022-11-12T20:40:42.259Z,27.73
2022-11-12T20:43:09.971Z,25.00
2022-11-12T20:45:37.745Z,24.93
2022-11-12T20:48:06.786Z,29.17
2022-11-12T20:50:34.547Z,34.03
2022-11-12T20:53:02.312Z,30.33
2022-11-12T20:55:32.392Z,28.60
2022-11-12T20:58:01.546Z,25.83
2022-11-12T21:00:29.268Z,28.87
2022-11-12T21:02:57.109Z,30.17
2022-11-12T21:05:25.353Z,31.60
2022-11-12T21:07:53.050Z,30.47
2022-11-12T21:10:20.781Z,34.53
2022-11-12T21:12:48.478Z,37.70
2022-11-12T21:15:17.930Z,31.73
2022-11-12T21:17:45.661Z,29.23
2022-11-12T21:20:13.403Z,38.93
2022-11-12T21:22:41.162Z,36.00
2022-11-12T21:25:09.266Z,39.80
2022-11-12T21:27:37.179Z,38.43
2022-11-12T21:30:05.522Z,37.20
2022-11-12T21:32:34.543Z,39.77
2022-11-12T21:35:02.258Z,39.13
2022-11-12T21:37:29.989Z,40.50
2022-11-12T21:39:57.739Z,38.97
2022-11-12T21:42:25.489Z,41.37
2022-11-12T21:44:53.257Z,36.50
2022-11-12T21:47:21.032Z,39.67
2022-11-12T21:49:50.128Z,39.60
2022-11-12T21:52:18.103Z,38.10
2022-11-12T21:54:45.848Z,38.00
2022-11-12T21:57:18.476Z,47.50
2022-11-12T21:59:46.620Z,38.47
2022-11-12T22:02:14.533Z,47.87
2022-11-12T22:04:42.348Z,50.33
2022-11-12T22:07:11.460Z,44.73
2022-11-12T22:09:39.205Z,49.03
2022-11-12T22:12:07.110Z,53.73
2022-11-12T22:14:34.865Z,48.97
2022-11-12T22:17:02.627Z,52.63
2022-11-12T22:19:30.786Z,45.83
2022-11-12T22:21:58.482Z,47.73
2022-11-12T22:24:27.550Z,43.53
2022-11-12T22:26:55.402Z,43.77
2022-11-12T22:29:23.154Z,52.63
2022-11-12T22:31:50.839Z,50.87
2022-11-12T22:34:18.549Z,44.33
2022-11-12T22:36:46.269Z,45.00
2022-11-12T22:39:14.004Z,42.20
2022-11-12T22:41:43.090Z,39.93
2022-11-12T22:44:10.873Z,47.47
2022-11-12T22:46:38.580Z,45.03
2022-11-12T22:49:06.643Z,44.10
2022-11-12T22:51:35.616Z,41.77
2022-11-12T22:54:05.214Z,37.47
2022-11-12T22:56:34.188Z,40.83
2022-11-12T22:59:04.811Z,39.83
2022-11-12T23:01:34.208Z,45.13
2022-11-12T23:04:03.615Z,46.37
2022-11-12T23:06:32.402Z,35.33
2022-11-12T23:09:01.773Z,41.50
2022-11-12T23:11:29.571Z,37.33
2022-11-12T23:13:57.723Z,34.97
2022-11-12T23:16:30.652Z,35.53
2022-11-12T23:18:59.139Z,41.13
2022-11-12T23:21:29.131Z,33.80
2022-11-12T23:23:57.617Z,43.20
2022-11-12T23:26:27.459Z,33.07
2022-11-12T23:28:55.198Z,41.87
2022-11-12T23:31:25.028Z,36.43
2022-11-12T23:33:55.955Z,32.20
2022-11-12T23:36:24.688Z,40.87
2022-11-12T23:38:52.884Z,34.50
2022-11-12T23:41:23.387Z,30.97
2022-11-12T23:43:51.252Z,28.17
2022-11-12T23:46:19.305Z,31.00
2022-11-12T23:48:47.025Z,26.27
2022-11-12T23:51:20.766Z,30.27
2022-11-12T23:53:48.891Z,33.60
2022-11-12T23:56:18.794Z,28.53
2022-11-12T23:58:46.761Z,32.73
