createdAt,value
2023-01-04T00:02:06.580Z,38.22
2023-01-04T00:04:35.102Z,36.28
2023-01-04T00:07:03.256Z,31.85
2023-01-04T00:09:31.378Z,32.85
2023-01-04T00:11:59.768Z,36.28
2023-01-04T00:14:29.343Z,33.83
2023-01-04T00:16:57.457Z,34.33
2023-01-04T00:19:26.041Z,32.58
2023-01-04T00:21:54.571Z,37.10
2023-01-04T00:24:23.104Z,34.35
2023-01-04T00:26:51.272Z,37.03
2023-01-04T00:29:19.791Z,41.40
2023-01-04T00:31:49.543Z,36.08
2023-01-04T00:34:19.965Z,41.47
2023-01-04T00:36:49.734Z,38.88
2023-01-04T00:39:18.567Z,46.00
2023-01-04T00:42:03.160Z,44.47
2023-01-04T00:44:32.734Z,49.08
2023-01-04T00:47:05.951Z,50.35
2023-01-04T00:49:38.769Z,47.15
2023-01-04T00:52:06.842Z,53.28
2023-01-04T00:54:35.273Z,50.50
2023-01-04T00:57:07.836Z,54.03
2023-01-04T00:59:37.353Z,54.42
2023-01-04T01:02:07.125Z,53.38
2023-01-04T01:04:36.947Z,55.25
2023-01-04T01:07:05.147Z,54.42
2023-01-04T01:09:34.991Z,56.35
2023-01-04T01:12:03.169Z,53.22
2023-01-04T01:14:31.569Z,49.95
2023-01-04T01:16:59.797Z,50.25
2023-01-04T01:19:32.413Z,51.55
2023-01-04T01:22:00.723Z,49.88
2023-01-04T01:24:29.140Z,44.83
2023-01-04T01:26:57.556Z,49.25
2023-01-04T01:29:26.798Z,48.10
2023-01-04T01:31:55.275Z,46.53
2023-01-04T01:34:23.778Z,46.90
2023-01-04T01:36:54.159Z,46.05
2023-01-04T01:39:22.336Z,45.33
2023-01-04T01:41:50.932Z,41.00
2023-01-04T01:44:59.326Z,46.08
2023-01-04T01:47:30.886Z,35.67
2023-01-04T01:49:59.200Z,38.92
2023-01-04T01:52:32.858Z,48.05
2023-01-04T01:55:03.796Z,37.50
2023-01-04T01:57:35.909Z,40.92
2023-01-04T02:00:08.733Z,34.53
2023-01-04T02:02:39.128Z,38.15
2023-01-04T02:05:08.483Z,36.28
2023-01-04T02:07:39.219Z,37.40
2023-01-04T02:10:09.188Z,36.22
2023-01-04T02:12:37.422Z,35.33
2023-01-04T02:15:06.446Z,28.75
2023-01-04T02:17:41.716Z,29.23
2023-01-04T02:20:29.414Z,29.20
2023-01-04T02:23:32.501Z,22.83
2023-01-04T02:26:47.044Z,23.10
2023-01-04T02:30:04.390Z,19.75
2023-01-04T02:32:46.064Z,18.48
2023-01-04T02:35:22.830Z,18.23
2023-01-04T02:37:57.889Z,22.33
2023-01-04T02:40:37.908Z,20.50
2023-01-04T02:43:32.225Z,17.02
2023-01-04T02:46:04.355Z,17.10
2023-01-04T02:48:55.674Z,20.17
2023-01-04T02:51:30.811Z,21.00
2023-01-04T02:54:01.708Z,19.38
2023-01-04T02:56:43.995Z,21.77
2023-01-04T02:59:30.185Z,18.15
2023-01-04T03:02:28.129Z,20.75
2023-01-04T03:05:23.643Z,23.55
2023-01-04T03:07:56.041Z,21.95
2023-01-04T03:10:30.999Z,18.65
2023-01-04T03:13:05.322Z,20.83
2023-01-04T03:15:38.331Z,22.42
2023-01-04T03:20:46.183Z,18.05
2023-01-04T03:23:34.290Z,20.13
2023-01-04T03:26:23.568Z,21.40
2023-01-04T03:29:11.193Z,18.92
2023-01-04T03:32:00.584Z,20.40
2023-01-04T03:34:47.121Z,16.80
2023-01-04T03:37:19.434Z,18.15
2023-01-04T03:40:21.556Z,19.08
2023-01-04T03:43:17.028Z,17.65
2023-01-04T03:46:06.808Z,17.48
2023-01-04T03:48:40.181Z,18.20
2023-01-04T03:51:14.956Z,15.70
2023-01-04T03:54:05.068Z,15.00
2023-01-04T03:56:34.858Z,15.00
2023-01-04T03:59:04.045Z,14.30
2023-01-04T04:01:32.798Z,12.18
2023-01-04T04:04:18.702Z,14.55
2023-01-04T04:07:04.376Z,17.08
2023-01-04T04:09:34.273Z,14.23
2023-01-04T04:12:02.341Z,15.60
2023-01-04T04:14:30.933Z,15.73
2023-01-04T04:16:58.950Z,17.48
2023-01-04T04:19:27.131Z,18.38
2023-01-04T04:21:55.392Z,19.95
2023-01-04T04:24:25.563Z,16.90
2023-01-04T04:26:57.050Z,15.52
2023-01-04T04:29:26.374Z,18.75
2023-01-04T04:31:54.658Z,19.95
2023-01-04T04:34:22.784Z,18.13
2023-01-04T04:36:51.032Z,16.13
2023-01-04T04:39:19.645Z,16.33
2023-01-04T04:41:46.773Z,15.30
2023-01-04T04:44:18.267Z,16.77
2023-01-04T04:46:47.407Z,19.20
2023-01-04T04:49:16.416Z,19.92
2023-01-04T04:51:45.845Z,21.23
2023-01-04T04:54:18.319Z,22.52
2023-01-04T04:56:46.655Z,16.95
2023-01-04T04:59:16.688Z,20.10
2023-01-04T05:01:45.286Z,21.02
2023-01-04T05:04:19.516Z,21.25
2023-01-04T05:06:49.608Z,28.17
2023-01-04T05:09:18.602Z,23.48
2023-01-04T05:12:04.091Z,24.73
2023-01-04T05:14:33.698Z,26.25
2023-01-04T05:17:01.902Z,25.38
2023-01-04T05:19:30.250Z,22.20
2023-01-04T05:21:58.381Z,23.52
2023-01-04T05:24:26.582Z,23.55
2023-01-04T05:26:54.914Z,26.95
2023-01-04T05:29:40.937Z,23.70
2023-01-04T05:32:10.573Z,21.38
2023-01-04T05:34:39.053Z,22.30
2023-01-04T05:37:08.234Z,25.52
2023-01-04T05:39:36.395Z,21.17
2023-01-04T05:42:21.824Z,16.45
2023-01-04T05:44:50.184Z,24.15
2023-01-04T05:47:20.015Z,23.02
2023-01-04T05:49:48.481Z,26.80
2023-01-04T05:52:17.257Z,25.00
2023-01-04T05:54:45.794Z,25.02
2023-01-04T05:57:16.380Z,24.90
2023-01-04T05:59:44.853Z,25.35
2023-01-04T06:02:18.276Z,26.77
2023-01-04T06:04:54.700Z,26.50
2023-01-04T06:07:26.459Z,21.98
2023-01-04T06:09:54.786Z,26.85
2023-01-04T06:12:23.410Z,26.77
2023-01-04T06:14:52.150Z,18.42
2023-01-04T06:17:20.472Z,24.45
2023-01-04T06:19:50.272Z,21.90
2023-01-04T06:22:18.816Z,21.23
2023-01-04T06:24:47.595Z,27.13
2023-01-04T06:27:16.230Z,28.33
2023-01-04T06:29:44.655Z,24.95
2023-01-04T06:32:13.241Z,26.20
2023-01-04T06:34:41.549Z,22.10
2023-01-04T06:37:11.080Z,20.52
2023-01-04T06:39:39.779Z,19.95
2023-01-04T06:42:31.311Z,18.83
2023-01-04T06:44:59.588Z,19.48
2023-01-04T06:47:27.761Z,16.17
2023-01-04T06:49:58.298Z,18.38
2023-01-04T06:52:27.915Z,17.05
2023-01-04T06:54:56.118Z,15.43
2023-01-04T06:57:24.353Z,14.32
2023-01-04T06:59:52.554Z,15.75
2023-01-04T07:02:21.269Z,12.98
2023-01-04T07:04:49.565Z,12.82
2023-01-04T07:07:18.434Z,11.07
2023-01-04T07:09:47.950Z,11.00
2023-01-04T07:12:16.099Z,11.60
2023-01-04T07:14:44.231Z,11.90
2023-01-04T07:17:13.144Z,12.00
2023-01-04T07:19:41.406Z,10.20
2023-01-04T07:22:09.684Z,10.00
2023-01-04T07:24:37.919Z,11.52
2023-01-04T07:27:07.844Z,10.98
2023-01-04T07:29:36.356Z,12.45
2023-01-04T07:32:10.230Z,15.00
2023-01-04T07:34:43.274Z,11.38
2023-01-04T07:37:13.191Z,13.15
2023-01-04T07:39:44.674Z,8.65
2023-01-04T07:42:16.493Z,9.90
2023-01-04T07:44:47.272Z,14.10
2023-01-04T07:47:15.629Z,10.50
2023-01-04T07:49:48.924Z,10.07
2023-01-04T07:52:19.586Z,9.80
2023-01-04T07:54:47.733Z,10.20
2023-01-04T07:57:17.529Z,13.25
2023-01-04T07:59:45.835Z,10.57
2023-01-04T08:02:14.749Z,9.00
2023-01-04T08:04:43.011Z,10.88
2023-01-04T08:07:11.318Z,10.25
2023-01-04T08:09:39.492Z,7.80
2023-01-04T08:12:08.343Z,7.18
2023-01-04T08:14:38.628Z,10.27
2023-01-04T08:17:07.047Z,9.65
2023-01-04T08:19:36.026Z,7.82
2023-01-04T08:22:04.302Z,8.55
2023-01-04T08:24:32.837Z,8.65
2023-01-04T08:27:01.255Z,8.15
2023-01-04T08:29:34.768Z,9.80
2023-01-04T08:32:05.509Z,7.75
2023-01-04T08:34:33.907Z,7.57
2023-01-04T08:37:02.712Z,8.48
2023-01-04T08:39:35.625Z,7.60
2023-01-04T08:42:18.786Z,8.30
2023-01-04T08:44:55.580Z,9.23
2023-01-04T08:47:28.507Z,8.35
2023-01-04T08:49:57.301Z,5.97
2023-01-04T08:52:25.699Z,7.43
2023-01-04T08:54:54.505Z,6.57
2023-01-04T08:57:22.709Z,7.35
2023-01-04T08:59:50.737Z,7.18
2023-01-04T09:02:23.853Z,6.43
2023-01-04T09:04:55.351Z,6.05
2023-01-04T09:07:24.093Z,6.43
2023-01-04T09:09:52.262Z,6.20
2023-01-04T09:12:20.141Z,8.02
2023-01-04T09:14:48.188Z,5.53
2023-01-04T09:17:17.651Z,5.07
2023-01-04T09:19:46.005Z,4.75
2023-01-04T09:22:15.560Z,5.88
2023-01-04T09:24:44.036Z,5.45
2023-01-04T09:27:13.712Z,4.13
2023-01-04T09:29:42.583Z,5.43
2023-01-04T09:32:16.332Z,3.65
2023-01-04T09:34:46.864Z,6.70
2023-01-04T09:37:16.585Z,4.15
2023-01-04T09:39:45.753Z,3.88
2023-01-04T09:42:22.723Z,5.57
2023-01-04T09:47:45.162Z,3.10
2023-01-04T09:50:17.688Z,4.00
2023-01-04T09:52:58.769Z,4.30
2023-01-04T09:55:37.804Z,3.38
2023-01-04T09:58:17.665Z,10.70
2023-01-04T10:00:48.924Z,4.15
2023-01-04T10:03:21.244Z,4.57
2023-01-04T10:05:51.582Z,3.85
2023-01-04T10:08:21.420Z,3.42
2023-01-04T10:10:55.539Z,4.13
2023-01-04T10:13:39.638Z,4.53
2023-01-04T10:16:17.606Z,3.42
2023-01-04T10:19:36.826Z,6.95
2023-01-04T10:21:51.330Z,6.78
2023-01-04T10:27:09.652Z,5.68
2023-01-04T10:29:48.836Z,3.78
2023-01-04T10:32:20.846Z,4.00
2023-01-04T10:34:49.811Z,4.30
2023-01-04T10:37:21.918Z,3.50
2023-01-04T10:39:55.357Z,4.82
2023-01-04T10:42:33.803Z,3.38
2023-01-04T10:45:15.089Z,4.18
2023-01-04T10:47:52.460Z,5.00
2023-01-04T10:50:28.679Z,3.25
2023-01-04T10:53:03.484Z,3.08
2023-01-04T10:55:38.199Z,3.63
2023-01-04T10:58:14.363Z,8.27
2023-01-04T11:00:48.268Z,3.03
2023-01-04T11:03:22.231Z,4.40
2023-01-04T11:05:55.584Z,3.33
2023-01-04T11:08:30.107Z,4.97
2023-01-04T11:11:01.680Z,3.53
2023-01-04T11:13:31.764Z,4.05
2023-01-04T11:16:02.696Z,3.67
2023-01-04T11:18:32.712Z,3.85
2023-01-04T11:21:04.775Z,4.13
2023-01-04T11:23:33.037Z,5.50
2023-01-04T11:26:07.695Z,4.45
2023-01-04T11:28:42.747Z,3.75
2023-01-04T11:31:20.480Z,5.90
2023-01-04T11:33:57.220Z,3.38
2023-01-04T11:36:37.551Z,6.65
2023-01-04T11:39:08.668Z,3.70
2023-01-04T11:41:37.221Z,5.32
2023-01-04T11:44:08.641Z,6.50
2023-01-04T11:46:39.463Z,4.15
2023-01-04T11:49:20.895Z,4.82
2023-01-04T11:51:51.917Z,3.10
2023-01-04T11:54:21.265Z,4.03
2023-01-04T11:57:11.760Z,3.15
2023-01-04T11:59:41.572Z,3.58
2023-01-04T12:02:50.539Z,3.58
2023-01-04T12:05:26.196Z,3.17
2023-01-04T12:08:08.734Z,4.18
2023-01-04T12:10:38.062Z,4.25
2023-01-04T12:13:10.775Z,3.55
2023-01-04T12:15:50.623Z,4.18
2023-01-04T12:18:23.686Z,5.28
2023-01-04T12:23:20.505Z,3.72
2023-01-04T12:25:51.760Z,4.20
2023-01-04T12:28:34.961Z,3.25
2023-01-04T12:31:30.608Z,2.97
2023-01-04T12:34:19.472Z,5.53
2023-01-04T12:37:04.859Z,5.03
2023-01-04T12:39:45.033Z,2.92
2023-01-04T12:42:19.650Z,3.15
2023-01-04T12:45:19.163Z,3.15
2023-01-04T12:48:11.587Z,3.55
2023-01-04T12:51:31.665Z,3.42
2023-01-04T12:54:03.075Z,3.45
2023-01-04T12:57:08.741Z,2.22
2023-01-04T12:59:38.635Z,3.10
2023-01-04T13:02:22.132Z,2.13
2023-01-04T13:05:25.372Z,2.45
2023-01-04T13:07:45.814Z,3.63
2023-01-04T13:10:32.052Z,3.30
2023-01-04T13:13:07.097Z,3.10
2023-01-04T13:15:49.535Z,2.40
2023-01-04T13:18:36.171Z,2.37
2023-01-04T13:21:13.691Z,1.48
2023-01-04T13:23:48.812Z,3.67
2023-01-04T13:26:39.515Z,1.75
2023-01-04T13:29:10.507Z,2.10
2023-01-04T13:31:49.766Z,2.75
2023-01-04T13:34:21.237Z,4.05
2023-01-04T13:37:09.077Z,3.10
2023-01-04T13:39:38.162Z,2.22
2023-01-04T13:42:08.263Z,2.08
2023-01-04T13:45:19.172Z,1.83
2023-01-04T13:47:52.343Z,3.60
2023-01-04T13:50:30.877Z,3.28
2023-01-04T13:53:07.674Z,3.88
2023-01-04T13:55:38.558Z,3.22
2023-01-04T13:58:08.661Z,2.90
2023-01-04T14:00:46.092Z,2.40
2023-01-04T14:03:28.079Z,2.38
2023-01-04T14:06:11.992Z,1.77
2023-01-04T14:08:46.854Z,1.90
2023-01-04T14:11:41.435Z,3.38
2023-01-04T14:14:33.567Z,3.40
2023-01-04T14:17:19.808Z,2.92
2023-01-04T14:19:51.099Z,1.92
2023-01-04T14:22:53.372Z,2.72
2023-01-04T14:25:57.736Z,3.25
2023-01-04T14:28:49.318Z,1.45
2023-01-04T14:31:39.219Z,2.20
2023-01-04T14:34:13.129Z,3.38
2023-01-04T14:36:43.905Z,3.22
2023-01-04T14:39:30.983Z,3.30
2023-01-04T14:42:01.546Z,2.25
2023-01-04T14:44:31.900Z,2.50
2023-01-04T14:47:01.693Z,3.45
2023-01-04T14:49:31.450Z,2.38
2023-01-04T14:52:01.347Z,1.75
2023-01-04T14:54:31.631Z,3.20
2023-01-04T14:57:01.612Z,2.40
2023-01-04T14:59:30.108Z,2.58
2023-01-04T15:01:59.682Z,2.80
2023-01-04T15:04:28.197Z,2.20
2023-01-04T15:06:58.388Z,2.92
2023-01-04T15:09:26.920Z,3.35
2023-01-04T15:11:55.555Z,3.33
2023-01-04T15:14:25.582Z,2.63
2023-01-04T15:16:53.662Z,2.28
2023-01-04T15:19:22.000Z,1.88
2023-01-04T15:21:50.093Z,3.10
2023-01-04T15:24:18.497Z,2.08
2023-01-04T15:26:47.315Z,2.80
2023-01-04T15:29:16.161Z,2.47
2023-01-04T15:31:45.935Z,1.98
2023-01-04T15:34:17.142Z,2.38
2023-01-04T15:36:46.149Z,2.10
2023-01-04T15:39:15.787Z,2.55
2023-01-04T15:42:01.580Z,3.65
2023-01-04T15:44:30.651Z,1.65
2023-01-04T15:47:00.246Z,2.92
2023-01-04T15:49:30.886Z,3.35
2023-01-04T15:51:59.319Z,4.00
2023-01-04T15:54:28.757Z,3.03
2023-01-04T15:56:57.595Z,2.40
2023-01-04T15:59:26.310Z,3.25
2023-01-04T16:01:54.400Z,2.80
2023-01-04T16:04:24.533Z,2.40
2023-01-04T16:06:52.912Z,2.92
2023-01-04T16:09:21.830Z,3.67
2023-01-04T16:12:07.478Z,3.33
2023-01-04T16:14:35.883Z,2.85
2023-01-04T16:17:04.251Z,3.28
2023-01-04T16:19:34.640Z,4.20
2023-01-04T16:22:03.069Z,3.65
2023-01-04T16:27:20.742Z,2.92
2023-01-04T16:29:50.782Z,3.15
2023-01-04T16:32:19.180Z,3.47
2023-01-04T16:34:50.700Z,3.03
2023-01-04T16:37:19.643Z,3.15
2023-01-04T16:40:05.980Z,2.63
2023-01-04T16:42:36.927Z,3.28
2023-01-04T16:45:05.479Z,5.05
2023-01-04T16:47:40.434Z,3.38
2023-01-04T16:50:12.163Z,3.40
2023-01-04T16:52:41.016Z,3.78
2023-01-04T16:55:11.087Z,4.35
2023-01-04T16:57:39.654Z,4.75
2023-01-04T17:00:09.271Z,3.33
2023-01-04T17:02:37.374Z,3.28
2023-01-04T17:05:06.032Z,3.00
2023-01-04T17:07:35.481Z,2.75
2023-01-04T17:10:03.930Z,3.58
2023-01-04T17:12:48.825Z,2.80
2023-01-04T17:18:06.291Z,2.55
2023-01-04T17:20:34.607Z,3.35
2023-01-04T17:23:03.838Z,2.80
2023-01-04T17:25:32.235Z,5.50
2023-01-04T17:28:00.360Z,3.55
2023-01-04T17:30:28.618Z,3.25
2023-01-04T17:32:56.659Z,3.38
2023-01-04T17:35:24.560Z,4.07
2023-01-04T17:37:52.819Z,3.97
2023-01-04T17:40:23.481Z,4.03
2023-01-04T17:42:51.763Z,3.78
2023-01-04T17:45:19.692Z,2.30
2023-01-04T17:47:48.254Z,3.38
2023-01-04T17:50:18.259Z,2.90
2023-01-04T17:52:46.614Z,3.35
2023-01-04T17:55:15.262Z,3.22
2023-01-04T17:57:45.129Z,4.80
2023-01-04T18:00:15.060Z,4.35
2023-01-04T18:02:43.813Z,2.50
2023-01-04T18:05:12.942Z,4.40
2023-01-04T18:07:40.781Z,3.47
2023-01-04T18:10:20.619Z,5.22
2023-01-04T18:12:56.365Z,3.25
2023-01-04T18:15:25.657Z,3.25
2023-01-04T18:17:53.508Z,3.97
2023-01-04T18:20:25.094Z,3.85
2023-01-04T18:22:53.584Z,3.55
2023-01-04T18:25:21.710Z,2.67
2023-01-04T18:27:49.744Z,3.72
2023-01-04T18:30:19.316Z,3.08
2023-01-04T18:32:47.530Z,4.00
2023-01-04T18:35:15.572Z,3.47
2023-01-04T18:37:45.784Z,3.75
2023-01-04T18:40:14.268Z,4.50
2023-01-04T18:42:46.247Z,3.90
2023-01-04T18:45:14.362Z,4.07
2023-01-04T18:47:47.397Z,2.40
2023-01-04T18:52:44.017Z,3.60
2023-01-04T18:55:12.358Z,2.75
2023-01-04T18:57:40.485Z,2.80
2023-01-04T19:00:11.511Z,3.63
2023-01-04T19:02:39.575Z,3.28
2023-01-04T19:05:10.654Z,2.10
2023-01-04T19:07:40.217Z,3.95
2023-01-04T19:10:09.327Z,3.70
2023-01-04T19:12:38.861Z,4.28
2023-01-04T19:15:10.047Z,2.47
2023-01-04T19:17:38.754Z,4.38
2023-01-04T19:20:09.359Z,2.60
2023-01-04T19:22:37.459Z,2.30
2023-01-04T19:25:06.567Z,2.15
2023-01-04T19:27:34.910Z,2.70
2023-01-04T19:30:02.951Z,4.50
2023-01-04T19:32:33.669Z,3.40
2023-01-04T19:35:02.540Z,4.47
2023-01-04T19:37:31.952Z,3.05
2023-01-04T19:39:59.843Z,2.75
2023-01-04T19:42:28.233Z,1.90
2023-01-04T19:44:56.168Z,2.08
2023-01-04T19:47:24.159Z,2.22
2023-01-04T19:49:52.141Z,1.67
2023-01-04T19:52:20.135Z,2.25
2023-01-04T19:54:49.487Z,2.28
2023-01-04T19:57:17.670Z,2.67
2023-01-04T19:59:45.650Z,2.88
2023-01-04T20:02:14.327Z,3.20
2023-01-04T20:04:42.539Z,2.67
2023-01-04T20:07:10.744Z,2.08
2023-01-04T20:09:38.718Z,2.67
2023-01-04T20:12:08.688Z,3.65
2023-01-04T20:14:36.703Z,3.80
2023-01-04T20:17:04.712Z,3.08
2023-01-04T20:19:32.873Z,3.67
2023-01-04T20:22:01.016Z,2.75
2023-01-04T20:24:29.163Z,2.10
2023-01-04T20:26:57.469Z,2.03
2023-01-04T20:29:26.815Z,1.50
2023-01-04T20:31:55.994Z,2.65
2023-01-04T20:34:24.129Z,3.20
2023-01-04T20:36:52.187Z,1.88
2023-01-04T20:39:20.300Z,1.77
2023-01-04T20:42:02.106Z,3.92
2023-01-04T20:44:31.418Z,2.72
2023-01-04T20:46:59.477Z,1.38
2023-01-04T20:49:27.845Z,1.52
2023-01-04T20:51:55.726Z,2.33
2023-01-04T20:54:23.679Z,2.60
2023-01-04T20:56:51.723Z,2.25
2023-01-04T20:59:19.684Z,1.98
2023-01-04T21:01:49.822Z,1.85
2023-01-04T21:04:17.944Z,2.17
2023-01-04T21:06:45.926Z,2.30
2023-01-04T21:09:14.152Z,2.00
2023-01-04T21:11:42.031Z,2.03
2023-01-04T21:14:12.024Z,1.70
2023-01-04T21:16:41.898Z,4.35
2023-01-04T21:19:11.300Z,3.75
2023-01-04T21:21:39.794Z,1.60
2023-01-04T21:24:08.472Z,2.08
2023-01-04T21:26:36.313Z,2.33
2023-01-04T21:29:04.702Z,2.38
2023-01-04T21:31:33.519Z,1.88
2023-01-04T21:34:02.967Z,2.28
2023-01-04T21:36:35.310Z,1.55
2023-01-04T21:39:03.468Z,2.30
2023-01-04T21:41:31.893Z,2.08
2023-01-04T21:44:01.430Z,3.70
2023-01-04T21:46:30.042Z,1.80
2023-01-04T21:49:01.459Z,4.55
2023-01-04T21:51:30.534Z,2.55
2023-01-04T21:54:01.863Z,1.35
2023-01-04T21:56:31.510Z,2.40
2023-01-04T21:58:59.660Z,1.67
2023-01-04T22:01:34.844Z,1.85
2023-01-04T22:04:04.437Z,2.38
2023-01-04T22:06:33.252Z,1.80
2023-01-04T22:09:07.300Z,2.33
2023-01-04T22:11:35.278Z,2.15
2023-01-04T22:14:03.539Z,1.73
2023-01-04T22:16:31.680Z,1.85
2023-01-04T22:18:59.825Z,2.70
2023-01-04T22:21:28.079Z,2.47
2023-01-04T22:23:56.500Z,2.08
2023-01-04T22:26:26.514Z,4.78
2023-01-04T22:28:54.760Z,3.17
2023-01-04T22:31:23.970Z,2.30
2023-01-04T22:33:53.224Z,4.55
2023-01-04T22:36:23.389Z,2.47
2023-01-04T22:38:52.724Z,2.25
2023-01-04T22:41:22.317Z,3.70
2023-01-04T22:43:56.733Z,1.58
2023-01-04T22:46:26.023Z,1.90
2023-01-04T22:48:54.428Z,2.33
2023-01-04T22:51:23.704Z,1.63
2023-01-04T22:53:55.142Z,1.67
2023-01-04T22:56:23.855Z,1.65
2023-01-04T22:58:55.693Z,4.03
2023-01-04T23:01:25.305Z,1.80
2023-01-04T23:03:54.760Z,2.75
2023-01-04T23:06:24.368Z,1.58
2023-01-04T23:08:57.095Z,2.03
2023-01-04T23:11:26.413Z,4.60
2023-01-04T23:13:56.513Z,1.90
2023-01-04T23:16:31.990Z,2.22
2023-01-04T23:19:01.366Z,2.28
2023-01-04T23:21:29.787Z,1.40
2023-01-04T23:23:58.395Z,2.35
2023-01-04T23:26:27.551Z,1.40
2023-01-04T23:28:57.311Z,1.40
2023-01-04T23:31:27.994Z,2.83
2023-01-04T23:33:58.356Z,1.70
2023-01-04T23:36:28.732Z,1.42
2023-01-04T23:39:00.366Z,1.70
2023-01-04T23:41:42.911Z,1.35
2023-01-04T23:44:25.855Z,2.17
2023-01-04T23:46:55.848Z,1.13
2023-01-04T23:49:25.958Z,1.45
2023-01-04T23:51:54.824Z,1.25
2023-01-04T23:54:23.978Z,2.30
2023-01-04T23:56:52.098Z,2.53
2023-01-04T23:59:22.508Z,2.38
