createdAt,value
2023-02-20T00:01:39.212Z,99.90
2023-02-20T00:04:06.755Z,99.90
2023-02-20T00:06:39.594Z,99.90
2023-02-20T00:09:07.254Z,99.90
2023-02-20T00:11:34.880Z,99.90
2023-02-20T00:14:04.646Z,99.90
2023-02-20T00:16:32.470Z,99.90
2023-02-20T00:19:00.029Z,99.90
2023-02-20T00:21:27.653Z,99.90
2023-02-20T00:23:55.204Z,99.90
2023-02-20T00:26:22.736Z,99.90
2023-02-20T00:28:50.302Z,99.90
2023-02-20T00:31:21.185Z,99.90
2023-02-20T00:33:48.858Z,99.90
2023-02-20T00:36:18.611Z,99.90
2023-02-20T00:38:48.647Z,99.90
2023-02-20T00:41:18.032Z,99.90
2023-02-20T00:43:45.609Z,99.90
2023-02-20T00:46:15.425Z,99.90
2023-02-20T00:48:43.709Z,99.90
2023-02-20T00:51:11.677Z,99.90
2023-02-20T00:53:39.198Z,99.90
2023-02-20T00:56:07.016Z,99.90
2023-02-20T00:58:34.606Z,99.90
2023-02-20T01:01:02.114Z,99.90
2023-02-20T01:03:29.667Z,99.90
2023-02-20T01:05:57.414Z,99.90
2023-02-20T01:08:25.273Z,99.90
2023-02-20T01:10:52.911Z,99.90
2023-02-20T01:13:20.696Z,99.90
2023-02-20T01:15:48.362Z,99.90
2023-02-20T01:18:16.015Z,99.90
2023-02-20T01:20:43.827Z,99.90
2023-02-20T01:23:11.436Z,99.90
2023-02-20T01:25:39.042Z,99.90
2023-02-20T01:28:06.671Z,99.90
2023-02-20T01:30:34.236Z,99.90
2023-02-20T01:33:01.785Z,99.90
2023-02-20T01:35:32.183Z,99.90
2023-02-20T01:38:00.627Z,99.90
2023-02-20T01:40:28.832Z,99.90
2023-02-20T01:42:56.341Z,99.90
2023-02-20T01:45:23.840Z,99.90
2023-02-20T01:47:53.656Z,99.90
2023-02-20T01:50:25.386Z,99.90
2023-02-20T01:52:56.588Z,99.90
2023-02-20T01:55:37.689Z,99.90
2023-02-20T01:58:29.459Z,99.90
2023-02-20T02:00:59.041Z,99.90
2023-02-20T02:03:31.554Z,99.90
2023-02-20T02:06:02.289Z,99.90
2023-02-20T02:08:31.118Z,99.90
2023-02-20T02:11:08.950Z,99.90
2023-02-20T02:13:39.219Z,99.90
2023-02-20T02:16:29.775Z,99.90
2023-02-20T02:19:18.816Z,99.90
2023-02-20T02:22:13.187Z,99.90
2023-02-20T02:25:19.076Z,99.90
2023-02-20T02:28:01.933Z,99.90
2023-02-20T02:30:29.472Z,99.90
2023-02-20T02:33:34.343Z,99.90
2023-02-20T02:36:51.854Z,99.90
2023-02-20T02:39:29.351Z,99.90
2023-02-20T02:42:08.378Z,99.90
2023-02-20T02:44:46.818Z,99.90
2023-02-20T02:47:22.979Z,99.90
2023-02-20T02:50:02.065Z,99.90
2023-02-20T02:52:38.906Z,99.90
2023-02-20T02:55:08.677Z,99.90
2023-02-20T02:57:36.313Z,99.90
2023-02-20T03:00:12.471Z,99.90
2023-02-20T03:02:46.851Z,99.90
2023-02-20T03:05:20.739Z,99.90
2023-02-20T03:07:53.709Z,99.90
2023-02-20T03:10:32.210Z,99.90
2023-02-20T03:13:05.132Z,99.90
2023-02-20T03:15:39.124Z,99.90
2023-02-20T03:18:36.713Z,99.90
2023-02-20T03:21:11.917Z,99.90
2023-02-20T03:23:44.525Z,99.90
2023-02-20T03:26:19.338Z,99.90
2023-02-20T03:28:59.236Z,99.90
2023-02-20T03:31:35.939Z,99.90
2023-02-20T03:34:27.964Z,99.90
2023-02-20T03:37:19.670Z,99.90
2023-02-20T03:40:10.557Z,99.90
2023-02-20T03:43:01.571Z,99.90
2023-02-20T03:45:31.718Z,99.90
2023-02-20T03:48:07.721Z,99.90
2023-02-20T03:50:35.307Z,99.90
2023-02-20T03:53:03.150Z,99.90
2023-02-20T03:55:31.169Z,99.90
2023-02-20T03:58:03.384Z,99.90
2023-02-20T04:00:35.957Z,99.90
2023-02-20T04:03:11.643Z,99.90
2023-02-20T04:05:43.508Z,99.90
2023-02-20T04:08:18.814Z,99.90
2023-02-20T04:11:17.444Z,99.90
2023-02-20T04:13:47.334Z,99.90
2023-02-20T04:16:15.401Z,99.90
2023-02-20T04:18:43.179Z,99.90
2023-02-20T04:21:27.050Z,99.90
2023-02-20T04:24:09.295Z,99.90
2023-02-20T04:26:37.363Z,99.90
2023-02-20T04:29:05.863Z,99.90
2023-02-20T04:31:33.985Z,99.90
2023-02-20T04:34:01.680Z,99.90
2023-02-20T04:36:29.333Z,99.90
2023-02-20T04:38:56.967Z,99.90
2023-02-20T04:41:24.582Z,99.90
2023-02-20T04:44:12.394Z,99.90
2023-02-20T04:46:39.943Z,99.90
2023-02-20T04:49:07.505Z,99.90
2023-02-20T04:51:35.125Z,99.90
2023-02-20T04:54:02.859Z,99.90
2023-02-20T04:56:30.487Z,99.90
2023-02-20T04:58:58.073Z,99.90
2023-02-20T05:01:25.740Z,99.90
2023-02-20T05:03:53.292Z,99.90
2023-02-20T05:06:21.042Z,99.90
2023-02-20T05:08:50.207Z,99.90
2023-02-20T05:11:18.264Z,99.90
2023-02-20T05:13:46.159Z,99.90
2023-02-20T05:16:16.554Z,99.90
2023-02-20T05:18:44.769Z,99.90
2023-02-20T05:21:36.853Z,99.90
2023-02-20T05:24:06.859Z,99.90
2023-02-20T05:26:35.424Z,99.90
2023-02-20T05:29:03.093Z,99.90
2023-02-20T05:31:30.747Z,99.90
2023-02-20T05:33:58.453Z,99.90
2023-02-20T05:36:25.986Z,99.90
2023-02-20T05:38:53.509Z,99.90
2023-02-20T05:41:21.204Z,99.90
2023-02-20T05:43:48.949Z,99.90
2023-02-20T05:46:17.866Z,99.90
2023-02-20T05:48:50.680Z,99.90
2023-02-20T05:51:29.714Z,99.90
2023-02-20T05:53:57.930Z,99.90
2023-02-20T05:56:25.606Z,99.90
2023-02-20T05:58:53.125Z,99.90
2023-02-20T06:01:23.376Z,99.90
2023-02-20T06:03:51.696Z,99.90
2023-02-20T06:06:21.786Z,99.90
2023-02-20T06:08:49.834Z,99.90
2023-02-20T06:11:17.362Z,99.90
2023-02-20T06:13:46.412Z,99.90
2023-02-20T06:16:15.943Z,99.90
2023-02-20T06:18:44.274Z,99.90
2023-02-20T06:21:12.230Z,99.90
2023-02-20T06:23:40.849Z,99.90
2023-02-20T06:26:12.743Z,99.90
2023-02-20T06:28:41.031Z,99.90
2023-02-20T06:31:09.122Z,99.90
2023-02-20T06:33:37.629Z,99.90
2023-02-20T06:36:06.337Z,99.90
2023-02-20T06:38:33.913Z,99.90
2023-02-20T06:41:01.690Z,99.90
2023-02-20T06:43:29.258Z,99.90
2023-02-20T06:45:56.772Z,99.90
2023-02-20T06:48:24.724Z,99.90
2023-02-20T06:50:55.552Z,99.90
2023-02-20T06:53:23.565Z,99.90
2023-02-20T06:55:51.248Z,99.90
2023-02-20T06:58:19.056Z,99.90
2023-02-20T07:00:46.666Z,99.90
2023-02-20T07:03:14.200Z,99.90
2023-02-20T07:05:41.701Z,99.90
2023-02-20T07:08:09.370Z,99.90
2023-02-20T07:10:37.049Z,99.90
2023-02-20T07:13:06.454Z,99.90
2023-02-20T07:15:34.112Z,99.90
2023-02-20T07:18:02.081Z,99.90
2023-02-20T07:20:32.536Z,99.90
2023-02-20T07:23:00.113Z,99.90
2023-02-20T07:25:27.833Z,99.90
2023-02-20T07:27:55.387Z,98.90
2023-02-20T07:30:25.419Z,98.90
2023-02-20T07:32:53.030Z,96.30
2023-02-20T07:35:20.539Z,93.90
2023-02-20T07:37:48.282Z,94.10
2023-02-20T07:40:15.888Z,91.50
2023-02-20T07:42:43.429Z,92.30
2023-02-20T07:45:12.062Z,90.30
2023-02-20T07:47:39.649Z,88.10
2023-02-20T07:50:07.663Z,77.20
2023-02-20T07:52:35.229Z,76.60
2023-02-20T07:55:03.337Z,73.20
2023-02-20T07:57:34.158Z,68.50
2023-02-20T08:00:01.851Z,65.10
2023-02-20T08:02:31.941Z,63.70
2023-02-20T08:05:00.727Z,63.80
2023-02-20T08:07:28.441Z,54.00
2023-02-20T08:09:56.117Z,60.60
2023-02-20T08:12:23.778Z,42.80
2023-02-20T08:14:52.306Z,33.60
2023-02-20T08:17:19.919Z,33.40
2023-02-20T08:19:47.781Z,24.30
2023-02-20T08:22:15.355Z,24.30
2023-02-20T08:24:43.032Z,22.80
2023-02-20T08:27:10.601Z,20.20
2023-02-20T08:29:38.155Z,16.50
2023-02-20T08:32:05.828Z,15.30
2023-02-20T08:34:33.516Z,21.10
2023-02-20T08:37:01.021Z,12.70
2023-02-20T08:39:28.618Z,13.60
2023-02-20T08:41:56.289Z,18.20
2023-02-20T08:44:23.874Z,18.20
2023-02-20T08:46:52.561Z,14.10
2023-02-20T08:49:22.541Z,16.70
2023-02-20T08:51:55.875Z,18.00
2023-02-20T08:54:23.548Z,19.70
2023-02-20T08:56:51.120Z,20.20
2023-02-20T08:59:18.686Z,11.40
2023-02-20T09:01:46.293Z,10.80
2023-02-20T09:04:14.639Z,13.00
2023-02-20T09:06:42.399Z,12.40
2023-02-20T09:09:10.403Z,7.90
2023-02-20T09:11:38.139Z,5.40
2023-02-20T09:14:05.921Z,8.50
2023-02-20T09:16:33.620Z,7.10
2023-02-20T09:19:01.398Z,6.40
2023-02-20T09:21:29.567Z,3.50
2023-02-20T09:23:59.477Z,1.00
2023-02-20T09:26:27.085Z,1.00
2023-02-20T09:28:54.644Z,1.00
2023-02-20T09:31:22.282Z,1.00
2023-02-20T09:33:51.552Z,1.00
2023-02-20T09:36:19.607Z,1.00
2023-02-20T09:38:47.226Z,1.00
2023-02-20T09:41:40.981Z,1.00
2023-02-20T09:44:27.651Z,1.00
2023-02-20T09:47:03.532Z,1.00
2023-02-20T09:49:34.618Z,1.00
2023-02-20T09:52:06.099Z,1.00
2023-02-20T09:54:59.043Z,1.00
2023-02-20T09:57:29.668Z,1.00
2023-02-20T10:00:11.371Z,1.00
2023-02-20T10:02:48.166Z,1.00
2023-02-20T10:05:24.374Z,1.00
2023-02-20T10:07:53.064Z,1.00
2023-02-20T10:10:24.617Z,1.00
2023-02-20T10:13:04.804Z,1.00
2023-02-20T10:15:37.988Z,1.00
2023-02-20T10:18:30.257Z,1.00
2023-02-20T10:21:31.478Z,1.00
2023-02-20T10:24:25.466Z,1.00
2023-02-20T10:27:01.657Z,1.00
2023-02-20T10:29:40.769Z,1.00
2023-02-20T10:32:16.646Z,1.00
2023-02-20T10:34:51.319Z,1.00
2023-02-20T10:37:23.272Z,1.00
2023-02-20T10:40:19.189Z,1.00
2023-02-20T10:42:56.445Z,1.00
2023-02-20T10:45:31.994Z,1.00
2023-02-20T10:48:07.183Z,1.00
2023-02-20T10:50:53.964Z,1.00
2023-02-20T10:53:40.056Z,1.00
2023-02-20T10:56:31.147Z,1.00
2023-02-20T10:59:13.826Z,1.00
2023-02-20T11:01:42.042Z,1.00
2023-02-20T11:04:18.076Z,1.00
2023-02-20T11:07:10.438Z,1.00
2023-02-20T11:09:38.176Z,1.00
2023-02-20T11:12:06.167Z,1.00
2023-02-20T11:14:42.098Z,1.00
2023-02-20T11:17:19.540Z,1.00
2023-02-20T11:20:00.443Z,1.50
2023-02-20T11:22:42.415Z,1.00
2023-02-20T11:25:21.560Z,1.00
2023-02-20T11:27:51.863Z,1.00
2023-02-20T11:30:47.055Z,1.00
2023-02-20T11:33:16.628Z,1.00
2023-02-20T11:35:47.324Z,1.00
2023-02-20T11:38:23.559Z,1.00
2023-02-20T11:40:53.894Z,1.00
2023-02-20T11:43:26.377Z,1.00
2023-02-20T11:46:22.061Z,1.00
2023-02-20T11:49:01.028Z,1.00
2023-02-20T11:51:41.250Z,1.00
2023-02-20T11:54:21.705Z,1.00
2023-02-20T11:57:03.522Z,1.00
2023-02-20T11:59:36.605Z,1.00
2023-02-20T12:02:19.115Z,1.00
2023-02-20T12:05:02.423Z,1.00
2023-02-20T12:07:44.943Z,1.00
2023-02-20T12:10:15.317Z,1.00
2023-02-20T12:12:43.064Z,1.00
2023-02-20T12:15:16.542Z,1.00
2023-02-20T12:18:05.630Z,1.00
2023-02-20T12:20:37.610Z,1.00
2023-02-20T12:23:16.810Z,1.00
2023-02-20T12:25:44.455Z,1.00
2023-02-20T12:28:38.041Z,1.00
2023-02-20T12:31:33.473Z,1.00
2023-02-20T12:34:48.548Z,1.00
2023-02-20T12:38:03.863Z,1.00
2023-02-20T12:40:40.523Z,1.00
2023-02-20T12:43:28.360Z,2.30
2023-02-20T12:46:07.072Z,5.40
2023-02-20T12:49:12.010Z,7.80
2023-02-20T12:51:53.716Z,8.40
2023-02-20T12:54:32.660Z,10.20
2023-02-20T12:57:29.592Z,12.10
2023-02-20T13:00:04.587Z,15.70
2023-02-20T13:03:16.274Z,14.10
2023-02-20T13:05:47.082Z,13.70
2023-02-20T13:08:34.909Z,7.30
2023-02-20T13:11:07.193Z,4.50
2023-02-20T13:14:13.589Z,2.30
2023-02-20T13:16:47.133Z,1.40
2023-02-20T13:19:40.777Z,3.30
2023-02-20T13:22:08.947Z,1.00
2023-02-20T13:24:41.745Z,1.00
2023-02-20T13:27:10.621Z,1.00
2023-02-20T13:29:56.280Z,1.00
2023-02-20T13:32:31.326Z,1.00
2023-02-20T13:35:36.507Z,1.10
2023-02-20T13:38:15.235Z,1.20
2023-02-20T13:40:46.952Z,1.00
2023-02-20T13:43:34.968Z,1.00
2023-02-20T13:46:17.983Z,1.00
2023-02-20T13:48:46.910Z,1.10
2023-02-20T13:51:17.177Z,1.70
2023-02-20T13:53:59.236Z,1.50
2023-02-20T13:56:39.959Z,2.30
2023-02-20T13:59:19.380Z,2.00
2023-02-20T14:02:04.945Z,4.10
2023-02-20T14:04:33.565Z,3.50
2023-02-20T14:07:01.315Z,1.00
2023-02-20T14:09:32.478Z,1.00
2023-02-20T14:12:08.166Z,1.00
2023-02-20T14:14:46.427Z,1.00
2023-02-20T14:17:21.225Z,1.00
2023-02-20T14:20:13.847Z,1.00
2023-02-20T14:22:42.228Z,1.00
2023-02-20T14:25:13.144Z,1.00
2023-02-20T14:27:41.745Z,1.00
2023-02-20T14:30:22.526Z,1.00
2023-02-20T14:32:56.772Z,1.00
2023-02-20T14:36:19.538Z,1.00
2023-02-20T14:39:17.854Z,3.60
2023-02-20T14:41:59.537Z,6.10
2023-02-20T14:44:28.543Z,11.50
2023-02-20T14:47:09.694Z,12.60
2023-02-20T14:49:39.109Z,9.00
2023-02-20T14:52:16.250Z,7.70
2023-02-20T14:54:57.135Z,10.50
2023-02-20T14:57:25.341Z,6.80
2023-02-20T15:00:07.028Z,9.10
2023-02-20T15:02:34.927Z,7.10
2023-02-20T15:05:10.319Z,10.50
2023-02-20T15:07:40.616Z,12.30
2023-02-20T15:10:28.048Z,13.50
2023-02-20T15:13:06.795Z,21.20
2023-02-20T15:15:36.952Z,19.20
2023-02-20T15:18:37.762Z,21.90
2023-02-20T15:21:06.185Z,28.70
2023-02-20T15:23:34.843Z,38.70
2023-02-20T15:26:34.954Z,45.10
2023-02-20T15:29:24.398Z,46.90
2023-02-20T15:32:02.369Z,46.40
2023-02-20T15:34:37.047Z,53.90
2023-02-20T15:37:33.775Z,61.80
2023-02-20T15:40:21.847Z,75.40
2023-02-20T15:42:50.380Z,86.40
2023-02-20T15:45:18.016Z,91.30
2023-02-20T15:47:45.780Z,98.30
2023-02-20T15:50:13.317Z,96.10
2023-02-20T15:52:41.144Z,99.90
2023-02-20T15:55:17.956Z,99.90
2023-02-20T15:57:47.040Z,99.90
2023-02-20T16:00:26.457Z,99.90
2023-02-20T16:02:54.769Z,99.90
2023-02-20T16:05:23.152Z,99.90
2023-02-20T16:07:50.844Z,99.90
2023-02-20T16:10:20.859Z,99.90
2023-02-20T16:12:51.128Z,99.90
2023-02-20T16:15:22.176Z,99.90
2023-02-20T16:17:50.188Z,99.90
2023-02-20T16:20:22.432Z,99.90
2023-02-20T16:22:50.357Z,99.90
2023-02-20T16:25:19.783Z,99.90
2023-02-20T16:27:52.809Z,99.90
2023-02-20T16:30:33.841Z,99.90
2023-02-20T16:33:04.295Z,99.90
2023-02-20T16:35:31.934Z,99.90
2023-02-20T16:38:00.236Z,99.90
2023-02-20T16:40:27.869Z,99.90
2023-02-20T16:42:55.416Z,99.90
2023-02-20T16:45:23.292Z,99.90
2023-02-20T16:47:53.171Z,99.90
2023-02-20T16:50:26.206Z,99.90
2023-02-20T16:52:55.200Z,99.90
2023-02-20T16:55:29.255Z,99.90
2023-02-20T16:57:57.252Z,99.90
2023-02-20T17:00:28.005Z,99.90
2023-02-20T17:02:56.085Z,99.90
2023-02-20T17:05:29.442Z,99.90
2023-02-20T17:07:59.397Z,99.90
2023-02-20T17:10:28.581Z,99.90
2023-02-20T17:12:57.044Z,99.90
2023-02-20T17:15:26.576Z,99.90
2023-02-20T17:17:54.621Z,99.90
2023-02-20T17:20:25.083Z,99.90
2023-02-20T17:23:03.883Z,99.90
2023-02-20T17:25:34.860Z,99.90
2023-02-20T17:28:03.112Z,99.90
2023-02-20T17:30:30.713Z,99.90
2023-02-20T17:32:58.427Z,99.90
2023-02-20T17:35:26.182Z,99.90
2023-02-20T17:37:53.759Z,99.90
2023-02-20T17:40:21.529Z,99.90
2023-02-20T17:42:49.182Z,99.90
2023-02-20T17:45:17.159Z,99.90
2023-02-20T17:47:45.308Z,99.90
2023-02-20T17:50:13.221Z,99.90
2023-02-20T17:52:40.831Z,99.90
2023-02-20T17:55:08.728Z,99.90
2023-02-20T17:57:36.357Z,99.90
2023-02-20T18:00:07.174Z,99.90
2023-02-20T18:02:34.816Z,99.90
2023-02-20T18:05:02.561Z,99.90
2023-02-20T18:07:31.394Z,99.90
2023-02-20T18:10:00.385Z,99.90
2023-02-20T18:12:28.556Z,99.90
2023-02-20T18:14:56.125Z,99.90
2023-02-20T18:17:24.117Z,99.90
2023-02-20T18:19:51.937Z,99.90
2023-02-20T18:22:19.483Z,99.90
2023-02-20T18:24:48.848Z,99.90
2023-02-20T18:27:16.423Z,99.90
2023-02-20T18:29:43.964Z,99.90
2023-02-20T18:32:11.688Z,99.90
2023-02-20T18:34:39.432Z,99.90
2023-02-20T18:37:07.190Z,99.90
2023-02-20T18:39:37.078Z,99.90
2023-02-20T18:42:05.023Z,99.90
2023-02-20T18:44:32.594Z,99.90
2023-02-20T18:47:00.917Z,99.90
2023-02-20T18:49:28.825Z,99.90
2023-02-20T18:51:56.415Z,99.90
2023-02-20T18:54:27.365Z,99.90
2023-02-20T18:56:56.409Z,99.90
2023-02-20T18:59:24.190Z,99.90
2023-02-20T19:01:51.943Z,99.90
2023-02-20T19:04:20.010Z,99.90
2023-02-20T19:06:48.966Z,99.90
2023-02-20T19:09:19.228Z,98.70
2023-02-20T19:11:51.949Z,94.80
2023-02-20T19:14:20.386Z,94.60
2023-02-20T19:16:53.238Z,93.60
2023-02-20T19:19:24.181Z,92.20
2023-02-20T19:21:53.533Z,84.10
2023-02-20T19:24:21.863Z,82.90
2023-02-20T19:26:49.711Z,79.00
2023-02-20T19:29:17.661Z,72.50
2023-02-20T19:31:45.534Z,71.90
2023-02-20T19:34:13.991Z,68.50
2023-02-20T19:36:42.519Z,76.20
2023-02-20T19:39:10.284Z,80.20
2023-02-20T19:41:39.632Z,80.80
2023-02-20T19:44:08.527Z,82.20
2023-02-20T19:46:36.519Z,81.80
2023-02-20T19:49:10.228Z,80.00
2023-02-20T19:51:37.801Z,78.20
2023-02-20T19:54:05.551Z,76.60
2023-02-20T19:56:33.472Z,71.30
2023-02-20T19:59:01.031Z,69.50
2023-02-20T20:01:28.710Z,68.50
2023-02-20T20:03:56.249Z,66.10
2023-02-20T20:06:27.035Z,64.40
2023-02-20T20:09:11.329Z,66.40
2023-02-20T20:11:41.450Z,63.20
2023-02-20T20:14:09.099Z,64.90
2023-02-20T20:16:42.330Z,59.40
2023-02-20T20:19:10.801Z,57.30
2023-02-20T20:21:38.814Z,58.10
2023-02-20T20:24:08.710Z,64.90
2023-02-20T20:26:36.818Z,73.80
2023-02-20T20:29:05.230Z,78.10
2023-02-20T20:31:41.045Z,82.10
2023-02-20T20:34:09.585Z,85.10
2023-02-20T20:36:37.417Z,87.50
2023-02-20T20:39:05.341Z,88.70
2023-02-20T20:41:43.914Z,91.20
2023-02-20T20:44:13.302Z,91.90
2023-02-20T20:46:41.206Z,91.20
2023-02-20T20:49:10.588Z,91.60
2023-02-20T20:51:38.138Z,91.30
2023-02-20T20:54:07.422Z,93.30
2023-02-20T20:56:35.122Z,93.10
2023-02-20T20:59:02.818Z,94.00
2023-02-20T21:01:30.486Z,91.70
2023-02-20T21:04:00.638Z,92.00
2023-02-20T21:06:28.320Z,90.70
2023-02-20T21:08:56.620Z,92.20
2023-02-20T21:11:24.178Z,92.80
2023-02-20T21:17:56.095Z,94.40
2023-02-20T21:20:26.225Z,93.90
2023-02-20T21:22:54.142Z,94.20
2023-02-20T21:25:26.207Z,93.10
2023-02-20T21:27:55.711Z,92.10
2023-02-20T21:30:25.000Z,89.60
2023-02-20T21:32:52.942Z,87.30
2023-02-20T21:35:23.896Z,87.40
2023-02-20T21:37:55.822Z,88.20
2023-02-20T21:40:23.555Z,87.30
2023-02-20T21:43:09.381Z,83.60
2023-02-20T21:45:37.125Z,84.30
2023-02-20T21:48:05.582Z,86.70
2023-02-20T21:50:33.439Z,89.10
2023-02-20T21:53:02.418Z,89.20
2023-02-20T21:55:33.363Z,88.70
2023-02-20T21:58:01.498Z,90.80
2023-02-20T22:00:29.012Z,91.80
2023-02-20T22:02:56.489Z,93.80
2023-02-20T22:05:24.370Z,94.00
2023-02-20T22:08:10.602Z,96.10
2023-02-20T22:10:56.784Z,97.60
2023-02-20T22:13:43.094Z,98.40
2023-02-20T22:16:29.233Z,98.80
2023-02-20T22:19:15.097Z,99.90
2023-02-20T22:22:01.555Z,99.90
2023-02-20T22:24:47.817Z,99.90
2023-02-20T22:27:34.089Z,99.90
2023-02-20T22:30:20.381Z,99.90
2023-02-20T22:33:06.216Z,99.90
2023-02-20T22:35:52.315Z,99.90
2023-02-20T22:38:38.484Z,99.90
2023-02-20T22:41:24.798Z,99.90
2023-02-20T22:44:11.301Z,99.90
2023-02-20T22:46:57.513Z,99.90
2023-02-20T22:49:43.490Z,99.90
2023-02-20T22:52:29.588Z,99.90
2023-02-20T23:07:10.768Z,99.90
2023-02-20T23:09:57.086Z,99.90
2023-02-20T23:12:44.908Z,99.90
2023-02-20T23:15:30.716Z,99.90
2023-02-20T23:18:18.963Z,99.90
2023-02-20T23:21:05.012Z,99.90
2023-02-20T23:23:50.918Z,99.90
2023-02-20T23:26:37.188Z,99.90
2023-02-20T23:29:23.240Z,99.90
2023-02-20T23:32:09.372Z,99.90
2023-02-20T23:34:55.801Z,99.90
2023-02-20T23:37:41.741Z,99.90
2023-02-20T23:40:36.360Z,99.90
2023-02-20T23:43:27.391Z,99.90
2023-02-20T23:46:15.781Z,99.90
2023-02-20T23:49:01.884Z,99.90
2023-02-20T23:51:47.944Z,99.90
2023-02-20T23:54:34.281Z,99.90
2023-02-20T23:57:20.977Z,99.90
