createdAt,value
2023-02-08T00:00:47.000Z,2.3
2023-02-08T00:02:03.000Z,2.2
2023-02-08T00:03:18.000Z,2.1
2023-02-08T00:04:34.000Z,2.1
2023-02-08T00:05:50.000Z,2.2
2023-02-08T00:07:07.051Z,2.2
2023-02-08T00:08:23.000Z,2.3
2023-02-08T00:09:39.000Z,2.2
2023-02-08T00:10:55.000Z,2.2
2023-02-08T00:12:11.000Z,2.2
2023-02-08T00:13:28.000Z,2.2
2023-02-08T00:14:44.000Z,2.2
2023-02-08T00:16:00.000Z,2.3
2023-02-08T00:17:16.000Z,2.2
2023-02-08T00:18:32.000Z,2.1
2023-02-08T00:19:48.000Z,2
2023-02-08T00:21:04.000Z,1.9
2023-02-08T00:22:20.000Z,1.9
2023-02-08T00:23:36.000Z,2
2023-02-08T00:24:52.000Z,1.9
2023-02-08T00:26:09.000Z,1.8
2023-02-08T00:27:25.000Z,1.6
2023-02-08T00:28:41.000Z,1.6
2023-02-08T00:29:57.000Z,1.6
2023-02-08T00:31:13.000Z,1.5
2023-02-08T00:32:29.935Z,1.5
2023-02-08T00:33:46.000Z,1.5
2023-02-08T00:35:02.000Z,1.6
2023-02-08T00:36:17.000Z,1.6
2023-02-08T00:37:33.000Z,1.6
2023-02-08T00:38:49.000Z,1.6
2023-02-08T00:40:06.000Z,1.6
2023-02-08T00:41:22.000Z,1.5
2023-02-08T00:42:38.000Z,1.5
2023-02-08T00:43:54.000Z,1.6
2023-02-08T00:45:10.000Z,1.7
2023-02-08T00:46:27.000Z,1.7
2023-02-08T00:47:43.000Z,1.7
2023-02-08T00:48:59.000Z,1.7
2023-02-08T00:50:15.000Z,1.6
2023-02-08T00:51:31.000Z,1.7
2023-02-08T00:52:47.000Z,1.6
2023-02-08T00:54:03.000Z,1.6
2023-02-08T00:55:19.000Z,1.6
2023-02-08T00:56:35.000Z,1.6
2023-02-08T00:57:51.854Z,1.5
2023-02-08T00:59:08.000Z,1.4
2023-02-08T01:00:24.000Z,1.3
2023-02-08T01:01:40.000Z,1.3
2023-02-08T01:02:56.000Z,1.3
2023-02-08T01:04:12.000Z,1.2
2023-02-08T01:05:29.000Z,1.1
2023-02-08T01:06:45.203Z,1
2023-02-08T01:08:01.000Z,1
2023-02-08T01:09:16.000Z,0.9
2023-02-08T01:10:32.799Z,0.9
2023-02-08T01:11:49.000Z,0.9
2023-02-08T01:13:05.000Z,0.9
2023-02-08T01:14:21.000Z,0.9
2023-02-08T01:15:37.000Z,0.9
2023-02-08T01:16:53.000Z,0.8
2023-02-08T01:18:10.000Z,0.7
2023-02-08T01:19:26.000Z,0.7
2023-02-08T01:20:42.000Z,0.8
2023-02-08T01:21:58.000Z,0.9
2023-02-08T01:23:14.000Z,1
2023-02-08T01:24:30.000Z,1
2023-02-08T01:25:46.000Z,0.9
2023-02-08T01:27:02.000Z,0.9
2023-02-08T01:28:18.000Z,0.9
2023-02-08T01:29:34.000Z,0.9
2023-02-08T01:30:50.000Z,0.9
2023-02-08T01:32:07.000Z,0.9
2023-02-08T01:33:23.000Z,0.8
2023-02-08T01:34:39.000Z,0.8
2023-02-08T01:35:55.684Z,0.8
2023-02-08T01:37:11.000Z,0.8
2023-02-08T01:38:28.000Z,0.7
2023-02-08T01:39:44.000Z,0.7
2023-02-08T01:41:00.000Z,0.7
2023-02-08T01:42:15.000Z,0.7
2023-02-08T01:43:31.000Z,0.8
2023-02-08T01:44:48.000Z,0.8
2023-02-08T01:46:04.000Z,0.8
2023-02-08T01:47:20.000Z,0.8
2023-02-08T01:48:36.656Z,0.9
2023-02-08T01:49:52.000Z,1.1
2023-02-08T01:51:09.000Z,1.2
2023-02-08T01:52:25.000Z,1.4
2023-02-08T01:53:41.000Z,1.4
2023-02-08T01:54:57.000Z,1.5
2023-02-08T01:56:13.000Z,1.4
2023-02-08T01:57:30.000Z,1.2
2023-02-08T01:58:45.000Z,1.1
2023-02-08T02:00:01.000Z,1
2023-02-08T02:01:17.000Z,0.8
2023-02-08T02:02:33.000Z,0.8
2023-02-08T02:03:50.000Z,0.6
2023-02-08T02:05:06.000Z,0.7
2023-02-08T02:06:22.000Z,0.6
2023-02-08T02:07:38.000Z,0.5
2023-02-08T02:08:54.000Z,0.4
2023-02-08T02:10:11.000Z,0.4
2023-02-08T02:11:27.000Z,0.4
2023-02-08T02:12:43.000Z,0.4
2023-02-08T02:13:59.000Z,0.4
2023-02-08T02:15:14.000Z,0.4
2023-02-08T02:16:31.000Z,0.4
2023-02-08T02:17:47.000Z,0.4
2023-02-08T02:19:03.000Z,0.5
2023-02-08T02:20:19.000Z,0.6
2023-02-08T02:21:35.000Z,0.6
2023-02-08T02:22:51.000Z,0.6
2023-02-08T02:24:08.000Z,0.6
2023-02-08T02:25:24.000Z,0.6
2023-02-08T02:26:40.507Z,0.7
2023-02-08T02:27:56.000Z,0.8
2023-02-08T02:29:12.000Z,0.9
2023-02-08T02:30:29.000Z,0.9
2023-02-08T02:31:44.000Z,0.9
2023-02-08T02:33:00.000Z,0.9
2023-02-08T02:34:16.000Z,1
2023-02-08T02:35:32.000Z,1.1
2023-02-08T02:36:49.000Z,1.2
2023-02-08T02:38:05.000Z,1.2
2023-02-08T02:39:21.000Z,1.3
2023-02-08T02:40:37.000Z,1.2
2023-02-08T02:41:53.000Z,1.3
2023-02-08T02:43:10.000Z,1.3
2023-02-08T02:44:26.000Z,1.3
2023-02-08T02:45:42.000Z,1.4
2023-02-08T02:46:58.000Z,1.4
2023-02-08T02:48:13.000Z,1.4
2023-02-08T02:49:30.000Z,1.4
2023-02-08T02:50:46.000Z,1.4
2023-02-08T02:52:02.000Z,1.4
2023-02-08T02:53:18.000Z,1.3
2023-02-08T02:54:34.000Z,1.3
2023-02-08T02:55:51.000Z,1.2
2023-02-08T02:57:07.176Z,1.2
2023-02-08T02:58:23.000Z,1.3
2023-02-08T02:59:39.000Z,1.4
2023-02-08T03:00:55.000Z,1.4
2023-02-08T03:02:12.000Z,1.4
2023-02-08T03:03:28.000Z,1.4
2023-02-08T03:04:43.372Z,1.5
2023-02-08T03:05:59.000Z,1.5
2023-02-08T03:07:15.000Z,1.5
2023-02-08T03:08:31.000Z,1.5
2023-02-08T03:09:48.000Z,1.5
2023-02-08T03:11:04.000Z,1.6
2023-02-08T03:12:20.000Z,1.6
2023-02-08T03:13:36.000Z,1.6
2023-02-08T03:14:52.000Z,1.6
2023-02-08T03:16:09.112Z,1.6
2023-02-08T03:17:25.000Z,1.6
2023-02-08T03:18:41.000Z,1.6
2023-02-08T03:19:57.000Z,1.5
2023-02-08T03:21:12.000Z,1.5
2023-02-08T03:22:29.000Z,1.5
2023-02-08T03:23:45.000Z,1.5
2023-02-08T03:25:01.000Z,1.5
2023-02-08T03:26:17.000Z,1.5
2023-02-08T03:27:33.000Z,1.6
2023-02-08T03:28:50.000Z,1.6
2023-02-08T03:30:06.000Z,1.6
2023-02-08T03:31:22.000Z,1.6
2023-02-08T03:32:38.000Z,1.5
2023-02-08T03:33:54.000Z,1.5
2023-02-08T03:35:11.000Z,1.5
2023-02-08T03:36:27.000Z,1.4
2023-02-08T03:37:42.000Z,1.4
2023-02-08T03:38:58.000Z,1.4
2023-02-08T03:40:14.000Z,1.4
2023-02-08T03:41:31.000Z,1.4
2023-02-08T03:42:47.210Z,1.5
2023-02-08T03:44:03.000Z,1.5
2023-02-08T03:45:19.000Z,1.5
2023-02-08T03:46:35.000Z,1.4
2023-02-08T03:47:52.000Z,1.4
2023-02-08T03:49:08.000Z,1.4
2023-02-08T03:50:24.000Z,1.3
2023-02-08T03:51:40.000Z,1.3
2023-02-08T03:52:56.000Z,1.3
2023-02-08T03:54:12.000Z,1.2
2023-02-08T03:55:28.000Z,1.2
2023-02-08T03:56:44.000Z,1.3
2023-02-08T03:58:00.000Z,1.2
2023-02-08T03:59:16.000Z,1.1
2023-02-08T04:00:33.000Z,1.2
2023-02-08T04:01:49.000Z,1.2
2023-02-08T04:03:05.000Z,1.1
2023-02-08T04:04:21.000Z,1
2023-02-08T04:05:37.000Z,1
2023-02-08T04:06:53.000Z,1
2023-02-08T04:08:10.000Z,1
2023-02-08T04:09:26.000Z,1.1
2023-02-08T04:10:41.000Z,1.1
2023-02-08T04:11:57.000Z,1.2
2023-02-08T04:13:13.000Z,1.2
2023-02-08T04:14:30.000Z,1.2
2023-02-08T04:15:46.000Z,1.2
2023-02-08T04:17:02.000Z,1.3
2023-02-08T04:18:17.000Z,1.3
2023-02-08T04:19:33.000Z,1.3
2023-02-08T04:20:50.000Z,1.3
2023-02-08T04:22:06.000Z,1.4
2023-02-08T04:23:22.000Z,1.4
2023-02-08T04:24:38.000Z,1.4
2023-02-08T04:25:54.000Z,1.3
2023-02-08T04:27:11.000Z,1.4
2023-02-08T04:28:27.000Z,1.4
2023-02-08T04:29:43.000Z,1.4
2023-02-08T04:30:59.000Z,1.5
2023-02-08T04:32:15.000Z,1.6
2023-02-08T04:33:32.000Z,1.6
2023-02-08T04:34:47.000Z,1.6
2023-02-08T04:36:03.000Z,1.6
2023-02-08T04:37:19.000Z,1.6
2023-02-08T04:38:35.000Z,1.6
2023-02-08T04:39:52.069Z,1.6
2023-02-08T04:41:08.000Z,1.6
2023-02-08T04:42:24.000Z,1.6
2023-02-08T04:43:40.000Z,1.6
2023-02-08T04:44:56.000Z,1.6
2023-02-08T04:46:13.000Z,1.5
2023-02-08T04:47:29.000Z,1.4
2023-02-08T04:48:45.000Z,1.3
2023-02-08T04:50:01.000Z,1.2
2023-02-08T04:51:16.771Z,1.2
2023-02-08T04:52:33.000Z,1.2
2023-02-08T04:53:49.000Z,1.2
2023-02-08T04:55:05.000Z,1.1
2023-02-08T04:56:21.536Z,1.2
2023-02-08T04:57:37.746Z,1.2
2023-02-08T04:58:53.000Z,1.2
2023-02-08T05:00:10.000Z,1
2023-02-08T05:01:26.000Z,0.9
2023-02-08T05:02:42.000Z,0.8
2023-02-08T05:03:58.000Z,0.7
2023-02-08T05:05:14.000Z,0.6
2023-02-08T05:06:31.000Z,0.7
2023-02-08T05:07:46.000Z,0.7
2023-02-08T05:09:02.000Z,0.7
2023-02-08T05:10:18.000Z,0.8
2023-02-08T05:11:34.890Z,0.8
2023-02-08T05:12:51.000Z,0.6
2023-02-08T05:14:07.000Z,0.6
2023-02-08T05:15:23.000Z,0.6
2023-02-08T05:16:39.000Z,0.5
2023-02-08T05:17:55.000Z,0.5
2023-02-08T05:19:12.000Z,0.5
2023-02-08T05:20:28.000Z,0.5
2023-02-08T05:21:44.000Z,0.6
2023-02-08T05:23:00.000Z,0.6
2023-02-08T05:24:15.000Z,0.7
2023-02-08T05:25:32.000Z,0.7
2023-02-08T05:26:48.000Z,0.7
2023-02-08T05:28:04.000Z,0.7
2023-02-08T05:29:20.000Z,0.8
2023-02-08T05:30:36.000Z,0.8
2023-02-08T05:31:53.000Z,0.9
2023-02-08T05:33:09.000Z,1
2023-02-08T05:34:25.000Z,1
2023-02-08T05:35:41.000Z,1
2023-02-08T05:36:57.000Z,1
2023-02-08T05:38:14.000Z,1
2023-02-08T05:39:30.000Z,1
2023-02-08T05:40:45.000Z,0.9
2023-02-08T05:42:01.000Z,0.9
2023-02-08T05:43:17.000Z,0.8
2023-02-08T05:44:34.000Z,0.8
2023-02-08T05:45:50.164Z,0.8
2023-02-08T05:47:06.000Z,0.8
2023-02-08T05:48:22.000Z,0.8
2023-02-08T05:49:38.745Z,0.8
2023-02-08T05:50:54.000Z,0.8
2023-02-08T05:52:11.000Z,0.9
2023-02-08T05:53:27.000Z,0.9
2023-02-08T05:54:43.000Z,0.8
2023-02-08T05:55:59.000Z,0.7
2023-02-08T05:57:14.000Z,0.6
2023-02-08T05:58:31.000Z,0.5
2023-02-08T05:59:47.310Z,0.5
2023-02-08T06:01:03.000Z,0.5
2023-02-08T06:02:19.000Z,0.5
2023-02-08T06:03:35.000Z,0.6
2023-02-08T06:04:52.080Z,0.7
2023-02-08T06:06:08.000Z,0.7
2023-02-08T06:07:24.000Z,0.7
2023-02-08T06:08:40.000Z,0.6
2023-02-08T06:09:56.000Z,0.6
2023-02-08T06:11:13.000Z,0.5
2023-02-08T06:12:29.000Z,0.4
2023-02-08T06:13:44.000Z,0.4
2023-02-08T06:15:00.646Z,0.4
2023-02-08T06:16:16.000Z,0.3
2023-02-08T06:17:33.000Z,0.2
2023-02-08T06:18:49.000Z,0.2
2023-02-08T06:20:05.000Z,0.1
2023-02-08T06:21:21.000Z,0.1
2023-02-08T06:22:37.000Z,0.1
2023-02-08T06:23:54.000Z,0.1
2023-02-08T06:25:10.000Z,0.1
2023-02-08T06:26:26.000Z,0.1
2023-02-08T06:27:42.586Z,0
2023-02-08T06:28:58.000Z,0
2023-02-08T06:30:15.000Z,-0.1
2023-02-08T06:31:30.000Z,-0.2
2023-02-08T06:32:46.000Z,-0.3
2023-02-08T06:34:02.000Z,-0.3
2023-02-08T06:35:18.000Z,-0.2
2023-02-08T06:36:35.000Z,-0.2
2023-02-08T06:37:51.000Z,-0.2
2023-02-08T06:39:07.000Z,-0.3
2023-02-08T06:40:23.546Z,-0.4
2023-02-08T06:41:39.000Z,-0.5
2023-02-08T06:42:55.000Z,-0.4
2023-02-08T06:44:12.000Z,-0.4
2023-02-08T06:45:28.000Z,-0.3
2023-02-08T06:46:44.000Z,-0.2
2023-02-08T06:47:59.000Z,-0.1
2023-02-08T06:49:15.000Z,0
2023-02-08T06:50:32.000Z,0
2023-02-08T06:51:48.000Z,-0.1
2023-02-08T06:53:04.000Z,-0.1
2023-02-08T06:54:20.000Z,-0.1
2023-02-08T06:55:36.000Z,-0.1
2023-02-08T06:56:53.000Z,-0.1
2023-02-08T06:58:09.000Z,-0.2
2023-02-08T06:59:25.000Z,-0.2
2023-02-08T07:00:41.000Z,-0.3
2023-02-08T07:01:57.000Z,-0.3
2023-02-08T07:03:14.000Z,-0.3
2023-02-08T07:04:29.000Z,-0.3
2023-02-08T07:05:45.443Z,-0.2
2023-02-08T07:07:01.000Z,-0.2
2023-02-08T07:08:17.000Z,-0.1
2023-02-08T07:09:34.000Z,-0.1
2023-02-08T07:10:50.000Z,-0.2
2023-02-08T07:12:06.000Z,-0.3
2023-02-08T07:13:22.000Z,-0.3
2023-02-08T07:14:38.000Z,-0.3
2023-02-08T07:15:55.000Z,-0.5
2023-02-08T07:17:11.000Z,-0.4
2023-02-08T07:18:27.000Z,-0.3
2023-02-08T07:19:43.000Z,-0.4
2023-02-08T07:20:58.000Z,-0.3
2023-02-08T07:22:15.000Z,-0.3
2023-02-08T07:23:31.000Z,-0.3
2023-02-08T07:24:47.000Z,-0.4
2023-02-08T07:26:03.000Z,-0.3
2023-02-08T07:27:19.000Z,-0.2
2023-02-08T07:28:36.000Z,-0.1
2023-02-08T07:29:52.000Z,-0.2
2023-02-08T07:31:08.344Z,-0.1
2023-02-08T07:32:24.000Z,-0.1
2023-02-08T07:33:40.000Z,0
2023-02-08T07:34:56.000Z,0.2
2023-02-08T07:36:13.000Z,0.2
2023-02-08T07:37:28.000Z,0.3
2023-02-08T07:38:44.000Z,0.4
2023-02-08T07:40:00.000Z,0.5
2023-02-08T07:41:16.000Z,0.5
2023-02-08T07:42:33.000Z,0.5
2023-02-08T07:43:49.000Z,0.4
2023-02-08T07:45:05.000Z,0.4
2023-02-08T07:46:21.000Z,0.5
2023-02-08T07:47:37.000Z,0.5
2023-02-08T07:48:54.000Z,0.5
2023-02-08T07:50:10.000Z,0.5
2023-02-08T07:51:26.000Z,0.4
2023-02-08T07:52:42.000Z,0.5
2023-02-08T07:53:57.000Z,0.6
2023-02-08T07:55:14.000Z,0.7
2023-02-08T07:56:30.000Z,0.8
2023-02-08T07:57:46.000Z,0.8
2023-02-08T07:59:02.000Z,0.7
2023-02-08T08:00:18.000Z,0.6
2023-02-08T08:01:35.000Z,0.5
2023-02-08T08:02:51.000Z,0.6
2023-02-08T08:04:07.000Z,0.9
2023-02-08T08:05:23.000Z,1.6
2023-02-08T08:06:39.000Z,2.9
2023-02-08T08:07:56.000Z,4.3
2023-02-08T08:09:12.000Z,5.4
2023-02-08T08:10:27.000Z,6.5
2023-02-08T08:11:43.000Z,7.2
2023-02-08T08:12:59.897Z,7.7
2023-02-08T08:14:16.000Z,8.3
2023-02-08T08:15:32.000Z,8.5
2023-02-08T08:16:48.417Z,8.8
2023-02-08T08:18:04.000Z,9.3
2023-02-08T08:19:20.000Z,9.4
2023-02-08T08:20:37.000Z,9.6
2023-02-08T08:21:53.000Z,9.9
2023-02-08T08:23:09.000Z,10.2
2023-02-08T08:24:25.000Z,10.4
2023-02-08T08:25:41.000Z,10.4
2023-02-08T08:26:57.000Z,10.9
2023-02-08T08:28:13.000Z,11.1
2023-02-08T08:29:29.000Z,11.1
2023-02-08T08:30:45.000Z,11.3
2023-02-08T08:32:01.000Z,11.7
2023-02-08T08:33:17.000Z,11.6
2023-02-08T08:34:33.000Z,12
2023-02-08T08:35:49.000Z,12.4
2023-02-08T08:37:05.000Z,11.9
2023-02-08T08:38:21.000Z,11.9
2023-02-08T08:39:38.000Z,12.5
2023-02-08T08:40:54.000Z,13
2023-02-08T08:42:10.000Z,13.3
2023-02-08T08:43:26.000Z,13.7
2023-02-08T08:44:42.000Z,14
2023-02-08T08:45:58.935Z,14.3
2023-02-08T08:47:15.000Z,14.3
2023-02-08T08:48:31.000Z,14.4
2023-02-08T08:49:46.553Z,14.5
2023-02-08T08:51:02.000Z,14.5
2023-02-08T08:52:19.000Z,14.6
2023-02-08T08:53:35.138Z,14.6
2023-02-08T08:54:51.000Z,14.8
2023-02-08T08:56:07.519Z,14
2023-02-08T08:57:23.000Z,14.1
2023-02-08T08:58:39.000Z,14.2
2023-02-08T08:59:56.000Z,14.5
2023-02-08T09:01:12.000Z,14.8
2023-02-08T09:02:28.000Z,15.1
2023-02-08T09:03:44.000Z,15.1
2023-02-08T09:05:00.000Z,15.3
2023-02-08T09:06:16.000Z,15.6
2023-02-08T09:07:32.000Z,15.6
2023-02-08T09:08:48.000Z,15.4
2023-02-08T09:10:04.000Z,15.1
2023-02-08T09:11:20.000Z,14.8
2023-02-08T09:12:37.081Z,14.7
2023-02-08T09:13:53.000Z,14.9
2023-02-08T09:15:09.000Z,15.3
2023-02-08T09:16:25.000Z,15
2023-02-08T09:17:41.000Z,14.9
2023-02-08T09:18:58.000Z,15.2
2023-02-08T09:20:14.000Z,14.6
2023-02-08T09:21:30.000Z,14.8
2023-02-08T09:22:45.000Z,14.6
2023-02-08T09:24:01.000Z,14.8
2023-02-08T09:25:18.000Z,15
2023-02-08T09:26:34.000Z,15.7
2023-02-08T09:27:50.000Z,16.3
2023-02-08T09:29:06.000Z,16.3
2023-02-08T09:30:22.000Z,16.2
2023-02-08T09:31:39.000Z,16.8
2023-02-08T09:32:55.000Z,16.4
2023-02-08T09:34:11.000Z,15.5
2023-02-08T09:35:27.000Z,14.3
2023-02-08T09:36:43.000Z,14.3
2023-02-08T09:38:00.031Z,14.1
2023-02-08T09:39:15.000Z,13.8
2023-02-08T09:40:31.000Z,13.9
2023-02-08T09:41:47.000Z,14.6
2023-02-08T09:43:03.000Z,15.7
2023-02-08T09:44:20.000Z,16.5
2023-02-08T09:45:36.000Z,16.8
2023-02-08T09:46:52.000Z,16.5
2023-02-08T09:48:08.000Z,16.3
2023-02-08T09:49:24.000Z,15.8
2023-02-08T09:50:40.991Z,15.5
2023-02-08T09:51:57.000Z,15.5
2023-02-08T09:53:13.000Z,15.8
2023-02-08T09:54:29.000Z,15.9
2023-02-08T09:55:44.000Z,15.9
2023-02-08T09:57:01.000Z,16.4
2023-02-08T09:58:17.000Z,17
2023-02-08T09:59:33.000Z,17.2
2023-02-08T10:00:49.000Z,17.6
2023-02-08T10:02:05.000Z,17.8
2023-02-08T10:03:22.000Z,17.8
2023-02-08T10:04:38.000Z,17.6
2023-02-08T10:05:54.000Z,18
2023-02-08T10:07:10.571Z,18.5
2023-02-08T10:08:26.000Z,18.4
2023-02-08T10:09:43.000Z,17.6
2023-02-08T10:10:59.000Z,17
2023-02-08T10:12:14.000Z,16.9
2023-02-08T10:13:30.000Z,17.4
2023-02-08T10:14:46.000Z,17.6
2023-02-08T10:16:02.942Z,17.1
2023-02-08T10:17:19.000Z,17.4
2023-02-08T10:18:35.000Z,18.1
2023-02-08T10:19:51.000Z,18.6
2023-02-08T10:21:07.727Z,19.2
2023-02-08T10:22:24.000Z,19.5
2023-02-08T10:23:40.000Z,19.9
2023-02-08T10:24:56.000Z,20.2
2023-02-08T10:26:12.000Z,19.8
2023-02-08T10:27:28.000Z,19.5
2023-02-08T10:28:43.931Z,19.6
2023-02-08T10:30:00.000Z,19.7
2023-02-08T10:31:16.000Z,19.9
2023-02-08T10:32:32.000Z,19.7
2023-02-08T10:33:48.000Z,19.5
2023-02-08T10:35:04.000Z,19.7
2023-02-08T10:36:21.000Z,19.6
2023-02-08T10:37:37.000Z,19.8
2023-02-08T10:38:53.000Z,19.8
2023-02-08T10:40:09.000Z,19.7
2023-02-08T10:41:25.000Z,19.4
2023-02-08T10:42:42.000Z,19.3
2023-02-08T10:43:58.000Z,19.3
2023-02-08T10:45:13.000Z,19.4
2023-02-08T10:46:29.000Z,19.4
2023-02-08T10:47:45.000Z,19.1
2023-02-08T10:49:02.000Z,18.6
2023-02-08T10:50:18.000Z,17.9
2023-02-08T10:51:34.000Z,17.1
2023-02-08T10:52:50.000Z,16.2
2023-02-08T10:54:06.000Z,15
2023-02-08T10:55:23.000Z,13.9
2023-02-08T10:56:39.000Z,12.9
2023-02-08T10:57:55.444Z,12.2
2023-02-08T10:59:11.000Z,11.9
2023-02-08T11:00:27.000Z,12.1
2023-02-08T11:01:43.000Z,12
2023-02-08T11:02:59.000Z,12
2023-02-08T11:04:15.000Z,11.7
2023-02-08T11:05:31.000Z,11.6
2023-02-08T11:06:47.905Z,11.6
2023-02-08T11:08:04.000Z,11.5
2023-02-08T11:09:20.000Z,11.2
2023-02-08T11:10:36.000Z,11.1
2023-02-08T11:11:52.000Z,11.1
2023-02-08T11:13:08.000Z,11
2023-02-08T11:14:25.000Z,10.9
2023-02-08T11:15:41.000Z,11
2023-02-08T11:16:57.000Z,10.9
2023-02-08T11:18:12.000Z,11
2023-02-08T11:19:28.000Z,10.9
2023-02-08T11:20:45.000Z,10.8
2023-02-08T11:22:01.000Z,10.8
2023-02-08T11:23:17.000Z,11
2023-02-08T11:24:33.000Z,11.4
2023-02-08T11:25:49.000Z,11.9
2023-02-08T11:27:06.000Z,12.2
2023-02-08T11:28:22.000Z,11.7
2023-02-08T11:29:38.000Z,11.6
2023-02-08T11:30:54.000Z,11.5
2023-02-08T11:32:10.000Z,11.7
2023-02-08T11:33:27.000Z,12
2023-02-08T11:34:42.000Z,12
2023-02-08T11:35:58.000Z,11.9
2023-02-08T11:37:14.000Z,11.8
2023-02-08T11:38:30.000Z,11.9
2023-02-08T11:39:47.000Z,12
2023-02-08T11:41:03.000Z,12.2
2023-02-08T11:42:19.000Z,12.2
2023-02-08T11:43:35.000Z,12.1
2023-02-08T11:44:51.718Z,11.8
2023-02-08T11:46:07.000Z,11.3
2023-02-08T11:47:24.000Z,11.1
2023-02-08T11:48:40.302Z,11
2023-02-08T11:49:56.000Z,11
2023-02-08T11:51:11.000Z,11
2023-02-08T11:52:27.000Z,11
2023-02-08T11:53:44.000Z,11
2023-02-08T11:55:00.000Z,11
2023-02-08T11:56:16.000Z,11.2
2023-02-08T11:57:32.677Z,11.5
2023-02-08T11:58:48.000Z,11.5
2023-02-08T12:00:05.073Z,11.8
2023-02-08T12:01:21.000Z,12.1
2023-02-08T12:02:37.000Z,12.1
2023-02-08T12:03:53.000Z,12
2023-02-08T12:05:09.000Z,11.7
2023-02-08T12:06:26.000Z,11.6
2023-02-08T12:07:41.000Z,11.4
2023-02-08T12:08:57.000Z,11.3
2023-02-08T12:10:13.000Z,11.5
2023-02-08T12:11:29.000Z,11.6
2023-02-08T12:12:46.000Z,11.7
2023-02-08T12:14:02.000Z,11.6
2023-02-08T12:15:18.000Z,11.5
2023-02-08T12:16:34.000Z,11.6
2023-02-08T12:17:50.000Z,11.7
2023-02-08T12:19:07.000Z,11.7
2023-02-08T12:20:23.218Z,11.6
2023-02-08T12:21:39.000Z,11.7
2023-02-08T12:22:55.000Z,11.7
2023-02-08T12:24:10.000Z,11.7
2023-02-08T12:25:27.000Z,11.9
2023-02-08T12:26:43.000Z,12
2023-02-08T12:27:59.000Z,11.9
2023-02-08T12:29:15.000Z,11.9
2023-02-08T12:30:31.000Z,11.9
2023-02-08T12:31:47.985Z,11.8
2023-02-08T12:33:04.191Z,11.8
2023-02-08T12:34:20.000Z,11.7
2023-02-08T12:35:36.570Z,11.6
2023-02-08T12:36:52.000Z,11.6
2023-02-08T12:38:09.000Z,11.6
2023-02-08T12:39:25.000Z,11.6
2023-02-08T12:40:40.000Z,11.4
2023-02-08T12:41:56.000Z,11.4
2023-02-08T12:43:12.000Z,11.3
2023-02-08T12:44:29.000Z,11.2
2023-02-08T12:45:45.000Z,11.1
2023-02-08T12:47:01.000Z,11
2023-02-08T12:48:16.000Z,11
2023-02-08T12:49:32.000Z,10.9
2023-02-08T12:50:49.000Z,10.8
2023-02-08T12:52:05.000Z,10.9
2023-02-08T12:53:21.000Z,10.8
2023-02-08T12:54:37.000Z,10.5
2023-02-08T12:55:53.000Z,10.3
2023-02-08T12:57:10.000Z,10.2
2023-02-08T12:58:26.000Z,10.2
2023-02-08T12:59:42.000Z,10.2
2023-02-08T13:00:58.000Z,10.2
2023-02-08T13:02:14.000Z,10.2
2023-02-08T13:03:31.000Z,10.2
2023-02-08T13:04:46.000Z,10.2
2023-02-08T13:06:02.000Z,10.2
2023-02-08T13:07:18.000Z,10.2
2023-02-08T13:08:34.000Z,10.2
2023-02-08T13:09:50.000Z,10
2023-02-08T13:11:07.000Z,9.7
2023-02-08T13:12:23.000Z,9.6
2023-02-08T13:13:39.497Z,9.5
2023-02-08T13:14:55.000Z,9.3
2023-02-08T13:16:11.000Z,9.3
2023-02-08T13:17:28.000Z,9.2
2023-02-08T13:18:44.000Z,9.1
2023-02-08T13:20:00.000Z,9
2023-02-08T13:21:15.000Z,9
2023-02-08T13:22:31.000Z,9.1
2023-02-08T13:23:48.000Z,9.2
2023-02-08T13:25:04.000Z,9.3
2023-02-08T13:26:20.000Z,9.3
2023-02-08T13:27:36.000Z,9.4
2023-02-08T13:28:52.000Z,9.3
2023-02-08T13:30:09.000Z,9.3
2023-02-08T13:31:25.000Z,9.3
2023-02-08T13:32:41.000Z,9.4
2023-02-08T13:33:57.000Z,9.3
2023-02-08T13:35:13.000Z,9.3
2023-02-08T13:36:30.000Z,9.2
2023-02-08T13:37:45.000Z,9.1
2023-02-08T13:39:01.000Z,9.2
2023-02-08T13:40:17.000Z,9.2
2023-02-08T13:41:33.000Z,9.2
2023-02-08T13:42:50.000Z,9.3
2023-02-08T13:44:06.000Z,9.3
2023-02-08T13:45:22.422Z,9.3
2023-02-08T13:46:38.000Z,9.3
2023-02-08T13:47:54.000Z,9.2
2023-02-08T13:49:11.000Z,9
2023-02-08T13:50:27.000Z,8.9
2023-02-08T13:51:43.000Z,8.8
2023-02-08T13:52:59.000Z,8.8
2023-02-08T13:54:14.872Z,8.8
2023-02-08T13:55:31.000Z,8.7
2023-02-08T13:56:47.000Z,8.7
2023-02-08T13:58:03.000Z,8.6
2023-02-08T13:59:19.000Z,8.5
2023-02-08T14:00:35.000Z,8.6
2023-02-08T14:01:52.000Z,8.6
2023-02-08T14:03:08.000Z,8.7
2023-02-08T14:04:24.440Z,8.6
2023-02-08T14:05:40.000Z,8.7
2023-02-08T14:06:56.000Z,8.7
2023-02-08T14:08:13.000Z,8.7
2023-02-08T14:09:29.000Z,8.7
2023-02-08T14:10:44.000Z,8.6
2023-02-08T14:12:00.640Z,8.7
2023-02-08T14:13:16.000Z,8.7
2023-02-08T14:14:33.000Z,8.8
2023-02-08T14:15:49.000Z,8.7
2023-02-08T14:17:05.000Z,8.7
2023-02-08T14:18:21.000Z,8.7
2023-02-08T14:19:37.000Z,8.7
2023-02-08T14:20:54.000Z,8.7
2023-02-08T14:22:10.000Z,8.7
2023-02-08T14:23:26.000Z,8.7
2023-02-08T14:24:42.000Z,8.7
2023-02-08T14:25:58.000Z,8.7
2023-02-08T14:27:14.000Z,8.7
2023-02-08T14:28:30.000Z,8.7
2023-02-08T14:29:46.000Z,8.7
2023-02-08T14:31:02.000Z,8.7
2023-02-08T14:32:18.000Z,8.6
2023-02-08T14:33:34.000Z,8.5
2023-02-08T14:34:51.000Z,8.4
2023-02-08T14:36:07.000Z,8.4
2023-02-08T14:37:23.000Z,8.3
2023-02-08T14:38:39.000Z,8.3
2023-02-08T14:39:55.000Z,8.3
2023-02-08T14:41:12.153Z,8.3
2023-02-08T14:42:28.360Z,8.3
2023-02-08T14:43:43.000Z,8.4
2023-02-08T14:44:59.000Z,8.4
2023-02-08T14:46:15.000Z,8.4
2023-02-08T14:47:32.000Z,8.4
2023-02-08T14:48:48.000Z,8.3
2023-02-08T14:50:04.000Z,8.2
2023-02-08T14:51:20.000Z,8.2
2023-02-08T14:52:36.000Z,8.2
2023-02-08T14:53:53.000Z,8.1
2023-02-08T14:55:09.327Z,8.1
2023-02-08T14:56:25.000Z,8.1
2023-02-08T14:57:41.000Z,8.2
2023-02-08T14:58:57.000Z,8.2
2023-02-08T15:00:13.000Z,8.2
2023-02-08T15:01:29.000Z,8.1
2023-02-08T15:02:45.000Z,8.1
2023-02-08T15:04:01.000Z,8.1
2023-02-08T15:05:17.000Z,8
2023-02-08T15:06:34.000Z,8
2023-02-08T15:07:50.000Z,8.1
2023-02-08T15:09:06.000Z,8.1
2023-02-08T15:10:22.000Z,8.1
2023-02-08T15:11:38.879Z,8
2023-02-08T15:12:55.000Z,8
2023-02-08T15:14:11.000Z,8
2023-02-08T15:15:27.000Z,8
2023-02-08T15:16:42.000Z,8
2023-02-08T15:17:58.000Z,8
2023-02-08T15:19:15.000Z,8.1
2023-02-08T15:20:31.287Z,8.1
2023-02-08T15:21:47.000Z,8.1
2023-02-08T15:23:03.000Z,8.1
2023-02-08T15:24:19.000Z,8.1
2023-02-08T15:25:36.000Z,8.1
2023-02-08T15:26:52.000Z,8
2023-02-08T15:28:08.000Z,8
2023-02-08T15:29:24.000Z,8
2023-02-08T15:30:40.837Z,8
2023-02-08T15:31:57.000Z,8
2023-02-08T15:33:12.263Z,8
2023-02-08T15:34:28.000Z,8
2023-02-08T15:35:44.000Z,7.9
2023-02-08T15:37:00.000Z,7.9
2023-02-08T15:38:17.000Z,7.9
2023-02-08T15:39:33.000Z,7.8
2023-02-08T15:40:49.000Z,7.7
2023-02-08T15:42:05.000Z,7.7
2023-02-08T15:43:21.000Z,7.7
2023-02-08T15:44:38.000Z,7.6
2023-02-08T15:45:54.000Z,7.6
2023-02-08T15:47:10.000Z,7.6
2023-02-08T15:48:26.000Z,7.7
2023-02-08T15:49:41.000Z,7.7
2023-02-08T15:50:58.000Z,7.7
2023-02-08T15:52:14.000Z,7.8
2023-02-08T15:53:30.000Z,7.8
2023-02-08T15:54:46.000Z,7.8
2023-02-08T15:56:02.000Z,7.8
2023-02-08T15:57:19.000Z,7.7
2023-02-08T15:58:35.186Z,7.7
2023-02-08T15:59:51.000Z,7.8
2023-02-08T16:01:07.000Z,7.8
2023-02-08T16:02:23.000Z,7.7
2023-02-08T16:03:40.000Z,7.7
2023-02-08T16:04:56.000Z,7.8
2023-02-08T16:06:11.000Z,7.8
2023-02-08T16:07:27.000Z,7.7
2023-02-08T16:08:43.000Z,7.7
2023-02-08T16:10:00.000Z,7.7
2023-02-08T16:11:16.000Z,7.7
2023-02-08T16:12:32.000Z,7.7
2023-02-08T16:13:48.000Z,7.7
2023-02-08T16:15:04.000Z,7.7
2023-02-08T16:16:20.000Z,7.7
2023-02-08T16:17:37.000Z,7.7
2023-02-08T16:18:53.000Z,7.7
2023-02-08T16:20:09.000Z,7.7
2023-02-08T16:21:25.000Z,7.7
2023-02-08T16:22:40.000Z,7.7
2023-02-08T16:23:57.000Z,7.7
2023-02-08T16:25:13.000Z,7.7
2023-02-08T16:26:29.000Z,7.7
2023-02-08T16:27:45.000Z,7.7
2023-02-08T16:29:01.000Z,7.7
2023-02-08T16:30:18.000Z,7.7
2023-02-08T16:31:34.000Z,7.8
2023-02-08T16:32:50.000Z,7.7
2023-02-08T16:34:06.000Z,7.7
2023-02-08T16:35:22.893Z,7.7
2023-02-08T16:36:39.104Z,7.7
2023-02-08T16:37:55.000Z,7.7
2023-02-08T16:39:10.000Z,7.7
2023-02-08T16:40:26.000Z,7.7
2023-02-08T16:41:42.000Z,7.7
2023-02-08T16:42:59.000Z,7.7
2023-02-08T16:44:15.000Z,7.6
2023-02-08T16:45:31.000Z,7.5
2023-02-08T16:46:47.000Z,7.5
2023-02-08T16:48:03.877Z,7.5
2023-02-08T16:49:20.000Z,7.4
2023-02-08T16:50:36.000Z,7.5
2023-02-08T16:51:52.000Z,7.4
2023-02-08T16:53:08.000Z,7.4
2023-02-08T16:54:24.000Z,7.4
2023-02-08T16:55:40.000Z,7.4
2023-02-08T16:56:56.000Z,7.4
2023-02-08T16:58:12.000Z,7.3
2023-02-08T16:59:28.000Z,7.3
2023-02-08T17:00:44.000Z,7.2
2023-02-08T17:02:01.050Z,7.2
2023-02-08T17:03:16.000Z,7.1
2023-02-08T17:04:32.459Z,7.1
2023-02-08T17:05:48.000Z,7.1
2023-02-08T17:07:04.000Z,7
2023-02-08T17:08:21.000Z,7
2023-02-08T17:09:37.000Z,7
2023-02-08T17:10:53.000Z,7
2023-02-08T17:12:09.000Z,7
2023-02-08T17:13:25.828Z,6.9
2023-02-08T17:14:42.000Z,6.9
2023-02-08T17:15:58.000Z,6.9
2023-02-08T17:17:14.405Z,6.9
2023-02-08T17:18:30.000Z,6.9
2023-02-08T17:19:45.000Z,6.9
2023-02-08T17:21:02.000Z,6.9
2023-02-08T17:22:18.000Z,6.9