createdAt,value
2019-03-31T00:00:16.460Z,0.00
2019-03-31T00:01:16.614Z,0.00
2019-03-31T00:02:16.732Z,0.00
2019-03-31T00:03:16.868Z,0.00
2019-03-31T00:04:16.994Z,0.00
2019-03-31T00:05:17.194Z,0.00
2019-03-31T00:06:17.244Z,0.00
2019-03-31T00:07:17.387Z,0.00
2019-03-31T00:08:17.511Z,0.00
2019-03-31T00:09:17.638Z,0.00
2019-03-31T00:10:17.776Z,0.00
2019-03-31T00:11:17.895Z,0.00
2019-03-31T00:12:18.028Z,0.00
2019-03-31T00:13:18.161Z,0.00
2019-03-31T00:14:18.280Z,0.00
2019-03-31T00:15:18.413Z,0.00
2019-03-31T00:16:18.536Z,0.00
2019-03-31T00:17:18.668Z,0.00
2019-03-31T00:18:18.811Z,0.00
2019-03-31T00:19:18.936Z,0.00
2019-03-31T00:20:19.069Z,0.00
2019-03-31T00:21:19.197Z,0.00
2019-03-31T00:22:19.332Z,0.00
2019-03-31T00:23:19.458Z,0.00
2019-03-31T00:24:19.590Z,0.00
2019-03-31T00:25:19.715Z,0.00
2019-03-31T00:26:19.841Z,0.00
2019-03-31T00:27:19.966Z,0.00
2019-03-31T00:28:20.093Z,0.00
2019-03-31T00:29:20.228Z,0.00
2019-03-31T00:30:20.356Z,0.00
2019-03-31T00:31:22.405Z,0.00
2019-03-31T00:32:20.620Z,0.00
2019-03-31T00:33:20.755Z,0.00
2019-03-31T00:34:20.884Z,0.00
2019-03-31T00:35:21.018Z,0.00
2019-03-31T00:36:21.147Z,0.00
2019-03-31T00:37:21.283Z,0.00
2019-03-31T00:38:21.402Z,0.00
2019-03-31T00:39:21.533Z,0.00
2019-03-31T00:40:21.656Z,0.00
2019-03-31T00:41:21.786Z,0.00
2019-03-31T00:42:21.941Z,0.00
2019-03-31T00:43:22.046Z,0.00
2019-03-31T00:44:22.182Z,0.00
2019-03-31T00:45:22.302Z,0.00
2019-03-31T00:46:22.441Z,0.00
2019-03-31T00:47:22.560Z,0.00
2019-03-31T00:48:22.701Z,0.00
2019-03-31T00:49:22.818Z,0.00
2019-03-31T00:50:22.945Z,0.00
2019-03-31T00:51:23.079Z,0.00
2019-03-31T00:52:23.206Z,0.00
2019-03-31T00:53:23.327Z,0.00
2019-03-31T00:54:23.467Z,0.00
2019-03-31T00:55:23.581Z,0.00
2019-03-31T00:56:23.711Z,0.00
2019-03-31T00:57:23.841Z,0.00
2019-03-31T00:58:23.966Z,0.00
2019-03-31T00:59:24.194Z,0.00
2019-03-31T01:00:24.240Z,0.00
2019-03-31T01:01:35.681Z,0.00
2019-03-31T01:02:24.492Z,0.00
2019-03-31T01:03:24.628Z,0.00
2019-03-31T01:04:24.758Z,0.00
2019-03-31T01:05:24.886Z,0.00
2019-03-31T01:06:25.013Z,0.00
2019-03-31T01:07:25.137Z,0.00
2019-03-31T01:08:25.295Z,0.00
2019-03-31T01:09:25.405Z,0.00
2019-03-31T01:10:25.539Z,0.00
2019-03-31T01:11:25.658Z,0.00
2019-03-31T01:12:25.788Z,0.00
2019-03-31T01:13:25.917Z,0.00
2019-03-31T01:14:26.045Z,0.00
2019-03-31T01:15:26.185Z,0.00
2019-03-31T01:16:26.303Z,0.00
2019-03-31T01:17:26.440Z,0.00
2019-03-31T01:18:26.564Z,0.00
2019-03-31T01:19:26.693Z,0.00
2019-03-31T01:20:26.819Z,0.00
2019-03-31T01:21:26.946Z,0.00
2019-03-31T01:22:27.075Z,0.00
2019-03-31T01:23:27.215Z,0.00
2019-03-31T01:24:27.339Z,0.00
2019-03-31T01:25:27.469Z,0.00
2019-03-31T01:26:27.603Z,0.00
2019-03-31T01:27:27.745Z,0.00
2019-03-31T01:28:27.866Z,0.00
2019-03-31T01:29:27.992Z,0.00
2019-03-31T01:30:28.122Z,0.00
2019-03-31T01:31:28.650Z,0.00
2019-03-31T01:32:28.400Z,0.00
2019-03-31T01:33:28.526Z,0.00
2019-03-31T01:34:28.654Z,0.00
2019-03-31T01:35:28.781Z,0.00
2019-03-31T01:36:28.915Z,0.00
2019-03-31T01:37:29.037Z,0.00
2019-03-31T01:38:29.177Z,0.00
2019-03-31T01:39:29.313Z,0.00
2019-03-31T01:40:29.443Z,0.00
2019-03-31T01:41:29.565Z,0.00
2019-03-31T01:42:29.684Z,0.00
2019-03-31T01:43:29.817Z,0.00
2019-03-31T01:44:29.950Z,0.00
2019-03-31T01:45:30.070Z,0.00
2019-03-31T01:46:30.203Z,0.00
2019-03-31T01:47:30.325Z,0.00
2019-03-31T01:48:30.458Z,0.00
2019-03-31T01:49:30.587Z,0.00
2019-03-31T01:50:30.705Z,0.00
2019-03-31T01:51:30.828Z,0.00
2019-03-31T01:52:30.957Z,0.00
2019-03-31T01:53:31.086Z,0.00
2019-03-31T01:54:31.226Z,0.00
2019-03-31T01:55:31.346Z,0.00
2019-03-31T01:56:31.478Z,0.00
2019-03-31T01:57:31.601Z,0.00
2019-03-31T01:58:31.728Z,0.00
2019-03-31T01:59:31.855Z,0.00
2019-03-31T02:00:31.986Z,0.00
2019-03-31T02:01:32.109Z,0.00
2019-03-31T02:02:32.236Z,0.00
2019-03-31T02:03:32.361Z,0.00
2019-03-31T02:04:32.493Z,0.00
2019-03-31T02:05:32.623Z,0.00
2019-03-31T02:06:32.753Z,0.00
2019-03-31T02:07:32.879Z,0.00
2019-03-31T02:08:33.006Z,0.00
2019-03-31T02:09:33.136Z,0.00
2019-03-31T02:10:33.263Z,0.00
2019-03-31T02:11:33.406Z,0.00
2019-03-31T02:12:33.528Z,0.00
2019-03-31T02:13:33.650Z,0.00
2019-03-31T02:14:33.771Z,0.00
2019-03-31T02:15:33.917Z,0.00
2019-03-31T02:16:34.041Z,0.00
2019-03-31T02:17:34.175Z,0.00
2019-03-31T02:18:34.297Z,0.00
2019-03-31T02:19:34.425Z,0.00
2019-03-31T02:20:34.557Z,0.00
2019-03-31T02:21:34.684Z,0.00
2019-03-31T02:22:34.808Z,0.00
2019-03-31T02:23:34.942Z,0.00
2019-03-31T02:24:35.070Z,0.00
2019-03-31T02:25:35.197Z,0.00
2019-03-31T02:26:35.328Z,0.00
2019-03-31T02:27:35.457Z,0.00
2019-03-31T02:28:35.581Z,0.00
2019-03-31T02:29:35.707Z,0.00
2019-03-31T02:30:35.842Z,0.00
2019-03-31T02:31:35.973Z,0.00
2019-03-31T02:32:36.109Z,0.00
2019-03-31T02:33:36.227Z,0.00
2019-03-31T02:34:36.348Z,0.00
2019-03-31T02:35:36.479Z,0.00
2019-03-31T02:36:36.607Z,0.00
2019-03-31T02:37:36.732Z,0.00
2019-03-31T02:38:36.865Z,0.00
2019-03-31T02:39:36.997Z,0.00
2019-03-31T02:40:37.110Z,0.00
2019-03-31T02:41:37.244Z,0.00
2019-03-31T02:42:37.375Z,0.00
2019-03-31T02:43:37.502Z,0.00
2019-03-31T02:44:37.622Z,0.00
2019-03-31T02:45:37.743Z,0.00
2019-03-31T02:46:37.872Z,0.00
2019-03-31T02:47:38.006Z,0.00
2019-03-31T02:48:38.141Z,0.00
2019-03-31T02:49:38.274Z,0.00
2019-03-31T02:50:38.405Z,0.00
2019-03-31T02:51:38.524Z,0.00
2019-03-31T02:52:38.656Z,0.00
2019-03-31T02:53:38.786Z,0.00
2019-03-31T02:54:38.914Z,0.00
2019-03-31T02:55:39.036Z,0.00
2019-03-31T02:56:39.164Z,0.00
2019-03-31T02:57:39.287Z,0.00
2019-03-31T02:58:39.437Z,0.00
2019-03-31T02:59:39.545Z,0.00
2019-03-31T03:00:39.674Z,0.00
2019-03-31T03:01:39.800Z,0.00
2019-03-31T03:02:42.622Z,0.00
2019-03-31T03:03:40.068Z,0.00
2019-03-31T03:04:40.206Z,0.00
2019-03-31T03:05:40.320Z,0.00
2019-03-31T03:06:40.451Z,0.00
2019-03-31T03:07:40.582Z,0.00
2019-03-31T03:08:40.713Z,0.00
2019-03-31T03:09:40.833Z,0.00
2019-03-31T03:10:40.967Z,0.00
2019-03-31T03:11:41.095Z,0.00
2019-03-31T03:12:41.225Z,0.00
2019-03-31T03:13:41.375Z,0.00
2019-03-31T03:14:41.475Z,0.00
2019-03-31T03:15:41.605Z,0.00
2019-03-31T03:16:41.735Z,0.00
2019-03-31T03:17:41.860Z,0.00
2019-03-31T03:18:41.995Z,0.00
2019-03-31T03:19:42.121Z,0.00
2019-03-31T03:20:42.241Z,0.00
2019-03-31T03:21:42.375Z,0.00
2019-03-31T03:22:42.499Z,0.00
2019-03-31T03:23:42.635Z,0.00
2019-03-31T03:24:42.757Z,0.00
2019-03-31T03:25:55.983Z,0.00
2019-03-31T03:26:43.016Z,0.00
2019-03-31T03:27:43.150Z,0.00
2019-03-31T03:28:43.273Z,0.00
2019-03-31T03:29:43.399Z,0.00
2019-03-31T03:30:43.605Z,0.00
2019-03-31T03:31:43.683Z,0.00
2019-03-31T03:33:12.579Z,0.00
2019-03-31T03:33:43.918Z,0.00
2019-03-31T03:34:44.092Z,0.00
2019-03-31T03:35:44.174Z,0.00
2019-03-31T03:36:44.310Z,0.00
2019-03-31T03:37:44.426Z,0.00
2019-03-31T03:38:44.561Z,0.00
2019-03-31T03:39:44.685Z,0.00
2019-03-31T03:40:44.809Z,0.00
2019-03-31T03:41:44.939Z,0.00
2019-03-31T03:42:45.072Z,0.00
2019-03-31T03:43:55.004Z,0.00
2019-03-31T03:44:45.340Z,0.00
2019-03-31T03:45:45.454Z,0.00
2019-03-31T03:46:45.590Z,0.00
2019-03-31T03:47:45.711Z,0.00
2019-03-31T03:48:45.863Z,0.00
2019-03-31T03:49:45.979Z,0.00
2019-03-31T03:50:46.121Z,0.00
2019-03-31T03:51:46.232Z,0.00
2019-03-31T03:52:46.357Z,0.00
2019-03-31T03:53:46.485Z,0.00
2019-03-31T03:54:46.611Z,0.00
2019-03-31T03:55:46.738Z,0.00
2019-03-31T03:56:46.871Z,0.00
2019-03-31T03:57:46.994Z,0.00
2019-03-31T03:58:47.127Z,0.00
2019-03-31T03:59:47.248Z,0.00
2019-03-31T04:00:47.378Z,0.00
2019-03-31T04:01:47.506Z,0.00
2019-03-31T04:02:47.629Z,0.00
2019-03-31T04:03:47.764Z,0.00
2019-03-31T04:04:47.892Z,0.00
2019-03-31T04:05:48.019Z,0.00
2019-03-31T04:06:48.148Z,0.00
2019-03-31T04:07:48.272Z,0.00
2019-03-31T04:08:48.398Z,0.00
2019-03-31T04:09:48.544Z,0.00
2019-03-31T04:10:48.656Z,0.00
2019-03-31T04:11:48.779Z,0.00
2019-03-31T04:12:48.909Z,0.00
2019-03-31T04:13:49.061Z,0.00
2019-03-31T04:14:49.162Z,0.00
2019-03-31T04:15:49.298Z,0.00
2019-03-31T04:16:49.417Z,0.00
2019-03-31T04:17:49.546Z,0.00
2019-03-31T04:18:49.674Z,0.00
2019-03-31T04:19:49.813Z,0.00
2019-03-31T04:20:49.943Z,0.00
2019-03-31T04:21:50.051Z,0.00
2019-03-31T04:22:50.181Z,0.00
2019-03-31T04:23:50.315Z,0.00
2019-03-31T04:24:50.445Z,0.00
2019-03-31T04:25:50.564Z,0.00
2019-03-31T04:26:50.696Z,0.00
2019-03-31T04:27:50.828Z,0.00
2019-03-31T04:28:50.971Z,0.00
2019-03-31T04:29:51.080Z,0.00
2019-03-31T04:30:51.212Z,0.00
2019-03-31T04:31:51.334Z,0.00
2019-03-31T04:32:51.457Z,4.00
2019-03-31T04:33:53.046Z,0.00
2019-03-31T04:34:51.735Z,0.00
2019-03-31T04:35:51.855Z,4.00
2019-03-31T04:36:51.978Z,0.00
2019-03-31T04:37:52.104Z,4.00
2019-03-31T04:38:52.222Z,4.00
2019-03-31T04:39:52.389Z,8.00
2019-03-31T04:40:52.492Z,8.00
2019-03-31T04:41:52.699Z,8.00
2019-03-31T04:42:52.744Z,12.00
2019-03-31T04:43:52.946Z,12.00
2019-03-31T04:46:24.913Z,16.00
2019-03-31T04:47:24.934Z,20.00
2019-03-31T04:48:25.055Z,24.00
2019-03-31T04:49:25.184Z,28.00
2019-03-31T04:50:25.308Z,32.00
2019-03-31T04:51:25.438Z,40.00
2019-03-31T04:52:25.574Z,44.00
2019-03-31T04:53:25.702Z,48.00
2019-03-31T04:54:25.828Z,56.00
2019-03-31T04:55:25.966Z,60.00
2019-03-31T04:56:26.092Z,72.00
2019-03-31T04:57:26.248Z,80.00
2019-03-31T04:58:26.373Z,92.00
2019-03-31T04:59:26.556Z,96.00
2019-03-31T05:00:26.614Z,112.00
2019-03-31T05:01:26.771Z,120.00
2019-03-31T05:02:27.431Z,132.00
2019-03-31T05:03:27.026Z,144.00
2019-03-31T05:04:27.148Z,156.00
2019-03-31T05:05:27.298Z,172.00
2019-03-31T05:06:27.414Z,188.00
2019-03-31T05:07:27.537Z,204.00
2019-03-31T05:08:27.684Z,220.00
2019-03-31T05:09:27.809Z,232.00
2019-03-31T05:10:27.938Z,248.00
2019-03-31T05:11:28.093Z,268.00
2019-03-31T05:12:28.213Z,288.00
2019-03-31T05:13:28.338Z,304.00
2019-03-31T05:14:28.545Z,324.00
2019-03-31T05:15:28.606Z,344.00
2019-03-31T05:16:28.731Z,364.00
2019-03-31T05:17:28.850Z,388.00
2019-03-31T05:18:28.987Z,404.00
2019-03-31T05:19:29.126Z,428.00
2019-03-31T05:20:29.229Z,452.00
2019-03-31T05:21:29.365Z,472.00
2019-03-31T05:22:29.505Z,496.00
2019-03-31T05:23:29.621Z,520.00
2019-03-31T05:24:29.749Z,544.00
2019-03-31T05:25:29.903Z,564.00
2019-03-31T05:26:30.024Z,584.00
2019-03-31T05:27:30.209Z,612.00
2019-03-31T05:28:30.287Z,636.00
2019-03-31T05:29:30.408Z,664.00
2019-03-31T05:30:30.537Z,688.00
2019-03-31T05:31:30.683Z,716.00
2019-03-31T05:32:30.802Z,740.00
2019-03-31T05:33:30.922Z,768.00
2019-03-31T05:34:31.050Z,792.00
2019-03-31T05:35:31.199Z,816.00
2019-03-31T05:36:31.323Z,844.00
2019-03-31T05:37:31.455Z,872.00
2019-03-31T05:38:31.571Z,896.00
2019-03-31T05:39:31.720Z,924.00
2019-03-31T05:40:31.847Z,948.00
2019-03-31T05:41:31.974Z,976.00
2019-03-31T05:42:32.119Z,1000.00
2019-03-31T05:43:32.245Z,1024.00
2019-03-31T05:44:32.381Z,1052.00
2019-03-31T05:45:32.496Z,1076.00
2019-03-31T05:46:32.626Z,1104.00
2019-03-31T05:47:32.753Z,1132.00
2019-03-31T05:48:32.915Z,1160.00
2019-03-31T05:49:33.018Z,1188.00
2019-03-31T05:50:33.207Z,1224.00
2019-03-31T05:51:33.275Z,1260.00
2019-03-31T05:52:33.401Z,1296.00
2019-03-31T05:53:33.528Z,1332.00
2019-03-31T05:54:33.671Z,1352.00
2019-03-31T05:55:33.880Z,1356.00
2019-03-31T05:56:33.920Z,1364.00
2019-03-31T05:57:34.062Z,1380.00
2019-03-31T05:58:34.183Z,1404.00
2019-03-31T05:59:34.320Z,1432.00
2019-03-31T06:00:34.438Z,1460.00
2019-03-31T06:01:34.553Z,1496.00
2019-03-31T06:02:34.682Z,1524.00
2019-03-31T06:03:34.805Z,1548.00
2019-03-31T06:04:34.964Z,1568.00
2019-03-31T06:05:35.092Z,1580.00
2019-03-31T06:06:37.093Z,1620.00
2019-03-31T06:07:35.338Z,1652.00
2019-03-31T06:08:35.547Z,1688.00
2019-03-31T06:09:35.607Z,1724.00
2019-03-31T06:10:35.740Z,1756.00
2019-03-31T06:11:35.942Z,1784.00
2019-03-31T06:12:36.016Z,1812.00
2019-03-31T06:13:36.153Z,1840.00
2019-03-31T06:14:36.273Z,1864.00
2019-03-31T06:15:36.426Z,1896.00
2019-03-31T06:16:36.555Z,1924.00
2019-03-31T06:17:36.675Z,1964.00
2019-03-31T06:18:36.803Z,1996.00
2019-03-31T06:19:36.952Z,2020.00
2019-03-31T06:20:37.073Z,2048.00
2019-03-31T06:21:37.218Z,2068.00
2019-03-31T06:22:37.335Z,2092.00
2019-03-31T06:23:37.481Z,2120.00
2019-03-31T06:24:37.610Z,2148.00
2019-03-31T06:25:37.729Z,2172.00
2019-03-31T06:26:37.852Z,2200.00
2019-03-31T06:27:37.992Z,2228.00
2019-03-31T06:28:38.116Z,2256.00
2019-03-31T06:29:38.246Z,2288.00
2019-03-31T06:30:38.381Z,2312.00
2019-03-31T06:31:38.524Z,2344.00
2019-03-31T06:32:38.667Z,2364.00
2019-03-31T06:33:38.785Z,2400.00
2019-03-31T06:34:47.528Z,2424.00
2019-03-31T06:35:39.052Z,2444.00
2019-03-31T06:36:39.175Z,2476.00
2019-03-31T06:37:39.298Z,2504.00
2019-03-31T06:38:39.429Z,2544.00
2019-03-31T06:39:39.574Z,2572.00
2019-03-31T06:40:39.703Z,2608.00
2019-03-31T06:41:39.838Z,2632.00
2019-03-31T06:42:39.951Z,2660.00
2019-03-31T06:43:40.079Z,2684.00
2019-03-31T06:44:40.218Z,2704.00
2019-03-31T06:45:40.349Z,2728.00
2019-03-31T06:46:40.479Z,2748.00
2019-03-31T06:47:40.601Z,2752.00
2019-03-31T06:48:40.731Z,2736.00
2019-03-31T06:49:40.895Z,2708.00
2019-03-31T06:50:41.022Z,2724.00
2019-03-31T06:51:41.150Z,2700.00
2019-03-31T06:52:41.318Z,2720.00
2019-03-31T06:53:41.446Z,2716.00
2019-03-31T06:54:41.567Z,2760.00
2019-03-31T06:55:41.702Z,2732.00
2019-03-31T06:56:41.846Z,2740.00
2019-03-31T06:57:41.979Z,2704.00
2019-03-31T06:58:42.112Z,2692.00
2019-03-31T06:59:42.240Z,2748.00
2019-03-31T07:00:42.388Z,2848.00
2019-03-31T07:01:42.514Z,2844.00
2019-03-31T07:02:42.640Z,3104.00
2019-03-31T07:03:42.771Z,3260.00
2019-03-31T07:04:42.900Z,3320.00
2019-03-31T07:05:43.031Z,3412.00
2019-03-31T07:06:43.178Z,3356.00
2019-03-31T07:07:43.272Z,3392.00
2019-03-31T07:08:43.404Z,3432.00
2019-03-31T07:09:43.536Z,3356.00
2019-03-31T07:10:43.664Z,3616.00
2019-03-31T07:11:43.790Z,3760.00
2019-03-31T07:12:43.915Z,3880.00
2019-03-31T07:13:44.033Z,4012.00
2019-03-31T07:14:44.181Z,4092.00
2019-03-31T07:15:44.311Z,4420.00
2019-03-31T07:16:44.445Z,4544.00
2019-03-31T07:17:44.565Z,4664.00
2019-03-31T07:18:44.713Z,4576.00
2019-03-31T07:19:44.900Z,4504.00
2019-03-31T07:20:44.912Z,4144.00
2019-03-31T07:21:45.038Z,3856.00
2019-03-31T07:22:45.164Z,3612.00
2019-03-31T07:23:45.299Z,3484.00
2019-03-31T07:24:45.415Z,3392.00
2019-03-31T07:25:45.543Z,3388.00
2019-03-31T07:26:45.691Z,3456.00
2019-03-31T07:27:45.792Z,3560.00
2019-03-31T07:28:45.927Z,3692.00
2019-03-31T07:29:46.051Z,4052.00
2019-03-31T07:30:46.185Z,4172.00
2019-03-31T07:31:46.302Z,4272.00
2019-03-31T07:32:46.440Z,4376.00
2019-03-31T07:33:46.563Z,4452.00
2019-03-31T07:34:46.692Z,4508.00
2019-03-31T07:35:46.843Z,4596.00
2019-03-31T07:36:46.970Z,4728.00
2019-03-31T07:37:47.905Z,4872.00
2019-03-31T07:38:47.402Z,4944.00
2019-03-31T07:39:47.573Z,5048.00
2019-03-31T07:40:47.677Z,5144.00
2019-03-31T07:41:47.592Z,5312.00
2019-03-31T07:42:50.842Z,5420.00
2019-03-31T07:43:47.850Z,5460.00
2019-03-31T07:44:48.008Z,5448.00
2019-03-31T07:45:48.136Z,5424.00
2019-03-31T07:46:48.255Z,5488.00
2019-03-31T07:47:48.383Z,5592.00
2019-03-31T07:48:48.538Z,5948.00
2019-03-31T07:49:48.673Z,6080.00
2019-03-31T07:50:48.800Z,6232.00
2019-03-31T07:51:48.931Z,6392.00
2019-03-31T07:52:49.104Z,6244.00
2019-03-31T07:53:49.224Z,5920.00
2019-03-31T07:54:49.346Z,5560.00
2019-03-31T07:55:49.476Z,5296.00
2019-03-31T07:56:49.658Z,5212.00
2019-03-31T07:57:49.771Z,5060.00
2019-03-31T07:58:49.915Z,5260.00
2019-03-31T07:59:50.057Z,5212.00
2019-03-31T08:00:50.153Z,5304.00
2019-03-31T08:01:50.279Z,5476.00
2019-03-31T08:02:50.438Z,5840.00
2019-03-31T08:03:50.560Z,5844.00
2019-03-31T08:04:50.691Z,5912.00
2019-03-31T08:05:50.863Z,6080.00
2019-03-31T08:06:51.003Z,6372.00
2019-03-31T08:07:51.130Z,6776.00
2019-03-31T08:08:53.320Z,6736.00
2019-03-31T08:09:51.410Z,7076.00
2019-03-31T08:10:51.532Z,7004.00
2019-03-31T08:11:51.685Z,7368.00
2019-03-31T08:12:51.831Z,7184.00
2019-03-31T08:13:55.143Z,6980.00
2019-03-31T08:14:52.195Z,6780.00
2019-03-31T08:15:52.423Z,6440.00
2019-03-31T08:16:52.341Z,6188.00
2019-03-31T08:17:52.466Z,6032.00
2019-03-31T08:18:52.621Z,5980.00
2019-03-31T08:19:52.741Z,5980.00
2019-03-31T08:20:52.862Z,5908.00
2019-03-31T08:21:52.993Z,5860.00
2019-03-31T08:22:53.120Z,5892.00
2019-03-31T08:23:53.256Z,5888.00
2019-03-31T08:24:53.367Z,5940.00
2019-03-31T08:25:53.500Z,5968.00
2019-03-31T08:26:53.637Z,5960.00
2019-03-31T08:27:53.765Z,6044.00
2019-03-31T08:28:53.903Z,6140.00
2019-03-31T08:30:00.495Z,6240.00
2019-03-31T08:30:54.161Z,6320.00
2019-03-31T08:31:54.302Z,6368.00
2019-03-31T08:32:54.421Z,6424.00
2019-03-31T08:33:54.557Z,6424.00
2019-03-31T08:34:54.689Z,6404.00
2019-03-31T08:35:54.817Z,6412.00
2019-03-31T08:36:54.965Z,6436.00
2019-03-31T08:37:55.098Z,6724.00
2019-03-31T08:38:55.229Z,7344.00
2019-03-31T08:39:55.368Z,7396.00
2019-03-31T08:40:55.499Z,7476.00
2019-03-31T08:41:55.653Z,7648.00
2019-03-31T08:42:55.759Z,7928.00
2019-03-31T08:43:55.885Z,8068.00
2019-03-31T08:44:56.018Z,8268.00
2019-03-31T08:45:56.149Z,8408.00
2019-03-31T08:46:56.283Z,8560.00
2019-03-31T08:47:56.409Z,8716.00
2019-03-31T08:48:56.538Z,8868.00
2019-03-31T08:49:56.673Z,9096.00
2019-03-31T08:50:56.806Z,9360.00
2019-03-31T08:51:56.945Z,9588.00
2019-03-31T08:52:57.072Z,9800.00
2019-03-31T08:53:57.199Z,9952.00
2019-03-31T08:54:57.329Z,9936.00
2019-03-31T08:55:57.458Z,9744.00
2019-03-31T08:56:57.628Z,9468.00
2019-03-31T08:57:57.754Z,9752.00
2019-03-31T08:58:57.894Z,10104.00
2019-03-31T08:59:58.035Z,10444.00
2019-03-31T09:00:58.167Z,10676.00
2019-03-31T09:01:58.298Z,10872.00
2019-03-31T09:02:58.512Z,11004.00
2019-03-31T09:03:58.576Z,10876.00
2019-03-31T09:04:58.708Z,10788.00
2019-03-31T09:06:02.031Z,10568.00
2019-03-31T09:06:58.981Z,10012.00
2019-03-31T09:07:59.108Z,9648.00
2019-03-31T09:08:59.247Z,9616.00
2019-03-31T09:09:59.375Z,9412.00
2019-03-31T09:10:59.526Z,9136.00
2019-03-31T09:11:59.648Z,8828.00
2019-03-31T09:12:59.813Z,9192.00
2019-03-31T09:13:59.944Z,10056.00
2019-03-31T09:15:00.340Z,11020.00
2019-03-31T09:16:00.208Z,11760.00
2019-03-31T09:17:00.358Z,12184.00
2019-03-31T09:18:00.493Z,12348.00
2019-03-31T09:19:00.626Z,12368.00
2019-03-31T09:20:00.751Z,11888.00
2019-03-31T09:21:00.883Z,11344.00
2019-03-31T09:22:01.020Z,11440.00
2019-03-31T09:23:01.150Z,11564.00
2019-03-31T09:24:01.301Z,12040.00
2019-03-31T09:25:01.445Z,12644.00
2019-03-31T09:26:01.574Z,13064.00
2019-03-31T09:27:01.738Z,12908.00
2019-03-31T09:28:01.879Z,12696.00
2019-03-31T09:29:02.012Z,12300.00
2019-03-31T09:30:02.149Z,12212.00
2019-03-31T09:31:02.319Z,12044.00
2019-03-31T09:32:02.438Z,11820.00
2019-03-31T09:33:02.579Z,11244.00
2019-03-31T09:34:02.718Z,10564.00
2019-03-31T09:35:02.877Z,10012.00
2019-03-31T09:36:15.335Z,9632.00
2019-03-31T09:37:03.157Z,9380.00
2019-03-31T09:38:03.275Z,9472.00
2019-03-31T09:39:03.433Z,10144.00
2019-03-31T09:40:03.558Z,11060.00
2019-03-31T09:41:03.700Z,11100.00
2019-03-31T09:42:03.820Z,10628.00
2019-03-31T09:43:03.993Z,10436.00
2019-03-31T09:44:04.110Z,10428.00
2019-03-31T09:45:04.247Z,10572.00
2019-03-31T09:46:04.373Z,10624.00
2019-03-31T09:47:04.519Z,10520.00
2019-03-31T09:48:04.655Z,10012.00
2019-03-31T09:49:04.794Z,9892.00
2019-03-31T09:50:04.925Z,9948.00
2019-03-31T09:51:05.063Z,10404.00
2019-03-31T09:52:05.173Z,10900.00
2019-03-31T09:53:05.335Z,11408.00
2019-03-31T09:54:05.474Z,11616.00
2019-03-31T09:55:05.624Z,11812.00
2019-03-31T09:56:05.751Z,11844.00
2019-03-31T09:57:05.884Z,11696.00
2019-03-31T09:58:06.022Z,11848.00
2019-03-31T09:59:06.143Z,11564.00
2019-03-31T10:00:06.280Z,11664.00
2019-03-31T10:01:08.095Z,12464.00
2019-03-31T10:02:06.549Z,12536.00
2019-03-31T10:03:06.680Z,13424.00
2019-03-31T10:04:06.819Z,13272.00
2019-03-31T10:05:06.954Z,13620.00
2019-03-31T10:06:10.923Z,14252.00
2019-03-31T10:07:07.211Z,14656.00
2019-03-31T10:08:07.353Z,14120.00
2019-03-31T10:09:07.524Z,13692.00
2019-03-31T10:10:08.540Z,13388.00
2019-03-31T10:11:07.813Z,13252.00
2019-03-31T10:12:07.954Z,12780.00
2019-03-31T10:13:08.082Z,12320.00
2019-03-31T10:14:08.211Z,11924.00
2019-03-31T10:15:08.350Z,11312.00
2019-03-31T10:16:08.471Z,11032.00
2019-03-31T10:17:08.609Z,10976.00
2019-03-31T10:18:08.741Z,11340.00
2019-03-31T10:19:08.883Z,12332.00
2019-03-31T10:20:09.011Z,14652.00
2019-03-31T10:21:09.144Z,16136.00
2019-03-31T10:22:09.301Z,15936.00
2019-03-31T10:23:09.422Z,15804.00
2019-03-31T10:24:09.571Z,16128.00
2019-03-31T10:25:13.123Z,15948.00
2019-03-31T10:26:09.853Z,16512.00
2019-03-31T10:27:09.982Z,17120.00
2019-03-31T10:28:10.117Z,18496.00
2019-03-31T10:29:10.285Z,18976.00
2019-03-31T10:30:10.392Z,18848.00
2019-03-31T10:31:10.527Z,17600.00
2019-03-31T10:32:10.672Z,16640.00
2019-03-31T10:33:10.801Z,15608.00
2019-03-31T10:34:10.942Z,15880.00
2019-03-31T10:35:11.065Z,15276.00
2019-03-31T10:36:12.822Z,16704.00
2019-03-31T10:37:11.343Z,16992.00
2019-03-31T10:38:11.483Z,17280.00
2019-03-31T10:39:11.611Z,17632.00
2019-03-31T10:40:11.741Z,17504.00
2019-03-31T10:41:11.885Z,18592.00
2019-03-31T10:42:12.019Z,20448.00
2019-03-31T10:43:12.150Z,21760.00
2019-03-31T10:44:12.301Z,20736.00
2019-03-31T10:45:12.441Z,22432.00
2019-03-31T10:46:12.580Z,24544.00
2019-03-31T10:47:12.702Z,20896.00
2019-03-31T10:48:20.217Z,19744.00
2019-03-31T10:49:12.967Z,21472.00
2019-03-31T10:50:13.111Z,22112.00
2019-03-31T10:51:13.267Z,37440.00
2019-03-31T10:52:13.370Z,22080.00
2019-03-31T10:53:13.502Z,21472.00
2019-03-31T10:54:13.650Z,27392.00
2019-03-31T10:55:13.781Z,21536.00
2019-03-31T10:56:13.899Z,19712.00
2019-03-31T10:57:14.037Z,25120.00
2019-03-31T10:58:14.190Z,17056.00
2019-03-31T10:59:14.323Z,16608.00
2019-03-31T11:00:14.461Z,17024.00
2019-03-31T11:01:14.645Z,14560.00
2019-03-31T11:02:14.715Z,13788.00
2019-03-31T11:03:14.859Z,13832.00
2019-03-31T11:04:15.017Z,14080.00
2019-03-31T11:05:15.155Z,14840.00
2019-03-31T11:06:15.287Z,14708.00
2019-03-31T11:07:15.412Z,15848.00
2019-03-31T11:08:15.546Z,16576.00
2019-03-31T11:09:15.677Z,17152.00
2019-03-31T11:10:15.812Z,18432.00
2019-03-31T11:11:15.969Z,26144.00
2019-03-31T11:12:16.092Z,22112.00
2019-03-31T11:13:16.225Z,30912.00
2019-03-31T11:14:16.362Z,21952.00
2019-03-31T11:15:16.496Z,17056.00
2019-03-31T11:16:16.645Z,14324.00
2019-03-31T11:17:16.791Z,13408.00
2019-03-31T11:18:16.926Z,14900.00
2019-03-31T11:19:17.071Z,26112.00
2019-03-31T11:20:17.213Z,15452.00
2019-03-31T11:21:17.343Z,14504.00
2019-03-31T11:22:17.479Z,22656.00
2019-03-31T11:23:17.635Z,15204.00
2019-03-31T11:24:17.765Z,12616.00
2019-03-31T11:25:21.197Z,13264.00
2019-03-31T11:26:18.035Z,11600.00
2019-03-31T11:27:18.168Z,11196.00
2019-03-31T11:28:18.318Z,11360.00
2019-03-31T11:29:18.442Z,11856.00
2019-03-31T11:30:18.591Z,11744.00
2019-03-31T11:31:18.725Z,11636.00
2019-03-31T11:32:18.857Z,11464.00
2019-03-31T11:33:18.992Z,11236.00
2019-03-31T11:34:19.790Z,10688.00
2019-03-31T11:35:19.261Z,10244.00
2019-03-31T11:36:19.402Z,9928.00
2019-03-31T11:37:19.532Z,10004.00
2019-03-31T11:38:19.665Z,10316.00
2019-03-31T11:39:19.807Z,11196.00
2019-03-31T11:40:19.938Z,12972.00
2019-03-31T11:41:20.073Z,33568.00
2019-03-31T11:42:20.205Z,24224.00
2019-03-31T11:43:20.347Z,15420.00
2019-03-31T11:44:20.498Z,13924.00
2019-03-31T11:45:20.637Z,12160.00
2019-03-31T11:46:20.768Z,11032.00
2019-03-31T11:47:20.894Z,11216.00
2019-03-31T11:48:21.029Z,12368.00
2019-03-31T11:49:21.165Z,15556.00
2019-03-31T11:50:21.300Z,17856.00
2019-03-31T11:51:21.450Z,24384.00
2019-03-31T11:52:21.575Z,23360.00
2019-03-31T11:53:21.714Z,21824.00
2019-03-31T11:54:21.835Z,21536.00
2019-03-31T11:55:21.977Z,27008.00
2019-03-31T11:56:22.126Z,24192.00
2019-03-31T11:57:22.250Z,24000.00
2019-03-31T11:58:22.380Z,43296.00
2019-03-31T11:59:22.530Z,44960.00
2019-03-31T12:00:22.667Z,52544.00
2019-03-31T12:01:22.805Z,47616.00
2019-03-31T12:02:27.474Z,46464.00
2019-03-31T12:03:23.088Z,43168.00
2019-03-31T12:04:23.227Z,41856.00
2019-03-31T12:05:23.364Z,42208.00
2019-03-31T12:06:23.495Z,45312.00
2019-03-31T12:07:28.250Z,50528.00
2019-03-31T12:08:23.782Z,48864.00
2019-03-31T12:09:23.914Z,48352.00
2019-03-31T12:10:24.062Z,42720.00
2019-03-31T12:11:24.210Z,51264.00
2019-03-31T12:12:24.344Z,29088.00
2019-03-31T12:13:24.487Z,43808.00
2019-03-31T12:14:24.643Z,31680.00
2019-03-31T12:15:24.772Z,27680.00
2019-03-31T12:16:24.913Z,28672.00
2019-03-31T12:17:25.058Z,29856.00
2019-03-31T12:18:25.192Z,29792.00
2019-03-31T12:19:25.351Z,39904.00
2019-03-31T12:20:25.471Z,28736.00
2019-03-31T12:21:25.603Z,23936.00
2019-03-31T12:22:25.835Z,26176.00
2019-03-31T12:23:25.897Z,20288.00
2019-03-31T12:24:26.038Z,16864.00
2019-03-31T12:25:26.171Z,14408.00
2019-03-31T12:26:26.315Z,13264.00
2019-03-31T12:27:26.462Z,12624.00
2019-03-31T12:28:26.591Z,12476.00
2019-03-31T12:29:26.727Z,12264.00
2019-03-31T12:30:26.873Z,12056.00