createdAt,value
2016-10-04T00:00:56.356Z,0
2016-10-04T00:04:05.139Z,0
2016-10-04T00:04:58.665Z,0
2016-10-04T00:05:58.706Z,0
2016-10-04T00:06:58.694Z,0
2016-10-04T00:07:58.671Z,0
2016-10-04T00:08:58.701Z,0
2016-10-04T00:09:58.697Z,0
2016-10-04T00:10:58.707Z,0
2016-10-04T00:11:58.754Z,0
2016-10-04T00:12:58.718Z,0
2016-10-04T00:13:58.725Z,0
2016-10-04T00:14:58.743Z,0
2016-10-04T00:15:58.727Z,0
2016-10-04T00:16:58.719Z,0
2016-10-04T00:17:58.690Z,0
2016-10-04T00:18:58.703Z,0
2016-10-04T00:19:58.718Z,0
2016-10-04T00:20:58.713Z,0
2016-10-04T00:21:58.686Z,0
2016-10-04T00:22:58.729Z,0
2016-10-04T00:23:58.689Z,0
2016-10-04T00:24:58.692Z,0
2016-10-04T00:25:58.644Z,0
2016-10-04T00:26:58.709Z,0
2016-10-04T00:27:58.711Z,0
2016-10-04T00:28:58.712Z,0
2016-10-04T00:29:58.699Z,0
2016-10-04T00:30:58.748Z,0
2016-10-04T00:31:58.699Z,0
2016-10-04T00:32:58.678Z,0
2016-10-04T00:33:58.710Z,0
2016-10-04T00:34:58.683Z,0
2016-10-04T00:35:58.702Z,0
2016-10-04T00:36:58.721Z,0
2016-10-04T00:37:58.717Z,0
2016-10-04T00:38:58.696Z,0
2016-10-04T00:39:58.759Z,0
2016-10-04T00:40:58.737Z,0
2016-10-04T00:41:58.718Z,0
2016-10-04T00:42:58.718Z,0
2016-10-04T00:43:58.687Z,0
2016-10-04T00:44:59.720Z,0
2016-10-04T00:45:58.741Z,0
2016-10-04T00:46:58.797Z,0
2016-10-04T00:47:58.724Z,0
2016-10-04T00:48:58.709Z,0
2016-10-04T00:49:58.715Z,0
2016-10-04T00:50:58.734Z,0
2016-10-04T00:51:58.738Z,0
2016-10-04T00:52:58.705Z,0
2016-10-04T00:53:58.721Z,0
2016-10-04T00:54:58.697Z,0
2016-10-04T00:55:58.708Z,0
2016-10-04T00:56:58.736Z,0
2016-10-04T00:57:58.760Z,0
2016-10-04T00:58:58.743Z,0
2016-10-04T00:59:58.772Z,0
2016-10-04T01:00:58.718Z,0
2016-10-04T01:01:58.709Z,0
2016-10-04T01:02:58.736Z,0
2016-10-04T01:03:58.725Z,0
2016-10-04T01:04:58.790Z,0
2016-10-04T01:05:58.708Z,0
2016-10-04T01:06:58.702Z,0
2016-10-04T01:07:58.723Z,0
2016-10-04T01:08:58.740Z,0
2016-10-04T01:09:58.734Z,0
2016-10-04T01:10:58.711Z,0
2016-10-04T01:11:58.743Z,0
2016-10-04T01:12:58.739Z,0
2016-10-04T01:13:58.717Z,0
2016-10-04T01:14:58.786Z,0
2016-10-04T01:15:58.774Z,0
2016-10-04T01:16:58.736Z,0
2016-10-04T01:17:58.732Z,0
2016-10-04T01:18:58.735Z,0
2016-10-04T01:19:58.706Z,0
2016-10-04T01:20:58.734Z,0
2016-10-04T01:21:58.714Z,0
2016-10-04T01:22:58.705Z,0
2016-10-04T01:23:58.707Z,0
2016-10-04T01:24:58.722Z,0
2016-10-04T01:25:58.785Z,0
2016-10-04T01:26:58.711Z,0
2016-10-04T01:27:58.723Z,0
2016-10-04T01:28:58.775Z,0
2016-10-04T01:29:58.739Z,0
2016-10-04T01:30:58.743Z,0
2016-10-04T01:31:58.740Z,0
2016-10-04T01:32:58.746Z,0
2016-10-04T01:33:58.754Z,0
2016-10-04T01:34:58.759Z,0
2016-10-04T01:35:58.768Z,0
2016-10-04T01:36:58.768Z,0
2016-10-04T01:37:58.775Z,0
2016-10-04T01:38:58.772Z,0
2016-10-04T01:39:58.792Z,0
2016-10-04T01:40:58.796Z,0
2016-10-04T01:41:58.762Z,0
2016-10-04T01:42:58.754Z,0
2016-10-04T01:43:58.743Z,0
2016-10-04T01:44:58.807Z,0
2016-10-04T01:45:58.771Z,0
2016-10-04T01:46:58.775Z,0
2016-10-04T01:47:58.834Z,0
2016-10-04T01:48:58.755Z,0
2016-10-04T01:49:58.800Z,0
2016-10-04T01:50:58.752Z,0
2016-10-04T01:51:58.774Z,0
2016-10-04T01:52:58.740Z,0
2016-10-04T01:53:58.785Z,0
2016-10-04T01:54:58.735Z,0
2016-10-04T01:55:58.750Z,0
2016-10-04T01:56:58.758Z,0
2016-10-04T01:57:58.789Z,0
2016-10-04T01:58:58.755Z,0
2016-10-04T01:59:58.739Z,0
2016-10-04T02:00:58.713Z,0
2016-10-04T02:01:58.763Z,0
2016-10-04T02:02:58.757Z,0
2016-10-04T02:03:58.759Z,0
2016-10-04T02:04:58.775Z,0
2016-10-04T02:05:58.786Z,0
2016-10-04T02:06:58.739Z,0
2016-10-04T02:07:58.756Z,0
2016-10-04T02:08:58.756Z,0
2016-10-04T02:09:58.783Z,0
2016-10-04T02:10:58.762Z,0
2016-10-04T02:11:58.746Z,0
2016-10-04T02:12:58.849Z,0
2016-10-04T02:13:58.788Z,0
2016-10-04T02:14:58.768Z,0
2016-10-04T02:15:58.814Z,0
2016-10-04T02:16:58.747Z,0
2016-10-04T02:17:58.742Z,0
2016-10-04T02:18:58.762Z,0
2016-10-04T02:19:58.760Z,0
2016-10-04T02:20:58.775Z,0
2016-10-04T02:21:58.764Z,0
2016-10-04T02:22:58.742Z,0
2016-10-04T02:23:58.748Z,0
2016-10-04T02:24:58.755Z,0
2016-10-04T02:25:58.794Z,0
2016-10-04T02:26:58.782Z,0
2016-10-04T02:27:59.015Z,0
2016-10-04T02:28:58.779Z,0
2016-10-04T02:29:58.764Z,0
2016-10-04T02:30:58.770Z,0
2016-10-04T02:31:58.784Z,0
2016-10-04T02:32:59.131Z,0
2016-10-04T02:33:58.792Z,0
2016-10-04T02:34:58.756Z,0
2016-10-04T02:35:58.779Z,0
2016-10-04T02:36:58.774Z,0
2016-10-04T02:37:58.872Z,0
2016-10-04T02:38:58.820Z,0
2016-10-04T02:39:58.808Z,0
2016-10-04T02:40:58.804Z,0
2016-10-04T02:41:58.787Z,0
2016-10-04T02:42:59.064Z,0
2016-10-04T02:43:59.286Z,0
2016-10-04T02:44:58.984Z,0
2016-10-04T02:45:58.829Z,0
2016-10-04T02:46:59.380Z,0
2016-10-04T02:47:59.216Z,0
2016-10-04T02:48:58.836Z,0
2016-10-04T02:49:59.273Z,0
2016-10-04T02:50:59.343Z,0
2016-10-04T02:51:58.910Z,0
2016-10-04T02:52:58.815Z,0
2016-10-04T02:53:58.794Z,0
2016-10-04T02:54:59.060Z,0
2016-10-04T02:55:58.903Z,0
2016-10-04T02:56:59.204Z,0
2016-10-04T02:57:59.125Z,0
2016-10-04T02:58:59.392Z,0
2016-10-04T02:59:59.413Z,0
2016-10-04T03:00:58.912Z,0
2016-10-04T03:01:58.827Z,0
2016-10-04T03:02:58.822Z,0
2016-10-04T03:03:58.828Z,0
2016-10-04T03:04:58.880Z,0
2016-10-04T03:05:58.947Z,0
2016-10-04T03:06:58.834Z,0
2016-10-04T03:07:58.836Z,0
2016-10-04T03:08:58.849Z,0
2016-10-04T03:09:58.791Z,0
2016-10-04T03:10:58.798Z,0
2016-10-04T03:11:59.111Z,0
2016-10-04T03:12:59.144Z,0
2016-10-04T03:13:58.833Z,0
2016-10-04T03:14:59.012Z,0
2016-10-04T03:15:58.795Z,0
2016-10-04T03:16:58.793Z,0
2016-10-04T03:17:58.800Z,0
2016-10-04T03:18:58.817Z,0
2016-10-04T03:19:58.992Z,0
2016-10-04T03:20:58.804Z,0
2016-10-04T03:21:58.875Z,0
2016-10-04T03:22:59.272Z,0
2016-10-04T03:23:58.985Z,0
2016-10-04T03:24:59.663Z,0
2016-10-04T03:25:59.260Z,0
2016-10-04T03:26:58.829Z,0
2016-10-04T03:27:59.022Z,0
2016-10-04T03:28:58.844Z,0
2016-10-04T03:29:58.862Z,0
2016-10-04T03:30:58.841Z,0
2016-10-04T03:31:58.915Z,0
2016-10-04T03:32:58.895Z,0
2016-10-04T03:33:58.884Z,0
2016-10-04T03:34:59.125Z,0
2016-10-04T03:35:58.878Z,0
2016-10-04T03:36:58.904Z,0
2016-10-04T03:37:58.843Z,0
2016-10-04T03:38:58.959Z,0
2016-10-04T03:39:58.866Z,0
2016-10-04T03:40:59.008Z,0
2016-10-04T03:41:58.850Z,0
2016-10-04T03:42:58.859Z,0
2016-10-04T03:43:59.181Z,0
2016-10-04T03:44:58.795Z,0
2016-10-04T03:45:58.861Z,0
2016-10-04T03:46:58.861Z,0
2016-10-04T03:47:58.826Z,0
2016-10-04T03:48:58.848Z,0
2016-10-04T03:49:58.864Z,0
2016-10-04T03:50:58.883Z,0
2016-10-04T03:51:58.919Z,0
2016-10-04T03:52:58.870Z,0
2016-10-04T03:53:58.874Z,0
2016-10-04T03:54:58.879Z,0
2016-10-04T03:55:58.841Z,0
2016-10-04T03:56:58.876Z,0
2016-10-04T03:57:58.855Z,0
2016-10-04T03:58:58.863Z,0
2016-10-04T03:59:58.822Z,0
2016-10-04T04:00:58.843Z,0
2016-10-04T04:01:58.897Z,0
2016-10-04T04:02:58.836Z,0
2016-10-04T04:03:58.900Z,0
2016-10-04T04:04:58.870Z,0
2016-10-04T04:05:58.892Z,0
2016-10-04T04:06:58.900Z,0
2016-10-04T04:07:58.846Z,0
2016-10-04T04:08:58.836Z,0
2016-10-04T04:09:58.843Z,0
2016-10-04T04:10:58.857Z,0
2016-10-04T04:11:58.883Z,0
2016-10-04T04:12:58.840Z,0
2016-10-04T04:13:58.848Z,0
2016-10-04T04:14:58.849Z,0
2016-10-04T04:15:58.898Z,0
2016-10-04T04:16:58.883Z,0
2016-10-04T04:17:58.858Z,0
2016-10-04T04:18:58.876Z,0
2016-10-04T04:19:58.862Z,0
2016-10-04T04:20:58.885Z,0
2016-10-04T04:21:58.925Z,0
2016-10-04T04:22:58.860Z,0
2016-10-04T04:23:58.853Z,0
2016-10-04T04:24:58.885Z,0
2016-10-04T04:25:58.880Z,0
2016-10-04T04:26:58.931Z,0
2016-10-04T04:27:58.929Z,0
2016-10-04T04:28:58.890Z,0
2016-10-04T04:29:58.866Z,0
2016-10-04T04:30:58.902Z,0
2016-10-04T04:31:58.889Z,0
2016-10-04T04:32:58.902Z,0
2016-10-04T04:33:58.909Z,0
2016-10-04T04:34:58.879Z,0
2016-10-04T04:35:58.857Z,0
2016-10-04T04:36:58.916Z,0
2016-10-04T04:37:58.871Z,0
2016-10-04T04:38:58.892Z,0
2016-10-04T04:39:58.837Z,0
2016-10-04T04:40:58.861Z,0
2016-10-04T04:41:59.819Z,0
2016-10-04T04:42:58.948Z,0
2016-10-04T04:43:58.882Z,0
2016-10-04T04:44:58.877Z,0
2016-10-04T04:45:58.867Z,0
2016-10-04T04:46:58.880Z,0
2016-10-04T04:47:58.899Z,0
2016-10-04T04:48:58.926Z,0
2016-10-04T04:49:58.910Z,0
2016-10-04T04:50:58.971Z,0
2016-10-04T04:51:58.913Z,0
2016-10-04T04:52:58.905Z,0
2016-10-04T04:53:58.912Z,0
2016-10-04T04:54:58.878Z,0
2016-10-04T04:55:58.919Z,0
2016-10-04T04:56:58.887Z,0
2016-10-04T04:57:58.911Z,0
2016-10-04T04:58:58.892Z,0
2016-10-04T04:59:58.898Z,0
2016-10-04T05:00:58.890Z,0
2016-10-04T05:01:58.928Z,0
2016-10-04T05:02:58.955Z,0
2016-10-04T05:03:58.876Z,0
2016-10-04T05:04:58.902Z,0
2016-10-04T05:05:58.910Z,0
2016-10-04T05:06:58.881Z,0
2016-10-04T05:07:58.924Z,4
2016-10-04T05:08:58.911Z,4
2016-10-04T05:09:58.918Z,0
2016-10-04T05:10:58.921Z,0
2016-10-04T05:11:59.006Z,4
2016-10-04T05:12:58.925Z,8
2016-10-04T05:13:58.957Z,4
2016-10-04T05:14:58.928Z,8
2016-10-04T05:15:59.008Z,8
2016-10-04T05:16:59.184Z,12
2016-10-04T05:17:58.940Z,12
2016-10-04T05:18:58.897Z,12
2016-10-04T05:19:58.941Z,16
2016-10-04T05:20:58.884Z,20
2016-10-04T05:21:58.934Z,24
2016-10-04T05:22:58.926Z,28
2016-10-04T05:23:59.067Z,32
2016-10-04T05:24:59.010Z,32
2016-10-04T05:25:59.241Z,40
2016-10-04T05:26:59.251Z,44
2016-10-04T05:27:59.125Z,52
2016-10-04T05:28:58.927Z,56
2016-10-04T05:29:59.202Z,64
2016-10-04T05:30:59.000Z,68
2016-10-04T05:31:58.991Z,76
2016-10-04T05:32:58.976Z,88
2016-10-04T05:33:59.073Z,104
2016-10-04T05:34:58.943Z,116
2016-10-04T05:35:58.880Z,128
2016-10-04T05:36:58.977Z,144
2016-10-04T05:37:59.010Z,160
2016-10-04T05:38:58.959Z,176
2016-10-04T05:39:58.965Z,196
2016-10-04T05:40:58.926Z,220
2016-10-04T05:41:58.947Z,252
2016-10-04T05:42:58.971Z,300
2016-10-04T05:43:58.953Z,336
2016-10-04T05:44:58.983Z,368
2016-10-04T05:45:58.961Z,388
2016-10-04T05:46:58.940Z,412
2016-10-04T05:47:58.952Z,460
2016-10-04T05:48:58.929Z,528
2016-10-04T05:49:58.959Z,588
2016-10-04T05:50:59.595Z,684
2016-10-04T05:51:59.000Z,748
2016-10-04T05:52:59.006Z,784
2016-10-04T05:53:59.003Z,808
2016-10-04T05:54:59.022Z,840
2016-10-04T05:55:59.019Z,884
2016-10-04T05:56:58.997Z,936
2016-10-04T05:57:59.070Z,976
2016-10-04T05:58:59.076Z,1000
2016-10-04T05:59:59.022Z,1016
2016-10-04T06:00:59.070Z,1040
2016-10-04T06:01:58.990Z,1076
2016-10-04T06:02:59.079Z,1076
2016-10-04T06:03:59.015Z,1064
2016-10-04T06:04:59.003Z,1068
2016-10-04T06:05:58.959Z,1080
2016-10-04T06:06:58.948Z,1088
2016-10-04T06:07:58.954Z,1136
2016-10-04T06:08:58.946Z,1148
2016-10-04T06:09:58.922Z,1152
2016-10-04T06:10:58.930Z,1268
2016-10-04T06:11:58.977Z,1372
2016-10-04T06:12:58.971Z,1556
2016-10-04T06:13:59.058Z,1800
2016-10-04T06:14:59.001Z,1776
2016-10-04T06:15:59.036Z,1884
2016-10-04T06:16:58.954Z,2064
2016-10-04T06:17:58.987Z,2372
2016-10-04T06:18:58.996Z,2336
2016-10-04T06:19:58.972Z,2484
2016-10-04T06:20:58.987Z,2528
2016-10-04T06:21:58.987Z,2384
2016-10-04T06:22:59.000Z,2116
2016-10-04T06:23:58.949Z,2080
2016-10-04T06:24:58.981Z,1920
2016-10-04T06:25:59.034Z,1912
2016-10-04T06:26:59.037Z,1920
2016-10-04T06:27:59.051Z,1952
2016-10-04T06:28:59.039Z,2056
2016-10-04T06:29:58.987Z,2032
2016-10-04T06:30:58.949Z,2020
2016-10-04T06:31:59.032Z,2004
2016-10-04T06:32:58.979Z,2044
2016-10-04T06:33:58.964Z,2032
2016-10-04T06:34:58.975Z,2128
2016-10-04T06:35:58.967Z,2264
2016-10-04T06:36:58.943Z,2348
2016-10-04T06:37:58.967Z,2392
2016-10-04T06:38:58.959Z,2444
2016-10-04T06:39:58.950Z,2408
2016-10-04T06:40:58.988Z,2436
2016-10-04T06:41:58.972Z,2452
2016-10-04T06:42:59.080Z,2456
2016-10-04T06:43:59.069Z,2404
2016-10-04T06:44:59.023Z,2464
2016-10-04T06:45:59.002Z,2448
2016-10-04T06:46:59.022Z,2396
2016-10-04T06:47:59.055Z,2428
2016-10-04T06:48:59.049Z,2500
2016-10-04T06:49:59.001Z,2552
2016-10-04T06:50:59.001Z,2724
2016-10-04T06:51:59.020Z,3156
2016-10-04T06:52:59.054Z,3804
2016-10-04T06:53:58.994Z,3656
2016-10-04T06:54:59.064Z,4212
2016-10-04T06:55:58.989Z,4292
2016-10-04T06:56:59.039Z,4536
2016-10-04T06:57:59.049Z,4660
2016-10-04T06:58:59.043Z,4668
2016-10-04T06:59:59.025Z,4936
2016-10-04T07:00:59.013Z,4696
2016-10-04T07:01:59.022Z,5228
2016-10-04T07:02:58.992Z,4668
2016-10-04T07:03:59.038Z,4788
2016-10-04T07:04:59.596Z,4600
2016-10-04T07:05:58.984Z,4988
2016-10-04T07:06:59.027Z,4540
2016-10-04T07:07:59.058Z,4840
2016-10-04T07:08:59.157Z,4960
2016-10-04T07:09:59.011Z,5540
2016-10-04T07:10:59.080Z,5976
2016-10-04T07:11:59.041Z,6260
2016-10-04T07:12:59.021Z,5952
2016-10-04T07:13:59.073Z,6136
2016-10-04T07:14:59.085Z,5888
2016-10-04T07:15:59.011Z,5664
2016-10-04T07:16:59.018Z,5088
2016-10-04T07:17:59.039Z,4920
2016-10-04T07:18:59.032Z,4748
2016-10-04T07:19:59.042Z,4396
2016-10-04T07:20:59.031Z,4088
2016-10-04T07:21:59.039Z,3312
2016-10-04T07:22:59.045Z,3192
2016-10-04T07:23:59.018Z,3044
2016-10-04T07:24:59.048Z,3244
2016-10-04T07:25:59.048Z,3340
2016-10-04T07:26:59.028Z,3404
2016-10-04T07:27:59.253Z,3196
2016-10-04T07:28:59.032Z,3268
2016-10-04T07:29:59.031Z,3336
2016-10-04T07:30:59.030Z,3236
2016-10-04T07:31:59.013Z,3196
2016-10-04T07:32:59.008Z,3196
2016-10-04T07:33:59.030Z,3148
2016-10-04T07:34:59.037Z,3208
2016-10-04T07:35:59.013Z,3472
2016-10-04T07:36:59.051Z,3328
2016-10-04T07:37:59.061Z,3144
2016-10-04T07:38:59.110Z,3096
2016-10-04T07:39:59.087Z,3132
2016-10-04T07:40:59.088Z,3144
2016-10-04T07:41:59.041Z,3164
2016-10-04T07:42:59.064Z,3132
2016-10-04T07:43:59.009Z,3348
2016-10-04T07:44:59.020Z,3184
2016-10-04T07:45:59.092Z,3156
2016-10-04T07:46:59.039Z,3132
2016-10-04T07:47:59.057Z,3132
2016-10-04T07:48:59.036Z,3168
2016-10-04T07:49:59.048Z,3192
2016-10-04T07:50:59.097Z,3240
2016-10-04T07:51:59.124Z,3176
2016-10-04T07:52:59.045Z,3168
2016-10-04T07:53:59.084Z,3320
2016-10-04T07:54:59.082Z,3388
2016-10-04T07:55:59.073Z,3292
2016-10-04T07:56:59.067Z,3496
2016-10-04T07:57:59.091Z,3384
2016-10-04T07:58:59.228Z,3412
2016-10-04T07:59:59.073Z,4372
2016-10-04T08:00:59.095Z,3960
2016-10-04T08:01:59.245Z,3936
2016-10-04T08:02:59.558Z,3920
2016-10-04T08:03:59.051Z,4072
2016-10-04T08:04:59.040Z,5020
2016-10-04T08:05:59.051Z,4136
2016-10-04T08:06:59.025Z,4752
2016-10-04T08:07:59.048Z,4264
2016-10-04T08:08:59.089Z,5228
2016-10-04T08:09:59.042Z,7264
2016-10-04T08:10:59.463Z,5072
2016-10-04T08:11:59.080Z,5012
2016-10-04T08:12:59.129Z,6412
2016-10-04T08:13:59.102Z,8408
2016-10-04T08:14:59.097Z,9528
2016-10-04T08:15:59.293Z,10304
2016-10-04T08:17:00.137Z,7928
2016-10-04T08:17:59.134Z,6420
2016-10-04T08:18:59.211Z,6872
2016-10-04T08:19:59.497Z,5816
2016-10-04T08:20:59.400Z,6880
2016-10-04T08:21:59.159Z,5748
2016-10-04T08:22:59.085Z,5092
2016-10-04T08:23:59.421Z,4484
2016-10-04T08:24:59.092Z,4804
2016-10-04T08:25:59.072Z,5536
2016-10-04T08:26:59.107Z,4300
2016-10-04T08:27:59.100Z,4864
2016-10-04T08:28:59.165Z,4928
2016-10-04T08:29:59.124Z,4828
2016-10-04T08:30:59.113Z,4452
2016-10-04T08:31:59.093Z,5372
2016-10-04T08:32:59.160Z,4896
2016-10-04T08:33:59.126Z,3684
2016-10-04T08:34:59.263Z,4516
2016-10-04T08:35:59.110Z,5920
2016-10-04T08:36:59.157Z,5484
2016-10-04T08:37:59.115Z,5660
2016-10-04T08:38:59.143Z,7336
2016-10-04T08:39:59.103Z,4124
2016-10-04T08:40:59.160Z,4128
2016-10-04T08:41:59.398Z,4996
2016-10-04T08:42:59.211Z,4360
2016-10-04T08:43:59.245Z,5140
2016-10-04T08:44:59.108Z,5108
2016-10-04T08:45:59.144Z,6592
2016-10-04T08:46:59.139Z,4480
2016-10-04T08:47:59.411Z,5004
2016-10-04T08:48:59.107Z,3844
2016-10-04T08:49:59.167Z,3936
2016-10-04T08:50:59.125Z,5204
2016-10-04T08:51:59.106Z,4736
2016-10-04T08:52:59.375Z,4232
2016-10-04T08:53:59.148Z,5348
2016-10-04T08:54:59.529Z,8476
2016-10-04T08:55:59.143Z,8608
2016-10-04T08:56:59.142Z,5432
2016-10-04T08:57:59.161Z,7828
2016-10-04T08:58:59.110Z,7488
2016-10-04T08:59:59.126Z,6940
2016-10-04T09:00:59.117Z,6508
2016-10-04T09:01:59.141Z,6708
2016-10-04T09:02:59.122Z,5424
2016-10-04T09:03:59.168Z,6776
2016-10-04T09:04:59.141Z,6668
2016-10-04T09:05:59.509Z,4916
2016-10-04T09:06:59.273Z,4816
2016-10-04T09:07:59.313Z,5060
2016-10-04T09:08:59.161Z,4668
2016-10-04T09:09:59.328Z,4336
2016-10-04T09:10:59.119Z,4916
2016-10-04T09:11:59.148Z,5316
2016-10-04T09:12:59.122Z,5396
2016-10-04T09:13:59.133Z,6748
2016-10-04T09:14:59.219Z,8436
2016-10-04T09:15:59.139Z,8176
2016-10-04T09:16:59.115Z,6572
2016-10-04T09:17:59.144Z,4048
2016-10-04T09:18:59.166Z,4472
2016-10-04T09:19:59.157Z,4284
2016-10-04T09:20:59.129Z,4148
2016-10-04T09:21:59.184Z,4660
2016-10-04T09:22:59.169Z,5444
2016-10-04T09:23:59.192Z,5952
2016-10-04T09:24:59.174Z,6408
2016-10-04T09:25:59.251Z,7424
2016-10-04T09:26:59.181Z,4000
2016-10-04T09:27:59.145Z,3828
2016-10-04T09:28:59.163Z,3848
2016-10-04T09:29:59.172Z,4264
2016-10-04T09:30:59.196Z,4956
2016-10-04T09:31:59.240Z,6192
2016-10-04T09:32:59.180Z,5652
2016-10-04T09:33:59.169Z,6956
2016-10-04T09:34:59.191Z,6052
2016-10-04T09:35:59.221Z,7056
2016-10-04T09:36:59.162Z,7916
2016-10-04T09:37:59.164Z,6360
2016-10-04T09:38:59.170Z,6336
2016-10-04T09:39:59.221Z,5252
2016-10-04T09:40:59.215Z,5236
2016-10-04T09:41:59.218Z,5544
2016-10-04T09:42:59.198Z,5496
2016-10-04T09:43:59.200Z,6744
2016-10-04T09:44:59.180Z,6400
2016-10-04T09:45:59.225Z,7396
2016-10-04T09:46:59.187Z,6596
2016-10-04T09:47:59.209Z,6596
2016-10-04T09:48:59.246Z,8704
2016-10-04T09:49:59.212Z,8556
2016-10-04T09:50:59.157Z,6804
2016-10-04T09:51:59.180Z,5296
2016-10-04T09:52:59.187Z,6324
2016-10-04T09:53:59.194Z,9088
2016-10-04T09:54:59.200Z,9492
2016-10-04T09:55:59.212Z,8264
2016-10-04T09:56:59.193Z,9912
2016-10-04T09:57:59.167Z,9276
2016-10-04T09:58:59.211Z,10752
2016-10-04T09:59:59.181Z,8012
2016-10-04T10:00:59.200Z,8764
2016-10-04T10:01:59.166Z,9816
2016-10-04T10:02:59.199Z,8992
2016-10-04T10:03:59.219Z,8200
2016-10-04T10:04:59.194Z,8620
2016-10-04T10:05:59.168Z,10136
2016-10-04T10:06:59.200Z,9992
2016-10-04T10:07:59.190Z,9420
2016-10-04T10:08:59.181Z,9556
2016-10-04T10:09:59.208Z,11868
2016-10-04T10:10:59.238Z,13380
2016-10-04T10:11:59.206Z,13256
2016-10-04T10:12:59.221Z,11588
2016-10-04T10:13:59.234Z,13592
2016-10-04T10:14:59.161Z,14096
2016-10-04T10:15:59.185Z,12956
2016-10-04T10:16:59.162Z,10496
2016-10-04T10:17:59.192Z,7256
2016-10-04T10:18:59.204Z,9588
2016-10-04T10:19:59.180Z,8316
2016-10-04T10:20:59.177Z,7328
2016-10-04T10:21:59.181Z,9548
2016-10-04T10:22:59.237Z,11996
2016-10-04T10:23:59.200Z,13488
2016-10-04T10:24:59.205Z,14076
2016-10-04T10:25:59.210Z,14148
2016-10-04T10:26:59.265Z,12392
2016-10-04T10:27:59.184Z,9512
2016-10-04T10:28:59.204Z,10744
2016-10-04T10:29:59.201Z,10692
2016-10-04T10:30:59.180Z,10092
2016-10-04T10:31:59.195Z,11892
2016-10-04T10:32:59.232Z,11564
2016-10-04T10:33:59.176Z,10540
2016-10-04T10:34:59.185Z,13004
2016-10-04T10:35:59.183Z,14280
2016-10-04T10:36:59.197Z,13444
2016-10-04T10:37:59.233Z,12256
2016-10-04T10:38:59.198Z,11680
2016-10-04T10:39:59.216Z,11788
2016-10-04T10:40:59.209Z,11764
2016-10-04T10:41:59.169Z,11784
2016-10-04T10:42:59.226Z,11936
2016-10-04T10:43:59.274Z,12520
2016-10-04T10:44:59.227Z,11728
2016-10-04T10:45:59.230Z,9836
2016-10-04T10:46:59.227Z,7796
2016-10-04T10:47:59.769Z,6724
2016-10-04T10:48:59.219Z,5612
2016-10-04T10:49:59.216Z,5632
2016-10-04T10:50:59.206Z,4116
2016-10-04T10:51:59.245Z,3800
2016-10-04T10:52:59.203Z,3676
2016-10-04T10:53:59.266Z,3860
2016-10-04T10:54:59.242Z,3972
2016-10-04T10:55:59.312Z,4252
2016-10-04T10:56:59.239Z,4952
2016-10-04T10:57:59.222Z,6692
2016-10-04T10:58:59.229Z,8520
2016-10-04T10:59:59.223Z,10480
2016-10-04T11:00:59.340Z,12040
2016-10-04T11:01:59.324Z,14040
2016-10-04T11:02:59.241Z,13356
2016-10-04T11:03:59.280Z,11660
2016-10-04T11:04:59.277Z,10448
2016-10-04T11:05:59.248Z,9240
2016-10-04T11:06:59.254Z,8204
2016-10-04T11:07:59.276Z,7164
2016-10-04T11:08:59.303Z,7216
2016-10-04T11:09:59.238Z,6188
2016-10-04T11:10:59.257Z,5696
2016-10-04T11:11:59.216Z,6340
2016-10-04T11:12:59.239Z,4428
2016-10-04T11:13:59.288Z,4344
2016-10-04T11:14:59.244Z,4440
2016-10-04T11:15:59.261Z,4220
2016-10-04T11:16:59.265Z,4616
2016-10-04T11:17:59.245Z,4984
2016-10-04T11:18:59.294Z,4388
2016-10-04T11:19:59.288Z,4232
2016-10-04T11:20:59.247Z,4188
2016-10-04T11:22:00.069Z,4424
2016-10-04T11:22:59.307Z,4352
2016-10-04T11:23:59.337Z,4172
2016-10-04T11:24:59.265Z,4664
2016-10-04T11:25:59.332Z,5540
2016-10-04T11:26:59.282Z,6644
2016-10-04T11:27:59.268Z,7856
2016-10-04T11:28:59.297Z,7092
2016-10-04T11:29:59.261Z,6696
2016-10-04T11:30:59.286Z,5888
2016-10-04T11:31:59.277Z,5300
2016-10-04T11:32:59.308Z,4356
2016-10-04T11:33:59.295Z,5184
2016-10-04T11:34:59.331Z,6540
2016-10-04T11:35:59.272Z,4616
2016-10-04T11:36:59.298Z,5620
2016-10-04T11:37:59.351Z,5320
2016-10-04T11:38:59.311Z,4436
2016-10-04T11:39:59.264Z,3980
2016-10-04T11:40:59.269Z,4132
2016-10-04T11:41:59.275Z,4440
2016-10-04T11:42:59.336Z,4888
2016-10-04T11:43:59.302Z,5576
2016-10-04T11:44:59.304Z,6588
2016-10-04T11:45:59.267Z,7588
2016-10-04T11:46:59.730Z,8488
2016-10-04T11:47:59.426Z,9400
2016-10-04T11:48:59.322Z,8648
2016-10-04T11:49:59.280Z,8876
2016-10-04T11:50:59.283Z,10492
2016-10-04T11:51:59.450Z,9580
2016-10-04T11:52:59.350Z,10768
2016-10-04T11:53:59.365Z,12020
2016-10-04T11:54:59.293Z,12320
2016-10-04T11:55:59.261Z,9656
2016-10-04T11:56:59.335Z,7892
2016-10-04T11:57:59.282Z,8272
2016-10-04T11:58:59.308Z,8356
2016-10-04T11:59:59.279Z,9920
2016-10-04T12:00:59.418Z,8812
2016-10-04T12:01:59.317Z,7464
2016-10-04T12:02:59.335Z,6648
2016-10-04T12:03:59.363Z,6916
2016-10-04T12:04:59.387Z,10028
2016-10-04T12:05:59.435Z,11344
2016-10-04T12:06:59.342Z,8788
2016-10-04T12:07:59.325Z,8956
2016-10-04T12:08:59.324Z,8592
2016-10-04T12:09:59.332Z,7556
2016-10-04T12:10:59.291Z,8576
2016-10-04T12:11:59.312Z,9140
2016-10-04T12:12:59.306Z,9520
2016-10-04T12:13:59.559Z,9380
2016-10-04T12:14:59.308Z,7944
2016-10-04T12:15:59.305Z,6940
2016-10-04T12:16:59.352Z,5336
2016-10-04T12:17:59.284Z,4776
2016-10-04T12:18:59.334Z,4876
2016-10-04T12:19:59.350Z,6156
2016-10-04T12:20:59.330Z,7636
2016-10-04T12:21:59.326Z,6824
2016-10-04T12:22:59.319Z,5860
2016-10-04T12:23:59.315Z,6380
2016-10-04T12:24:59.351Z,6648
2016-10-04T12:25:59.306Z,6380
2016-10-04T12:26:59.309Z,7124
2016-10-04T12:27:59.286Z,8252
2016-10-04T12:28:59.340Z,8212
2016-10-04T12:29:59.339Z,9304
2016-10-04T12:30:59.336Z,9220
2016-10-04T12:31:59.332Z,8336
2016-10-04T12:32:59.415Z,7080
2016-10-04T12:33:59.347Z,6780
2016-10-04T12:34:59.309Z,6764
2016-10-04T12:35:59.326Z,6752
2016-10-04T12:36:59.374Z,6152
2016-10-04T12:37:59.395Z,5500
2016-10-04T12:38:59.309Z,4796
2016-10-04T12:39:59.385Z,4580
2016-10-04T12:40:59.363Z,4716
2016-10-04T12:41:59.334Z,5100
2016-10-04T12:42:59.360Z,5052
2016-10-04T12:43:59.392Z,5228
2016-10-04T12:44:59.315Z,5964
2016-10-04T12:45:59.342Z,7132
2016-10-04T12:46:59.331Z,8580
2016-10-04T12:47:59.323Z,9456
2016-10-04T12:48:59.373Z,7792
2016-10-04T12:49:59.422Z,6084
2016-10-04T12:50:59.355Z,4604
2016-10-04T12:51:59.384Z,4224
2016-10-04T12:52:59.367Z,4176
2016-10-04T12:53:59.366Z,3892
2016-10-04T12:54:59.364Z,3696
2016-10-04T12:55:59.489Z,3756
2016-10-04T12:56:59.362Z,3852
2016-10-04T12:57:59.382Z,3792
2016-10-04T12:58:59.393Z,3824
2016-10-04T12:59:59.362Z,3804
2016-10-04T13:00:59.351Z,3904
2016-10-04T13:01:59.333Z,4276
2016-10-04T13:02:59.308Z,5048
2016-10-04T13:03:59.374Z,6360
2016-10-04T13:04:59.412Z,8072
2016-10-04T13:05:59.309Z,9740
2016-10-04T13:06:59.650Z,10228
2016-10-04T13:07:59.372Z,10164
2016-10-04T13:09:00.168Z,10088
2016-10-04T13:09:59.576Z,10296
2016-10-04T13:10:59.380Z,11032
2016-10-04T13:11:59.422Z,10080
2016-10-04T13:12:59.351Z,9032
2016-10-04T13:13:59.383Z,8712
2016-10-04T13:14:59.376Z,9024
2016-10-04T13:15:59.400Z,8528
2016-10-04T13:16:59.376Z,7568
2016-10-04T13:17:59.457Z,6848
2016-10-04T13:18:59.486Z,6092
2016-10-04T13:19:59.462Z,5212
2016-10-04T13:20:59.403Z,5512
2016-10-04T13:21:59.485Z,5740
2016-10-04T13:22:59.458Z,5176
2016-10-04T13:23:59.585Z,4544
2016-10-04T13:24:59.412Z,4752
2016-10-04T13:25:59.496Z,4920
2016-10-04T13:26:59.383Z,5124
2016-10-04T13:27:59.422Z,5108
2016-10-04T13:28:59.408Z,5356
2016-10-04T13:29:59.363Z,4880
2016-10-04T13:30:59.377Z,4632
2016-10-04T13:31:59.433Z,4508
2016-10-04T13:32:59.484Z,4780
2016-10-04T13:33:59.558Z,4960
2016-10-04T13:34:59.495Z,5132
2016-10-04T13:35:59.482Z,5240
2016-10-04T13:36:59.420Z,5556
2016-10-04T13:37:59.440Z,5112
2016-10-04T13:38:59.655Z,5844
2016-10-04T13:39:59.622Z,6896
2016-10-04T13:40:59.687Z,7748
2016-10-04T13:41:59.593Z,8008
2016-10-04T13:42:59.599Z,7988
2016-10-04T13:43:59.858Z,7784
2016-10-04T13:44:59.563Z,6692
2016-10-04T13:45:59.623Z,5432
2016-10-04T13:47:00.051Z,3900
2016-10-04T13:47:59.900Z,3260
2016-10-04T13:48:59.703Z,3004
2016-10-04T13:49:59.959Z,2832
2016-10-04T13:50:59.735Z,2776
2016-10-04T13:51:59.595Z,2704
2016-10-04T13:52:59.480Z,2704