createdAt,value
2024-01-21T00:00:14.488Z,99.90
2024-01-21T00:02:42.016Z,99.90
2024-01-21T00:05:09.301Z,99.90
2024-01-21T00:07:36.369Z,99.90
2024-01-21T00:10:03.361Z,99.90
2024-01-21T00:12:32.505Z,99.90
2024-01-21T00:14:59.506Z,99.90
2024-01-21T00:17:26.410Z,99.90
2024-01-21T00:19:53.447Z,99.90
2024-01-21T00:22:20.362Z,99.90
2024-01-21T00:24:47.334Z,99.90
2024-01-21T00:27:14.349Z,99.90
2024-01-21T00:29:41.250Z,99.70
2024-01-21T00:32:08.161Z,99.90
2024-01-21T00:34:35.118Z,99.90
2024-01-21T00:37:02.676Z,99.90
2024-01-21T00:39:29.743Z,99.90
2024-01-21T00:42:04.470Z,99.90
2024-01-21T00:44:35.158Z,99.90
2024-01-21T00:47:02.063Z,99.90
2024-01-21T00:49:30.985Z,99.90
2024-01-21T00:51:58.520Z,99.90
2024-01-21T00:54:25.584Z,99.90
2024-01-21T00:56:52.689Z,99.80
2024-01-21T00:59:19.621Z,99.80
2024-01-21T01:01:46.559Z,99.90
2024-01-21T01:04:13.474Z,99.90
2024-01-21T01:06:40.460Z,99.70
2024-01-21T01:09:07.537Z,99.80
2024-01-21T01:11:35.000Z,99.90
2024-01-21T01:14:01.872Z,99.80
2024-01-21T01:16:28.783Z,99.70
2024-01-21T01:18:56.013Z,99.90
2024-01-21T01:21:23.253Z,99.80
2024-01-21T01:23:50.203Z,99.30
2024-01-21T01:26:17.094Z,99.30
2024-01-21T01:28:45.098Z,99.00
2024-01-21T01:31:21.025Z,99.00
2024-01-21T01:33:48.170Z,98.80
2024-01-21T01:36:17.220Z,98.50
2024-01-21T01:38:44.300Z,98.30
2024-01-21T01:41:11.457Z,98.70
2024-01-21T01:43:38.535Z,98.30
2024-01-21T01:46:06.989Z,98.70
2024-01-21T01:48:34.556Z,99.00
2024-01-21T01:51:05.118Z,99.00
2024-01-21T01:53:34.083Z,98.60
2024-01-21T01:56:01.585Z,98.60
2024-01-21T01:58:29.734Z,98.70
2024-01-21T02:01:00.022Z,98.50
2024-01-21T02:03:27.392Z,98.90
2024-01-21T02:05:54.591Z,99.60
2024-01-21T02:08:21.972Z,99.90
2024-01-21T02:10:49.127Z,99.90
2024-01-21T02:13:16.634Z,99.90
2024-01-21T02:15:44.464Z,99.90
2024-01-21T02:18:11.756Z,99.90
2024-01-21T02:20:38.949Z,99.90
2024-01-21T02:23:08.554Z,99.90
2024-01-21T02:25:35.744Z,99.90
2024-01-21T02:28:03.033Z,99.90
2024-01-21T02:30:30.437Z,99.90
2024-01-21T02:32:57.611Z,99.90
2024-01-21T02:35:24.807Z,99.90
2024-01-21T02:37:51.787Z,99.90
2024-01-21T02:40:18.899Z,99.90
2024-01-21T02:42:46.044Z,99.80
2024-01-21T02:45:13.343Z,99.90
2024-01-21T02:47:40.674Z,99.90
2024-01-21T02:50:08.071Z,99.90
2024-01-21T02:52:35.204Z,99.90
2024-01-21T02:55:03.052Z,99.40
2024-01-21T02:57:30.157Z,99.10
2024-01-21T02:59:57.248Z,98.80
2024-01-21T03:02:24.329Z,98.40
2024-01-21T03:04:51.435Z,98.30
2024-01-21T03:07:18.498Z,98.20
2024-01-21T03:09:45.550Z,98.20
2024-01-21T03:12:12.765Z,98.30
2024-01-21T03:14:40.374Z,98.70
2024-01-21T03:17:08.508Z,98.80
2024-01-21T03:19:35.494Z,98.90
2024-01-21T03:22:02.547Z,98.70
2024-01-21T03:24:30.341Z,98.60
2024-01-21T03:26:57.499Z,98.50
2024-01-21T03:29:25.349Z,98.50
2024-01-21T03:31:52.452Z,98.30
2024-01-21T03:34:19.696Z,98.20
2024-01-21T03:36:46.863Z,98.20
2024-01-21T03:39:14.027Z,98.10
2024-01-21T03:41:41.385Z,98.20
2024-01-21T03:44:08.433Z,98.00
2024-01-21T03:46:35.467Z,98.20
2024-01-21T03:49:02.763Z,98.00
2024-01-21T03:51:29.945Z,98.00
2024-01-21T03:53:56.929Z,98.00
2024-01-21T03:56:24.463Z,98.10
2024-01-21T03:58:51.890Z,98.00
2024-01-21T04:01:19.172Z,98.10
2024-01-21T04:03:46.526Z,98.00
2024-01-21T04:06:13.686Z,97.80
2024-01-21T04:08:40.834Z,97.90
2024-01-21T04:11:07.913Z,97.80
2024-01-21T04:13:34.998Z,98.00
2024-01-21T04:16:02.179Z,98.40
2024-01-21T04:18:29.424Z,98.70
2024-01-21T04:20:56.581Z,99.20
2024-01-21T04:23:23.632Z,99.40
2024-01-21T04:25:51.365Z,99.20
2024-01-21T04:28:18.732Z,99.50
2024-01-21T04:30:45.875Z,99.90
2024-01-21T04:33:13.243Z,99.90
2024-01-21T04:35:40.313Z,99.90
2024-01-21T04:38:07.402Z,99.60
2024-01-21T04:40:34.421Z,99.50
2024-01-21T04:43:01.501Z,99.40
2024-01-21T04:45:28.825Z,99.30
2024-01-21T04:47:56.143Z,99.60
2024-01-21T04:50:23.203Z,99.90
2024-01-21T04:52:50.323Z,99.90
2024-01-21T04:55:17.325Z,99.90
2024-01-21T04:57:46.141Z,99.90
2024-01-21T05:00:13.907Z,99.90
2024-01-21T05:02:40.925Z,99.90
2024-01-21T05:05:08.315Z,99.90
2024-01-21T05:07:35.442Z,99.90
2024-01-21T05:10:02.819Z,99.90
2024-01-21T05:12:30.110Z,99.90
2024-01-21T05:14:57.290Z,99.90
2024-01-21T05:17:24.532Z,99.90
2024-01-21T05:19:51.650Z,99.90
2024-01-21T05:22:18.737Z,99.90
2024-01-21T05:24:45.890Z,99.90
2024-01-21T05:27:13.008Z,99.90
2024-01-21T05:29:43.853Z,99.90
2024-01-21T05:32:10.993Z,99.90
2024-01-21T05:34:38.154Z,99.90
2024-01-21T05:37:06.848Z,99.90
2024-01-21T05:39:34.118Z,99.90
2024-01-21T05:42:06.228Z,99.90
2024-01-21T05:44:33.718Z,99.90
2024-01-21T05:47:01.148Z,99.90
2024-01-21T05:49:28.691Z,99.90
2024-01-21T05:51:55.958Z,99.90
2024-01-21T05:54:23.179Z,99.90
2024-01-21T05:56:50.260Z,99.90
2024-01-21T05:59:21.396Z,99.40
2024-01-21T06:01:50.328Z,99.30
2024-01-21T06:04:18.300Z,99.40
2024-01-21T06:06:45.825Z,99.30
2024-01-21T06:09:13.664Z,98.70
2024-01-21T06:11:41.993Z,98.10
2024-01-21T06:14:09.350Z,98.00
2024-01-21T06:16:38.790Z,97.50
2024-01-21T06:19:07.231Z,97.70
2024-01-21T06:21:34.515Z,97.50
2024-01-21T06:24:01.694Z,97.50
2024-01-21T06:26:28.745Z,97.70
2024-01-21T06:28:55.963Z,97.50
2024-01-21T06:31:23.060Z,97.30
2024-01-21T06:33:50.464Z,97.40
2024-01-21T06:36:18.217Z,97.30
2024-01-21T06:38:45.463Z,97.20
2024-01-21T06:41:12.481Z,97.20
2024-01-21T06:43:39.873Z,97.20
2024-01-21T06:46:08.428Z,96.90
2024-01-21T06:48:35.959Z,96.90
2024-01-21T06:51:10.856Z,96.70
2024-01-21T06:53:39.303Z,96.60
2024-01-21T06:56:08.611Z,96.70
2024-01-21T06:58:36.079Z,96.50
2024-01-21T07:01:03.729Z,96.40
2024-01-21T07:03:31.163Z,96.30
2024-01-21T07:05:58.244Z,96.10
2024-01-21T07:08:25.297Z,95.90
2024-01-21T07:10:52.423Z,95.60
2024-01-21T07:13:19.424Z,95.50
2024-01-21T07:15:47.231Z,95.50
2024-01-21T07:18:14.614Z,94.80
2024-01-21T07:20:41.896Z,94.40
2024-01-21T07:23:09.013Z,94.60
2024-01-21T07:25:36.266Z,94.40
2024-01-21T07:28:03.956Z,94.30
2024-01-21T07:30:31.042Z,94.30
2024-01-21T07:33:00.121Z,94.70
2024-01-21T07:35:28.973Z,94.80
2024-01-21T07:37:56.110Z,94.50
2024-01-21T07:40:23.456Z,94.60
2024-01-21T07:42:50.539Z,94.60
2024-01-21T07:45:18.916Z,94.60
2024-01-21T07:47:46.896Z,94.10
2024-01-21T07:50:14.047Z,94.30
2024-01-21T07:52:43.394Z,93.90
2024-01-21T07:55:13.527Z,93.70
2024-01-21T07:57:41.039Z,93.80
2024-01-21T08:00:09.350Z,93.60
2024-01-21T08:02:36.417Z,93.40
2024-01-21T08:05:03.974Z,93.30
2024-01-21T08:07:31.280Z,93.20
2024-01-21T08:09:59.266Z,92.90
2024-01-21T08:12:26.631Z,93.10
2024-01-21T08:14:54.212Z,93.10
2024-01-21T08:17:21.480Z,93.20
2024-01-21T08:19:48.832Z,93.50
2024-01-21T08:22:16.246Z,93.30
2024-01-21T08:24:43.626Z,92.90
2024-01-21T08:27:10.819Z,92.80
2024-01-21T08:29:40.685Z,92.60
2024-01-21T08:32:08.907Z,92.50
2024-01-21T08:34:37.349Z,92.10
2024-01-21T08:37:04.748Z,91.90
2024-01-21T08:39:31.983Z,91.80
2024-01-21T08:41:59.100Z,91.20
2024-01-21T08:44:26.068Z,91.20
2024-01-21T08:46:53.168Z,91.40
2024-01-21T08:49:20.272Z,91.50
2024-01-21T08:51:47.475Z,91.20
2024-01-21T08:54:14.785Z,90.60
2024-01-21T08:56:41.878Z,90.30
2024-01-21T08:59:09.076Z,90.30
2024-01-21T09:01:36.236Z,90.20
2024-01-21T09:04:03.815Z,90.10
2024-01-21T09:06:31.931Z,90.10
2024-01-21T09:09:00.299Z,90.00
2024-01-21T09:11:27.430Z,90.20
2024-01-21T09:13:54.508Z,90.10
2024-01-21T09:16:21.528Z,90.30
2024-01-21T09:18:48.960Z,90.10
2024-01-21T09:21:24.009Z,90.20
2024-01-21T09:23:57.333Z,90.30
2024-01-21T09:26:24.546Z,89.70
2024-01-21T09:28:52.038Z,89.80
2024-01-21T09:31:19.057Z,90.00
2024-01-21T09:33:46.302Z,90.80
2024-01-21T09:36:16.404Z,90.90
2024-01-21T09:38:43.855Z,90.40
2024-01-21T09:41:33.686Z,89.70
2024-01-21T09:44:00.961Z,88.40
2024-01-21T09:46:28.937Z,88.40
2024-01-21T09:49:00.420Z,88.30
2024-01-21T09:51:30.809Z,89.30
2024-01-21T09:53:57.959Z,89.50
2024-01-21T09:56:25.358Z,90.00
2024-01-21T09:58:53.840Z,90.00
2024-01-21T10:01:22.865Z,90.20
2024-01-21T10:03:54.348Z,90.30
2024-01-21T10:06:23.616Z,90.60
2024-01-21T10:08:51.216Z,90.60
2024-01-21T10:11:18.460Z,90.90
2024-01-21T10:13:46.616Z,90.80
2024-01-21T10:16:13.845Z,90.60
2024-01-21T10:18:48.952Z,90.90
2024-01-21T10:21:20.579Z,91.10
2024-01-21T10:23:48.514Z,90.90
2024-01-21T10:26:15.465Z,90.80
2024-01-21T10:28:42.979Z,90.90
2024-01-21T10:31:10.344Z,91.00
2024-01-21T10:33:37.593Z,91.50
2024-01-21T10:36:05.361Z,91.70
2024-01-21T10:38:50.266Z,91.60
2024-01-21T10:41:30.979Z,91.60
2024-01-21T10:43:58.915Z,91.20
2024-01-21T10:46:27.068Z,91.60
2024-01-21T10:48:57.308Z,91.20
2024-01-21T10:51:24.919Z,91.60
2024-01-21T10:53:53.298Z,91.60
2024-01-21T10:56:21.450Z,91.70
2024-01-21T10:58:50.097Z,91.80
2024-01-21T11:01:18.342Z,91.50
2024-01-21T11:03:49.541Z,91.70
2024-01-21T11:06:17.670Z,91.70
2024-01-21T11:08:45.379Z,92.00
2024-01-21T11:11:22.448Z,92.20
2024-01-21T11:13:53.522Z,92.30
2024-01-21T11:16:29.658Z,92.60
2024-01-21T11:19:00.479Z,92.60
2024-01-21T11:21:30.384Z,92.90
2024-01-21T11:24:10.103Z,93.30
2024-01-21T11:26:38.871Z,93.00
2024-01-21T11:29:38.653Z,93.00
2024-01-21T11:32:09.852Z,93.10
2024-01-21T11:34:44.198Z,93.10
2024-01-21T11:37:15.210Z,93.70
2024-01-21T11:39:45.932Z,93.90
2024-01-21T11:42:13.487Z,94.00
2024-01-21T11:44:41.188Z,94.00
2024-01-21T11:47:09.421Z,94.10
2024-01-21T11:49:37.412Z,94.30
2024-01-21T11:52:07.970Z,94.10
2024-01-21T11:54:40.614Z,94.40
2024-01-21T11:57:08.766Z,94.60
2024-01-21T11:59:37.069Z,94.60
2024-01-21T12:02:10.054Z,95.20
2024-01-21T12:04:38.813Z,95.20
2024-01-21T12:07:07.173Z,95.30
2024-01-21T12:09:34.688Z,94.70
2024-01-21T12:12:01.746Z,94.70
2024-01-21T12:14:28.798Z,94.90
2024-01-21T12:16:56.304Z,94.80
2024-01-21T12:19:26.627Z,94.70
2024-01-21T12:21:53.851Z,94.80
2024-01-21T12:24:24.424Z,95.00
2024-01-21T12:26:51.968Z,95.30
2024-01-21T12:29:23.084Z,95.80
2024-01-21T12:31:51.523Z,94.80
2024-01-21T12:34:21.177Z,94.20
2024-01-21T12:36:51.781Z,94.60
2024-01-21T12:39:22.917Z,94.50
2024-01-21T12:41:50.368Z,94.40
2024-01-21T12:44:17.705Z,94.30
2024-01-21T12:46:46.518Z,94.20
2024-01-21T12:49:13.929Z,94.10
2024-01-21T12:51:43.589Z,93.90
2024-01-21T12:54:10.937Z,94.20
2024-01-21T12:56:38.311Z,94.60
2024-01-21T12:59:05.473Z,95.30
2024-01-21T13:01:33.488Z,95.10
2024-01-21T13:04:00.864Z,95.80
2024-01-21T13:06:28.933Z,96.30
2024-01-21T13:08:56.265Z,96.00
2024-01-21T13:11:23.518Z,96.40
2024-01-21T13:13:50.699Z,96.00
2024-01-21T13:16:17.994Z,95.90
2024-01-21T13:18:45.529Z,95.40
2024-01-21T13:21:13.826Z,95.80
2024-01-21T13:23:41.214Z,95.90
2024-01-21T13:26:09.337Z,96.40
2024-01-21T13:28:55.263Z,96.70
2024-01-21T13:31:22.676Z,96.50
2024-01-21T13:33:50.150Z,96.50
2024-01-21T13:36:17.713Z,96.60
2024-01-21T13:38:45.522Z,96.60
2024-01-21T13:41:12.594Z,96.70
2024-01-21T13:43:40.805Z,96.90
2024-01-21T13:46:09.121Z,96.90
2024-01-21T13:48:36.825Z,96.90
2024-01-21T13:51:05.197Z,96.80
2024-01-21T13:53:33.282Z,96.80
2024-01-21T13:56:00.924Z,97.40
2024-01-21T13:58:28.118Z,97.20
2024-01-21T14:00:55.310Z,97.60
2024-01-21T14:03:22.590Z,97.70
2024-01-21T14:05:49.836Z,97.60
2024-01-21T14:08:16.900Z,97.60
2024-01-21T14:10:44.428Z,97.60
2024-01-21T14:13:12.113Z,98.20
2024-01-21T14:15:39.611Z,98.20
2024-01-21T14:18:08.790Z,98.50
2024-01-21T14:20:36.117Z,98.60
2024-01-21T14:23:03.446Z,98.30
2024-01-21T14:25:40.045Z,98.20
2024-01-21T14:28:07.253Z,99.00
2024-01-21T14:30:35.832Z,98.40
2024-01-21T14:33:04.842Z,98.50
2024-01-21T14:35:33.355Z,98.50
2024-01-21T14:38:00.900Z,98.60
2024-01-21T14:40:28.768Z,99.00
2024-01-21T14:42:56.736Z,98.70
2024-01-21T14:45:24.356Z,98.20
2024-01-21T14:47:51.772Z,98.80
2024-01-21T14:50:19.767Z,98.90
2024-01-21T14:52:48.727Z,99.10
2024-01-21T14:55:16.167Z,99.00
2024-01-21T14:57:45.628Z,99.20
2024-01-21T15:00:14.891Z,99.00
2024-01-21T15:02:43.558Z,98.70
2024-01-21T15:05:11.967Z,98.60
2024-01-21T15:07:45.111Z,99.10
2024-01-21T15:10:17.250Z,99.40
2024-01-21T15:12:45.458Z,99.20
2024-01-21T15:15:30.161Z,99.40
2024-01-21T15:18:00.396Z,99.60
2024-01-21T15:20:29.393Z,99.90
2024-01-21T15:22:57.925Z,99.90
2024-01-21T15:25:30.347Z,99.90
2024-01-21T15:27:59.701Z,99.90
2024-01-21T15:30:28.940Z,99.90
2024-01-21T15:32:57.315Z,99.90
2024-01-21T15:35:24.985Z,99.90
2024-01-21T15:37:51.970Z,99.90
2024-01-21T15:40:18.825Z,99.90
2024-01-21T15:42:46.001Z,99.90
2024-01-21T15:45:13.253Z,99.90
2024-01-21T15:47:40.813Z,99.90
2024-01-21T15:50:08.742Z,99.90
2024-01-21T15:52:39.253Z,99.90
2024-01-21T15:55:06.759Z,99.90
2024-01-21T15:57:33.784Z,99.90
2024-01-21T16:00:00.777Z,99.90
2024-01-21T16:02:28.104Z,99.90
2024-01-21T16:04:54.978Z,99.90
2024-01-21T16:07:24.753Z,99.90
2024-01-21T16:09:52.557Z,99.90
2024-01-21T16:12:19.827Z,99.90
2024-01-21T16:14:47.115Z,99.90
2024-01-21T16:17:14.195Z,99.90
2024-01-21T16:19:41.303Z,99.90
2024-01-21T16:22:08.700Z,99.90
2024-01-21T16:24:37.071Z,99.90
2024-01-21T16:27:04.843Z,99.90
2024-01-21T16:29:32.344Z,99.90
2024-01-21T16:31:59.770Z,99.90
2024-01-21T16:34:28.036Z,99.90
2024-01-21T16:36:55.342Z,99.90
2024-01-21T16:39:22.458Z,99.90
2024-01-21T16:41:50.458Z,99.90
2024-01-21T16:44:18.692Z,99.90
2024-01-21T16:46:45.763Z,99.90
2024-01-21T16:49:13.583Z,99.90
2024-01-21T16:51:51.429Z,99.90
2024-01-21T16:54:19.344Z,99.90
2024-01-21T16:56:47.602Z,99.90
2024-01-21T16:59:14.682Z,99.90
2024-01-21T17:01:46.986Z,99.90
2024-01-21T17:04:14.628Z,99.90
2024-01-21T17:06:44.418Z,99.90
2024-01-21T17:09:11.420Z,99.90
2024-01-21T17:11:44.547Z,99.90
2024-01-21T17:14:18.530Z,99.90
2024-01-21T17:16:45.982Z,99.90
2024-01-21T17:19:15.022Z,99.90
2024-01-21T17:21:43.076Z,99.90
2024-01-21T17:24:11.697Z,99.90
2024-01-21T17:26:39.679Z,99.90
2024-01-21T17:29:07.011Z,99.90
2024-01-21T17:31:34.226Z,99.90
2024-01-21T17:34:01.413Z,99.90
2024-01-21T17:36:29.781Z,99.90
2024-01-21T17:38:57.443Z,99.90
2024-01-21T17:41:24.590Z,99.90
2024-01-21T17:43:51.770Z,99.90
2024-01-21T17:46:20.212Z,99.90
2024-01-21T17:48:47.556Z,99.90
2024-01-21T17:51:16.564Z,99.90
2024-01-21T17:53:44.432Z,99.90
2024-01-21T17:56:14.193Z,99.90
2024-01-21T17:58:41.426Z,99.90
2024-01-21T18:01:08.861Z,99.90
2024-01-21T18:03:35.862Z,99.90
2024-01-21T18:06:02.819Z,99.90
2024-01-21T18:08:29.738Z,99.90
2024-01-21T18:10:56.661Z,99.90
2024-01-21T18:13:23.671Z,99.90
2024-01-21T18:15:50.527Z,99.90
2024-01-21T18:18:20.996Z,99.90
2024-01-21T18:20:48.475Z,99.90
2024-01-21T18:23:15.727Z,99.90
2024-01-21T18:25:42.650Z,99.90
2024-01-21T18:28:09.997Z,99.90
2024-01-21T18:30:36.930Z,99.90
2024-01-21T18:33:04.056Z,99.90
2024-01-21T18:35:30.989Z,99.90
2024-01-21T18:37:59.332Z,99.90
2024-01-21T18:40:26.288Z,99.90
2024-01-21T18:42:53.122Z,99.90
2024-01-21T18:45:20.105Z,99.90
2024-01-21T18:47:47.307Z,99.90
2024-01-21T18:50:14.492Z,99.90
2024-01-21T18:52:41.495Z,99.90
2024-01-21T18:55:08.779Z,99.90
2024-01-21T18:57:35.966Z,99.90
2024-01-21T19:00:03.240Z,99.90
2024-01-21T19:02:30.231Z,99.90
2024-01-21T19:04:57.501Z,99.90
2024-01-21T19:07:30.288Z,99.90
2024-01-21T19:10:02.017Z,99.90
2024-01-21T19:12:29.028Z,99.90
2024-01-21T19:14:55.934Z,99.90
2024-01-21T19:17:22.869Z,99.90
2024-01-21T19:19:49.934Z,99.90
2024-01-21T19:22:16.874Z,99.90
2024-01-21T19:24:43.850Z,99.90
2024-01-21T19:27:10.852Z,99.90
2024-01-21T19:29:37.851Z,99.90
2024-01-21T19:32:05.301Z,99.90
2024-01-21T19:34:32.331Z,99.90
2024-01-21T19:36:59.321Z,99.90
2024-01-21T19:39:26.297Z,99.90
2024-01-21T19:41:53.318Z,99.90
2024-01-21T19:44:20.256Z,99.90
2024-01-21T19:46:47.360Z,99.90
2024-01-21T19:49:14.814Z,99.90
2024-01-21T19:51:46.106Z,99.90
2024-01-21T19:54:17.932Z,99.90
2024-01-21T19:56:46.105Z,99.90
2024-01-21T19:59:13.143Z,99.90
2024-01-21T20:01:40.178Z,99.90
2024-01-21T20:04:07.416Z,99.90
2024-01-21T20:06:34.841Z,99.90
2024-01-21T20:09:01.843Z,99.90
2024-01-21T20:11:32.631Z,99.90
2024-01-21T20:14:01.639Z,99.90
2024-01-21T20:16:28.561Z,99.90
2024-01-21T20:18:56.088Z,99.90
2024-01-21T20:21:23.104Z,99.90
2024-01-21T20:23:50.167Z,99.90
2024-01-21T20:26:17.098Z,99.90
2024-01-21T20:28:44.054Z,99.90
2024-01-21T20:31:11.994Z,99.90
2024-01-21T20:33:39.297Z,99.90
2024-01-21T20:36:07.388Z,99.90
2024-01-21T20:38:34.482Z,99.90
2024-01-21T20:41:01.610Z,99.90
2024-01-21T20:43:29.535Z,99.90
2024-01-21T20:45:56.427Z,99.90
2024-01-21T20:48:23.439Z,99.90
2024-01-21T20:50:50.354Z,99.90
2024-01-21T20:53:17.228Z,99.90
2024-01-21T20:55:45.793Z,99.90
2024-01-21T20:58:14.056Z,99.90
2024-01-21T21:00:43.704Z,99.90
2024-01-21T21:03:17.048Z,99.90
2024-01-21T21:05:44.579Z,99.90
2024-01-21T21:08:12.329Z,99.90
2024-01-21T21:10:39.388Z,99.90
2024-01-21T21:13:06.565Z,99.90
2024-01-21T21:15:33.775Z,99.90
2024-01-21T21:18:00.886Z,99.90
2024-01-21T21:20:28.339Z,99.90
2024-01-21T21:22:55.410Z,99.90
2024-01-21T21:25:22.463Z,99.90
2024-01-21T21:27:49.516Z,99.90
2024-01-21T21:30:16.736Z,99.90
2024-01-21T21:32:44.038Z,99.90
2024-01-21T21:35:11.906Z,99.90
2024-01-21T21:37:38.975Z,99.90
2024-01-21T21:40:07.063Z,99.90
2024-01-21T21:42:34.169Z,99.90
2024-01-21T21:45:01.378Z,99.90
2024-01-21T21:47:28.560Z,99.90
2024-01-21T21:49:56.251Z,99.90
2024-01-21T21:52:24.006Z,99.90
2024-01-21T21:54:51.158Z,99.90
2024-01-21T21:57:18.346Z,99.90
2024-01-21T21:59:45.607Z,99.90
2024-01-21T22:02:14.213Z,99.90
2024-01-21T22:04:42.568Z,99.90
2024-01-21T22:07:10.088Z,99.90
2024-01-21T22:09:37.251Z,99.90
2024-01-21T22:12:06.487Z,99.90
2024-01-21T22:14:35.781Z,99.90
2024-01-21T22:17:03.593Z,99.90
2024-01-21T22:19:30.859Z,99.90
2024-01-21T22:21:57.907Z,99.90
2024-01-21T22:24:24.911Z,99.90
2024-01-21T22:26:52.377Z,99.90
2024-01-21T22:29:19.836Z,99.90
2024-01-21T22:31:46.814Z,99.90
2024-01-21T22:34:13.934Z,99.90
2024-01-21T22:36:41.077Z,99.90
2024-01-21T22:39:09.418Z,99.90
2024-01-21T22:41:36.541Z,99.90
2024-01-21T22:44:03.936Z,99.90
2024-01-21T22:46:30.955Z,99.90
2024-01-21T22:48:58.676Z,99.90
2024-01-21T22:51:25.780Z,99.90
2024-01-21T22:53:53.051Z,99.90
2024-01-21T22:56:20.243Z,99.90
2024-01-21T22:58:47.236Z,99.90
2024-01-21T23:01:14.624Z,99.90
2024-01-21T23:03:41.930Z,99.90
2024-01-21T23:06:11.182Z,99.90
2024-01-21T23:08:38.956Z,99.90
2024-01-21T23:11:06.055Z,99.90
2024-01-21T23:13:33.112Z,99.90
2024-01-21T23:16:00.419Z,99.90
2024-01-21T23:18:27.490Z,99.90
2024-01-21T23:20:55.361Z,99.90
2024-01-21T23:23:22.487Z,99.90
2024-01-21T23:25:49.500Z,99.90
2024-01-21T23:28:16.652Z,99.90
2024-01-21T23:30:43.729Z,99.90
2024-01-21T23:33:11.001Z,99.90
2024-01-21T23:35:38.186Z,99.90
2024-01-21T23:38:05.620Z,99.90
2024-01-21T23:40:32.779Z,99.90
2024-01-21T23:43:00.010Z,99.90
2024-01-21T23:45:27.189Z,99.90
2024-01-21T23:47:54.244Z,99.90
2024-01-21T23:50:21.418Z,99.90
2024-01-21T23:52:48.414Z,99.90
2024-01-21T23:55:16.129Z,99.90
2024-01-21T23:57:43.230Z,99.90
