createdAt,value
2023-05-14T00:00:42.198Z,0.00
2023-05-14T00:01:42.035Z,0.00
2023-05-14T00:02:42.233Z,0.00
2023-05-14T00:03:42.059Z,0.00
2023-05-14T00:04:42.020Z,0.00
2023-05-14T00:05:41.995Z,0.00
2023-05-14T00:06:41.972Z,0.00
2023-05-14T00:07:42.346Z,0.00
2023-05-14T00:08:41.994Z,0.00
2023-05-14T00:09:41.937Z,0.00
2023-05-14T00:10:41.957Z,0.00
2023-05-14T00:11:41.909Z,0.00
2023-05-14T00:12:41.888Z,0.00
2023-05-14T00:13:41.904Z,0.00
2023-05-14T00:14:41.879Z,0.00
2023-05-14T00:15:41.911Z,0.00
2023-05-14T00:16:41.876Z,0.00
2023-05-14T00:17:41.916Z,0.00
2023-05-14T00:18:41.961Z,0.00
2023-05-14T00:19:41.854Z,0.00
2023-05-14T00:20:41.832Z,0.00
2023-05-14T00:21:41.839Z,0.00
2023-05-14T00:22:41.813Z,0.00
2023-05-14T00:23:41.819Z,0.00
2023-05-14T00:24:41.788Z,0.00
2023-05-14T00:25:41.788Z,0.00
2023-05-14T00:26:41.789Z,0.00
2023-05-14T00:27:41.801Z,0.00
2023-05-14T00:28:41.771Z,0.00
2023-05-14T00:29:41.733Z,0.00
2023-05-14T00:30:41.760Z,0.00
2023-05-14T00:31:41.809Z,0.00
2023-05-14T00:32:41.736Z,0.00
2023-05-14T00:33:41.674Z,0.00
2023-05-14T00:34:41.675Z,0.00
2023-05-14T00:35:41.690Z,0.00
2023-05-14T00:36:41.692Z,0.00
2023-05-14T00:37:41.686Z,0.00
2023-05-14T00:38:41.652Z,0.00
2023-05-14T00:39:41.641Z,0.00
2023-05-14T00:40:41.627Z,0.00
2023-05-14T00:41:41.646Z,0.00
2023-05-14T00:42:41.678Z,0.00
2023-05-14T00:43:41.609Z,0.00
2023-05-14T00:44:41.620Z,0.00
2023-05-14T00:45:41.557Z,0.00
2023-05-14T00:46:41.654Z,0.00
2023-05-14T00:47:41.599Z,0.00
2023-05-14T00:48:41.560Z,0.00
2023-05-14T00:49:41.507Z,0.00
2023-05-14T00:50:41.535Z,0.00
2023-05-14T00:51:41.506Z,0.00
2023-05-14T00:52:41.545Z,0.00
2023-05-14T00:53:41.514Z,0.00
2023-05-14T00:54:41.519Z,0.00
2023-05-14T00:55:41.522Z,0.00
2023-05-14T00:56:41.478Z,0.00
2023-05-14T00:57:41.438Z,0.00
2023-05-14T00:58:41.491Z,0.00
2023-05-14T00:59:41.427Z,0.00
2023-05-14T01:00:41.438Z,0.00
2023-05-14T01:01:41.418Z,0.00
2023-05-14T01:02:41.463Z,0.00
2023-05-14T01:03:41.474Z,0.00
2023-05-14T01:04:41.365Z,0.00
2023-05-14T01:05:41.349Z,0.00
2023-05-14T01:06:41.362Z,0.00
2023-05-14T01:07:41.338Z,0.00
2023-05-14T01:08:41.359Z,0.00
2023-05-14T01:09:41.333Z,0.00
2023-05-14T01:10:41.323Z,0.00
2023-05-14T01:11:41.330Z,0.00
2023-05-14T01:12:41.315Z,0.00
2023-05-14T01:13:41.289Z,0.00
2023-05-14T01:14:41.427Z,0.00
2023-05-14T01:15:41.260Z,0.00
2023-05-14T01:16:41.282Z,0.00
2023-05-14T01:17:41.287Z,0.00
2023-05-14T01:18:41.235Z,0.00
2023-05-14T01:19:41.199Z,0.00
2023-05-14T01:20:41.228Z,0.00
2023-05-14T01:21:41.240Z,0.00
2023-05-14T01:22:41.191Z,0.00
2023-05-14T01:23:41.182Z,0.00
2023-05-14T01:24:41.172Z,0.00
2023-05-14T01:25:41.171Z,0.00
2023-05-14T01:26:41.184Z,0.00
2023-05-14T01:27:41.126Z,0.00
2023-05-14T01:28:41.132Z,0.00
2023-05-14T01:29:41.154Z,0.00
2023-05-14T01:30:41.108Z,0.00
2023-05-14T01:31:41.191Z,0.00
2023-05-14T01:32:41.161Z,0.00
2023-05-14T01:33:41.111Z,0.00
2023-05-14T01:34:41.069Z,0.00
2023-05-14T01:35:41.050Z,0.00
2023-05-14T01:36:41.090Z,0.00
2023-05-14T01:37:41.034Z,0.00
2023-05-14T01:38:41.030Z,0.00
2023-05-14T01:39:41.028Z,0.00
2023-05-14T01:40:41.065Z,0.00
2023-05-14T01:41:41.067Z,0.00
2023-05-14T01:42:40.994Z,0.00
2023-05-14T01:43:41.075Z,0.00
2023-05-14T01:44:40.960Z,0.00
2023-05-14T01:45:40.989Z,0.00
2023-05-14T01:46:41.099Z,0.00
2023-05-14T01:47:40.994Z,0.00
2023-05-14T01:48:40.970Z,0.00
2023-05-14T01:49:40.970Z,0.00
2023-05-14T01:50:40.913Z,0.00
2023-05-14T01:51:40.922Z,0.00
2023-05-14T01:52:40.897Z,0.00
2023-05-14T01:53:40.859Z,0.00
2023-05-14T01:54:40.882Z,0.00
2023-05-14T01:55:40.847Z,0.00
2023-05-14T01:56:40.843Z,0.00
2023-05-14T01:57:40.825Z,0.00
2023-05-14T01:58:40.867Z,0.00
2023-05-14T01:59:40.852Z,0.00
2023-05-14T02:00:40.783Z,0.00
2023-05-14T02:01:40.832Z,0.00
2023-05-14T02:02:40.870Z,0.00
2023-05-14T02:03:40.845Z,0.00
2023-05-14T02:04:40.796Z,0.00
2023-05-14T02:05:40.729Z,0.00
2023-05-14T02:06:40.740Z,0.00
2023-05-14T02:07:40.727Z,0.00
2023-05-14T02:08:40.724Z,0.00
2023-05-14T02:09:40.720Z,0.00
2023-05-14T02:10:40.712Z,0.00
2023-05-14T02:11:40.702Z,0.00
2023-05-14T02:12:40.775Z,0.00
2023-05-14T02:13:40.657Z,0.00
2023-05-14T02:14:40.685Z,0.00
2023-05-14T02:15:40.687Z,0.00
2023-05-14T02:16:40.629Z,0.00
2023-05-14T02:17:40.647Z,0.00
2023-05-14T02:18:40.668Z,0.00
2023-05-14T02:19:40.628Z,0.00
2023-05-14T02:20:40.594Z,0.00
2023-05-14T02:21:40.581Z,0.00
2023-05-14T02:22:40.576Z,0.00
2023-05-14T02:23:42.217Z,0.00
2023-05-14T02:24:40.626Z,0.00
2023-05-14T02:25:40.585Z,0.00
2023-05-14T02:26:40.558Z,0.00
2023-05-14T02:27:40.534Z,0.00
2023-05-14T02:28:40.530Z,0.00
2023-05-14T02:29:40.517Z,0.00
2023-05-14T02:30:40.523Z,0.00
2023-05-14T02:31:40.546Z,0.00
2023-05-14T02:32:40.543Z,0.00
2023-05-14T02:33:40.493Z,0.00
2023-05-14T02:34:40.454Z,0.00
2023-05-14T02:35:40.437Z,0.00
2023-05-14T02:36:40.478Z,0.00
2023-05-14T02:37:40.465Z,0.00
2023-05-14T02:38:40.439Z,0.00
2023-05-14T02:39:40.450Z,0.00
2023-05-14T02:40:40.420Z,0.00
2023-05-14T02:41:40.370Z,0.00
2023-05-14T02:42:40.391Z,0.00
2023-05-14T02:43:40.383Z,0.00
2023-05-14T02:44:40.351Z,0.00
2023-05-14T02:45:40.347Z,0.00
2023-05-14T02:46:40.428Z,0.00
2023-05-14T02:47:40.382Z,0.00
2023-05-14T02:48:40.328Z,0.00
2023-05-14T02:49:40.262Z,0.00
2023-05-14T02:50:40.348Z,0.00
2023-05-14T02:51:40.309Z,0.00
2023-05-14T02:52:40.865Z,0.00
2023-05-14T02:53:40.254Z,0.00
2023-05-14T02:54:40.262Z,0.00
2023-05-14T02:55:40.261Z,0.00
2023-05-14T02:56:40.238Z,1.00
2023-05-14T02:57:40.214Z,0.00
2023-05-14T02:58:40.224Z,0.00
2023-05-14T02:59:40.390Z,1.00
2023-05-14T03:00:40.150Z,1.00
2023-05-14T03:01:40.109Z,1.00
2023-05-14T03:02:40.276Z,1.00
2023-05-14T03:03:40.138Z,0.00
2023-05-14T03:04:40.766Z,0.00
2023-05-14T03:05:40.081Z,2.00
2023-05-14T03:06:40.081Z,2.00
2023-05-14T03:07:40.085Z,1.00
2023-05-14T03:08:40.103Z,1.00
2023-05-14T03:09:40.065Z,2.00
2023-05-14T03:10:40.015Z,1.00
2023-05-14T03:11:40.034Z,1.00
2023-05-14T03:12:40.055Z,4.00
2023-05-14T03:13:40.025Z,3.00
2023-05-14T03:14:39.997Z,2.00
2023-05-14T03:15:39.975Z,2.00
2023-05-14T03:16:40.014Z,4.00
2023-05-14T03:17:39.990Z,5.00
2023-05-14T03:18:39.978Z,5.00
2023-05-14T03:19:39.940Z,7.00
2023-05-14T03:20:39.933Z,7.00
2023-05-14T03:21:39.940Z,7.00
2023-05-14T03:22:39.922Z,6.00
2023-05-14T03:23:39.885Z,10.00
2023-05-14T03:24:39.938Z,8.00
2023-05-14T03:25:39.928Z,11.00
2023-05-14T03:26:39.872Z,12.00
2023-05-14T03:27:39.911Z,13.00
2023-05-14T03:28:39.858Z,19.00
2023-05-14T03:29:39.875Z,20.00
2023-05-14T03:30:39.885Z,24.00
2023-05-14T03:31:39.800Z,27.00
2023-05-14T03:32:39.996Z,31.00
2023-05-14T03:33:39.798Z,36.00
2023-05-14T03:34:39.787Z,43.00
2023-05-14T03:35:39.788Z,50.00
2023-05-14T03:36:39.770Z,54.00
2023-05-14T03:37:39.731Z,57.00
2023-05-14T03:38:39.776Z,61.00
2023-05-14T03:39:39.772Z,71.00
2023-05-14T03:40:39.717Z,75.00
2023-05-14T03:41:39.730Z,83.00
2023-05-14T03:42:39.814Z,85.00
2023-05-14T03:43:39.737Z,95.00
2023-05-14T03:44:39.695Z,101.00
2023-05-14T03:45:39.665Z,108.00
2023-05-14T03:46:39.658Z,118.00
2023-05-14T03:47:39.709Z,127.00
2023-05-14T03:48:39.699Z,141.00
2023-05-14T03:49:40.364Z,150.00
2023-05-14T03:50:39.661Z,165.00
2023-05-14T03:51:39.580Z,174.00
2023-05-14T03:52:39.611Z,186.00
2023-05-14T03:53:39.597Z,196.00
2023-05-14T03:54:39.574Z,210.00
2023-05-14T03:55:39.545Z,223.00
2023-05-14T03:56:39.606Z,238.00
2023-05-14T03:57:39.528Z,250.00
2023-05-14T03:58:39.558Z,256.00
2023-05-14T03:59:39.568Z,274.00
2023-05-14T04:00:39.549Z,295.00
2023-05-14T04:01:39.489Z,303.00
2023-05-14T04:02:39.678Z,318.00
2023-05-14T04:03:39.711Z,334.00
2023-05-14T04:04:39.550Z,354.00
2023-05-14T04:05:39.446Z,375.00
2023-05-14T04:06:39.449Z,406.00
2023-05-14T04:07:39.409Z,424.00
2023-05-14T04:08:39.440Z,449.00
2023-05-14T04:09:39.393Z,476.00
2023-05-14T04:10:39.435Z,505.00
2023-05-14T04:11:39.390Z,538.00
2023-05-14T04:12:39.377Z,562.00
2023-05-14T04:13:39.397Z,577.00
2023-05-14T04:14:39.375Z,606.00
2023-05-14T04:15:39.433Z,631.00
2023-05-14T04:16:39.405Z,652.00
2023-05-14T04:17:39.342Z,663.00
2023-05-14T04:18:39.362Z,700.00
2023-05-14T04:19:39.354Z,737.00
2023-05-14T04:20:39.349Z,746.00
2023-05-14T04:21:39.284Z,779.00
2023-05-14T04:22:39.278Z,798.00
2023-05-14T04:23:39.254Z,819.00
2023-05-14T04:24:39.272Z,867.00
2023-05-14T04:25:39.275Z,904.00
2023-05-14T04:26:39.249Z,947.00
2023-05-14T04:27:39.232Z,956.00
2023-05-14T04:28:39.226Z,980.00
2023-05-14T04:29:39.258Z,992.00
2023-05-14T04:30:39.171Z,997.00
2023-05-14T04:31:39.243Z,1001.00
2023-05-14T04:32:39.260Z,1003.00
2023-05-14T04:33:39.171Z,1016.00
2023-05-14T04:34:39.133Z,1036.00
2023-05-14T04:35:39.203Z,1056.00
2023-05-14T04:36:39.123Z,1084.00
2023-05-14T04:37:39.141Z,1073.00
2023-05-14T04:38:39.103Z,1075.00
2023-05-14T04:39:39.088Z,1086.00
2023-05-14T04:40:39.124Z,1081.00
2023-05-14T04:41:39.115Z,1075.00
2023-05-14T04:42:39.069Z,1063.00
2023-05-14T04:43:39.094Z,1052.00
2023-05-14T04:44:39.131Z,1046.00
2023-05-14T04:45:39.142Z,1049.00
2023-05-14T04:46:39.048Z,1043.00
2023-05-14T04:47:39.100Z,1051.00
2023-05-14T04:48:38.979Z,1057.00
2023-05-14T04:49:39.051Z,1068.00
2023-05-14T04:50:39.011Z,1088.00
2023-05-14T04:51:39.030Z,1102.00
2023-05-14T04:52:38.944Z,1125.00
2023-05-14T04:53:38.938Z,1145.00
2023-05-14T04:54:38.995Z,1178.00
2023-05-14T04:55:38.958Z,1214.00
2023-05-14T04:56:38.972Z,1237.00
2023-05-14T04:57:38.906Z,1263.00
2023-05-14T04:58:38.932Z,1303.00
2023-05-14T04:59:38.885Z,1347.00
2023-05-14T05:00:38.902Z,1374.00
2023-05-14T05:01:38.907Z,1410.00
2023-05-14T05:02:38.955Z,1454.00
2023-05-14T05:03:38.873Z,1485.00
2023-05-14T05:04:38.833Z,1510.00
2023-05-14T05:05:38.826Z,1546.00
2023-05-14T05:06:38.803Z,1595.00
2023-05-14T05:07:38.832Z,1639.00
2023-05-14T05:08:38.800Z,1681.00
2023-05-14T05:09:38.825Z,1724.00
2023-05-14T05:10:38.809Z,1765.00
2023-05-14T05:11:38.818Z,1807.00
2023-05-14T05:12:38.777Z,1841.00
2023-05-14T05:13:38.785Z,1866.00
2023-05-14T05:14:38.720Z,1891.00
2023-05-14T05:15:38.757Z,1920.00
2023-05-14T05:16:38.726Z,1942.00
2023-05-14T05:17:38.749Z,1974.00
2023-05-14T05:18:38.740Z,2014.00
2023-05-14T05:19:43.565Z,2029.00
2023-05-14T05:20:38.677Z,2080.00
2023-05-14T05:21:38.698Z,2135.00
2023-05-14T05:22:38.653Z,2161.00
2023-05-14T05:23:38.690Z,2184.00
2023-05-14T05:24:38.645Z,2205.00
2023-05-14T05:25:38.655Z,2224.00
2023-05-14T05:26:38.634Z,2239.00
2023-05-14T05:27:38.630Z,2248.00
2023-05-14T05:28:38.630Z,2256.00
2023-05-14T05:29:38.626Z,2262.00
2023-05-14T05:30:38.598Z,2276.00
2023-05-14T05:31:38.617Z,2289.00
2023-05-14T05:32:38.630Z,2306.00
2023-05-14T05:33:38.556Z,2320.00
2023-05-14T05:34:38.528Z,2338.00
2023-05-14T05:35:38.573Z,2350.00
2023-05-14T05:36:38.514Z,2364.00
2023-05-14T05:37:38.552Z,2371.00
2023-05-14T05:38:38.546Z,2380.00
2023-05-14T05:39:38.546Z,2391.00
2023-05-14T05:40:38.488Z,2403.00
2023-05-14T05:41:38.492Z,2417.00
2023-05-14T05:42:38.459Z,2427.00
2023-05-14T05:43:38.488Z,2435.00
2023-05-14T05:44:38.447Z,2443.00
2023-05-14T05:45:38.444Z,2449.00
2023-05-14T05:46:38.469Z,2458.00
2023-05-14T05:47:38.429Z,2474.00
2023-05-14T05:48:38.387Z,2483.00
2023-05-14T05:49:38.393Z,2492.00
2023-05-14T05:50:38.372Z,2498.00
2023-05-14T05:51:38.371Z,2507.00
2023-05-14T05:52:38.355Z,2514.00
2023-05-14T05:53:38.374Z,2518.00
2023-05-14T05:54:38.340Z,2526.00
2023-05-14T05:55:38.333Z,2537.00
2023-05-14T05:56:38.301Z,2544.00
2023-05-14T05:57:38.273Z,2551.00
2023-05-14T05:58:38.338Z,2558.00
2023-05-14T05:59:38.304Z,2562.00
2023-05-14T06:00:38.250Z,2568.00
2023-05-14T06:01:38.297Z,2580.00
2023-05-14T06:02:38.343Z,2579.00
2023-05-14T06:03:38.240Z,2572.00
2023-05-14T06:04:38.244Z,2583.00
2023-05-14T06:05:38.303Z,2589.00
2023-05-14T06:06:38.242Z,2593.00
2023-05-14T06:07:38.280Z,2601.00
2023-05-14T06:08:38.208Z,2613.00
2023-05-14T06:09:38.190Z,2629.00
2023-05-14T06:10:38.153Z,2644.00
2023-05-14T06:11:38.154Z,2662.00
2023-05-14T06:12:38.153Z,2696.00
2023-05-14T06:13:38.214Z,2737.00
2023-05-14T06:14:38.236Z,2774.00
2023-05-14T06:15:38.210Z,2820.00
2023-05-14T06:16:38.160Z,2855.00
2023-05-14T06:17:38.154Z,2880.00
2023-05-14T06:18:38.168Z,2890.00
2023-05-14T06:19:38.086Z,2915.00
2023-05-14T06:20:38.074Z,2892.00
2023-05-14T06:21:38.063Z,2925.00
2023-05-14T06:22:38.042Z,2948.00
2023-05-14T06:23:38.110Z,2995.00
2023-05-14T06:24:38.075Z,3135.00
2023-05-14T06:25:38.021Z,3136.00
2023-05-14T06:26:38.002Z,3127.00
2023-05-14T06:27:38.006Z,3069.00
2023-05-14T06:28:37.962Z,3089.00
2023-05-14T06:29:38.017Z,3195.00
2023-05-14T06:30:37.950Z,3129.00
2023-05-14T06:31:37.982Z,3179.00
2023-05-14T06:32:37.955Z,2265.00
2023-05-14T06:33:38.825Z,1746.00
2023-05-14T06:34:38.029Z,7008.00
2023-05-14T06:35:37.923Z,3177.00
2023-05-14T06:36:37.912Z,5196.00
2023-05-14T06:37:37.911Z,27371.00
2023-05-14T06:38:37.870Z,20520.00
2023-05-14T06:39:37.883Z,16595.00
2023-05-14T06:40:37.874Z,11950.00
2023-05-14T06:41:37.851Z,6855.00
2023-05-14T06:42:37.860Z,8622.00
2023-05-14T06:43:37.828Z,5121.00
2023-05-14T06:44:37.851Z,3602.00
2023-05-14T06:45:37.921Z,3401.00
2023-05-14T06:46:37.810Z,3434.00
2023-05-14T06:47:37.830Z,3326.00
2023-05-14T06:48:37.841Z,3861.00
2023-05-14T06:49:37.789Z,3230.00
2023-05-14T06:50:37.760Z,1253.00
2023-05-14T06:51:37.725Z,4862.00
2023-05-14T06:52:37.733Z,1902.00
2023-05-14T06:53:37.732Z,6402.00
2023-05-14T06:54:37.802Z,2263.00
2023-05-14T06:55:37.709Z,2308.00
2023-05-14T06:56:37.677Z,10386.00
2023-05-14T06:57:40.500Z,2603.00
2023-05-14T06:58:37.672Z,5177.00
2023-05-14T06:59:37.669Z,8440.00
2023-05-14T07:00:37.640Z,1675.00
2023-05-14T07:01:37.711Z,12629.00
2023-05-14T07:02:37.662Z,18952.00
2023-05-14T07:03:37.705Z,11479.00
2023-05-14T07:04:37.712Z,4249.00
2023-05-14T07:05:37.643Z,3257.00
2023-05-14T07:06:37.606Z,1773.00
2023-05-14T07:07:37.627Z,11514.00
2023-05-14T07:08:37.591Z,9116.00
2023-05-14T07:09:37.636Z,4690.00
2023-05-14T07:10:37.530Z,3294.00
2023-05-14T07:11:37.561Z,5735.00
2023-05-14T07:12:38.453Z,5062.00
2023-05-14T07:13:37.562Z,5252.00
2023-05-14T07:14:37.520Z,4437.00
2023-05-14T07:15:37.526Z,2459.00
2023-05-14T07:16:37.519Z,8029.00
2023-05-14T07:17:37.543Z,5037.00
2023-05-14T07:18:37.544Z,3728.00
2023-05-14T07:19:37.474Z,3166.00
2023-05-14T07:20:37.434Z,10038.00
2023-05-14T07:21:37.450Z,13666.00
2023-05-14T07:22:37.475Z,3917.00
2023-05-14T07:23:37.478Z,11921.00
2023-05-14T07:24:37.420Z,7168.00
2023-05-14T07:25:37.403Z,4132.00
2023-05-14T07:26:37.421Z,2061.00
2023-05-14T07:27:37.410Z,11525.00
2023-05-14T07:28:37.395Z,3526.00
2023-05-14T07:29:37.392Z,6499.00
2023-05-14T07:30:37.404Z,4489.00
2023-05-14T07:31:37.432Z,4919.00
2023-05-14T07:32:37.337Z,4299.00
2023-05-14T07:33:37.384Z,4024.00
2023-05-14T07:34:37.297Z,1923.00
2023-05-14T07:35:37.332Z,6352.00
2023-05-14T07:36:38.081Z,6993.00
2023-05-14T07:37:37.301Z,5378.00
2023-05-14T07:38:37.262Z,21545.00
2023-05-14T07:39:37.272Z,9896.00
2023-05-14T07:40:37.346Z,10913.00
2023-05-14T07:41:37.272Z,10600.00
2023-05-14T07:42:37.623Z,6996.00
2023-05-14T07:43:37.264Z,4137.00
2023-05-14T07:44:37.263Z,4215.00
2023-05-14T07:45:37.221Z,3969.00
2023-05-14T07:46:37.195Z,3955.00
2023-05-14T07:47:37.218Z,3539.00
2023-05-14T07:48:37.196Z,3643.00
2023-05-14T07:49:37.155Z,3428.00
2023-05-14T07:50:37.191Z,21128.00
2023-05-14T07:51:37.212Z,12560.00
2023-05-14T07:52:37.138Z,4237.00
2023-05-14T07:53:37.161Z,6164.00
2023-05-14T07:54:37.105Z,4030.00
2023-05-14T07:55:37.084Z,3554.00
2023-05-14T07:56:37.149Z,4805.00
2023-05-14T07:57:37.077Z,13242.00
2023-05-14T07:58:37.062Z,3514.00
2023-05-14T07:59:37.140Z,3092.00
2023-05-14T08:00:37.054Z,14144.00
2023-05-14T08:01:39.159Z,2787.00
2023-05-14T08:02:37.075Z,6051.00
2023-05-14T08:03:37.084Z,10277.00
2023-05-14T08:04:37.561Z,31229.00
2023-05-14T08:05:36.997Z,7634.00
2023-05-14T08:06:37.086Z,40020.00
2023-05-14T08:07:36.990Z,33283.00
2023-05-14T08:08:37.004Z,12883.00
2023-05-14T08:09:36.951Z,17809.00
2023-05-14T08:10:36.957Z,33994.00
2023-05-14T08:11:36.913Z,20931.00
2023-05-14T08:12:36.925Z,5736.00
2023-05-14T08:13:36.909Z,12636.00
2023-05-14T08:14:36.924Z,16858.00
2023-05-14T08:15:36.856Z,30374.00
2023-05-14T08:16:36.934Z,37828.00
2023-05-14T08:17:36.923Z,31703.00
2023-05-14T08:18:36.885Z,21839.00
2023-05-14T08:19:36.865Z,20668.00
2023-05-14T08:20:36.813Z,21110.00
2023-05-14T08:21:36.846Z,5561.00
2023-05-14T08:22:36.809Z,7648.00
2023-05-14T08:23:36.874Z,24693.00
2023-05-14T08:24:36.796Z,27728.00
2023-05-14T08:25:36.811Z,26721.00
2023-05-14T08:26:36.820Z,24722.00
2023-05-14T08:27:36.755Z,3308.00
2023-05-14T08:28:36.736Z,33483.00
2023-05-14T08:29:36.784Z,22510.00
2023-05-14T08:30:36.822Z,11727.00
2023-05-14T08:31:36.730Z,4885.00
2023-05-14T08:32:37.067Z,4412.00
2023-05-14T08:33:36.689Z,4172.00
2023-05-14T08:34:36.713Z,4118.00
2023-05-14T08:35:36.682Z,4192.00
2023-05-14T08:36:36.693Z,3996.00
2023-05-14T08:37:36.672Z,4364.00
2023-05-14T08:38:36.654Z,4110.00
2023-05-14T08:39:36.630Z,3862.00
2023-05-14T08:40:36.674Z,3933.00
2023-05-14T08:41:36.623Z,3759.00
2023-05-14T08:42:36.638Z,3651.00
2023-05-14T08:43:36.614Z,3606.00
2023-05-14T08:44:36.685Z,3627.00
2023-05-14T08:45:36.598Z,3601.00
2023-05-14T08:46:36.560Z,3571.00
2023-05-14T08:47:36.578Z,3749.00
2023-05-14T08:48:40.817Z,3647.00
2023-05-14T08:49:36.534Z,3711.00
2023-05-14T08:50:36.534Z,3689.00
2023-05-14T08:51:37.412Z,3653.00
2023-05-14T08:52:36.506Z,3566.00
2023-05-14T08:53:36.517Z,3624.00
2023-05-14T08:54:36.538Z,3338.00
2023-05-14T08:55:36.500Z,3605.00
2023-05-14T08:56:36.473Z,3639.00
2023-05-14T08:57:36.496Z,3632.00
2023-05-14T08:58:36.526Z,3569.00
2023-05-14T08:59:36.443Z,3623.00
2023-05-14T09:00:36.445Z,3465.00
2023-05-14T09:01:36.424Z,3494.00
2023-05-14T09:02:36.458Z,3545.00
2023-05-14T09:03:36.406Z,3474.00
2023-05-14T09:04:36.418Z,3514.00
2023-05-14T09:05:36.373Z,3517.00
2023-05-14T09:06:36.368Z,3518.00
2023-05-14T09:07:36.389Z,3530.00
2023-05-14T09:08:36.400Z,3525.00
2023-05-14T09:09:36.305Z,3497.00
2023-05-14T09:10:36.358Z,3704.00
2023-05-14T09:11:36.398Z,3802.00
2023-05-14T09:12:36.338Z,3437.00
2023-05-14T09:13:36.312Z,3484.00
2023-05-14T09:14:36.255Z,3498.00
2023-05-14T09:15:36.954Z,3508.00
2023-05-14T09:16:36.573Z,3611.00
2023-05-14T09:17:36.323Z,3493.00
2023-05-14T09:18:36.285Z,3367.00
2023-05-14T09:19:36.224Z,3480.00
2023-05-14T09:20:36.184Z,3519.00
2023-05-14T09:21:36.249Z,3482.00
2023-05-14T09:22:36.214Z,3485.00
2023-05-14T09:23:36.170Z,3584.00
2023-05-14T09:24:36.179Z,3712.00
2023-05-14T09:25:36.174Z,3365.00
2023-05-14T09:26:36.225Z,2831.00
2023-05-14T09:27:36.130Z,3440.00
2023-05-14T09:28:36.148Z,3395.00
2023-05-14T09:29:36.111Z,3390.00
2023-05-14T09:30:36.123Z,3499.00
2023-05-14T09:31:36.175Z,3385.00
2023-05-14T09:32:36.128Z,3486.00
2023-05-14T09:33:36.083Z,3499.00
2023-05-14T09:34:36.129Z,3519.00
2023-05-14T09:35:36.067Z,3559.00
2023-05-14T09:36:36.060Z,3509.00
2023-05-14T09:37:36.103Z,3453.00
2023-05-14T09:38:36.012Z,3366.00
2023-05-14T09:39:35.993Z,3664.00
2023-05-14T09:40:36.000Z,3250.00
2023-05-14T09:41:36.024Z,2847.00
2023-05-14T09:42:35.999Z,2987.00
2023-05-14T09:43:35.972Z,2930.00
2023-05-14T09:44:35.974Z,2931.00
2023-05-14T09:45:35.965Z,3222.00
2023-05-14T09:46:35.954Z,3236.00
2023-05-14T09:47:36.103Z,3097.00
2023-05-14T09:48:35.948Z,3255.00
2023-05-14T09:49:35.969Z,3301.00
2023-05-14T09:50:35.926Z,3295.00
2023-05-14T09:51:35.892Z,3351.00
2023-05-14T09:52:35.878Z,3218.00
2023-05-14T09:53:35.832Z,3339.00
2023-05-14T09:54:35.880Z,3261.00
2023-05-14T09:55:35.872Z,3332.00
2023-05-14T09:56:35.832Z,3386.00
2023-05-14T09:57:35.838Z,3224.00
2023-05-14T09:58:35.847Z,4033.00
2023-05-14T09:59:35.816Z,3123.00
2023-05-14T10:00:36.537Z,3008.00
2023-05-14T10:01:35.849Z,3490.00
2023-05-14T10:02:35.817Z,3502.00
2023-05-14T10:03:35.799Z,3437.00
2023-05-14T10:04:36.104Z,3112.00
2023-05-14T10:05:35.773Z,3172.00
2023-05-14T10:06:35.726Z,3119.00
2023-05-14T10:07:35.762Z,3146.00
2023-05-14T10:08:35.758Z,2920.00
2023-05-14T10:09:35.922Z,3434.00
2023-05-14T10:10:35.709Z,2644.00
2023-05-14T10:11:35.728Z,3110.00
2023-05-14T10:12:35.668Z,3147.00
2023-05-14T10:13:35.673Z,2892.00
2023-05-14T10:14:35.676Z,3187.00
2023-05-14T10:15:35.674Z,2966.00
2023-05-14T10:16:35.764Z,2963.00
2023-05-14T10:17:35.827Z,3096.00
2023-05-14T10:18:35.733Z,3090.00
2023-05-14T10:19:35.591Z,3146.00
2023-05-14T10:20:35.585Z,3051.00
2023-05-14T10:21:35.605Z,3136.00
2023-05-14T10:22:35.562Z,3080.00
2023-05-14T10:23:35.583Z,3102.00
2023-05-14T10:24:35.613Z,3034.00
2023-05-14T10:25:35.567Z,3018.00
2023-05-14T10:26:35.559Z,2986.00
2023-05-14T10:27:35.527Z,3035.00
2023-05-14T10:28:35.548Z,3005.00
2023-05-14T10:29:36.090Z,3060.00
2023-05-14T10:30:35.561Z,2988.00
2023-05-14T10:31:35.572Z,3020.00
2023-05-14T10:32:35.502Z,2934.00
2023-05-14T10:33:35.525Z,2927.00
2023-05-14T10:34:35.437Z,2873.00
2023-05-14T10:35:35.456Z,2917.00
2023-05-14T10:36:35.541Z,2881.00
2023-05-14T10:37:35.414Z,3188.00
2023-05-14T10:38:35.469Z,2752.00
2023-05-14T10:39:35.440Z,2795.00
2023-05-14T10:40:35.400Z,3013.00
2023-05-14T10:41:35.383Z,2703.00
2023-05-14T10:42:35.398Z,2800.00
2023-05-14T10:43:35.330Z,2930.00
2023-05-14T10:44:35.392Z,2815.00
2023-05-14T10:45:35.367Z,2956.00
2023-05-14T10:46:35.363Z,2966.00
2023-05-14T10:47:35.355Z,2900.00
2023-05-14T10:48:35.308Z,2939.00
2023-05-14T10:49:42.770Z,2872.00
2023-05-14T10:50:35.309Z,2942.00
2023-05-14T10:51:35.405Z,2973.00
2023-05-14T10:52:35.304Z,2963.00
2023-05-14T10:53:35.274Z,2967.00
2023-05-14T10:54:35.245Z,2880.00
2023-05-14T10:55:35.247Z,2953.00
2023-05-14T10:56:35.217Z,3024.00
2023-05-14T10:57:35.212Z,2989.00
2023-05-14T10:58:35.258Z,2950.00
2023-05-14T10:59:35.228Z,3008.00
2023-05-14T11:00:35.180Z,2981.00
2023-05-14T11:01:35.246Z,3003.00
2023-05-14T11:02:35.213Z,3157.00
2023-05-14T11:03:35.495Z,2817.00
2023-05-14T11:04:35.177Z,2926.00
2023-05-14T11:05:35.137Z,2964.00
2023-05-14T11:06:35.108Z,3135.00
2023-05-14T11:07:35.145Z,3326.00
2023-05-14T11:08:35.125Z,2449.00
2023-05-14T11:09:35.093Z,3084.00
2023-05-14T11:10:35.153Z,3195.00
2023-05-14T11:11:35.047Z,3254.00
2023-05-14T11:12:35.091Z,3135.00
2023-05-14T11:13:35.350Z,3229.00
2023-05-14T11:14:35.042Z,3215.00
2023-05-14T11:15:35.011Z,3138.00
2023-05-14T11:16:35.076Z,3237.00
2023-05-14T11:17:35.051Z,3873.00
2023-05-14T11:18:35.014Z,2477.00
2023-05-14T11:19:34.976Z,4035.00
2023-05-14T11:20:35.614Z,3080.00
2023-05-14T11:21:35.104Z,4243.00
2023-05-14T11:22:34.978Z,3345.00
2023-05-14T11:23:34.955Z,3340.00
2023-05-14T11:24:34.925Z,3468.00
2023-05-14T11:25:34.954Z,3577.00
2023-05-14T11:26:35.072Z,3658.00
2023-05-14T11:27:34.909Z,4174.00
2023-05-14T11:28:34.893Z,3388.00
2023-05-14T11:29:34.893Z,3312.00
2023-05-14T11:30:34.888Z,3315.00
2023-05-14T11:31:34.991Z,3259.00
2023-05-14T11:32:34.891Z,3461.00
2023-05-14T11:33:34.913Z,3522.00
2023-05-14T11:34:34.865Z,3469.00
2023-05-14T11:35:34.835Z,3406.00
2023-05-14T11:36:34.842Z,3670.00
2023-05-14T11:37:34.791Z,2761.00
2023-05-14T11:38:34.784Z,3493.00
2023-05-14T11:39:34.799Z,3823.00
2023-05-14T11:40:35.664Z,3638.00
2023-05-14T11:41:34.842Z,3890.00
2023-05-14T11:42:34.747Z,3755.00
2023-05-14T11:43:34.753Z,3675.00
2023-05-14T11:44:34.732Z,3588.00
2023-05-14T11:45:34.722Z,3661.00
2023-05-14T11:46:34.752Z,3769.00
2023-05-14T11:47:34.694Z,3757.00
2023-05-14T11:48:34.733Z,3648.00
2023-05-14T11:49:34.684Z,3783.00
2023-05-14T11:50:34.719Z,3945.00
2023-05-14T11:51:34.712Z,3833.00
2023-05-14T11:52:34.651Z,4159.00
2023-05-14T11:53:34.720Z,4088.00
2023-05-14T11:54:34.619Z,4037.00
2023-05-14T11:55:34.613Z,4096.00
2023-05-14T11:56:34.628Z,4071.00
2023-05-14T11:57:34.584Z,4135.00
2023-05-14T11:58:34.586Z,3984.00
2023-05-14T11:59:34.553Z,4194.00
2023-05-14T12:00:34.603Z,3616.00
2023-05-14T12:01:34.560Z,3446.00
2023-05-14T12:02:34.701Z,5413.00
2023-05-14T12:03:34.742Z,1862.00
2023-05-14T12:04:34.583Z,4314.00
2023-05-14T12:05:34.502Z,3994.00
2023-05-14T12:06:34.538Z,3786.00
2023-05-14T12:07:34.508Z,7180.00
2023-05-14T12:08:34.483Z,3512.00
2023-05-14T12:09:34.463Z,3495.00
2023-05-14T12:10:34.447Z,3501.00
2023-05-14T12:11:34.482Z,3411.00
2023-05-14T12:12:34.425Z,3306.00
2023-05-14T12:13:34.432Z,3343.00
2023-05-14T12:14:34.422Z,3338.00
2023-05-14T12:15:34.399Z,3168.00
2023-05-14T12:16:36.223Z,2759.00
2023-05-14T12:17:34.408Z,2773.00
2023-05-14T12:18:34.506Z,2998.00
2023-05-14T12:19:34.449Z,2905.00
2023-05-14T12:20:34.382Z,2758.00
2023-05-14T12:21:34.366Z,2863.00
2023-05-14T12:22:36.405Z,2946.00
2023-05-14T12:23:34.327Z,2882.00
2023-05-14T12:24:34.352Z,3100.00
2023-05-14T12:25:34.316Z,3223.00