createdAt,value
2019-05-01T00:02:25.140Z,36.07
2019-05-01T00:05:32.934Z,35.03
2019-05-01T00:10:44.785Z,37.43
2019-05-01T00:19:23.414Z,36.17
2019-05-01T00:21:53.613Z,32.43
2019-05-01T00:25:05.276Z,35.30
2019-05-01T00:27:35.272Z,36.87
2019-05-01T00:30:07.489Z,32.23
2019-05-01T00:32:37.612Z,34.23
2019-05-01T00:35:07.965Z,33.23
2019-05-01T00:38:15.599Z,34.43
2019-05-01T00:41:04.689Z,34.53
2019-05-01T00:43:44.842Z,33.77
2019-05-01T00:46:33.594Z,35.20
2019-05-01T00:49:03.289Z,33.80
2019-05-01T00:51:33.003Z,32.23
2019-05-01T00:54:02.997Z,34.80
2019-05-01T00:56:51.535Z,33.23
2019-05-01T00:59:40.101Z,34.00
2019-05-01T01:02:28.575Z,55.77
2019-05-01T01:05:17.697Z,49.90
2019-05-01T01:07:47.369Z,38.87
2019-05-01T01:10:37.783Z,40.20
2019-05-01T01:13:26.786Z,40.07
2019-05-01T01:15:56.517Z,35.57
2019-05-01T01:18:26.175Z,35.60
2019-05-01T01:20:55.844Z,39.13
2019-05-01T01:24:05.167Z,36.80
2019-05-01T01:26:54.135Z,40.50
2019-05-01T01:29:24.000Z,38.17
2019-05-01T01:32:12.695Z,34.30
2019-05-01T01:35:01.407Z,38.67
2019-05-01T01:37:49.677Z,35.27
2019-05-01T01:40:38.560Z,37.67
2019-05-01T01:43:46.505Z,39.77
2019-05-01T01:49:22.026Z,42.77
2019-05-01T01:54:51.276Z,34.77
2019-05-01T01:57:39.984Z,37.83
2019-05-01T02:03:25.577Z,40.80
2019-05-01T02:06:14.486Z,38.93
2019-05-01T02:08:56.037Z,37.27
2019-05-01T02:11:15.519Z,40.40
2019-05-01T02:13:45.748Z,38.87
2019-05-01T02:16:15.380Z,38.83
2019-05-01T02:18:45.055Z,38.13
2019-05-01T02:21:14.851Z,39.80
2019-05-01T02:23:44.521Z,38.87
2019-05-01T02:26:16.438Z,40.77
2019-05-01T02:28:58.584Z,38.23
2019-05-01T02:31:32.201Z,39.03
2019-05-01T02:34:03.937Z,39.13
2019-05-01T02:36:34.127Z,39.80
2019-05-01T02:39:05.688Z,40.07
2019-05-01T02:41:41.440Z,39.63
2019-05-01T02:44:20.398Z,41.90
2019-05-01T02:46:51.897Z,43.97
2019-05-01T02:49:34.474Z,40.70
2019-05-01T02:52:05.785Z,38.40
2019-05-01T02:54:36.862Z,41.67
2019-05-01T02:57:11.173Z,42.47
2019-05-01T02:59:44.428Z,42.27
2019-05-01T03:02:14.889Z,39.40
2019-05-01T03:04:46.189Z,41.70
2019-05-01T03:07:17.702Z,35.53
2019-05-01T03:09:47.732Z,39.00
2019-05-01T03:12:20.090Z,39.13
2019-05-01T03:14:51.851Z,37.80
2019-05-01T03:17:40.090Z,39.50
2019-05-01T03:20:20.274Z,36.60
2019-05-01T03:23:08.415Z,45.17
2019-05-01T03:25:38.350Z,43.53
2019-05-01T03:28:08.003Z,43.17
2019-05-01T03:30:37.881Z,43.10
2019-05-01T03:33:08.075Z,44.20
2019-05-01T03:35:37.936Z,43.03
2019-05-01T03:38:08.068Z,42.63
2019-05-01T03:40:38.102Z,44.87
2019-05-01T03:43:08.773Z,47.63
2019-05-01T03:45:40.048Z,46.73
2019-05-01T03:48:10.113Z,48.50
2019-05-01T03:50:40.294Z,47.13
2019-05-01T03:53:10.014Z,56.87
2019-05-01T03:55:40.171Z,59.30
2019-05-01T03:58:10.032Z,54.67
2019-05-01T04:01:07.811Z,54.57
2019-05-01T04:03:50.046Z,51.47
2019-05-01T04:06:20.238Z,53.60
2019-05-01T04:08:50.587Z,52.20
2019-05-01T04:11:20.779Z,57.33
2019-05-01T04:13:50.799Z,66.40
2019-05-01T04:16:21.648Z,63.20
2019-05-01T04:18:51.555Z,62.17
2019-05-01T04:21:23.166Z,65.20
2019-05-01T04:23:53.253Z,66.10
2019-05-01T04:26:23.414Z,57.97
2019-05-01T04:29:09.234Z,64.53
2019-05-01T04:31:55.599Z,61.00
2019-05-01T04:34:32.323Z,56.17
2019-05-01T04:37:04.000Z,57.13
2019-05-01T04:39:34.279Z,60.30
2019-05-01T04:42:04.409Z,62.83
2019-05-01T04:44:34.458Z,64.00
2019-05-01T04:47:05.244Z,63.37
2019-05-01T04:49:35.298Z,62.03
2019-05-01T04:52:05.273Z,64.57
2019-05-01T04:54:34.914Z,67.03
2019-05-01T04:57:05.422Z,58.00
2019-05-01T04:59:35.218Z,59.33
2019-05-01T05:02:06.805Z,58.80
2019-05-01T05:04:36.913Z,60.80
2019-05-01T05:07:06.923Z,60.33
2019-05-01T05:09:42.074Z,63.37
2019-05-01T05:12:40.142Z,55.83
2019-05-01T05:15:35.095Z,53.47
2019-05-01T05:18:05.243Z,54.83
2019-05-01T05:20:35.178Z,55.33
2019-05-01T05:23:05.416Z,56.37
2019-05-01T05:25:35.842Z,55.53
2019-05-01T05:28:05.762Z,52.93
2019-05-01T05:30:37.089Z,60.93
2019-05-01T05:33:18.284Z,58.40
2019-05-01T05:35:41.788Z,54.33
2019-05-01T05:41:43.934Z,54.80
2019-05-01T05:44:33.010Z,58.57
2019-05-01T05:47:21.920Z,54.10
2019-05-01T05:50:03.639Z,54.37
2019-05-01T05:52:49.739Z,54.60
2019-05-01T06:04:52.641Z,46.93
2019-05-01T06:07:41.702Z,66.60
2019-05-01T06:13:52.668Z,57.13
2019-05-01T06:17:00.127Z,56.30
2019-05-01T06:20:07.598Z,82.30
2019-05-01T06:23:20.478Z,58.67
2019-05-01T06:26:24.992Z,65.07
2019-05-01T06:32:23.331Z,67.50
2019-05-01T06:38:22.111Z,66.70
2019-05-01T06:44:43.860Z,64.63
2019-05-01T06:47:48.678Z,71.67
2019-05-01T06:50:50.399Z,118.77
2019-05-01T06:53:36.008Z,72.47
2019-05-01T06:56:12.710Z,74.30
2019-05-01T06:59:02.298Z,85.57
2019-05-01T07:01:53.254Z,76.67
2019-05-01T07:05:02.200Z,79.17
2019-05-01T07:08:23.802Z,84.13
2019-05-01T07:11:02.070Z,83.53
2019-05-01T07:13:35.555Z,92.63
2019-05-01T07:16:04.977Z,85.47
2019-05-01T07:18:37.238Z,84.30
2019-05-01T07:21:06.970Z,77.00
2019-05-01T07:23:36.672Z,86.50
2019-05-01T07:26:10.004Z,84.53
2019-05-01T07:28:39.907Z,75.67
2019-05-01T07:31:13.106Z,87.83
2019-05-01T07:33:47.034Z,83.17
2019-05-01T07:36:18.064Z,84.10
2019-05-01T07:38:48.476Z,68.40
2019-05-01T07:41:18.258Z,85.87
2019-05-01T07:44:17.677Z,81.77
2019-05-01T07:47:03.611Z,80.30
2019-05-01T07:49:55.393Z,76.03
2019-05-01T07:52:25.597Z,77.60
2019-05-01T07:54:56.643Z,82.73
2019-05-01T07:57:27.252Z,79.63
2019-05-01T08:00:03.560Z,73.73
2019-05-01T08:02:30.937Z,70.13
2019-05-01T08:05:04.817Z,64.10
2019-05-01T08:07:33.610Z,69.20
2019-05-01T08:10:03.485Z,73.03
2019-05-01T08:12:33.530Z,65.27
2019-05-01T08:15:03.262Z,64.20
2019-05-01T08:17:35.909Z,75.33
2019-05-01T08:20:16.844Z,67.23
2019-05-01T08:22:46.713Z,67.67
2019-05-01T08:25:16.405Z,69.07
2019-05-01T08:27:58.116Z,60.57
2019-05-01T08:30:48.097Z,63.60
2019-05-01T08:33:34.733Z,62.77
2019-05-01T08:36:06.940Z,61.90
2019-05-01T08:38:36.234Z,58.03
2019-05-01T08:41:06.078Z,60.97
2019-05-01T08:43:37.071Z,58.67
2019-05-01T08:46:40.803Z,58.63
2019-05-01T08:49:22.953Z,60.90
2019-05-01T08:51:52.717Z,55.17
2019-05-01T08:54:22.405Z,56.97
2019-05-01T08:56:52.931Z,58.07
2019-05-01T08:59:25.648Z,53.80
2019-05-01T09:02:08.531Z,59.60
2019-05-01T09:04:30.618Z,56.67
2019-05-01T09:06:58.130Z,58.20
2019-05-01T09:09:27.876Z,57.53
2019-05-01T09:11:57.588Z,56.40
2019-05-01T09:14:29.856Z,55.37
2019-05-01T09:16:59.042Z,58.13
2019-05-01T09:19:28.816Z,54.80
2019-05-01T09:21:59.113Z,52.37
2019-05-01T09:24:29.503Z,53.07
2019-05-01T09:27:29.446Z,50.50
2019-05-01T09:30:04.513Z,51.67
2019-05-01T09:32:37.074Z,57.53
2019-05-01T09:35:15.599Z,54.80
2019-05-01T09:37:39.798Z,54.20
2019-05-01T09:40:10.441Z,52.60
2019-05-01T09:42:40.134Z,49.67
2019-05-01T09:45:10.094Z,52.93
2019-05-01T09:47:41.158Z,51.37
2019-05-01T09:50:10.977Z,51.80
2019-05-01T09:53:00.849Z,52.80
2019-05-01T09:55:52.057Z,50.87
2019-05-01T09:58:21.785Z,48.43
2019-05-01T10:00:53.947Z,47.33
2019-05-01T10:03:24.429Z,47.17
2019-05-01T10:05:55.258Z,47.37
2019-05-01T10:08:24.903Z,49.27
2019-05-01T10:10:54.661Z,48.80
2019-05-01T10:13:43.363Z,46.50
2019-05-01T10:16:32.526Z,42.93
2019-05-01T10:19:21.145Z,46.30
2019-05-01T10:22:10.623Z,47.33
2019-05-01T10:24:40.412Z,46.67
2019-05-01T10:30:47.105Z,44.50
2019-05-01T10:33:55.032Z,48.70
2019-05-01T10:40:10.522Z,44.97
2019-05-01T10:42:30.418Z,43.30
2019-05-01T10:45:19.471Z,46.73
2019-05-01T10:53:56.362Z,42.13
2019-05-01T10:56:45.191Z,39.40
2019-05-01T10:59:26.264Z,41.30
2019-05-01T11:04:49.714Z,38.73
2019-05-01T11:07:30.945Z,38.17
2019-05-01T11:10:12.615Z,39.23
2019-05-01T11:12:54.006Z,37.37
2019-05-01T11:15:35.440Z,41.20
2019-05-01T11:18:05.831Z,39.00
2019-05-01T11:20:36.016Z,36.37
2019-05-01T11:23:43.686Z,36.80
2019-05-01T11:26:32.502Z,38.93
2019-05-01T11:29:21.163Z,37.30
2019-05-01T11:35:19.835Z,36.07
2019-05-01T11:43:44.290Z,33.10
2019-05-01T11:49:33.280Z,35.63
2019-05-01T11:54:45.381Z,32.80
2019-05-01T11:57:48.130Z,31.80
2019-05-01T12:00:17.977Z,30.40
2019-05-01T12:02:59.629Z,32.90
2019-05-01T12:05:41.118Z,30.07
2019-05-01T12:08:22.719Z,34.27
2019-05-01T12:10:52.810Z,29.30
2019-05-01T12:13:43.855Z,34.33
2019-05-01T12:16:52.930Z,31.00
2019-05-01T12:19:42.161Z,33.27
2019-05-01T12:22:11.926Z,31.17
2019-05-01T12:28:02.786Z,32.97
2019-05-01T12:31:11.814Z,33.23
2019-05-01T12:34:00.654Z,30.73
2019-05-01T12:36:50.041Z,30.23
2019-05-01T12:39:40.328Z,31.70
2019-05-01T12:42:10.060Z,34.83
2019-05-01T12:44:40.256Z,34.70
2019-05-01T12:47:15.805Z,32.53
2019-05-01T12:49:47.251Z,30.90
2019-05-01T12:52:34.277Z,34.80
2019-05-01T12:55:09.401Z,33.73
2019-05-01T12:57:39.278Z,36.37
2019-05-01T13:00:12.553Z,36.97
2019-05-01T13:02:42.408Z,33.27
2019-05-01T13:05:31.186Z,36.40
2019-05-01T13:08:03.088Z,31.53
2019-05-01T13:10:33.801Z,32.23
2019-05-01T13:13:03.515Z,39.97
2019-05-01T13:15:33.383Z,33.67
2019-05-01T13:18:03.386Z,34.57
2019-05-01T13:20:33.173Z,33.20
2019-05-01T13:23:05.546Z,36.50
2019-05-01T13:25:40.371Z,34.17
2019-05-01T13:28:27.636Z,35.23
2019-05-01T13:31:08.510Z,34.27
2019-05-01T13:33:38.473Z,31.93
2019-05-01T13:36:08.500Z,33.17
2019-05-01T13:38:38.594Z,35.63
2019-05-01T13:41:08.336Z,34.50
2019-05-01T13:43:38.109Z,35.00
2019-05-01T13:46:08.097Z,33.83
2019-05-01T13:48:37.832Z,35.87
2019-05-01T13:51:07.730Z,37.10
2019-05-01T13:53:37.830Z,34.10
2019-05-01T13:56:07.695Z,38.50
2019-05-01T13:58:37.411Z,34.37
2019-05-01T14:01:07.728Z,31.53
2019-05-01T14:03:37.632Z,36.17
2019-05-01T14:06:07.668Z,35.00
2019-05-01T14:08:37.742Z,36.27
2019-05-01T14:11:07.489Z,35.83
2019-05-01T14:13:37.235Z,36.50
2019-05-01T14:16:08.349Z,37.43
2019-05-01T14:18:38.325Z,36.83
2019-05-01T14:21:32.054Z,42.60
2019-05-01T14:24:35.880Z,35.43
2019-05-01T14:27:07.727Z,35.83
2019-05-01T14:29:37.474Z,36.40
2019-05-01T14:32:07.222Z,37.60
2019-05-01T14:34:37.004Z,39.37
2019-05-01T14:37:08.126Z,37.70
2019-05-01T14:39:37.914Z,38.20
2019-05-01T14:42:07.709Z,39.50
2019-05-01T14:44:37.736Z,37.63
2019-05-01T14:47:08.092Z,39.83
2019-05-01T14:49:37.871Z,38.67
2019-05-01T14:52:08.022Z,39.50
2019-05-01T14:54:37.778Z,38.93
2019-05-01T14:57:07.596Z,38.07
2019-05-01T14:59:37.638Z,39.77
2019-05-01T15:02:07.410Z,41.23
2019-05-01T15:04:37.216Z,40.70
2019-05-01T15:07:06.987Z,40.43
2019-05-01T15:09:36.721Z,44.23
2019-05-01T15:12:08.801Z,45.77
2019-05-01T15:15:00.475Z,42.17
2019-05-01T15:17:36.044Z,38.90
2019-05-01T15:20:07.457Z,41.27
2019-05-01T15:22:37.114Z,43.73
2019-05-01T15:25:08.394Z,42.43
2019-05-01T15:27:38.445Z,44.50
2019-05-01T15:30:09.999Z,41.70
2019-05-01T15:32:40.039Z,42.23
2019-05-01T15:35:12.373Z,42.07
2019-05-01T15:37:42.170Z,40.77
2019-05-01T15:40:26.228Z,38.00
2019-05-01T15:43:00.246Z,41.13
2019-05-01T15:45:29.946Z,39.80
2019-05-01T15:48:00.260Z,39.63
2019-05-01T15:50:30.080Z,40.70
2019-05-01T15:52:59.821Z,40.67
2019-05-01T15:55:31.743Z,42.27
2019-05-01T15:58:01.477Z,40.33
2019-05-01T16:00:31.373Z,38.00
2019-05-01T16:03:01.091Z,43.63
2019-05-01T16:05:33.445Z,40.20
2019-05-01T16:08:09.936Z,43.63
2019-05-01T16:10:40.175Z,44.03
2019-05-01T16:13:15.339Z,40.60
2019-05-01T16:15:45.628Z,43.10
2019-05-01T16:18:15.593Z,46.27
2019-05-01T16:20:45.385Z,43.93
2019-05-01T16:32:41.864Z,41.67
2019-05-01T16:41:43.859Z,40.87
2019-05-01T16:44:32.621Z,41.73
2019-05-01T16:47:02.716Z,41.90
2019-05-01T16:53:01.592Z,40.37
2019-05-01T16:55:33.618Z,44.00
2019-05-01T16:58:06.558Z,43.83
2019-05-01T17:01:05.392Z,40.77
2019-05-01T17:03:54.123Z,47.40
2019-05-01T17:06:57.629Z,45.23
2019-05-01T17:09:45.383Z,40.93
2019-05-01T17:12:20.601Z,41.33
2019-05-01T17:14:52.631Z,46.00
2019-05-01T17:17:23.545Z,107.73
2019-05-01T17:19:53.286Z,61.37
2019-05-01T17:22:24.481Z,50.50
2019-05-01T17:24:54.172Z,53.17
2019-05-01T17:27:27.412Z,50.00
2019-05-01T17:29:57.162Z,40.93
2019-05-01T17:32:27.230Z,42.50
2019-05-01T17:34:57.017Z,51.03
2019-05-01T17:37:26.792Z,46.13
2019-05-01T17:43:37.698Z,49.40
2019-05-01T17:46:10.673Z,40.80
2019-05-01T17:49:10.510Z,40.83
2019-05-01T17:51:29.254Z,41.83
2019-05-01T17:53:59.121Z,43.87
2019-05-01T17:56:29.157Z,41.60
2019-05-01T17:58:59.041Z,41.23
2019-05-01T18:01:47.862Z,47.63
2019-05-01T18:04:55.480Z,46.93
2019-05-01T18:07:37.324Z,43.90
2019-05-01T18:10:18.842Z,46.83
2019-05-01T18:13:00.190Z,48.07
2019-05-01T18:15:30.364Z,50.93
2019-05-01T18:18:00.250Z,47.20
2019-05-01T18:20:30.056Z,53.03
2019-05-01T18:23:19.031Z,46.87
2019-05-01T18:25:53.280Z,46.83
2019-05-01T18:28:41.982Z,46.87
2019-05-01T18:31:16.506Z,47.70
2019-05-01T18:34:25.824Z,46.30
2019-05-01T18:40:50.060Z,46.67
2019-05-01T18:46:52.454Z,49.43
2019-05-01T18:49:23.751Z,48.73
2019-05-01T18:51:56.846Z,47.37
2019-05-01T18:54:35.037Z,49.90
2019-05-01T18:57:11.853Z,53.70
2019-05-01T18:59:55.597Z,51.17
2019-05-01T19:02:29.569Z,53.40
2019-05-01T19:04:59.878Z,56.20
2019-05-01T19:07:34.628Z,56.07
2019-05-01T19:10:08.423Z,54.33
2019-05-01T19:12:49.589Z,55.90
2019-05-01T19:15:27.310Z,53.57
2019-05-01T19:18:02.716Z,53.17
2019-05-01T19:20:35.642Z,52.87
2019-05-01T19:23:11.287Z,52.07
2019-05-01T19:25:41.506Z,48.43
2019-05-01T19:28:12.110Z,51.80
2019-05-01T19:31:03.441Z,51.20
2019-05-01T19:33:33.168Z,50.70
2019-05-01T19:36:08.157Z,52.13
2019-05-01T19:41:43.622Z,50.27
2019-05-01T19:44:18.813Z,51.73
2019-05-01T19:47:07.637Z,54.27
2019-05-01T19:52:45.742Z,53.10
2019-05-01T19:55:34.773Z,58.47
2019-05-01T19:58:23.448Z,56.93
2019-05-01T20:01:12.430Z,55.00
2019-05-01T20:04:00.909Z,53.43
2019-05-01T20:06:31.413Z,57.87
2019-05-01T20:09:41.056Z,53.93
2019-05-01T20:12:31.932Z,54.07
2019-05-01T20:15:25.135Z,56.07
2019-05-01T20:18:11.358Z,53.03
2019-05-01T20:20:41.905Z,56.10
2019-05-01T20:23:31.578Z,53.27
2019-05-01T20:26:02.344Z,55.47
2019-05-01T20:28:32.237Z,57.17
2019-05-01T20:31:22.850Z,59.00
2019-05-01T20:33:52.447Z,58.73
2019-05-01T20:36:42.542Z,64.23
2019-05-01T20:39:12.413Z,62.47
2019-05-01T20:42:01.277Z,62.20
2019-05-01T20:44:31.109Z,59.90
2019-05-01T20:47:34.401Z,61.53
2019-05-01T20:56:39.270Z,60.87
2019-05-01T20:59:28.301Z,62.20
2019-05-01T21:01:59.707Z,62.17
2019-05-01T21:05:07.841Z,63.27
2019-05-01T21:07:58.082Z,64.03
2019-05-01T21:13:25.117Z,58.63
2019-05-01T21:16:06.067Z,61.97
2019-05-01T21:18:47.551Z,63.10
2019-05-01T21:21:56.638Z,62.73
2019-05-01T21:24:26.576Z,64.17
2019-05-01T21:27:15.382Z,64.77
2019-05-01T21:30:04.318Z,65.87
2019-05-01T21:32:54.215Z,66.40
2019-05-01T21:35:44.505Z,74.63
2019-05-01T21:38:34.846Z,65.30
2019-05-01T21:41:04.739Z,73.63
2019-05-01T21:46:55.351Z,72.93
2019-05-01T21:52:27.004Z,69.17
2019-05-01T21:54:57.600Z,73.70
2019-05-01T21:57:50.049Z,74.63
2019-05-01T22:03:23.251Z,72.73
2019-05-01T22:06:15.414Z,73.43
2019-05-01T22:08:43.309Z,78.93
2019-05-01T22:11:33.066Z,73.40
2019-05-01T22:17:42.924Z,69.93
2019-05-01T22:23:34.525Z,74.63
2019-05-01T22:26:04.403Z,79.43
2019-05-01T22:31:57.474Z,73.80
2019-05-01T22:34:43.771Z,81.47
2019-05-01T22:37:13.483Z,81.20
2019-05-01T22:42:23.950Z,84.73
2019-05-01T22:48:37.951Z,88.50
2019-05-01T23:00:00.318Z,85.10
2019-05-01T23:11:57.513Z,86.30
2019-05-01T23:14:46.912Z,86.90
2019-05-01T23:17:42.124Z,87.33
2019-05-01T23:43:30.136Z,87.37
2019-05-01T23:46:08.964Z,87.47
2019-05-01T23:48:44.477Z,87.87
2019-05-01T23:51:23.709Z,85.80
2019-05-01T23:54:02.433Z,86.53
2019-05-01T23:56:40.302Z,85.40
2019-05-01T23:59:16.249Z,81.10
